createdAt,value
2018-04-08T00:02:22.691Z,6.47
2018-04-08T00:04:51.558Z,6.27
2018-04-08T00:07:20.357Z,4.70
2018-04-08T00:09:50.186Z,5.73
2018-04-08T00:12:19.042Z,4.23
2018-04-08T00:14:47.871Z,6.93
2018-04-08T00:17:16.680Z,5.60
2018-04-08T00:19:45.534Z,8.23
2018-04-08T00:22:14.361Z,5.37
2018-04-08T00:24:43.253Z,4.97
2018-04-08T00:27:13.418Z,6.80
2018-04-08T00:29:42.249Z,5.63
2018-04-08T00:32:11.044Z,5.53
2018-04-08T00:34:39.904Z,6.60
2018-04-08T00:37:08.706Z,5.37
2018-04-08T00:39:37.606Z,5.00
2018-04-08T00:42:06.533Z,5.60
2018-04-08T00:44:35.320Z,5.60
2018-04-08T00:47:04.147Z,7.37
2018-04-08T00:49:33.172Z,5.87
2018-04-08T00:52:02.020Z,6.27
2018-04-08T00:54:30.844Z,4.73
2018-04-08T00:56:59.652Z,5.27
2018-04-08T00:59:28.455Z,8.53
2018-04-08T01:01:57.536Z,6.23
2018-04-08T01:04:26.322Z,7.63
2018-04-08T01:06:55.132Z,5.87
2018-04-08T01:09:25.550Z,7.73
2018-04-08T01:11:54.632Z,6.07
2018-04-08T01:14:23.441Z,6.03
2018-04-08T01:16:52.273Z,5.27
2018-04-08T01:19:21.073Z,5.77
2018-04-08T01:21:49.903Z,4.57
2018-04-08T01:24:18.760Z,5.50
2018-04-08T01:26:47.877Z,6.47
2018-04-08T01:29:16.671Z,5.00
2018-04-08T01:31:46.178Z,6.90
2018-04-08T01:34:14.997Z,4.60
2018-04-08T01:36:43.829Z,7.30
2018-04-08T01:39:13.288Z,6.53
2018-04-08T01:41:42.111Z,5.07
2018-04-08T01:44:10.951Z,6.20
2018-04-08T01:46:39.770Z,5.73
2018-04-08T01:49:08.579Z,5.33
2018-04-08T01:51:38.112Z,6.57
2018-04-08T01:54:07.027Z,5.80
2018-04-08T01:56:35.846Z,6.63
2018-04-08T01:59:04.822Z,7.77
2018-04-08T02:01:33.620Z,6.40
2018-04-08T02:04:02.446Z,4.90
2018-04-08T02:06:31.288Z,4.07
2018-04-08T02:09:00.085Z,5.17
2018-04-08T02:11:28.945Z,4.50
2018-04-08T02:13:58.556Z,5.47
2018-04-08T02:16:27.442Z,4.13
2018-04-08T02:18:56.256Z,6.33
2018-04-08T02:21:25.104Z,5.87
2018-04-08T02:23:54.011Z,4.57
2018-04-08T02:26:22.810Z,4.70
2018-04-08T02:28:52.003Z,4.13
2018-04-08T02:31:20.795Z,3.63
2018-04-08T02:33:49.596Z,6.47
2018-04-08T02:36:18.436Z,3.83
2018-04-08T02:38:47.230Z,5.20
2018-04-08T02:41:16.023Z,4.30
2018-04-08T02:43:44.871Z,6.93
2018-04-08T02:46:13.657Z,5.83
2018-04-08T02:48:42.466Z,4.47
2018-04-08T02:51:12.024Z,4.37
2018-04-08T02:53:40.825Z,4.23
2018-04-08T02:56:09.631Z,4.70
2018-04-08T02:58:38.502Z,8.07
2018-04-08T03:01:07.387Z,5.03
2018-04-08T03:03:36.180Z,6.80
2018-04-08T03:06:05.051Z,4.03
2018-04-08T03:08:33.856Z,8.37
2018-04-08T03:11:02.744Z,6.50
2018-04-08T03:13:32.440Z,4.73
2018-04-08T03:16:02.115Z,8.93
2018-04-08T03:18:30.924Z,4.60
2018-04-08T03:20:59.891Z,6.83
2018-04-08T03:23:28.687Z,3.83
2018-04-08T03:25:57.493Z,3.80
2018-04-08T03:28:26.355Z,5.13
2018-04-08T03:30:55.173Z,4.33
2018-04-08T03:33:23.971Z,5.87
2018-04-08T03:35:52.784Z,5.40
2018-04-08T03:38:21.579Z,6.67
2018-04-08T03:40:50.419Z,7.60
2018-04-08T03:43:19.211Z,9.57
2018-04-08T03:45:48.021Z,5.60
2018-04-08T03:48:16.875Z,5.10
2018-04-08T03:50:45.674Z,7.40
2018-04-08T03:53:14.468Z,7.60
2018-04-08T03:55:43.808Z,9.60
2018-04-08T03:58:12.599Z,6.10
2018-04-08T04:00:41.402Z,8.03
2018-04-08T04:03:10.253Z,5.70
2018-04-08T04:05:39.056Z,7.93
2018-04-08T04:08:09.080Z,7.63
2018-04-08T04:10:37.908Z,7.13
2018-04-08T04:13:06.715Z,6.13
2018-04-08T04:15:35.751Z,5.47
2018-04-08T04:18:10.504Z,5.47
2018-04-08T04:20:45.614Z,8.13
2018-04-08T04:23:33.167Z,7.77
2018-04-08T04:26:08.483Z,6.60
2018-04-08T04:28:37.271Z,5.60
2018-04-08T04:31:06.076Z,6.03
2018-04-08T04:33:34.915Z,5.13
2018-04-08T04:36:03.728Z,7.67
2018-04-08T04:38:32.575Z,8.67
2018-04-08T04:41:01.442Z,7.97
2018-04-08T04:43:30.246Z,7.67
2018-04-08T04:45:59.072Z,5.43
2018-04-08T04:48:27.855Z,8.17
2018-04-08T04:50:56.666Z,6.73
2018-04-08T04:53:25.516Z,6.00
2018-04-08T04:55:54.310Z,7.27
2018-04-08T04:58:23.107Z,7.50
2018-04-08T05:00:53.171Z,4.90
2018-04-08T05:03:21.987Z,5.60
2018-04-08T05:05:50.775Z,7.93
2018-04-08T05:08:19.626Z,6.10
2018-04-08T05:10:48.528Z,5.10
2018-04-08T05:13:17.326Z,5.73
2018-04-08T05:15:46.178Z,6.13
2018-04-08T05:18:16.048Z,8.47
2018-04-08T05:20:44.845Z,7.17
2018-04-08T05:23:13.715Z,6.10
2018-04-08T05:25:43.432Z,9.23
2018-04-08T05:28:12.235Z,8.23
2018-04-08T05:30:41.099Z,5.47
2018-04-08T05:33:09.899Z,8.50
2018-04-08T05:35:38.740Z,8.37
2018-04-08T05:38:08.172Z,9.13
2018-04-08T05:40:36.972Z,5.47
2018-04-08T05:43:05.995Z,7.43
2018-04-08T05:45:34.795Z,5.70
2018-04-08T05:48:03.608Z,5.47
2018-04-08T05:50:32.639Z,5.70
2018-04-08T05:53:01.458Z,9.07
2018-04-08T05:55:30.258Z,8.20
2018-04-08T05:57:59.282Z,5.87
2018-04-08T06:00:28.073Z,7.43
2018-04-08T06:02:56.913Z,7.33
2018-04-08T06:05:25.900Z,5.57
2018-04-08T06:07:58.077Z,7.23
2018-04-08T06:10:26.939Z,7.43
2018-04-08T06:12:55.805Z,5.87
2018-04-08T06:15:24.633Z,6.97
2018-04-08T06:17:53.462Z,5.40
2018-04-08T06:20:22.500Z,6.83
2018-04-08T06:22:51.315Z,7.37
2018-04-08T06:25:20.114Z,6.97
2018-04-08T06:27:49.175Z,6.77
2018-04-08T06:30:18.002Z,7.13
2018-04-08T06:32:46.760Z,6.03
2018-04-08T06:35:15.575Z,9.00
2018-04-08T06:37:44.379Z,7.27
2018-04-08T06:40:13.271Z,6.13
2018-04-08T06:42:42.055Z,7.07
2018-04-08T06:45:10.865Z,6.50
2018-04-08T06:47:39.894Z,8.67
2018-04-08T06:50:08.696Z,8.83
2018-04-08T06:52:37.583Z,8.07
2018-04-08T06:55:06.455Z,7.13
2018-04-08T06:57:35.259Z,9.03
2018-04-08T07:00:04.064Z,20.10
2018-04-08T07:02:33.856Z,19.70
2018-04-08T07:05:02.649Z,13.47
2018-04-08T07:07:31.548Z,15.90
2018-04-08T07:10:00.396Z,21.83
2018-04-08T07:12:29.228Z,12.40
2018-04-08T07:14:58.055Z,8.60
2018-04-08T07:17:26.856Z,8.97
2018-04-08T07:19:55.640Z,11.60
2018-04-08T07:22:26.101Z,9.53
2018-04-08T07:24:54.924Z,8.70
2018-04-08T07:27:25.124Z,9.00
2018-04-08T07:29:54.047Z,8.63
2018-04-08T07:32:22.925Z,9.70
2018-04-08T07:34:51.724Z,8.93
2018-04-08T07:37:20.571Z,9.57
2018-04-08T07:39:49.783Z,9.20
2018-04-08T07:42:18.590Z,12.23
2018-04-08T07:44:47.404Z,14.00
2018-04-08T07:47:16.299Z,11.27
2018-04-08T07:49:45.119Z,11.60
2018-04-08T07:52:14.015Z,9.97
2018-04-08T07:54:42.859Z,10.67
2018-04-08T07:57:11.677Z,13.10
2018-04-08T07:59:41.024Z,11.20
2018-04-08T08:02:09.839Z,13.33
2018-04-08T08:04:38.695Z,10.77
2018-04-08T08:07:07.852Z,13.30
2018-04-08T08:09:39.536Z,8.60
2018-04-08T08:12:08.358Z,12.63
2018-04-08T08:14:38.472Z,10.13
2018-04-08T08:17:07.267Z,10.50
2018-04-08T08:19:36.069Z,12.90
2018-04-08T08:22:05.200Z,9.97
2018-04-08T08:24:34.143Z,10.57
2018-04-08T08:27:03.744Z,14.80
2018-04-08T08:29:32.535Z,9.80
2018-04-08T08:32:01.764Z,9.77
2018-04-08T08:34:30.553Z,13.43
2018-04-08T08:36:59.345Z,14.63
2018-04-08T08:39:28.190Z,12.00
2018-04-08T08:41:57.050Z,9.83
2018-04-08T08:44:25.853Z,12.83
2018-04-08T08:46:54.679Z,11.07
2018-04-08T08:49:23.484Z,11.70
2018-04-08T08:51:52.344Z,12.40
2018-04-08T08:54:21.147Z,14.63
2018-04-08T08:56:49.996Z,13.23
2018-04-08T08:59:18.849Z,13.87
2018-04-08T09:01:47.732Z,13.40
2018-04-08T09:04:16.559Z,15.07
2018-04-08T09:06:46.030Z,13.97
2018-04-08T09:09:14.788Z,12.10
2018-04-08T09:11:43.595Z,14.03
2018-04-08T09:14:12.454Z,14.40
2018-04-08T09:16:41.262Z,11.07
2018-04-08T09:19:10.631Z,13.83
2018-04-08T09:21:39.467Z,12.63
2018-04-08T09:24:19.600Z,12.10
2018-04-08T09:26:49.078Z,11.03
2018-04-08T09:29:17.871Z,10.00
2018-04-08T09:31:46.718Z,11.47
2018-04-08T09:34:15.517Z,10.57
2018-04-08T09:36:44.336Z,13.80
2018-04-08T09:39:13.468Z,14.83
2018-04-08T09:41:42.260Z,11.40
2018-04-08T09:44:11.057Z,12.80
2018-04-08T09:46:39.905Z,11.27
2018-04-08T09:49:08.704Z,9.97
2018-04-08T09:51:37.568Z,11.00
2018-04-08T09:54:06.400Z,13.03
2018-04-08T09:56:35.209Z,9.80
2018-04-08T09:59:04.288Z,14.10
2018-04-08T10:01:38.752Z,9.47
2018-04-08T10:04:09.027Z,9.27
2018-04-08T10:06:37.819Z,8.93
2018-04-08T10:09:08.254Z,12.20
2018-04-08T10:11:37.134Z,9.60
2018-04-08T10:14:05.935Z,10.73
2018-04-08T10:16:34.803Z,9.83
2018-04-08T10:19:03.615Z,11.57
2018-04-08T10:21:32.412Z,12.93
2018-04-08T10:24:01.440Z,10.17
2018-04-08T10:26:30.223Z,8.50
2018-04-08T10:28:59.759Z,10.03
2018-04-08T10:31:28.615Z,8.40
2018-04-08T10:33:57.405Z,9.97
2018-04-08T10:36:26.262Z,9.37
2018-04-08T10:38:55.051Z,10.00
2018-04-08T10:41:23.857Z,7.63
2018-04-08T10:43:52.656Z,10.43
2018-04-08T10:46:22.420Z,8.27
2018-04-08T10:48:51.225Z,8.77
2018-04-08T10:51:20.016Z,8.10
2018-04-08T10:53:48.888Z,6.53
2018-04-08T10:56:17.682Z,9.60
2018-04-08T10:58:46.493Z,9.23
2018-04-08T11:01:15.503Z,8.73
2018-04-08T11:03:44.308Z,8.30
2018-04-08T11:06:13.101Z,8.30
2018-04-08T11:08:41.919Z,10.50
2018-04-08T11:11:10.721Z,9.17
2018-04-08T11:13:39.601Z,9.37
2018-04-08T11:16:08.384Z,9.67
2018-04-08T11:18:37.180Z,9.80
2018-04-08T11:21:06.288Z,8.23
2018-04-08T11:23:35.104Z,9.03
2018-04-08T11:26:03.916Z,9.27
2018-04-08T11:28:32.748Z,10.90
2018-04-08T11:31:01.971Z,9.97
2018-04-08T11:33:31.651Z,10.45
2018-04-08T11:36:00.471Z,10.90
2018-04-08T11:38:29.295Z,10.77
2018-04-08T11:40:58.125Z,7.75
2018-04-08T11:43:26.936Z,10.05
2018-04-08T11:45:55.816Z,9.32
2018-04-08T11:48:24.620Z,9.63
2018-04-08T11:50:53.494Z,10.05
2018-04-08T11:53:22.336Z,8.98
2018-04-08T11:55:51.139Z,9.05
2018-04-08T11:58:19.995Z,12.52
2018-04-08T12:00:49.174Z,10.48
2018-04-08T12:03:18.053Z,9.43
2018-04-08T12:05:46.868Z,12.00
2018-04-08T12:08:17.173Z,12.15
2018-04-08T12:10:46.051Z,10.80
2018-04-08T12:13:14.896Z,12.32
2018-04-08T12:15:43.789Z,13.55
2018-04-08T12:18:12.573Z,9.90
2018-04-08T12:20:41.430Z,9.48
2018-04-08T12:23:10.224Z,11.50
2018-04-08T12:25:39.040Z,11.85
2018-04-08T12:28:07.843Z,12.98
2018-04-08T12:30:36.884Z,12.90
2018-04-08T12:33:06.095Z,12.25
2018-04-08T12:35:34.908Z,11.05
2018-04-08T12:38:03.758Z,14.07
2018-04-08T12:40:32.559Z,9.45
2018-04-08T12:43:01.418Z,11.65
2018-04-08T12:45:30.242Z,10.80
2018-04-08T12:47:59.052Z,13.05
2018-04-08T12:50:27.913Z,11.45
2018-04-08T12:52:56.726Z,10.02
2018-04-08T12:55:25.522Z,12.57
2018-04-08T12:57:54.784Z,9.00
2018-04-08T13:00:23.599Z,13.38
2018-04-08T13:02:52.406Z,10.27
2018-04-08T13:05:21.765Z,16.75
2018-04-08T13:07:50.570Z,9.65
2018-04-08T13:10:19.371Z,13.27
2018-04-08T13:12:48.540Z,14.15
2018-04-08T13:15:17.349Z,17.10
2018-04-08T13:17:46.153Z,12.95
2018-04-08T13:20:14.975Z,15.75
2018-04-08T13:22:43.797Z,14.60
2018-04-08T13:25:12.799Z,13.77
2018-04-08T13:27:41.586Z,14.52
2018-04-08T13:30:10.388Z,13.48
2018-04-08T13:32:39.473Z,13.25
2018-04-08T13:35:08.750Z,16.30
2018-04-08T13:37:37.539Z,23.00
2018-04-08T13:40:06.913Z,13.18
2018-04-08T13:42:35.732Z,12.37
2018-04-08T13:45:04.548Z,11.60
2018-04-08T13:47:33.577Z,16.55
2018-04-08T13:50:02.394Z,11.43
2018-04-08T13:52:31.208Z,12.15
2018-04-08T13:55:00.033Z,18.00
2018-04-08T13:57:28.841Z,13.02
2018-04-08T13:59:57.875Z,16.73
2018-04-08T14:02:26.684Z,16.15
2018-04-08T14:04:55.495Z,16.75
2018-04-08T14:07:25.792Z,36.50
2018-04-08T14:09:54.677Z,16.25
2018-04-08T14:12:23.476Z,17.30
2018-04-08T14:14:52.344Z,16.45
2018-04-08T14:17:21.143Z,15.05
2018-04-08T14:19:49.941Z,21.15
2018-04-08T14:22:18.793Z,18.15
2018-04-08T14:24:47.616Z,19.45
2018-04-08T14:27:16.391Z,12.10
2018-04-08T14:29:45.447Z,20.52
2018-04-08T14:32:14.247Z,17.33
2018-04-08T14:34:43.724Z,14.43
2018-04-08T14:37:13.216Z,16.77
2018-04-08T14:39:42.048Z,14.23
2018-04-08T14:42:10.856Z,17.80
2018-04-08T14:44:39.668Z,26.25
2018-04-08T14:47:08.488Z,14.87
2018-04-08T14:49:37.860Z,17.08
2018-04-08T14:52:06.670Z,15.50
2018-04-08T14:54:35.477Z,12.48
2018-04-08T14:57:04.630Z,13.82
2018-04-08T14:59:33.438Z,13.38
2018-04-08T15:02:02.258Z,13.70
2018-04-08T15:04:31.080Z,12.45
2018-04-08T15:06:59.898Z,12.75
2018-04-08T15:09:28.774Z,15.88
2018-04-08T15:11:57.599Z,16.40
2018-04-08T15:14:26.423Z,15.93
2018-04-08T15:16:56.105Z,16.50
2018-04-08T15:19:24.935Z,16.33
2018-04-08T15:21:53.758Z,19.83
2018-04-08T15:24:23.395Z,21.98
2018-04-08T15:26:52.258Z,21.70
2018-04-08T15:29:21.150Z,21.83
2018-04-08T15:31:49.960Z,21.70
2018-04-08T15:34:18.826Z,19.33
2018-04-08T15:36:48.027Z,21.25
2018-04-08T15:39:17.207Z,21.45
2018-04-08T15:41:46.027Z,26.05
2018-04-08T15:44:15.224Z,28.05
2018-04-08T15:46:44.035Z,24.30
2018-04-08T15:49:12.829Z,26.35
2018-04-08T15:51:41.654Z,22.20
2018-04-08T15:54:10.465Z,22.58
2018-04-08T15:56:39.550Z,24.95
2018-04-08T15:59:08.374Z,21.05
2018-04-08T16:01:37.173Z,22.98
2018-04-08T16:04:05.976Z,21.17
2018-04-08T16:06:34.849Z,18.73
2018-04-08T16:09:05.398Z,22.55
2018-04-08T16:11:34.188Z,21.70
2018-04-08T16:14:03.024Z,21.27
2018-04-08T16:16:31.865Z,18.98
2018-04-08T16:19:00.841Z,18.05
2018-04-08T16:21:29.772Z,22.30
2018-04-08T16:23:58.559Z,22.65
2018-04-08T16:26:27.382Z,21.10
2018-04-08T16:28:56.707Z,24.55
2018-04-08T16:31:25.505Z,18.92
2018-04-08T16:33:54.299Z,23.25
2018-04-08T16:36:23.123Z,18.50
2018-04-08T16:38:51.936Z,20.80
2018-04-08T16:41:21.599Z,14.70
2018-04-08T16:43:50.414Z,18.15
2018-04-08T16:46:19.221Z,20.92
2018-04-08T16:48:48.272Z,21.70
2018-04-08T16:51:17.077Z,16.30
2018-04-08T16:53:45.901Z,19.95
2018-04-08T16:56:14.899Z,17.55
2018-04-08T16:58:43.720Z,19.15
2018-04-08T17:01:12.521Z,16.62
2018-04-08T17:03:43.419Z,14.98
2018-04-08T17:06:12.206Z,18.00
2018-04-08T17:08:41.007Z,17.52
2018-04-08T17:11:10.082Z,18.58
2018-04-08T17:13:38.954Z,15.20
2018-04-08T17:16:07.724Z,15.32
2018-04-08T17:18:36.554Z,17.37
2018-04-08T17:21:05.465Z,16.90
2018-04-08T17:23:34.632Z,18.42
2018-04-08T17:26:03.423Z,15.35
2018-04-08T17:28:32.224Z,17.50
2018-04-08T17:31:01.129Z,15.88
2018-04-08T17:33:29.944Z,13.48
2018-04-08T17:35:58.745Z,13.62
2018-04-08T17:38:27.567Z,10.48
2018-04-08T17:40:56.381Z,13.27
2018-04-08T17:43:26.794Z,12.37
2018-04-08T17:45:55.588Z,11.15
2018-04-08T17:48:24.393Z,12.13
2018-04-08T17:50:53.225Z,8.90
2018-04-08T17:53:22.052Z,11.57
2018-04-08T17:55:50.839Z,9.33
2018-04-08T17:58:19.701Z,12.77
2018-04-08T18:00:48.500Z,9.97
2018-04-08T18:03:17.316Z,8.70
2018-04-08T18:05:46.826Z,7.60
2018-04-08T18:08:16.942Z,8.67
2018-04-08T18:10:45.744Z,13.60
2018-04-08T18:13:14.603Z,8.47
2018-04-08T18:15:43.402Z,8.03
2018-04-08T18:18:12.296Z,9.60
2018-04-08T18:20:44.240Z,8.97
2018-04-08T18:23:13.045Z,7.83
2018-04-08T18:25:46.435Z,10.90
2018-04-08T18:28:16.385Z,7.33
2018-04-08T18:30:46.904Z,8.00
2018-04-08T18:33:15.795Z,6.83
2018-04-08T18:35:45.778Z,10.17
2018-04-08T18:38:14.724Z,9.37
2018-04-08T18:40:44.882Z,7.53
2018-04-08T18:43:13.817Z,8.03
2018-04-08T18:45:44.646Z,6.03
2018-04-08T18:48:13.689Z,6.67
2018-04-08T18:50:42.728Z,8.17
2018-04-08T18:53:12.089Z,6.20
2018-04-08T18:55:41.593Z,5.33
2018-04-08T18:58:10.379Z,9.07
2018-04-08T19:00:39.325Z,8.93
2018-04-08T19:03:08.131Z,6.10
2018-04-08T19:05:36.930Z,7.40
2018-04-08T19:08:05.792Z,5.83
2018-04-08T19:10:34.652Z,9.37
2018-04-08T19:13:03.446Z,6.47
2018-04-08T19:15:32.307Z,6.00
2018-04-08T19:18:02.982Z,9.40
2018-04-08T19:20:31.779Z,8.20
2018-04-08T19:23:01.388Z,8.80
2018-04-08T19:25:30.191Z,8.77
2018-04-08T19:27:59.024Z,8.57
2018-04-08T19:30:27.877Z,5.77
2018-04-08T19:32:56.672Z,5.60
2018-04-08T19:35:25.466Z,4.50
2018-04-08T19:37:54.535Z,10.37
2018-04-08T19:40:23.329Z,4.03
2018-04-08T19:42:52.150Z,5.30
2018-04-08T19:45:21.228Z,7.33
2018-04-08T19:47:51.111Z,5.63
2018-04-08T19:50:19.953Z,14.77
2018-04-08T19:52:48.804Z,11.23
2018-04-08T19:55:17.658Z,7.20
2018-04-08T19:57:46.459Z,11.93
2018-04-08T20:00:15.908Z,7.23
2018-04-08T20:02:44.789Z,11.13
2018-04-08T20:05:13.665Z,9.17
2018-04-08T20:07:44.426Z,10.07
2018-04-08T20:10:13.216Z,9.43
2018-04-08T20:12:42.033Z,6.07
2018-04-08T20:15:11.079Z,7.20
2018-04-08T20:17:39.928Z,7.17
2018-04-08T20:20:08.733Z,6.10
2018-04-08T20:22:37.596Z,10.43
2018-04-08T20:25:06.396Z,7.90
2018-04-08T20:27:35.230Z,6.90
2018-04-08T20:30:04.036Z,7.00
2018-04-08T20:32:32.826Z,5.77
2018-04-08T20:35:01.631Z,9.30
2018-04-08T20:37:30.478Z,8.63
2018-04-08T20:39:59.284Z,10.37
2018-04-08T20:42:28.156Z,7.67
2018-04-08T20:44:58.381Z,9.73
2018-04-08T20:47:27.181Z,5.77
2018-04-08T20:49:55.968Z,6.87
2018-04-08T20:52:24.825Z,6.50
2018-04-08T20:54:53.654Z,4.37
2018-04-08T20:57:22.437Z,7.50
2018-04-08T20:59:51.628Z,7.90
2018-04-08T21:02:20.453Z,6.53
2018-04-08T21:04:49.289Z,7.70
2018-04-08T21:07:18.093Z,9.83
2018-04-08T21:09:47.236Z,7.53
2018-04-08T21:12:16.856Z,8.80
2018-04-08T21:14:45.733Z,6.50
2018-04-08T21:17:14.544Z,7.00
2018-04-08T21:19:43.469Z,6.17
2018-04-08T21:22:12.261Z,8.60
2018-04-08T21:24:41.059Z,8.93
2018-04-08T21:27:09.901Z,7.80
2018-04-08T21:29:38.707Z,4.73
2018-04-08T21:32:07.519Z,9.23
2018-04-08T21:34:36.364Z,7.63
2018-04-08T21:37:05.184Z,11.53
2018-04-08T21:39:33.974Z,7.70
2018-04-08T21:42:03.612Z,6.27
2018-04-08T21:44:32.411Z,10.80
2018-04-08T21:47:01.203Z,7.73
2018-04-08T21:49:30.060Z,7.23
2018-04-08T21:51:58.846Z,6.53
2018-04-08T21:54:27.939Z,4.73
2018-04-08T21:56:56.774Z,5.83
2018-04-08T21:59:25.587Z,8.30
2018-04-08T22:01:55.436Z,7.30
2018-04-08T22:04:24.225Z,5.57
2018-04-08T22:06:53.040Z,6.90
2018-04-08T22:09:23.450Z,7.83
2018-04-08T22:11:52.248Z,5.57
2018-04-08T22:14:21.061Z,8.70
2018-04-08T22:16:49.887Z,7.50
2018-04-08T22:19:18.709Z,6.87
2018-04-08T22:21:47.503Z,6.30
2018-04-08T22:24:16.394Z,7.17
2018-04-08T22:26:45.189Z,7.80
2018-04-08T22:29:14.109Z,6.37
2018-04-08T22:31:42.920Z,7.77
2018-04-08T22:34:11.710Z,9.50
2018-04-08T22:36:40.521Z,6.37
2018-04-08T22:39:09.339Z,8.90
2018-04-08T22:41:38.135Z,11.13
2018-04-08T22:44:06.957Z,6.53
2018-04-08T22:46:35.992Z,10.17
2018-04-08T22:49:04.794Z,6.77
2018-04-08T22:51:33.598Z,10.30
2018-04-08T22:54:02.672Z,8.27
2018-04-08T22:56:31.471Z,7.40
2018-04-08T22:59:00.263Z,4.37
2018-04-08T23:01:29.096Z,7.97
2018-04-08T23:03:58.196Z,7.80
2018-04-08T23:06:27.049Z,7.60
2018-04-08T23:08:56.023Z,7.30
2018-04-08T23:11:24.820Z,7.17
2018-04-08T23:13:53.682Z,5.50
2018-04-08T23:16:22.491Z,7.33
2018-04-08T23:18:51.293Z,9.60
2018-04-08T23:21:20.831Z,8.73
2018-04-08T23:23:49.644Z,7.27
2018-04-08T23:26:18.437Z,8.60
2018-04-08T23:28:47.531Z,7.93
2018-04-08T23:31:16.340Z,7.90
2018-04-08T23:33:45.151Z,6.93
2018-04-08T23:36:13.963Z,9.63
2018-04-08T23:38:42.756Z,9.23
2018-04-08T23:41:11.619Z,8.50
2018-04-08T23:43:40.449Z,6.37
2018-04-08T23:46:09.248Z,9.20
2018-04-08T23:48:38.094Z,6.03
2018-04-08T23:51:06.968Z,6.00
2018-04-08T23:53:35.797Z,8.03
2018-04-08T23:56:05.367Z,6.50
2018-04-08T23:58:34.176Z,8.57
