createdAt,value
2023-02-27T00:02:52.166Z,4.93
2023-02-27T00:05:56.409Z,5.05
2023-02-27T00:08:58.494Z,4.20
2023-02-27T00:12:00.527Z,3.88
2023-02-27T00:15:02.558Z,4.95
2023-02-27T00:18:04.564Z,5.15
2023-02-27T00:21:06.588Z,4.35
2023-02-27T00:24:08.602Z,4.40
2023-02-27T00:27:10.621Z,5.13
2023-02-27T00:30:13.976Z,3.20
2023-02-27T00:33:15.964Z,3.28
2023-02-27T00:36:18.063Z,4.13
2023-02-27T00:39:20.041Z,3.43
2023-02-27T00:42:22.795Z,4.43
2023-02-27T00:45:24.803Z,3.00
2023-02-27T00:48:27.414Z,4.28
2023-02-27T00:51:29.387Z,4.15
2023-02-27T00:54:31.575Z,3.80
2023-02-27T00:57:33.690Z,3.00
2023-02-27T01:00:35.828Z,3.70
2023-02-27T01:03:37.987Z,4.28
2023-02-27T01:06:40.056Z,3.85
2023-02-27T01:09:42.074Z,3.03
2023-02-27T01:12:44.057Z,2.65
2023-02-27T01:15:46.077Z,2.70
2023-02-27T01:18:48.034Z,4.65
2023-02-27T01:21:50.882Z,3.35
2023-02-27T01:24:52.865Z,3.30
2023-02-27T01:27:54.835Z,2.35
2023-02-27T01:30:56.862Z,4.53
2023-02-27T01:33:58.820Z,4.43
2023-02-27T01:37:00.847Z,4.45
2023-02-27T01:40:04.171Z,5.73
2023-02-27T01:43:06.408Z,5.60
2023-02-27T01:46:08.483Z,3.97
2023-02-27T01:49:19.427Z,6.05
2023-02-27T01:52:21.990Z,4.50
2023-02-27T01:55:25.397Z,4.60
2023-02-27T01:58:27.892Z,4.80
2023-02-27T02:01:32.071Z,2.73
2023-02-27T02:04:36.420Z,4.25
2023-02-27T02:07:39.784Z,3.47
2023-02-27T02:10:41.815Z,4.93
2023-02-27T02:13:44.054Z,3.78
2023-02-27T02:16:59.610Z,3.72
2023-02-27T02:20:01.637Z,4.90
2023-02-27T02:23:03.617Z,3.85
2023-02-27T02:26:18.631Z,3.50
2023-02-27T02:29:34.944Z,4.78
2023-02-27T02:32:45.882Z,4.33
2023-02-27T02:36:06.939Z,3.60
2023-02-27T02:39:23.901Z,4.45
2023-02-27T02:42:26.909Z,4.13
2023-02-27T02:45:51.264Z,2.92
2023-02-27T02:48:56.387Z,4.80
2023-02-27T02:52:14.553Z,3.30
2023-02-27T02:55:30.919Z,5.38
2023-02-27T02:58:36.254Z,5.43
2023-02-27T03:01:53.346Z,5.30
2023-02-27T03:05:01.057Z,3.53
2023-02-27T03:08:07.170Z,4.60
2023-02-27T03:11:09.369Z,3.72
2023-02-27T03:14:16.373Z,4.40
2023-02-27T03:17:27.682Z,3.03
2023-02-27T03:20:35.926Z,4.22
2023-02-27T03:23:42.624Z,4.57
2023-02-27T03:26:47.705Z,3.20
2023-02-27T03:29:52.893Z,3.55
2023-02-27T03:33:01.569Z,3.35
2023-02-27T03:36:07.401Z,2.70
2023-02-27T03:39:36.436Z,4.32
2023-02-27T03:42:41.954Z,4.32
2023-02-27T03:46:16.221Z,3.50
2023-02-27T03:49:18.262Z,2.75
2023-02-27T03:52:21.009Z,3.78
2023-02-27T03:55:30.422Z,3.63
2023-02-27T03:58:32.577Z,1.95
2023-02-27T04:01:34.783Z,2.25
2023-02-27T04:04:36.922Z,3.05
2023-02-27T04:08:11.453Z,2.70
2023-02-27T04:11:16.253Z,2.30
2023-02-27T04:14:27.376Z,2.88
2023-02-27T04:17:30.438Z,3.30
2023-02-27T04:20:41.309Z,3.90
2023-02-27T04:23:55.388Z,3.72
2023-02-27T04:27:03.324Z,2.63
2023-02-27T04:30:23.663Z,2.53
2023-02-27T04:33:30.002Z,2.38
2023-02-27T04:36:39.668Z,4.18
2023-02-27T04:39:47.426Z,3.37
2023-02-27T04:42:52.184Z,3.10
2023-02-27T04:45:55.644Z,3.58
2023-02-27T04:48:57.621Z,3.40
2023-02-27T04:52:18.317Z,2.63
2023-02-27T04:55:20.250Z,3.88
2023-02-27T04:58:25.345Z,4.15
2023-02-27T05:01:41.947Z,3.10
2023-02-27T05:04:45.117Z,3.95
2023-02-27T05:07:56.772Z,2.72
2023-02-27T05:11:04.456Z,3.50
2023-02-27T05:14:13.551Z,4.20
2023-02-27T05:17:19.465Z,3.92
2023-02-27T05:20:25.007Z,2.33
2023-02-27T05:23:32.886Z,3.08
2023-02-27T05:26:34.898Z,4.93
2023-02-27T05:29:47.770Z,4.93
2023-02-27T05:32:53.647Z,3.88
2023-02-27T05:36:01.553Z,3.78
2023-02-27T05:39:05.682Z,3.72
2023-02-27T05:42:11.990Z,4.13
2023-02-27T05:45:25.294Z,3.17
2023-02-27T05:48:30.390Z,4.00
2023-02-27T05:51:35.516Z,3.87
2023-02-27T05:54:37.537Z,2.55
2023-02-27T05:57:39.531Z,3.45
2023-02-27T06:00:44.443Z,3.95
2023-02-27T06:03:46.628Z,2.65
2023-02-27T06:06:48.743Z,3.50
2023-02-27T06:09:51.810Z,3.10
2023-02-27T06:12:53.855Z,3.70
2023-02-27T06:15:55.840Z,3.15
2023-02-27T06:18:57.835Z,3.42
2023-02-27T06:21:59.829Z,3.43
2023-02-27T06:25:02.191Z,3.13
2023-02-27T06:28:04.495Z,4.32
2023-02-27T06:31:06.974Z,2.78
2023-02-27T06:34:09.179Z,4.45
2023-02-27T06:37:11.327Z,2.42
2023-02-27T06:40:14.193Z,4.22
2023-02-27T06:43:16.264Z,2.33
2023-02-27T06:46:18.629Z,4.82
2023-02-27T06:49:20.944Z,2.50
2023-02-27T06:52:23.130Z,3.13
2023-02-27T06:55:26.241Z,3.83
2023-02-27T06:58:28.379Z,4.30
2023-02-27T07:01:30.647Z,4.57
2023-02-27T07:04:33.086Z,4.38
2023-02-27T07:07:37.923Z,4.13
2023-02-27T07:10:44.227Z,4.40
2023-02-27T07:13:46.281Z,3.70
2023-02-27T07:16:54.144Z,3.53
2023-02-27T07:19:56.352Z,4.03
2023-02-27T07:22:58.477Z,1.87
2023-02-27T07:26:00.597Z,2.17
2023-02-27T07:29:03.536Z,3.75
2023-02-27T07:32:07.492Z,4.07
2023-02-27T07:35:10.197Z,4.72
2023-02-27T07:38:12.335Z,3.60
2023-02-27T07:41:29.597Z,4.13
2023-02-27T07:44:34.691Z,3.60
2023-02-27T07:47:37.041Z,4.20
2023-02-27T07:50:39.156Z,3.83
2023-02-27T07:53:41.258Z,2.97
2023-02-27T07:56:43.352Z,3.35
2023-02-27T07:59:45.553Z,4.15
2023-02-27T08:02:48.213Z,4.30
2023-02-27T08:05:52.038Z,4.10
2023-02-27T08:08:54.578Z,4.50
2023-02-27T08:11:58.400Z,4.20
2023-02-27T08:15:00.608Z,3.23
2023-02-27T08:18:02.649Z,3.03
2023-02-27T08:21:05.243Z,3.10
2023-02-27T08:24:07.647Z,4.47
2023-02-27T08:27:09.789Z,3.83
2023-02-27T08:30:12.495Z,3.85
2023-02-27T08:33:16.126Z,4.20
2023-02-27T08:36:18.197Z,3.83
2023-02-27T08:39:20.571Z,3.90
2023-02-27T08:42:23.698Z,4.90
2023-02-27T08:45:26.670Z,3.93
2023-02-27T08:48:28.915Z,4.70
2023-02-27T08:51:31.212Z,3.97
2023-02-27T08:54:33.382Z,2.50
2023-02-27T08:57:35.717Z,2.55
2023-02-27T09:00:37.725Z,3.72
2023-02-27T09:03:39.952Z,2.92
2023-02-27T09:06:42.110Z,3.78
2023-02-27T09:09:44.424Z,3.20
2023-02-27T09:12:46.524Z,3.67
2023-02-27T09:15:48.688Z,3.17
2023-02-27T09:18:50.994Z,3.75
2023-02-27T09:21:53.042Z,4.00
2023-02-27T09:24:55.033Z,2.93
2023-02-27T09:27:57.195Z,2.63
2023-02-27T09:31:08.571Z,2.35
2023-02-27T09:34:10.840Z,3.45
2023-02-27T09:37:18.530Z,4.07
2023-02-27T09:40:23.805Z,3.75
2023-02-27T09:43:31.197Z,3.63
2023-02-27T09:46:33.661Z,2.70
2023-02-27T09:49:42.238Z,3.00
2023-02-27T09:52:45.822Z,3.25
2023-02-27T09:55:48.715Z,3.33
2023-02-27T09:59:03.170Z,3.00
2023-02-27T10:02:06.440Z,4.43
2023-02-27T10:05:26.684Z,3.78
2023-02-27T10:08:45.794Z,3.40
2023-02-27T10:11:54.299Z,3.30
2023-02-27T10:15:03.170Z,3.85
2023-02-27T10:18:25.432Z,3.07
2023-02-27T10:21:33.522Z,3.45
2023-02-27T10:24:40.524Z,3.08
2023-02-27T10:27:46.522Z,3.33
2023-02-27T10:30:53.526Z,2.70
2023-02-27T10:33:57.167Z,3.75
2023-02-27T10:37:01.288Z,3.95
2023-02-27T10:40:06.566Z,3.08
2023-02-27T10:43:08.990Z,3.65
2023-02-27T10:46:14.065Z,4.03
2023-02-27T10:49:19.227Z,3.63
2023-02-27T10:52:21.917Z,2.85
2023-02-27T10:55:31.910Z,2.55
2023-02-27T10:58:35.658Z,3.33
2023-02-27T11:01:41.384Z,3.15
2023-02-27T11:04:49.570Z,3.58
2023-02-27T11:07:51.876Z,3.47
2023-02-27T11:10:55.822Z,4.20
2023-02-27T11:14:15.022Z,3.70
2023-02-27T11:17:24.476Z,4.75
2023-02-27T11:20:32.932Z,4.18
2023-02-27T11:23:35.855Z,3.55
2023-02-27T11:26:40.105Z,4.07
2023-02-27T11:29:55.158Z,4.28
2023-02-27T11:32:59.723Z,3.65
2023-02-27T11:36:02.640Z,2.67
2023-02-27T11:39:04.965Z,3.92
2023-02-27T11:42:18.885Z,3.15
2023-02-27T11:46:25.828Z,3.83
2023-02-27T11:48:53.589Z,3.03
2023-02-27T11:52:03.546Z,2.92
2023-02-27T11:55:10.031Z,3.80
2023-02-27T11:58:22.924Z,3.55
2023-02-27T12:01:30.001Z,4.45
2023-02-27T12:04:41.337Z,3.90
2023-02-27T12:07:58.616Z,3.70
2023-02-27T12:11:18.742Z,3.80
2023-02-27T12:14:29.845Z,3.50
2023-02-27T12:17:35.889Z,3.60
2023-02-27T12:20:57.642Z,2.78
2023-02-27T12:23:59.823Z,4.70
2023-02-27T12:27:10.320Z,4.82
2023-02-27T12:30:17.967Z,3.80
2023-02-27T12:33:41.455Z,3.72
2023-02-27T12:36:43.898Z,4.07
2023-02-27T12:39:48.220Z,2.60
2023-02-27T12:42:53.644Z,3.88
2023-02-27T12:46:16.537Z,3.35
2023-02-27T12:49:27.780Z,3.97
2023-02-27T12:52:45.287Z,3.10
2023-02-27T12:55:49.053Z,4.07
2023-02-27T12:58:54.023Z,3.80
2023-02-27T13:01:57.624Z,3.88
2023-02-27T13:05:08.788Z,3.80
2023-02-27T13:08:21.341Z,3.70
2023-02-27T13:11:23.636Z,3.33
2023-02-27T13:14:26.114Z,3.33
2023-02-27T13:17:49.082Z,3.38
2023-02-27T13:20:59.879Z,3.28
2023-02-27T13:24:24.180Z,3.73
2023-02-27T13:27:35.231Z,3.70
2023-02-27T13:30:42.464Z,3.90
2023-02-27T13:33:53.932Z,3.38
2023-02-27T13:37:03.575Z,2.90
2023-02-27T13:40:26.111Z,3.72
2023-02-27T13:43:28.223Z,3.63
2023-02-27T13:46:33.918Z,3.93
2023-02-27T13:49:42.801Z,4.80
2023-02-27T13:52:46.979Z,7.78
2023-02-27T13:55:49.521Z,5.50
2023-02-27T13:58:51.759Z,3.53
2023-02-27T14:02:14.554Z,3.97
2023-02-27T14:05:17.220Z,3.88
2023-02-27T14:08:29.524Z,3.77
2023-02-27T14:11:34.631Z,4.15
2023-02-27T14:14:47.836Z,5.15
2023-02-27T14:18:09.646Z,5.28
2023-02-27T14:21:34.656Z,4.73
2023-02-27T14:24:49.554Z,5.05
2023-02-27T14:27:57.221Z,4.05
2023-02-27T14:31:01.586Z,3.80
2023-02-27T14:34:08.856Z,8.00
2023-02-27T14:37:13.948Z,4.78
2023-02-27T14:40:29.168Z,4.82
2023-02-27T14:43:31.676Z,4.88
2023-02-27T14:46:36.615Z,4.75
2023-02-27T14:49:38.805Z,4.10
2023-02-27T14:52:41.937Z,5.40
2023-02-27T14:55:53.755Z,3.63
2023-02-27T14:59:04.325Z,5.10
2023-02-27T15:02:16.783Z,4.25
2023-02-27T15:05:22.706Z,4.47
2023-02-27T15:08:28.486Z,4.82
2023-02-27T15:11:30.919Z,5.10
2023-02-27T15:14:37.685Z,5.65
2023-02-27T15:17:40.888Z,5.57
2023-02-27T15:20:42.893Z,4.25
2023-02-27T15:23:53.287Z,4.82
2023-02-27T15:26:57.008Z,8.07
2023-02-27T15:30:00.052Z,7.18
2023-02-27T15:33:02.990Z,6.63
2023-02-27T15:36:05.833Z,8.43
2023-02-27T15:39:16.921Z,9.55
2023-02-27T15:42:21.076Z,8.00
2023-02-27T15:45:25.955Z,6.55
2023-02-27T15:48:29.535Z,6.55
2023-02-27T15:51:31.712Z,9.88
2023-02-27T15:54:34.495Z,6.60
2023-02-27T15:57:36.755Z,4.07
2023-02-27T16:00:38.751Z,4.15
2023-02-27T16:03:43.173Z,3.97
2023-02-27T16:06:48.004Z,4.80
2023-02-27T16:09:52.544Z,4.53
2023-02-27T16:12:55.007Z,5.13
2023-02-27T16:16:07.320Z,5.47
2023-02-27T16:19:15.484Z,4.93
2023-02-27T16:22:18.842Z,4.57
2023-02-27T16:25:20.898Z,5.97
2023-02-27T16:28:23.059Z,5.88
2023-02-27T16:31:32.653Z,6.00
2023-02-27T16:34:45.246Z,8.10
2023-02-27T16:37:48.134Z,8.75
2023-02-27T16:40:50.298Z,8.50
2023-02-27T16:43:52.924Z,5.47
2023-02-27T16:46:56.063Z,5.63
2023-02-27T16:49:58.377Z,6.40
2023-02-27T16:53:00.700Z,8.82
2023-02-27T16:56:02.809Z,14.80
2023-02-27T16:59:05.371Z,13.98
2023-02-27T17:02:10.552Z,11.80
2023-02-27T17:05:15.244Z,12.60
2023-02-27T17:08:17.328Z,11.50
2023-02-27T17:11:20.148Z,9.48
2023-02-27T17:14:22.991Z,13.57
2023-02-27T17:17:25.110Z,15.13
2023-02-27T17:20:30.180Z,14.25
2023-02-27T17:23:32.325Z,13.10
2023-02-27T17:26:35.036Z,9.60
2023-02-27T17:29:37.984Z,9.73
2023-02-27T17:32:40.244Z,10.02
2023-02-27T17:35:42.314Z,12.87
2023-02-27T17:38:44.604Z,8.80
2023-02-27T17:41:46.652Z,8.25
2023-02-27T17:44:48.744Z,9.88
2023-02-27T17:47:50.911Z,11.82
2023-02-27T17:50:53.094Z,10.77
2023-02-27T17:53:55.391Z,11.88
2023-02-27T17:56:57.415Z,12.90
2023-02-27T17:59:59.442Z,10.68
2023-02-27T18:03:02.167Z,8.73
2023-02-27T18:06:04.528Z,8.53
2023-02-27T18:09:06.580Z,7.85
2023-02-27T18:12:08.575Z,9.15
2023-02-27T18:15:10.683Z,7.50
2023-02-27T18:18:13.312Z,10.55
2023-02-27T18:21:16.774Z,9.57
2023-02-27T18:24:18.840Z,7.53
2023-02-27T18:27:22.305Z,5.30
2023-02-27T18:30:24.382Z,6.97
2023-02-27T18:33:27.522Z,6.70
2023-02-27T18:36:30.121Z,6.70
2023-02-27T18:39:32.366Z,5.40
2023-02-27T18:42:34.406Z,6.05
2023-02-27T18:45:37.951Z,7.82
2023-02-27T18:48:40.888Z,8.95
2023-02-27T18:51:42.940Z,6.47
2023-02-27T18:54:45.010Z,8.07
2023-02-27T18:57:47.531Z,7.37
2023-02-27T19:00:49.591Z,7.07
2023-02-27T19:03:53.320Z,6.95
2023-02-27T19:06:55.411Z,7.97
2023-02-27T19:09:57.502Z,7.50
2023-02-27T19:12:59.588Z,6.50
2023-02-27T19:16:03.073Z,6.60
2023-02-27T19:19:05.398Z,7.15
2023-02-27T19:22:07.436Z,6.97
2023-02-27T19:25:10.006Z,9.00
2023-02-27T19:28:12.322Z,9.07
2023-02-27T19:31:14.542Z,8.60
2023-02-27T19:34:16.642Z,4.95
2023-02-27T19:37:18.695Z,6.70
2023-02-27T19:40:22.208Z,6.22
2023-02-27T19:43:24.169Z,7.15
2023-02-27T19:46:28.521Z,7.20
2023-02-27T19:49:30.776Z,7.10
2023-02-27T19:52:34.574Z,7.32
2023-02-27T19:55:37.612Z,6.15
2023-02-27T19:58:39.816Z,6.13
2023-02-27T20:01:41.998Z,6.63
2023-02-27T20:04:45.415Z,6.15
2023-02-27T20:07:48.419Z,5.37
2023-02-27T20:11:00.604Z,5.72
2023-02-27T20:14:02.785Z,6.68
2023-02-27T20:17:04.896Z,7.30
2023-02-27T20:20:07.334Z,7.63
2023-02-27T20:23:09.479Z,8.07
2023-02-27T20:26:17.846Z,6.40
2023-02-27T20:29:21.590Z,6.07
2023-02-27T20:32:24.258Z,7.05
2023-02-27T20:35:26.350Z,7.60
2023-02-27T20:38:29.959Z,6.27
2023-02-27T20:41:34.678Z,7.05
2023-02-27T20:44:36.986Z,6.55
2023-02-27T20:47:39.160Z,6.97
2023-02-27T20:50:41.290Z,7.15
2023-02-27T20:53:44.549Z,7.32
2023-02-27T20:56:47.308Z,7.95
2023-02-27T20:59:50.442Z,7.20
2023-02-27T21:02:53.002Z,6.70
2023-02-27T21:05:57.246Z,7.18
2023-02-27T21:09:02.598Z,7.87
2023-02-27T21:12:05.164Z,8.30
2023-02-27T21:15:07.432Z,7.88
2023-02-27T21:18:09.486Z,7.50
2023-02-27T21:21:13.309Z,6.13
2023-02-27T21:24:15.625Z,5.50
2023-02-27T21:27:20.786Z,6.50
2023-02-27T21:30:22.868Z,5.60
2023-02-27T21:33:24.879Z,4.97
2023-02-27T21:36:31.426Z,5.53
2023-02-27T21:39:33.595Z,4.90
2023-02-27T21:42:35.584Z,5.25
2023-02-27T21:45:41.603Z,6.07
2023-02-27T21:48:43.706Z,6.65
2023-02-27T21:51:46.426Z,6.13
2023-02-27T21:54:48.729Z,6.35
2023-02-27T21:57:50.744Z,5.45
2023-02-27T22:00:52.715Z,5.67
2023-02-27T22:03:54.833Z,7.00
2023-02-27T22:06:57.061Z,5.88
2023-02-27T22:09:59.155Z,5.73
2023-02-27T22:13:01.204Z,4.35
2023-02-27T22:16:06.788Z,5.55
2023-02-27T22:19:10.287Z,7.50
2023-02-27T22:22:12.285Z,5.25
2023-02-27T22:25:14.964Z,5.32
2023-02-27T22:28:16.991Z,8.43
2023-02-27T22:31:23.083Z,5.70
2023-02-27T22:34:25.250Z,5.70
2023-02-27T22:37:27.297Z,6.50
2023-02-27T22:40:31.767Z,6.10
2023-02-27T22:43:34.908Z,6.80
2023-02-27T22:46:38.335Z,6.47
2023-02-27T22:49:40.331Z,6.95
2023-02-27T22:52:42.339Z,6.72
2023-02-27T22:55:51.987Z,4.28
2023-02-27T22:58:54.548Z,4.57
2023-02-27T23:01:56.625Z,6.70
2023-02-27T23:04:58.972Z,6.93
2023-02-27T23:08:00.962Z,5.50
2023-02-27T23:11:03.290Z,5.70
2023-02-27T23:14:05.302Z,5.32
2023-02-27T23:17:07.742Z,6.10
2023-02-27T23:20:10.161Z,7.18
2023-02-27T23:23:12.192Z,6.40
2023-02-27T23:26:14.520Z,5.47
2023-02-27T23:29:16.878Z,5.70
2023-02-27T23:32:18.999Z,5.13
2023-02-27T23:35:23.034Z,5.10
2023-02-27T23:38:25.798Z,5.50
2023-02-27T23:41:28.129Z,5.30
2023-02-27T23:44:48.605Z,4.80
2023-02-27T23:47:52.186Z,5.47
2023-02-27T23:50:57.594Z,5.22
2023-02-27T23:53:59.921Z,5.30
2023-02-27T23:57:01.932Z,6.43
