createdAt,value
2023-04-02T00:00:33.017Z,1020.214341076
2023-04-02T00:01:32.982Z,1020.417523804
2023-04-02T00:02:33.149Z,1020.3159324399999
2023-04-02T00:03:32.985Z,1020.214341076
2023-04-02T00:04:32.965Z,1020.417523804
2023-04-02T00:05:33.281Z,1020.519115168
2023-04-02T00:06:33.396Z,1020.417523804
2023-04-02T00:07:32.912Z,1020.519115168
2023-04-02T00:08:32.966Z,1020.417523804
2023-04-02T00:09:32.991Z,1020.3159324399999
2023-04-02T00:10:32.993Z,1020.3159324399999
2023-04-02T00:11:32.960Z,1020.3159324399999
2023-04-02T00:12:32.986Z,1020.6207065319999
2023-04-02T00:13:32.952Z,1020.519115168
2023-04-02T00:14:33.031Z,1020.417523804
2023-04-02T00:15:33.202Z,1020.3159324399999
2023-04-02T00:16:33.075Z,1020.519115168
2023-04-02T00:17:32.967Z,1020.519115168
2023-04-02T00:18:33.043Z,1020.417523804
2023-04-02T00:19:32.870Z,1020.6207065319999
2023-04-02T00:20:32.985Z,1020.3159324399999
2023-04-02T00:21:32.971Z,1020.519115168
2023-04-02T00:22:32.954Z,1020.519115168
2023-04-02T00:23:32.902Z,1020.6207065319999
2023-04-02T00:24:32.967Z,1020.3159324399999
2023-04-02T00:25:33.360Z,1020.722297896
2023-04-02T00:26:33.017Z,1020.722297896
2023-04-02T00:27:32.888Z,1020.519115168
2023-04-02T00:28:32.950Z,1020.519115168
2023-04-02T00:29:32.998Z,1020.519115168
2023-04-02T00:30:32.980Z,1020.6207065319999
2023-04-02T00:31:32.891Z,1020.722297896
2023-04-02T00:32:33.066Z,1020.6207065319999
2023-04-02T00:33:32.949Z,1020.722297896
2023-04-02T00:34:32.976Z,1020.519115168
2023-04-02T00:35:33.164Z,1020.82388926
2023-04-02T00:36:32.980Z,1020.417523804
2023-04-02T00:37:32.941Z,1020.519115168
2023-04-02T00:38:32.975Z,1020.722297896
2023-04-02T00:39:32.911Z,1020.722297896
2023-04-02T00:40:32.994Z,1020.722297896
2023-04-02T00:41:32.960Z,1020.722297896
2023-04-02T00:42:32.961Z,1020.722297896
2023-04-02T00:43:32.992Z,1020.722297896
2023-04-02T00:44:32.991Z,1020.9254806240001
2023-04-02T00:45:33.317Z,1020.82388926
2023-04-02T00:46:32.963Z,1020.82388926
2023-04-02T00:47:32.897Z,1020.82388926
2023-04-02T00:48:32.985Z,1020.722297896
2023-04-02T00:49:33.034Z,1020.722297896
2023-04-02T00:50:32.954Z,1021.027071988
2023-04-02T00:51:32.880Z,1020.9254806240001
2023-04-02T00:52:33.002Z,1020.9254806240001
2023-04-02T00:53:32.954Z,1021.128663352
2023-04-02T00:54:32.958Z,1020.9254806240001
2023-04-02T00:55:33.157Z,1020.9254806240001
2023-04-02T00:56:33.043Z,1020.9254806240001
2023-04-02T00:57:32.987Z,1021.33184608
2023-04-02T00:58:32.951Z,1021.027071988
2023-04-02T00:59:32.961Z,1021.027071988
2023-04-02T01:00:32.993Z,1021.027071988
2023-04-02T01:01:33.085Z,1021.027071988
2023-04-02T01:02:33.042Z,1021.128663352
2023-04-02T01:03:33.124Z,1021.2302547160001
2023-04-02T01:04:32.974Z,1021.027071988
2023-04-02T01:05:33.191Z,1021.2302547160001
2023-04-02T01:06:32.981Z,1021.128663352
2023-04-02T01:07:32.896Z,1021.128663352
2023-04-02T01:08:32.969Z,1021.33184608
2023-04-02T01:09:32.976Z,1021.128663352
2023-04-02T01:10:32.974Z,1021.33184608
2023-04-02T01:11:32.930Z,1021.2302547160001
2023-04-02T01:12:32.991Z,1021.433437444
2023-04-02T01:13:33.009Z,1021.433437444
2023-04-02T01:14:32.979Z,1021.33184608
2023-04-02T01:15:33.082Z,1021.2302547160001
2023-04-02T01:16:33.080Z,1021.33184608
2023-04-02T01:17:32.980Z,1021.2302547160001
2023-04-02T01:18:32.962Z,1021.433437444
2023-04-02T01:19:32.852Z,1021.433437444
2023-04-02T01:20:33.003Z,1021.636620172
2023-04-02T01:21:32.957Z,1021.433437444
2023-04-02T01:22:32.939Z,1021.433437444
2023-04-02T01:23:32.913Z,1021.33184608
2023-04-02T01:24:32.961Z,1021.33184608
2023-04-02T01:25:33.220Z,1021.5350288080001
2023-04-02T01:26:32.959Z,1021.33184608
2023-04-02T01:27:32.897Z,1021.433437444
2023-04-02T01:28:32.990Z,1021.5350288080001
2023-04-02T01:29:32.993Z,1021.5350288080001
2023-04-02T01:30:32.981Z,1021.636620172
2023-04-02T01:31:32.910Z,1021.5350288080001
2023-04-02T01:32:33.041Z,1021.636620172
2023-04-02T01:33:32.961Z,1021.5350288080001
2023-04-02T01:34:32.996Z,1021.5350288080001
2023-04-02T01:35:33.193Z,1021.5350288080001
2023-04-02T01:36:32.951Z,1021.636620172
2023-04-02T01:37:32.959Z,1021.738211536
2023-04-02T01:38:32.940Z,1021.8398029000001
2023-04-02T01:39:32.837Z,1021.636620172
2023-04-02T01:40:33.089Z,1021.636620172
2023-04-02T01:41:33.169Z,1021.636620172
2023-04-02T01:42:33.143Z,1021.5350288080001
2023-04-02T01:43:33.035Z,1021.738211536
2023-04-02T01:44:33.117Z,1021.738211536
2023-04-02T01:45:33.371Z,1021.738211536
2023-04-02T01:46:33.173Z,1021.636620172
2023-04-02T01:47:33.117Z,1021.5350288080001
2023-04-02T01:48:33.127Z,1021.8398029000001
2023-04-02T01:49:33.092Z,1021.8398029000001
2023-04-02T01:50:33.136Z,1021.8398029000001
2023-04-02T01:51:33.041Z,1021.8398029000001
2023-04-02T01:52:33.160Z,1021.738211536
2023-04-02T01:53:33.123Z,1021.8398029000001
2023-04-02T01:54:33.042Z,1021.8398029000001
2023-04-02T01:55:33.350Z,1022.00912184
2023-04-02T01:56:33.159Z,1021.8398029000001
2023-04-02T01:57:33.064Z,1021.9075304759999
2023-04-02T01:58:32.953Z,1021.738211536
2023-04-02T01:59:32.884Z,1021.9075304759999
2023-04-02T02:00:32.999Z,1021.8398029000001
2023-04-02T02:01:32.961Z,1021.9075304759999
2023-04-02T02:02:33.059Z,1021.9075304759999
2023-04-02T02:03:32.918Z,1022.00912184
2023-04-02T02:04:33.040Z,1021.738211536
2023-04-02T02:05:33.278Z,1021.8398029000001
2023-04-02T02:06:32.938Z,1021.9075304759999
2023-04-02T02:07:32.891Z,1021.9075304759999
2023-04-02T02:08:33.060Z,1021.9075304759999
2023-04-02T02:09:32.967Z,1022.00912184
2023-04-02T02:10:32.978Z,1022.00912184
2023-04-02T02:11:32.844Z,1022.00912184
2023-04-02T02:12:32.983Z,1022.00912184
2023-04-02T02:13:33.027Z,1021.9075304759999
2023-04-02T02:14:32.964Z,1022.1107132039999
2023-04-02T02:15:33.126Z,1022.00912184
2023-04-02T02:16:32.964Z,1022.00912184
2023-04-02T02:17:33.004Z,1022.1107132039999
2023-04-02T02:18:32.977Z,1022.2123045679999
2023-04-02T02:19:32.888Z,1022.00912184
2023-04-02T02:20:32.976Z,1022.1107132039999
2023-04-02T02:21:32.962Z,1022.2123045679999
2023-04-02T02:22:32.971Z,1022.1107132039999
2023-04-02T02:23:32.865Z,1022.1107132039999
2023-04-02T02:24:32.975Z,1022.313895932
2023-04-02T02:25:33.270Z,1022.313895932
2023-04-02T02:26:32.979Z,1022.1107132039999
2023-04-02T02:27:32.869Z,1022.2123045679999
2023-04-02T02:28:32.943Z,1022.1107132039999
2023-04-02T02:29:32.947Z,1022.415487296
2023-04-02T02:30:33.001Z,1022.2123045679999
2023-04-02T02:31:32.930Z,1022.1107132039999
2023-04-02T02:32:33.028Z,1022.2123045679999
2023-04-02T02:33:32.963Z,1022.415487296
2023-04-02T02:34:32.945Z,1022.313895932
2023-04-02T02:35:33.184Z,1022.2123045679999
2023-04-02T02:36:32.956Z,1022.415487296
2023-04-02T02:37:32.968Z,1022.2123045679999
2023-04-02T02:38:32.976Z,1022.313895932
2023-04-02T02:39:32.874Z,1022.415487296
2023-04-02T02:40:32.954Z,1022.313895932
2023-04-02T02:41:32.970Z,1022.5170786599999
2023-04-02T02:42:32.988Z,1022.415487296
2023-04-02T02:43:32.886Z,1022.313895932
2023-04-02T02:44:32.987Z,1022.618670024
2023-04-02T02:45:33.227Z,1022.5170786599999
2023-04-02T02:46:32.978Z,1022.5170786599999
2023-04-02T02:47:32.922Z,1022.5170786599999
2023-04-02T02:48:32.951Z,1022.618670024
2023-04-02T02:49:32.960Z,1022.5170786599999
2023-04-02T02:50:33.068Z,1022.5170786599999
2023-04-02T02:51:32.921Z,1022.720261388
2023-04-02T02:52:32.945Z,1022.5170786599999
2023-04-02T02:53:32.917Z,1022.618670024
2023-04-02T02:54:32.964Z,1022.618670024
2023-04-02T02:55:33.326Z,1022.5170786599999
2023-04-02T02:56:33.074Z,1022.8218527519999
2023-04-02T02:57:33.107Z,1022.5170786599999
2023-04-02T02:58:32.959Z,1022.8218527519999
2023-04-02T02:59:32.850Z,1022.618670024
2023-04-02T03:00:33.016Z,1022.313895932
2023-04-02T03:01:33.003Z,1022.618670024
2023-04-02T03:02:33.110Z,1022.618670024
2023-04-02T03:03:33.127Z,1022.8218527519999
2023-04-02T03:04:32.952Z,1022.720261388
2023-04-02T03:05:33.617Z,1022.8218527519999
2023-04-02T03:06:32.967Z,1023.02503548
2023-04-02T03:07:32.866Z,1022.618670024
2023-04-02T03:08:32.959Z,1022.618670024
2023-04-02T03:09:32.931Z,1022.8218527519999
2023-04-02T03:10:32.947Z,1022.618670024
2023-04-02T03:11:33.069Z,1022.8218527519999
2023-04-02T03:12:32.988Z,1022.8218527519999
2023-04-02T03:13:32.982Z,1022.923444116
2023-04-02T03:14:33.147Z,1022.923444116
2023-04-02T03:15:33.107Z,1023.1266268439999
2023-04-02T03:16:32.951Z,1022.8218527519999
2023-04-02T03:17:33.038Z,1023.02503548
2023-04-02T03:18:33.083Z,1023.329809572
2023-04-02T03:19:33.041Z,1023.02503548
2023-04-02T03:20:32.996Z,1023.02503548
2023-04-02T03:21:32.955Z,1022.923444116
2023-04-02T03:22:33.038Z,1022.720261388
2023-04-02T03:23:32.951Z,1023.02503548
2023-04-02T03:24:33.121Z,1023.1266268439999
2023-04-02T03:25:33.438Z,1023.1266268439999
2023-04-02T03:26:32.972Z,1023.02503548
2023-04-02T03:27:32.961Z,1023.1266268439999
2023-04-02T03:28:33.109Z,1022.923444116
2023-04-02T03:29:33.003Z,1023.228218208
2023-04-02T03:30:33.105Z,1023.1266268439999
2023-04-02T03:31:33.120Z,1023.228218208
2023-04-02T03:32:33.103Z,1023.228218208
2023-04-02T03:33:32.975Z,1023.1266268439999
2023-04-02T03:34:33.022Z,1023.329809572
2023-04-02T03:35:33.299Z,1023.1266268439999
2023-04-02T03:36:32.978Z,1023.02503548
2023-04-02T03:37:33.132Z,1023.329809572
2023-04-02T03:38:32.966Z,1023.228218208
2023-04-02T03:39:32.978Z,1023.329809572
2023-04-02T03:40:33.084Z,1023.1266268439999
2023-04-02T03:41:32.973Z,1023.329809572
2023-04-02T03:42:33.032Z,1023.329809572
2023-04-02T03:43:32.955Z,1023.5329923
2023-04-02T03:44:33.112Z,1023.5329923
2023-04-02T03:45:33.054Z,1023.431400936
2023-04-02T03:46:33.009Z,1023.5329923
2023-04-02T03:47:32.998Z,1023.431400936
2023-04-02T03:48:33.044Z,1023.634583664
2023-04-02T03:49:32.950Z,1023.431400936
2023-04-02T03:50:32.987Z,1023.5329923
2023-04-02T03:51:32.861Z,1023.329809572
2023-04-02T03:52:32.974Z,1023.5329923
2023-04-02T03:53:32.926Z,1023.431400936
2023-04-02T03:54:32.957Z,1023.634583664
2023-04-02T03:55:33.113Z,1023.431400936
2023-04-02T03:56:32.946Z,1023.634583664
2023-04-02T03:57:33.006Z,1023.634583664
2023-04-02T03:58:32.930Z,1023.5329923
2023-04-02T03:59:33.079Z,1023.431400936
2023-04-02T04:00:32.966Z,1023.634583664
2023-04-02T04:01:33.072Z,1023.736175028
2023-04-02T04:02:32.957Z,1023.634583664
2023-04-02T04:03:32.895Z,1023.9393577559999
2023-04-02T04:04:33.105Z,1023.837766392
2023-04-02T04:05:33.244Z,1023.634583664
2023-04-02T04:06:32.973Z,1023.736175028
2023-04-02T04:07:32.892Z,1023.736175028
2023-04-02T04:08:32.938Z,1023.634583664
2023-04-02T04:09:32.957Z,1023.634583664
2023-04-02T04:10:32.997Z,1023.736175028
2023-04-02T04:11:32.921Z,1023.736175028
2023-04-02T04:12:32.992Z,1023.736175028
2023-04-02T04:13:32.949Z,1023.837766392
2023-04-02T04:14:32.958Z,1023.9393577559999
2023-04-02T04:15:33.162Z,1023.9393577559999
2023-04-02T04:16:33.007Z,1024.007085332
2023-04-02T04:17:32.970Z,1023.9393577559999
2023-04-02T04:18:32.941Z,1023.837766392
2023-04-02T04:19:32.882Z,1023.837766392
2023-04-02T04:20:32.975Z,1023.837766392
2023-04-02T04:21:32.977Z,1023.736175028
2023-04-02T04:22:32.941Z,1023.837766392
2023-04-02T04:23:32.875Z,1023.9393577559999
2023-04-02T04:24:32.964Z,1023.9393577559999
2023-04-02T04:25:33.094Z,1023.837766392
2023-04-02T04:26:32.924Z,1024.007085332
2023-04-02T04:27:32.899Z,1024.108676696
2023-04-02T04:28:32.924Z,1023.9393577559999
2023-04-02T04:29:32.948Z,1024.007085332
2023-04-02T04:30:32.988Z,1024.108676696
2023-04-02T04:31:32.853Z,1024.007085332
2023-04-02T04:32:32.996Z,1023.9393577559999
2023-04-02T04:33:32.937Z,1023.9393577559999
2023-04-02T04:34:32.943Z,1024.108676696
2023-04-02T04:35:32.991Z,1023.9393577559999
2023-04-02T04:36:32.965Z,1024.311859424
2023-04-02T04:37:32.941Z,1023.9393577559999
2023-04-02T04:38:33.046Z,1024.007085332
2023-04-02T04:39:32.891Z,1024.108676696
2023-04-02T04:40:32.979Z,1024.311859424
2023-04-02T04:41:33.076Z,1024.007085332
2023-04-02T04:42:32.940Z,1023.9393577559999
2023-04-02T04:43:32.911Z,1024.007085332
2023-04-02T04:44:32.962Z,1024.108676696
2023-04-02T04:45:33.073Z,1024.108676696
2023-04-02T04:46:32.958Z,1024.311859424
2023-04-02T04:47:32.975Z,1024.21026806
2023-04-02T04:48:34.533Z,1024.311859424
2023-04-02T04:49:32.946Z,1024.311859424
2023-04-02T04:50:32.941Z,1024.108676696
2023-04-02T04:51:32.854Z,1024.413450788
2023-04-02T04:52:32.964Z,1024.007085332
2023-04-02T04:53:32.908Z,1024.311859424
2023-04-02T04:54:32.930Z,1024.616633516
2023-04-02T04:55:33.101Z,1024.413450788
2023-04-02T04:56:32.994Z,1024.413450788
2023-04-02T04:57:32.957Z,1024.5150421520002
2023-04-02T04:58:32.946Z,1024.413450788
2023-04-02T04:59:32.990Z,1024.311859424
2023-04-02T05:00:32.951Z,1024.5150421520002
2023-04-02T05:01:33.004Z,1024.71822488
2023-04-02T05:02:32.991Z,1024.413450788
2023-04-02T05:03:32.883Z,1024.413450788
2023-04-02T05:04:32.982Z,1024.311859424
2023-04-02T05:05:33.166Z,1024.616633516
2023-04-02T05:06:32.955Z,1024.413450788
2023-04-02T05:07:32.861Z,1024.616633516
2023-04-02T05:08:32.999Z,1024.616633516
2023-04-02T05:09:32.986Z,1024.616633516
2023-04-02T05:10:32.948Z,1024.616633516
2023-04-02T05:11:32.903Z,1024.5150421520002
2023-04-02T05:12:32.961Z,1024.5150421520002
2023-04-02T05:13:32.944Z,1024.616633516
2023-04-02T05:14:32.988Z,1024.71822488
2023-04-02T05:15:32.933Z,1024.5150421520002
2023-04-02T05:16:33.006Z,1024.5150421520002
2023-04-02T05:17:33.029Z,1024.413450788
2023-04-02T05:18:32.937Z,1024.5150421520002
2023-04-02T05:19:32.910Z,1024.819816244
2023-04-02T05:20:32.957Z,1024.616633516
2023-04-02T05:21:32.961Z,1024.71822488
2023-04-02T05:22:32.927Z,1024.819816244
2023-04-02T05:23:32.859Z,1024.616633516
2023-04-02T05:24:32.979Z,1024.616633516
2023-04-02T05:25:33.103Z,1024.71822488
2023-04-02T05:26:32.952Z,1024.9214076079998
2023-04-02T05:27:32.904Z,1024.819816244
2023-04-02T05:28:32.956Z,1024.819816244
2023-04-02T05:29:32.930Z,1024.819816244
2023-04-02T05:30:32.927Z,1024.71822488
2023-04-02T05:31:32.979Z,1024.819816244
2023-04-02T05:32:32.998Z,1024.71822488
2023-04-02T05:33:32.934Z,1024.819816244
2023-04-02T05:34:33.037Z,1025.0229989719999
2023-04-02T05:35:33.047Z,1024.616633516
2023-04-02T05:36:32.951Z,1024.71822488
2023-04-02T05:37:32.947Z,1024.9214076079998
2023-04-02T05:38:32.934Z,1024.9214076079998
2023-04-02T05:39:32.884Z,1024.9214076079998
2023-04-02T05:40:32.946Z,1024.9214076079998
2023-04-02T05:41:32.932Z,1025.0229989719999
2023-04-02T05:42:32.937Z,1024.9214076079998
2023-04-02T05:43:32.902Z,1025.0229989719999
2023-04-02T05:44:32.931Z,1025.0229989719999
2023-04-02T05:45:33.062Z,1024.9214076079998
2023-04-02T05:46:32.959Z,1024.819816244
2023-04-02T05:47:32.904Z,1025.124590336
2023-04-02T05:48:32.951Z,1024.9214076079998
2023-04-02T05:49:32.953Z,1024.819816244
2023-04-02T05:50:32.943Z,1025.124590336
2023-04-02T05:51:32.936Z,1024.9214076079998
2023-04-02T05:52:32.936Z,1024.71822488
2023-04-02T05:53:32.945Z,1024.9214076079998
2023-04-02T05:54:32.953Z,1024.9214076079998
2023-04-02T05:55:33.189Z,1025.0229989719999
2023-04-02T05:56:32.930Z,1024.9214076079998
2023-04-02T05:58:36.220Z,1024.9214076079998
2023-04-02T05:59:32.903Z,1025.124590336
2023-04-02T06:00:32.943Z,1025.0229989719999
2023-04-02T06:01:32.912Z,1025.124590336
2023-04-02T06:02:33.047Z,1025.0229989719999
2023-04-02T06:03:33.003Z,1024.9214076079998
2023-04-02T06:04:32.946Z,1025.0229989719999
2023-04-02T06:05:32.925Z,1025.124590336
2023-04-02T06:06:32.987Z,1025.0229989719999
2023-04-02T06:07:32.847Z,1025.2261816999999
2023-04-02T06:08:32.926Z,1025.0229989719999
2023-04-02T06:09:32.959Z,1025.0229989719999
2023-04-02T06:10:32.939Z,1025.124590336
2023-04-02T06:11:32.869Z,1025.327773064
2023-04-02T06:12:32.934Z,1025.2261816999999
2023-04-02T06:13:32.908Z,1025.4293644279999
2023-04-02T06:14:32.941Z,1025.327773064
2023-04-02T06:15:33.123Z,1025.327773064
2023-04-02T06:16:33.010Z,1025.4293644279999
2023-04-02T06:17:33.008Z,1025.530955792
2023-04-02T06:18:32.946Z,1025.327773064
2023-04-02T06:19:32.884Z,1025.4293644279999
2023-04-02T06:20:32.950Z,1025.124590336
2023-04-02T06:21:32.936Z,1025.124590336
2023-04-02T06:22:32.919Z,1025.124590336
2023-04-02T06:23:32.872Z,1025.2261816999999
2023-04-02T06:24:32.975Z,1025.124590336
2023-04-02T06:25:32.931Z,1025.2261816999999
2023-04-02T06:26:32.946Z,1025.124590336
2023-04-02T06:27:32.808Z,1025.124590336
2023-04-02T06:28:33.007Z,1025.124590336
2023-04-02T06:29:32.903Z,1025.124590336
2023-04-02T06:30:33.008Z,1025.2261816999999
2023-04-02T06:31:32.865Z,1025.2261816999999
2023-04-02T06:32:33.004Z,1025.124590336
2023-04-02T06:33:32.937Z,1025.4293644279999
2023-04-02T06:34:32.929Z,1025.2261816999999
2023-04-02T06:35:32.909Z,1025.327773064
2023-04-02T06:36:32.957Z,1025.4293644279999
2023-04-02T06:37:32.998Z,1025.4293644279999
2023-04-02T06:38:32.957Z,1025.327773064
2023-04-02T06:39:32.834Z,1025.530955792
2023-04-02T06:40:32.977Z,1025.6325471559999
2023-04-02T06:41:32.932Z,1025.4293644279999
2023-04-02T06:42:32.945Z,1025.327773064
2023-04-02T06:43:32.841Z,1025.6325471559999
2023-04-02T06:44:32.942Z,1025.4293644279999
2023-04-02T06:45:33.068Z,1025.530955792
2023-04-02T06:46:33.085Z,1025.4293644279999
2023-04-02T06:47:32.866Z,1025.327773064
2023-04-02T06:48:32.947Z,1025.2261816999999
2023-04-02T06:49:32.919Z,1025.530955792
2023-04-02T06:50:32.931Z,1025.6325471559999
2023-04-02T06:51:32.842Z,1025.6325471559999
2023-04-02T06:52:34.996Z,1025.530955792
2023-04-02T06:53:32.923Z,1025.530955792
2023-04-02T06:54:32.938Z,1025.2261816999999
2023-04-02T06:55:32.937Z,1025.73413852
2023-04-02T06:56:32.949Z,1025.530955792
2023-04-02T06:57:32.976Z,1025.530955792
2023-04-02T06:58:32.918Z,1025.530955792
2023-04-02T06:59:32.815Z,1025.835729884
2023-04-02T07:00:32.957Z,1025.530955792
2023-04-02T07:01:32.967Z,1025.6325471559999
2023-04-02T07:02:32.990Z,1025.530955792
2023-04-02T07:03:32.823Z,1025.73413852
2023-04-02T07:04:32.948Z,1025.73413852
2023-04-02T07:05:33.155Z,1025.73413852
2023-04-02T07:06:32.962Z,1025.6325471559999
2023-04-02T07:07:32.827Z,1025.530955792
2023-04-02T07:08:32.969Z,1025.73413852
2023-04-02T07:09:32.944Z,1025.835729884
2023-04-02T07:10:32.952Z,1025.835729884
2023-04-02T07:11:32.858Z,1025.835729884
2023-04-02T07:12:32.918Z,1025.6325471559999
2023-04-02T07:13:32.930Z,1025.530955792
2023-04-02T07:14:32.875Z,1025.73413852
2023-04-02T07:15:32.941Z,1025.73413852
2023-04-02T07:16:32.982Z,1025.6325471559999
2023-04-02T07:17:32.953Z,1025.530955792
2023-04-02T07:18:32.908Z,1025.73413852
2023-04-02T07:19:32.832Z,1025.937321248
2023-04-02T07:20:32.964Z,1026.0389126119999
2023-04-02T07:21:32.936Z,1025.73413852
2023-04-02T07:22:32.944Z,1025.835729884
2023-04-02T07:23:32.842Z,1026.0389126119999
2023-04-02T07:24:32.939Z,1025.835729884
2023-04-02T07:25:33.085Z,1025.6325471559999
2023-04-02T07:26:32.956Z,1025.835729884
2023-04-02T07:27:32.835Z,1026.0389126119999
2023-04-02T07:28:32.930Z,1026.0389126119999
2023-04-02T07:29:32.945Z,1025.937321248
2023-04-02T07:30:32.932Z,1026.0389126119999
2023-04-02T07:31:33.024Z,1026.140503976
2023-04-02T07:32:33.002Z,1026.140503976
2023-04-02T07:33:32.913Z,1025.937321248
2023-04-02T07:34:32.928Z,1025.937321248
2023-04-02T07:35:33.014Z,1026.140503976
2023-04-02T07:36:32.943Z,1026.0389126119999
2023-04-02T07:37:32.928Z,1026.208231552
2023-04-02T07:38:32.979Z,1026.140503976
2023-04-02T07:39:34.188Z,1026.0389126119999
2023-04-02T07:40:32.937Z,1026.0389126119999
2023-04-02T07:41:32.952Z,1025.835729884
2023-04-02T07:42:32.918Z,1026.208231552
2023-04-02T07:43:32.787Z,1025.835729884
2023-04-02T07:44:32.941Z,1025.937321248
2023-04-02T07:45:33.080Z,1026.140503976
2023-04-02T07:46:32.966Z,1025.937321248
2023-04-02T07:47:32.762Z,1026.0389126119999
2023-04-02T07:48:32.930Z,1026.140503976
2023-04-02T07:49:32.907Z,1026.140503976
2023-04-02T07:50:32.894Z,1026.140503976
2023-04-02T07:51:32.818Z,1026.0389126119999
2023-04-02T07:52:32.931Z,1026.208231552
2023-04-02T07:53:32.944Z,1026.208231552
2023-04-02T07:54:32.910Z,1026.140503976
2023-04-02T07:55:32.981Z,1026.309822916
2023-04-02T07:56:32.933Z,1026.309822916
2023-04-02T07:57:32.985Z,1026.0389126119999
2023-04-02T07:58:32.959Z,1026.513005644
2023-04-02T07:59:32.918Z,1026.140503976
2023-04-02T08:00:32.927Z,1026.309822916
2023-04-02T08:01:32.950Z,1026.140503976
2023-04-02T08:02:33.005Z,1026.309822916
2023-04-02T08:03:33.147Z,1026.0389126119999
2023-04-02T08:04:32.933Z,1026.208231552
2023-04-02T08:05:32.947Z,1026.41141428
2023-04-02T08:06:32.931Z,1026.208231552
2023-04-02T08:07:32.763Z,1026.41141428
2023-04-02T08:08:32.944Z,1026.208231552
2023-04-02T08:09:32.934Z,1026.41141428
2023-04-02T08:10:32.896Z,1026.41141428
2023-04-02T08:11:32.785Z,1026.309822916
2023-04-02T08:12:32.938Z,1026.309822916
2023-04-02T08:13:32.909Z,1026.41141428
2023-04-02T08:14:32.871Z,1026.513005644
2023-04-02T08:15:33.073Z,1026.208231552
2023-04-02T08:16:32.932Z,1026.513005644
2023-04-02T08:17:32.963Z,1026.140503976
2023-04-02T08:18:32.893Z,1026.41141428
2023-04-02T08:19:35.091Z,1026.41141428
2023-04-02T08:20:32.941Z,1026.41141428
2023-04-02T08:21:32.950Z,1026.41141428
2023-04-02T08:22:32.915Z,1026.41141428
2023-04-02T08:23:32.768Z,1026.513005644
2023-04-02T08:24:32.933Z,1026.513005644
2023-04-02T08:25:33.255Z,1026.513005644
2023-04-02T08:26:32.942Z,1026.513005644
2023-04-02T08:27:32.774Z,1026.7161883719998
2023-04-02T08:28:32.915Z,1026.7161883719998
2023-04-02T08:29:32.925Z,1026.614597008
2023-04-02T08:30:32.931Z,1026.513005644
2023-04-02T08:31:32.737Z,1026.7161883719998
2023-04-02T08:32:32.923Z,1026.513005644
2023-04-02T08:33:32.932Z,1026.513005644
2023-04-02T08:34:32.895Z,1026.614597008
2023-04-02T08:35:32.684Z,1026.7161883719998
2023-04-02T08:36:32.909Z,1026.614597008
2023-04-02T08:37:32.937Z,1026.513005644
2023-04-02T08:38:32.901Z,1026.7161883719998
2023-04-02T08:39:32.708Z,1026.7161883719998
2023-04-02T08:40:32.922Z,1026.7161883719998
2023-04-02T08:41:33.024Z,1026.817779736
2023-04-02T08:42:32.917Z,1026.7161883719998
2023-04-02T08:43:32.703Z,1026.7161883719998
2023-04-02T08:44:33.001Z,1026.513005644
2023-04-02T08:45:32.929Z,1026.9193711
2023-04-02T08:46:32.952Z,1026.9193711
2023-04-02T08:47:32.792Z,1026.614597008
2023-04-02T08:48:32.918Z,1027.020962464
2023-04-02T08:49:32.902Z,1026.9193711
2023-04-02T08:50:32.907Z,1027.020962464
2023-04-02T08:51:32.700Z,1026.817779736
2023-04-02T08:52:32.982Z,1026.817779736
2023-04-02T08:53:32.928Z,1026.817779736
2023-04-02T08:54:34.277Z,1026.817779736
2023-04-02T08:55:32.970Z,1026.9193711
2023-04-02T08:56:32.911Z,1026.817779736
2023-04-02T08:57:33.057Z,1027.122553828
2023-04-02T08:58:32.950Z,1026.817779736
2023-04-02T08:59:32.731Z,1026.817779736
2023-04-02T09:00:32.968Z,1026.7161883719998
2023-04-02T09:01:32.997Z,1026.817779736
2023-04-02T09:02:32.964Z,1027.325736556
2023-04-02T09:03:32.698Z,1027.020962464
2023-04-02T09:04:32.954Z,1027.020962464
2023-04-02T09:05:33.143Z,1026.9193711
2023-04-02T09:06:32.897Z,1026.9193711
2023-04-02T09:07:32.673Z,1027.020962464
2023-04-02T09:08:32.909Z,1026.9193711
2023-04-02T09:09:32.930Z,1027.020962464
2023-04-02T09:10:32.965Z,1027.224145192
2023-04-02T09:11:32.699Z,1026.817779736
2023-04-02T09:12:32.924Z,1027.224145192
2023-04-02T09:13:32.977Z,1027.122553828
2023-04-02T09:14:32.904Z,1027.020962464
2023-04-02T09:15:32.721Z,1027.325736556
2023-04-02T09:16:32.953Z,1027.224145192
2023-04-02T09:17:39.729Z,1027.020962464
2023-04-02T09:18:32.963Z,1027.224145192
2023-04-02T09:19:32.668Z,1027.42732792
2023-04-02T09:20:32.906Z,1026.9193711
2023-04-02T09:21:32.934Z,1027.020962464
2023-04-02T09:22:32.927Z,1027.224145192
2023-04-02T09:23:32.643Z,1027.325736556
2023-04-02T09:24:32.926Z,1027.325736556
2023-04-02T09:25:33.035Z,1027.122553828
2023-04-02T09:26:32.881Z,1027.224145192
2023-04-02T09:27:32.669Z,1027.325736556
2023-04-02T09:28:32.920Z,1027.325736556
2023-04-02T09:29:32.910Z,1027.528919284
2023-04-02T09:30:32.910Z,1027.325736556
2023-04-02T09:31:32.747Z,1027.325736556
2023-04-02T09:32:32.951Z,1027.325736556
2023-04-02T09:33:32.917Z,1027.224145192
2023-04-02T09:34:32.904Z,1027.42732792
2023-04-02T09:35:32.686Z,1027.528919284
2023-04-02T09:36:32.985Z,1027.42732792
2023-04-02T09:37:32.933Z,1027.325736556
2023-04-02T09:38:32.980Z,1027.42732792
2023-04-02T09:39:32.668Z,1027.325736556
2023-04-02T09:40:33.742Z,1027.528919284
2023-04-02T09:42:32.932Z,1027.6305106480002
2023-04-02T09:43:32.682Z,1027.528919284
2023-04-02T09:44:32.916Z,1027.528919284