createdAt,value
2023-01-29T00:00:01.867Z,0.00
2023-01-29T00:00:32.774Z,0.00
2023-01-29T00:01:03.705Z,0.00
2023-01-29T00:01:34.625Z,0.00
2023-01-29T00:02:05.781Z,0.00
2023-01-29T00:02:36.292Z,0.00
2023-01-29T00:03:07.296Z,0.00
2023-01-29T00:03:38.209Z,0.00
2023-01-29T00:04:09.148Z,0.00
2023-01-29T00:04:40.091Z,0.00
2023-01-29T00:05:26.515Z,0.00
2023-01-29T00:05:41.815Z,0.00
2023-01-29T00:06:12.720Z,0.00
2023-01-29T00:06:43.650Z,0.00
2023-01-29T00:07:14.577Z,0.00
2023-01-29T00:07:45.519Z,0.00
2023-01-29T00:08:16.430Z,0.00
2023-01-29T00:08:47.366Z,0.00
2023-01-29T00:09:18.308Z,0.00
2023-01-29T00:09:49.234Z,0.00
2023-01-29T00:10:20.193Z,0.00
2023-01-29T00:10:51.103Z,0.00
2023-01-29T00:11:22.001Z,0.00
2023-01-29T00:11:52.921Z,0.00
2023-01-29T00:12:23.859Z,0.00
2023-01-29T00:12:54.793Z,0.00
2023-01-29T00:13:56.673Z,0.00
2023-01-29T00:14:27.581Z,0.00
2023-01-29T00:14:58.492Z,0.00
2023-01-29T00:15:29.412Z,0.00
2023-01-29T00:16:00.365Z,0.00
2023-01-29T00:16:31.283Z,0.00
2023-01-29T00:17:02.231Z,0.00
2023-01-29T00:17:33.149Z,0.00
2023-01-29T00:18:04.117Z,0.00
2023-01-29T00:18:35.044Z,0.00
2023-01-29T00:19:05.970Z,0.00
2023-01-29T00:19:36.893Z,0.00
2023-01-29T00:20:07.816Z,0.00
2023-01-29T00:20:38.731Z,0.00
2023-01-29T00:21:09.660Z,0.00
2023-01-29T00:21:40.545Z,0.00
2023-01-29T00:22:11.454Z,0.00
2023-01-29T00:22:42.384Z,0.00
2023-01-29T00:23:13.297Z,0.00
2023-01-29T00:23:44.227Z,0.00
2023-01-29T00:24:15.193Z,0.00
2023-01-29T00:24:46.117Z,0.00
2023-01-29T00:25:17.068Z,0.00
2023-01-29T00:25:47.979Z,0.00
2023-01-29T00:26:18.903Z,0.00
2023-01-29T00:26:49.841Z,0.00
2023-01-29T00:27:20.769Z,0.00
2023-01-29T00:27:51.690Z,0.00
2023-01-29T00:28:22.604Z,0.00
2023-01-29T00:28:53.553Z,0.00
2023-01-29T00:29:24.489Z,0.00
2023-01-29T00:29:55.397Z,0.00
2023-01-29T00:30:26.296Z,0.00
2023-01-29T00:30:57.304Z,0.00
2023-01-29T00:31:27.976Z,0.00
2023-01-29T00:31:58.566Z,0.00
2023-01-29T00:32:29.075Z,0.00
2023-01-29T00:33:00.006Z,0.00
2023-01-29T00:33:30.934Z,0.00
2023-01-29T00:34:01.857Z,0.00
2023-01-29T00:34:32.787Z,0.00
2023-01-29T00:35:03.743Z,0.00
2023-01-29T00:35:34.644Z,0.00
2023-01-29T00:36:05.582Z,0.00
2023-01-29T00:36:36.510Z,0.00
2023-01-29T00:37:07.496Z,0.00
2023-01-29T00:37:38.414Z,0.00
2023-01-29T00:38:09.355Z,0.00
2023-01-29T00:38:40.321Z,0.00
2023-01-29T00:39:11.239Z,0.00
2023-01-29T00:39:48.177Z,0.00
2023-01-29T00:40:12.976Z,0.00
2023-01-29T00:40:43.887Z,0.00
2023-01-29T00:41:14.813Z,0.00
2023-01-29T00:41:45.743Z,0.00
2023-01-29T00:42:16.685Z,0.00
2023-01-29T00:42:47.644Z,0.00
2023-01-29T00:43:18.556Z,0.00
2023-01-29T00:43:49.486Z,0.00
2023-01-29T00:44:20.399Z,0.00
2023-01-29T00:44:51.348Z,0.00
2023-01-29T00:45:22.270Z,0.00
2023-01-29T00:45:53.197Z,0.00
2023-01-29T00:46:24.167Z,0.00
2023-01-29T00:46:55.111Z,0.00
2023-01-29T00:47:26.036Z,0.00
2023-01-29T00:47:56.961Z,0.00
2023-01-29T00:48:27.861Z,0.00
2023-01-29T00:49:00.837Z,0.00
2023-01-29T00:49:29.346Z,0.00
2023-01-29T00:50:00.278Z,0.00
2023-01-29T00:50:31.208Z,0.00
2023-01-29T00:51:02.142Z,0.00
2023-01-29T00:51:33.060Z,0.00
2023-01-29T00:52:03.993Z,0.00
2023-01-29T00:52:34.915Z,0.00
2023-01-29T00:53:05.832Z,0.00
2023-01-29T00:53:36.773Z,0.00
2023-01-29T00:54:07.717Z,0.00
2023-01-29T00:54:38.664Z,0.00
2023-01-29T00:55:09.582Z,0.00
2023-01-29T00:55:40.557Z,0.00
2023-01-29T00:56:11.469Z,0.00
2023-01-29T00:56:42.347Z,0.00
2023-01-29T00:57:13.287Z,0.00
2023-01-29T00:57:44.222Z,0.00
2023-01-29T00:58:46.062Z,0.00
2023-01-29T00:59:16.965Z,0.00
2023-01-29T00:59:47.891Z,0.00
2023-01-29T01:00:19.088Z,0.00
2023-01-29T01:00:49.691Z,0.00
2023-01-29T01:01:20.609Z,0.00
2023-01-29T01:01:51.555Z,0.00
2023-01-29T01:02:22.592Z,0.00
2023-01-29T01:02:53.039Z,0.00
2023-01-29T01:03:23.924Z,0.00
2023-01-29T01:03:54.844Z,0.00
2023-01-29T01:04:25.801Z,0.00
2023-01-29T01:04:56.761Z,0.00
2023-01-29T01:05:27.676Z,0.00
2023-01-29T01:05:58.576Z,0.00
2023-01-29T01:06:29.489Z,0.00
2023-01-29T01:07:00.409Z,0.00
2023-01-29T01:07:31.314Z,0.00
2023-01-29T01:08:02.226Z,0.00
2023-01-29T01:08:33.157Z,0.00
2023-01-29T01:09:04.102Z,0.00
2023-01-29T01:09:35.037Z,0.00
2023-01-29T01:10:05.969Z,0.00
2023-01-29T01:10:36.910Z,0.00
2023-01-29T01:11:07.816Z,0.00
2023-01-29T01:11:38.730Z,0.00
2023-01-29T01:12:09.629Z,0.00
2023-01-29T01:12:40.540Z,0.00
2023-01-29T01:13:11.441Z,0.00
2023-01-29T01:13:42.396Z,0.00
2023-01-29T01:14:13.309Z,0.00
2023-01-29T01:14:44.238Z,0.00
2023-01-29T01:15:15.166Z,0.00
2023-01-29T01:15:46.106Z,0.00
2023-01-29T01:16:17.137Z,0.00
2023-01-29T01:16:47.553Z,0.00
2023-01-29T01:17:18.461Z,0.00
2023-01-29T01:17:49.388Z,0.00
2023-01-29T01:18:20.285Z,0.00
2023-01-29T01:18:51.229Z,0.00
2023-01-29T01:19:22.178Z,0.00
2023-01-29T01:19:53.093Z,0.00
2023-01-29T01:20:24.000Z,0.00
2023-01-29T01:20:54.947Z,0.00
2023-01-29T01:21:25.867Z,0.00
2023-01-29T01:21:56.799Z,0.00
2023-01-29T01:22:27.722Z,0.00
2023-01-29T01:22:58.629Z,0.00
2023-01-29T01:23:29.527Z,0.00
2023-01-29T01:24:00.513Z,0.00
2023-01-29T01:24:31.541Z,0.00
2023-01-29T01:25:02.026Z,0.00
2023-01-29T01:25:32.976Z,0.00
2023-01-29T01:26:03.953Z,0.00
2023-01-29T01:26:34.885Z,0.00
2023-01-29T01:27:05.829Z,0.00
2023-01-29T01:27:36.749Z,0.00
2023-01-29T01:28:07.680Z,0.00
2023-01-29T01:28:38.590Z,0.00
2023-01-29T01:29:09.509Z,0.00
2023-01-29T01:29:40.443Z,0.00
2023-01-29T01:30:11.375Z,0.00
2023-01-29T01:30:43.728Z,0.00
2023-01-29T01:31:13.324Z,0.00
2023-01-29T01:31:43.820Z,0.00
2023-01-29T01:32:14.747Z,0.00
2023-01-29T01:32:45.725Z,0.00
2023-01-29T01:33:16.633Z,0.00
2023-01-29T01:33:47.561Z,0.00
2023-01-29T01:34:18.471Z,0.00
2023-01-29T01:34:49.409Z,0.00
2023-01-29T01:35:20.327Z,0.00
2023-01-29T01:35:51.271Z,0.00
2023-01-29T01:36:22.240Z,0.00
2023-01-29T01:36:53.161Z,0.00
2023-01-29T01:37:24.107Z,0.00
2023-01-29T01:37:55.072Z,0.00
2023-01-29T01:38:25.986Z,0.00
2023-01-29T01:38:56.912Z,0.00
2023-01-29T01:39:27.920Z,0.00
2023-01-29T01:39:58.834Z,0.00
2023-01-29T01:40:29.769Z,0.00
2023-01-29T01:41:00.705Z,0.00
2023-01-29T01:41:31.691Z,0.00
2023-01-29T01:42:02.601Z,0.00
2023-01-29T01:42:33.548Z,0.00
2023-01-29T01:43:04.495Z,0.00
2023-01-29T01:43:35.417Z,0.00
2023-01-29T01:44:06.360Z,0.00
2023-01-29T01:44:37.282Z,0.00
2023-01-29T01:45:08.216Z,0.00
2023-01-29T01:45:39.217Z,0.00
2023-01-29T01:46:10.223Z,0.00
2023-01-29T01:46:40.674Z,0.00
2023-01-29T01:47:11.565Z,0.00
2023-01-29T01:47:42.481Z,0.00
2023-01-29T01:48:13.423Z,0.00
2023-01-29T01:48:44.352Z,0.00
2023-01-29T01:49:15.292Z,0.00
2023-01-29T01:49:46.210Z,0.00
2023-01-29T01:50:17.520Z,0.00
2023-01-29T01:50:48.100Z,0.00
2023-01-29T01:51:19.037Z,0.00
2023-01-29T01:51:49.971Z,0.00
2023-01-29T01:52:20.897Z,0.00
2023-01-29T01:52:51.806Z,0.00
2023-01-29T01:53:22.732Z,0.00
2023-01-29T01:53:53.702Z,0.00
2023-01-29T01:54:24.627Z,0.00
2023-01-29T01:54:55.552Z,0.00
2023-01-29T01:55:26.513Z,0.00
2023-01-29T01:55:57.426Z,0.00
2023-01-29T01:56:28.358Z,0.00
2023-01-29T01:56:59.324Z,0.00
2023-01-29T01:57:30.266Z,0.00
2023-01-29T01:58:01.240Z,0.00
2023-01-29T01:58:32.156Z,0.00
2023-01-29T01:59:03.074Z,0.00
2023-01-29T01:59:34.017Z,0.00
2023-01-29T02:00:04.959Z,0.00
2023-01-29T02:00:35.893Z,0.00
2023-01-29T02:01:06.870Z,0.00
2023-01-29T02:01:37.782Z,0.00
2023-01-29T02:02:08.790Z,0.00
2023-01-29T02:02:39.239Z,0.00
2023-01-29T02:03:10.139Z,0.00
2023-01-29T02:03:41.074Z,0.00
2023-01-29T02:04:12.014Z,0.00
2023-01-29T02:04:42.960Z,0.00
2023-01-29T02:05:13.878Z,0.00
2023-01-29T02:05:44.796Z,0.00
2023-01-29T02:06:15.723Z,0.00
2023-01-29T02:06:46.675Z,0.00
2023-01-29T02:07:17.616Z,0.00
2023-01-29T02:07:48.546Z,0.00
2023-01-29T02:08:19.510Z,0.00
2023-01-29T02:08:50.446Z,0.00
2023-01-29T02:09:21.384Z,0.00
2023-01-29T02:09:52.268Z,0.00
2023-01-29T02:10:23.189Z,0.00
2023-01-29T02:10:54.121Z,0.00
2023-01-29T02:11:25.067Z,0.00
2023-01-29T02:11:56.016Z,0.00
2023-01-29T02:12:26.944Z,0.00
2023-01-29T02:12:57.881Z,0.00
2023-01-29T02:13:28.832Z,0.00
2023-01-29T02:13:59.752Z,0.00
2023-01-29T02:14:30.655Z,0.00
2023-01-29T02:15:01.577Z,0.00
2023-01-29T02:15:32.517Z,0.00
2023-01-29T02:16:03.502Z,0.00
2023-01-29T02:16:34.427Z,0.00
2023-01-29T02:17:05.389Z,0.00
2023-01-29T02:17:36.457Z,0.00
2023-01-29T02:18:06.869Z,0.00
2023-01-29T02:18:37.767Z,0.00
2023-01-29T02:19:08.693Z,0.00
2023-01-29T02:19:39.662Z,0.00
2023-01-29T02:20:10.621Z,0.00
2023-01-29T02:20:41.530Z,0.00
2023-01-29T02:21:12.483Z,0.00
2023-01-29T02:21:43.395Z,0.00
2023-01-29T02:22:14.361Z,0.00
2023-01-29T02:22:45.292Z,0.00
2023-01-29T02:23:16.240Z,0.00
2023-01-29T02:24:18.186Z,0.00
2023-01-29T02:24:48.749Z,0.00
2023-01-29T02:25:19.182Z,0.00
2023-01-29T02:25:50.129Z,0.00
2023-01-29T02:26:21.057Z,0.00
2023-01-29T02:26:52.015Z,0.00
2023-01-29T02:27:22.937Z,0.00
2023-01-29T02:27:53.918Z,0.00
2023-01-29T02:28:24.824Z,0.00
2023-01-29T02:28:55.770Z,0.00
2023-01-29T02:29:26.677Z,0.00
2023-01-29T02:29:57.607Z,0.00
2023-01-29T02:30:28.534Z,0.00
2023-01-29T02:30:59.559Z,0.00
2023-01-29T02:31:30.511Z,0.00
2023-01-29T02:32:01.541Z,0.00
2023-01-29T02:32:31.979Z,0.00
2023-01-29T02:33:02.929Z,0.00
2023-01-29T02:33:33.847Z,0.00
2023-01-29T02:34:04.748Z,0.00
2023-01-29T02:34:35.696Z,0.00
2023-01-29T02:35:06.641Z,0.00
2023-01-29T02:35:37.587Z,0.00
2023-01-29T02:36:08.560Z,0.00
2023-01-29T02:36:39.487Z,0.00
2023-01-29T02:37:10.391Z,0.00
2023-01-29T02:37:41.329Z,0.00
2023-01-29T02:38:12.254Z,0.00
2023-01-29T02:38:43.168Z,0.00
2023-01-29T02:39:14.098Z,0.00
2023-01-29T02:39:45.035Z,0.00
2023-01-29T02:40:16.314Z,0.00
2023-01-29T02:40:46.894Z,0.00
2023-01-29T02:41:17.831Z,0.00
2023-01-29T02:41:48.774Z,0.00
2023-01-29T02:42:19.729Z,0.00
2023-01-29T02:42:50.652Z,0.00
2023-01-29T02:43:21.589Z,0.00
2023-01-29T02:43:52.531Z,0.00
2023-01-29T02:44:23.510Z,0.00
2023-01-29T02:44:54.453Z,0.00
2023-01-29T02:45:25.374Z,0.00
2023-01-29T02:45:56.377Z,0.00
2023-01-29T02:46:58.218Z,0.00
2023-01-29T02:47:29.155Z,0.00
2023-01-29T02:48:00.123Z,0.00
2023-01-29T02:48:31.091Z,0.00
2023-01-29T02:49:02.038Z,0.00
2023-01-29T02:49:33.000Z,0.00
2023-01-29T02:50:03.942Z,0.00
2023-01-29T02:50:34.879Z,0.00
2023-01-29T02:51:05.868Z,0.00
2023-01-29T02:51:36.847Z,0.00
2023-01-29T02:52:07.801Z,0.00
2023-01-29T02:52:38.764Z,0.00
2023-01-29T02:53:09.716Z,0.00
2023-01-29T02:53:40.696Z,0.00
2023-01-29T02:54:11.635Z,0.00
2023-01-29T02:54:42.587Z,0.00
2023-01-29T02:55:13.554Z,0.00
2023-01-29T02:55:44.497Z,0.00
2023-01-29T02:56:15.430Z,0.00
2023-01-29T02:56:46.344Z,0.00
2023-01-29T02:57:17.312Z,0.00
2023-01-29T02:57:48.234Z,0.00
2023-01-29T02:58:19.175Z,0.00
2023-01-29T02:58:50.165Z,0.00
2023-01-29T02:59:21.104Z,0.00
2023-01-29T02:59:52.031Z,0.00
2023-01-29T03:00:22.976Z,0.00
2023-01-29T03:00:53.975Z,0.00
2023-01-29T03:01:24.919Z,0.00
2023-01-29T03:01:55.427Z,0.00
2023-01-29T03:02:25.939Z,0.00
2023-01-29T03:02:56.898Z,0.00
2023-01-29T03:03:27.847Z,0.00
2023-01-29T03:03:58.790Z,0.00
2023-01-29T03:04:29.716Z,0.00
2023-01-29T03:05:00.673Z,0.00
2023-01-29T03:05:31.617Z,0.00
2023-01-29T03:06:02.127Z,0.00
2023-01-29T03:06:33.106Z,0.00
2023-01-29T03:07:04.037Z,0.00
2023-01-29T03:07:34.967Z,0.00
2023-01-29T03:08:05.908Z,0.00
2023-01-29T03:09:07.781Z,0.00
2023-01-29T03:09:38.746Z,0.00
2023-01-29T03:10:09.243Z,0.00
2023-01-29T03:10:40.193Z,0.00
2023-01-29T03:11:11.148Z,0.00
2023-01-29T03:11:42.090Z,0.00
2023-01-29T03:12:13.051Z,0.00
2023-01-29T03:12:43.974Z,0.00
2023-01-29T03:13:14.963Z,0.00
2023-01-29T03:13:45.897Z,0.00
2023-01-29T03:14:16.921Z,0.00
2023-01-29T03:14:47.394Z,0.00
2023-01-29T03:15:18.292Z,0.00
2023-01-29T03:15:49.285Z,0.00
2023-01-29T03:16:20.319Z,0.00
2023-01-29T03:16:51.248Z,0.00
2023-01-29T03:17:22.179Z,0.00
2023-01-29T03:17:53.147Z,0.00
2023-01-29T03:18:24.100Z,0.00
2023-01-29T03:18:55.041Z,0.00
2023-01-29T03:19:26.007Z,0.00
2023-01-29T03:19:56.935Z,0.00
2023-01-29T03:20:27.874Z,0.00
2023-01-29T03:20:58.825Z,0.00
2023-01-29T03:21:29.773Z,0.00
2023-01-29T03:22:00.698Z,0.00
2023-01-29T03:22:31.655Z,0.00
2023-01-29T03:23:02.608Z,0.00
2023-01-29T03:23:33.572Z,0.00
2023-01-29T03:24:04.565Z,0.00
2023-01-29T03:24:35.502Z,0.00
2023-01-29T03:25:06.466Z,0.00
2023-01-29T03:25:37.403Z,0.00
2023-01-29T03:26:08.331Z,0.00
2023-01-29T03:26:39.279Z,0.00
2023-01-29T03:27:10.217Z,0.00
2023-01-29T03:27:41.172Z,0.00
2023-01-29T03:28:12.125Z,0.00
2023-01-29T03:28:43.046Z,0.00
2023-01-29T03:29:13.973Z,0.00
2023-01-29T03:29:44.883Z,0.00
2023-01-29T03:30:16.144Z,0.00
2023-01-29T03:30:46.755Z,0.00
2023-01-29T03:31:17.790Z,0.00
2023-01-29T03:31:48.296Z,0.00
2023-01-29T03:32:18.721Z,0.00
2023-01-29T03:32:49.200Z,0.00
2023-01-29T03:33:20.162Z,0.00
2023-01-29T03:33:51.080Z,0.00
2023-01-29T03:34:22.032Z,0.00
2023-01-29T03:34:52.992Z,0.00
2023-01-29T03:35:23.889Z,0.00
2023-01-29T03:35:54.863Z,0.00
2023-01-29T03:36:25.803Z,0.00
2023-01-29T03:36:56.725Z,0.00
2023-01-29T03:37:27.699Z,0.00
2023-01-29T03:37:58.628Z,0.00
2023-01-29T03:38:29.608Z,0.00
2023-01-29T03:39:00.114Z,0.00
2023-01-29T03:39:31.024Z,0.00
2023-01-29T03:40:01.958Z,0.00
2023-01-29T03:40:32.926Z,0.00
2023-01-29T03:41:03.858Z,0.00
2023-01-29T03:41:34.824Z,0.00
2023-01-29T03:42:05.786Z,0.00
2023-01-29T03:42:36.729Z,0.00
2023-01-29T03:43:07.644Z,0.00
2023-01-29T03:43:38.587Z,0.00
2023-01-29T03:44:09.531Z,0.00
2023-01-29T03:44:40.501Z,0.00
2023-01-29T03:45:11.424Z,0.00
2023-01-29T03:45:42.537Z,0.00
2023-01-29T03:46:13.099Z,0.00
2023-01-29T03:46:43.539Z,0.00
2023-01-29T03:47:14.495Z,0.00
2023-01-29T03:47:44.991Z,0.00
2023-01-29T03:48:15.928Z,0.00
2023-01-29T03:48:46.876Z,0.00
2023-01-29T03:49:17.824Z,0.00
2023-01-29T03:49:48.759Z,0.00
2023-01-29T03:50:19.690Z,0.00
2023-01-29T03:50:50.617Z,0.00
2023-01-29T03:51:21.559Z,0.00
2023-01-29T03:51:52.536Z,0.00
2023-01-29T03:52:23.493Z,0.00
2023-01-29T03:52:54.423Z,0.00
2023-01-29T03:53:25.385Z,0.00
2023-01-29T03:53:56.295Z,0.00
2023-01-29T03:54:27.241Z,0.00
2023-01-29T03:54:58.228Z,0.00
2023-01-29T03:55:29.172Z,0.00
2023-01-29T03:56:00.195Z,0.00
2023-01-29T03:56:31.145Z,0.00
2023-01-29T03:57:02.084Z,0.00
2023-01-29T03:57:33.016Z,0.00
2023-01-29T03:58:04.023Z,0.00
2023-01-29T03:58:34.979Z,0.00
2023-01-29T03:59:05.899Z,0.00
2023-01-29T03:59:36.399Z,0.00
2023-01-29T04:00:07.332Z,0.00
2023-01-29T04:00:38.294Z,0.00
2023-01-29T04:01:09.263Z,0.00
2023-01-29T04:01:40.206Z,0.00
2023-01-29T04:02:11.134Z,0.00
2023-01-29T04:02:42.128Z,0.00
2023-01-29T04:03:13.093Z,0.00
2023-01-29T04:03:44.034Z,0.00
2023-01-29T04:04:15.040Z,0.00
2023-01-29T04:04:45.519Z,0.00
2023-01-29T04:05:16.460Z,0.00
2023-01-29T04:05:47.421Z,0.00
2023-01-29T04:06:18.361Z,0.00
2023-01-29T04:06:49.299Z,0.00
2023-01-29T04:07:20.202Z,0.00
2023-01-29T04:07:51.153Z,0.00
2023-01-29T04:08:22.114Z,0.00
2023-01-29T04:08:53.058Z,0.00
2023-01-29T04:09:24.033Z,0.00
2023-01-29T04:09:54.967Z,0.00
2023-01-29T04:10:25.936Z,0.00
2023-01-29T04:10:56.843Z,0.00
2023-01-29T04:11:27.791Z,0.00
2023-01-29T04:11:58.716Z,0.00
2023-01-29T04:12:29.670Z,0.00
2023-01-29T04:13:00.634Z,0.00
2023-01-29T04:13:31.613Z,0.00
2023-01-29T04:14:02.535Z,0.00
2023-01-29T04:14:33.471Z,0.00
2023-01-29T04:15:04.409Z,0.00
2023-01-29T04:15:35.359Z,0.00
2023-01-29T04:16:37.292Z,0.00
2023-01-29T04:17:08.202Z,0.00
2023-01-29T04:17:38.699Z,0.00
2023-01-29T04:18:09.666Z,0.00
2023-01-29T04:18:40.596Z,0.00
2023-01-29T04:19:11.582Z,0.00
2023-01-29T04:19:42.511Z,0.00
2023-01-29T04:20:13.772Z,0.00
2023-01-29T04:20:44.305Z,0.00
2023-01-29T04:21:15.245Z,0.00
2023-01-29T04:21:46.180Z,0.00
2023-01-29T04:22:17.111Z,0.00
2023-01-29T04:22:48.090Z,0.00
2023-01-29T04:23:19.047Z,0.00
2023-01-29T04:23:50.558Z,0.00
2023-01-29T04:24:20.601Z,0.00
2023-01-29T04:24:51.054Z,0.00
2023-01-29T04:25:22.031Z,0.00
2023-01-29T04:25:52.987Z,0.00
2023-01-29T04:26:23.917Z,0.00
2023-01-29T04:26:54.870Z,0.00
2023-01-29T04:27:25.827Z,0.00
2023-01-29T04:27:56.786Z,0.00
2023-01-29T04:28:27.718Z,0.00
2023-01-29T04:28:58.674Z,0.00
2023-01-29T04:29:30.281Z,0.00
2023-01-29T04:30:00.220Z,0.00
2023-01-29T04:30:31.171Z,0.00
2023-01-29T04:31:02.223Z,0.00
2023-01-29T04:31:32.867Z,0.00
2023-01-29T04:32:03.346Z,0.00
2023-01-29T04:32:34.264Z,0.00
2023-01-29T04:33:05.181Z,0.00
2023-01-29T04:33:36.112Z,0.00
2023-01-29T04:34:07.073Z,0.00
2023-01-29T04:34:38.027Z,0.00
2023-01-29T04:35:08.523Z,0.00
2023-01-29T04:35:39.442Z,0.00
2023-01-29T04:36:10.393Z,0.00
2023-01-29T04:36:40.892Z,0.00
2023-01-29T04:37:11.855Z,0.00
2023-01-29T04:37:42.812Z,0.00
2023-01-29T04:38:13.828Z,0.00
2023-01-29T04:38:44.796Z,0.00
2023-01-29T04:39:15.717Z,0.00
2023-01-29T04:39:47.126Z,0.00
2023-01-29T04:40:17.815Z,0.00
2023-01-29T04:40:48.393Z,0.00
2023-01-29T04:41:19.307Z,0.00
2023-01-29T04:41:50.253Z,0.00
2023-01-29T04:42:21.181Z,0.00
2023-01-29T04:42:52.097Z,0.00
2023-01-29T04:43:23.005Z,0.00
2023-01-29T04:43:53.995Z,0.00
2023-01-29T04:44:24.914Z,0.00
2023-01-29T04:44:55.869Z,0.00
2023-01-29T04:45:26.840Z,0.00
2023-01-29T04:45:57.868Z,0.00
2023-01-29T04:46:28.816Z,0.00
2023-01-29T04:46:59.772Z,0.00
2023-01-29T04:47:30.786Z,0.00
2023-01-29T04:48:01.684Z,0.00
2023-01-29T04:48:32.630Z,0.00
2023-01-29T04:49:03.587Z,0.00
2023-01-29T04:49:34.561Z,0.00
2023-01-29T04:50:05.076Z,0.00
2023-01-29T04:50:35.992Z,0.00
2023-01-29T04:51:06.952Z,0.00
2023-01-29T04:51:37.931Z,0.00
2023-01-29T04:52:08.861Z,0.00
2023-01-29T04:52:39.811Z,0.00
2023-01-29T04:53:10.771Z,0.00
2023-01-29T04:53:41.781Z,0.00
2023-01-29T04:54:12.663Z,0.00
2023-01-29T04:54:43.599Z,0.00
2023-01-29T04:55:14.503Z,0.00
2023-01-29T04:55:45.462Z,0.00
2023-01-29T04:56:16.443Z,0.00
2023-01-29T04:56:46.957Z,0.00
2023-01-29T04:57:17.881Z,0.00
2023-01-29T04:57:48.834Z,0.00
2023-01-29T04:58:19.746Z,0.00
2023-01-29T04:58:50.667Z,0.00
2023-01-29T04:59:21.609Z,0.00
2023-01-29T04:59:52.547Z,0.00
2023-01-29T05:00:23.502Z,0.00
2023-01-29T05:00:54.449Z,0.00
2023-01-29T05:01:25.405Z,0.00
2023-01-29T05:01:56.357Z,0.00
2023-01-29T05:02:27.295Z,0.00
2023-01-29T05:02:58.248Z,0.00
2023-01-29T05:03:29.215Z,0.00
2023-01-29T05:04:00.123Z,0.00
2023-01-29T05:04:31.033Z,0.00
2023-01-29T05:05:02.057Z,0.00
2023-01-29T05:05:33.023Z,0.00
2023-01-29T05:06:03.456Z,0.00
2023-01-29T05:06:34.403Z,0.00
2023-01-29T05:07:05.367Z,0.00
2023-01-29T05:07:36.276Z,0.00
2023-01-29T05:08:07.216Z,0.00
2023-01-29T05:08:37.698Z,0.00
2023-01-29T05:09:08.653Z,0.00
2023-01-29T05:09:39.617Z,0.00
2023-01-29T05:10:10.515Z,0.00
2023-01-29T05:10:41.442Z,0.00
2023-01-29T05:11:12.364Z,0.00
2023-01-29T05:11:43.293Z,0.00
2023-01-29T05:12:14.213Z,0.00
2023-01-29T05:12:45.124Z,0.00
2023-01-29T05:13:16.090Z,0.00
2023-01-29T05:13:46.609Z,0.00
2023-01-29T05:14:17.521Z,0.00
2023-01-29T05:14:48.020Z,0.00
2023-01-29T05:15:19.001Z,0.00
2023-01-29T05:15:50.031Z,0.00
2023-01-29T05:16:20.513Z,0.00
2023-01-29T05:16:51.458Z,0.00
2023-01-29T05:17:22.430Z,0.00
2023-01-29T05:17:53.435Z,0.00
2023-01-29T05:18:23.905Z,0.00
2023-01-29T05:18:54.841Z,0.00
2023-01-29T05:19:25.748Z,0.00
2023-01-29T05:19:56.746Z,0.00
2023-01-29T05:20:27.725Z,0.00
2023-01-29T05:20:58.178Z,0.00
2023-01-29T05:21:29.117Z,0.00
2023-01-29T05:22:00.108Z,0.00
2023-01-29T05:22:31.022Z,0.00
2023-01-29T05:23:02.012Z,0.00
2023-01-29T05:23:32.990Z,0.00
2023-01-29T05:24:03.932Z,0.00
2023-01-29T05:24:34.914Z,0.00
2023-01-29T05:25:05.810Z,0.00
2023-01-29T05:25:36.791Z,0.00
2023-01-29T05:26:07.763Z,0.00
2023-01-29T05:26:38.659Z,0.00
2023-01-29T05:27:09.559Z,0.00
2023-01-29T05:27:40.511Z,0.00
2023-01-29T05:28:11.494Z,0.00
2023-01-29T05:28:42.426Z,0.00
2023-01-29T05:29:13.411Z,0.00
2023-01-29T05:29:44.317Z,0.00
2023-01-29T05:30:15.687Z,0.00
2023-01-29T05:30:45.834Z,0.00
2023-01-29T05:31:16.896Z,0.00
2023-01-29T05:31:47.406Z,0.00
2023-01-29T05:32:18.313Z,0.00
2023-01-29T05:32:49.273Z,0.00
2023-01-29T05:33:20.260Z,0.00
2023-01-29T05:33:51.171Z,0.00
2023-01-29T05:34:22.125Z,0.00
2023-01-29T05:34:53.102Z,0.00
2023-01-29T05:35:24.049Z,0.00
2023-01-29T05:35:54.947Z,0.00
2023-01-29T05:36:25.885Z,0.00
2023-01-29T05:36:56.865Z,0.00
2023-01-29T05:37:27.757Z,0.00
2023-01-29T05:37:58.682Z,0.00
2023-01-29T05:38:29.596Z,0.00
2023-01-29T05:39:00.554Z,0.00
2023-01-29T05:39:31.501Z,0.00
2023-01-29T05:40:02.408Z,0.00
2023-01-29T05:40:33.352Z,0.00
2023-01-29T05:41:04.304Z,0.00
2023-01-29T05:41:35.225Z,0.00
2023-01-29T05:42:37.127Z,0.00
2023-01-29T05:43:08.052Z,0.00
2023-01-29T05:43:38.984Z,0.00
2023-01-29T05:44:09.903Z,0.00
2023-01-29T05:44:40.879Z,0.00
2023-01-29T05:45:11.821Z,0.00
2023-01-29T05:45:42.720Z,0.00
2023-01-29T05:46:13.697Z,0.00
2023-01-29T05:46:44.634Z,0.00
2023-01-29T05:47:15.571Z,0.00
2023-01-29T05:47:46.473Z,0.00
2023-01-29T05:48:17.413Z,0.00
2023-01-29T05:48:47.941Z,0.00
2023-01-29T05:49:18.832Z,0.00
2023-01-29T05:49:49.756Z,0.00
2023-01-29T05:50:20.723Z,0.00
2023-01-29T05:50:51.643Z,0.00
2023-01-29T05:51:22.557Z,0.00
2023-01-29T05:51:53.484Z,0.00
2023-01-29T05:52:24.398Z,0.00
2023-01-29T05:52:55.314Z,0.00
2023-01-29T05:53:26.237Z,0.00
2023-01-29T05:53:57.161Z,0.00
2023-01-29T05:54:28.093Z,0.00
2023-01-29T05:54:59.020Z,0.00
2023-01-29T05:55:29.958Z,0.00
2023-01-29T05:56:00.884Z,0.00
2023-01-29T05:56:31.797Z,0.00
2023-01-29T05:57:02.711Z,0.00
2023-01-29T05:57:33.728Z,0.00
2023-01-29T05:58:05.972Z,0.00
2023-01-29T05:58:35.455Z,0.00
2023-01-29T05:59:06.427Z,0.00
2023-01-29T06:00:09.091Z,0.00
2023-01-29T06:00:39.037Z,0.00
2023-01-29T06:01:09.940Z,0.00
2023-01-29T06:01:40.929Z,0.00
2023-01-29T06:02:11.954Z,0.00
2023-01-29T06:02:42.398Z,0.00
2023-01-29T06:03:13.397Z,0.00
2023-01-29T06:03:44.300Z,0.00
2023-01-29T06:04:15.289Z,0.00
2023-01-29T06:04:46.188Z,0.00
2023-01-29T06:05:17.159Z,0.00
2023-01-29T06:05:48.057Z,0.00
2023-01-29T06:06:19.020Z,0.00
2023-01-29T06:06:49.916Z,0.00
2023-01-29T06:07:20.861Z,0.00
2023-01-29T06:07:51.804Z,0.00
2023-01-29T06:08:22.730Z,0.00
2023-01-29T06:08:53.651Z,0.00
2023-01-29T06:09:24.662Z,0.00
2023-01-29T06:09:55.642Z,0.00
2023-01-29T06:10:26.599Z,0.00
2023-01-29T06:10:57.525Z,0.00
2023-01-29T06:11:28.516Z,0.00
2023-01-29T06:11:59.441Z,0.00
2023-01-29T06:12:30.360Z,0.00
2023-01-29T06:13:01.316Z,0.00
2023-01-29T06:13:32.230Z,0.00
2023-01-29T06:14:03.142Z,0.00
2023-01-29T06:14:34.088Z,0.00
2023-01-29T06:15:05.017Z,0.00
2023-01-29T06:15:35.970Z,0.00
2023-01-29T06:16:06.972Z,0.00
2023-01-29T06:16:37.951Z,0.00
2023-01-29T06:17:08.838Z,0.00
2023-01-29T06:17:39.835Z,0.00
2023-01-29T06:18:10.749Z,0.00
2023-01-29T06:18:41.678Z,0.00
2023-01-29T06:19:12.599Z,0.00
2023-01-29T06:19:43.572Z,0.00
2023-01-29T06:20:15.076Z,0.00
2023-01-29T06:20:45.299Z,0.00
2023-01-29T06:21:17.385Z,0.00
2023-01-29T06:21:46.784Z,0.00
2023-01-29T06:22:17.696Z,0.00
2023-01-29T06:22:48.595Z,0.00
2023-01-29T06:23:19.523Z,0.00
2023-01-29T06:23:50.428Z,0.00
2023-01-29T06:24:21.467Z,0.00
2023-01-29T06:24:51.837Z,1.00
2023-01-29T06:25:22.740Z,0.00
2023-01-29T06:25:53.666Z,0.00
2023-01-29T06:26:24.569Z,0.00
2023-01-29T06:26:55.482Z,0.00
2023-01-29T06:27:26.388Z,0.00
2023-01-29T06:27:59.442Z,0.00
2023-01-29T06:28:28.080Z,0.00
2023-01-29T06:28:58.932Z,1.00
2023-01-29T06:29:29.871Z,1.00
2023-01-29T06:30:00.767Z,1.00
2023-01-29T06:30:31.679Z,1.00
2023-01-29T06:31:21.041Z,1.00
2023-01-29T06:31:38.681Z,0.00
2023-01-29T06:32:04.295Z,0.00
2023-01-29T06:32:35.328Z,0.00
2023-01-29T06:33:05.709Z,2.00
2023-01-29T06:33:36.623Z,1.00
2023-01-29T06:34:07.652Z,0.00
2023-01-29T06:34:38.500Z,1.00
2023-01-29T06:35:09.406Z,0.00
2023-01-29T06:35:40.358Z,0.00
2023-01-29T06:36:11.281Z,0.00
2023-01-29T06:36:42.255Z,0.00
2023-01-29T06:37:13.103Z,1.00
2023-01-29T06:37:43.976Z,1.00
2023-01-29T06:38:14.854Z,3.00
2023-01-29T06:38:45.696Z,3.00
2023-01-29T06:39:16.644Z,9.00
2023-01-29T06:40:18.741Z,6.00
2023-01-29T06:40:49.231Z,5.00
2023-01-29T06:41:20.084Z,3.00
2023-01-29T06:41:50.985Z,5.00
2023-01-29T06:42:21.944Z,5.00
2023-01-29T06:42:52.394Z,5.00
2023-01-29T06:43:23.280Z,4.00
2023-01-29T06:43:54.158Z,1.00
2023-01-29T06:44:25.019Z,2.00
2023-01-29T06:44:55.882Z,2.00
2023-01-29T06:45:26.825Z,3.00
2023-01-29T06:45:57.744Z,7.00
2023-01-29T06:46:28.226Z,6.00
2023-01-29T06:46:59.147Z,4.00
2023-01-29T06:47:29.996Z,6.00
2023-01-29T06:48:01.677Z,10.00
2023-01-29T06:48:31.612Z,7.00
2023-01-29T06:49:02.467Z,10.00
2023-01-29T06:49:33.341Z,14.00
2023-01-29T06:50:04.212Z,14.00
2023-01-29T06:50:35.076Z,12.00
2023-01-29T06:51:05.939Z,14.00
2023-01-29T06:51:36.826Z,14.00
2023-01-29T06:52:07.667Z,12.00
2023-01-29T06:52:38.532Z,14.00
2023-01-29T06:53:09.414Z,13.00
2023-01-29T06:53:40.283Z,12.00
2023-01-29T06:54:11.166Z,15.00
2023-01-29T06:54:42.052Z,16.00
2023-01-29T06:55:12.888Z,14.00