createdAt,value
2019-02-23T00:02:27.798Z,3.67
2019-02-23T00:04:56.336Z,3.92
2019-02-23T00:07:24.882Z,3.30
2019-02-23T00:09:53.380Z,3.87
2019-02-23T00:12:21.923Z,4.35
2019-02-23T00:14:50.463Z,3.52
2019-02-23T00:17:19.032Z,3.95
2019-02-23T00:19:47.570Z,3.15
2019-02-23T00:22:16.124Z,4.05
2019-02-23T00:24:44.702Z,4.37
2019-02-23T00:27:13.243Z,3.45
2019-02-23T00:29:41.783Z,3.15
2019-02-23T00:32:10.366Z,3.22
2019-02-23T00:34:38.905Z,3.25
2019-02-23T00:37:07.436Z,2.90
2019-02-23T00:39:36.038Z,3.20
2019-02-23T00:42:04.551Z,2.92
2019-02-23T00:44:33.088Z,3.37
2019-02-23T00:47:02.639Z,3.00
2019-02-23T00:49:36.353Z,2.92
2019-02-23T00:52:01.467Z,3.40
2019-02-23T00:54:30.040Z,3.02
2019-02-23T00:56:58.582Z,2.80
2019-02-23T00:59:27.129Z,3.10
2019-02-23T01:01:55.705Z,3.05
2019-02-23T01:04:24.248Z,3.35
2019-02-23T01:06:52.782Z,3.77
2019-02-23T01:09:21.360Z,3.05
2019-02-23T01:11:49.913Z,2.85
2019-02-23T01:14:18.452Z,3.00
2019-02-23T01:16:47.041Z,3.15
2019-02-23T01:19:15.649Z,2.33
2019-02-23T01:21:44.187Z,3.27
2019-02-23T01:24:12.819Z,3.22
2019-02-23T01:26:41.353Z,2.90
2019-02-23T01:29:09.903Z,2.72
2019-02-23T01:31:38.485Z,2.50
2019-02-23T01:34:07.035Z,3.30
2019-02-23T01:36:35.581Z,3.00
2019-02-23T01:39:05.601Z,3.17
2019-02-23T01:41:34.200Z,3.80
2019-02-23T01:44:02.746Z,2.85
2019-02-23T01:46:31.316Z,3.12
2019-02-23T01:49:01.746Z,2.90
2019-02-23T01:51:30.282Z,3.17
2019-02-23T01:53:58.881Z,2.83
2019-02-23T01:56:27.421Z,3.05
2019-02-23T01:58:56.054Z,3.65
2019-02-23T02:01:24.645Z,3.92
2019-02-23T02:03:53.186Z,3.50
2019-02-23T02:06:21.796Z,2.92
2019-02-23T02:08:50.384Z,3.60
2019-02-23T02:11:18.974Z,3.20
2019-02-23T02:13:47.521Z,4.30
2019-02-23T02:16:16.083Z,3.37
2019-02-23T02:18:44.551Z,3.20
2019-02-23T02:21:13.077Z,3.45
2019-02-23T02:23:41.652Z,4.65
2019-02-23T02:26:10.198Z,4.20
2019-02-23T02:28:38.746Z,3.30
2019-02-23T02:31:07.342Z,3.67
2019-02-23T02:33:55.727Z,3.55
2019-02-23T02:36:24.306Z,3.60
2019-02-23T02:38:52.772Z,3.10
2019-02-23T02:41:21.299Z,3.80
2019-02-23T02:43:49.877Z,3.80
2019-02-23T02:46:18.987Z,3.70
2019-02-23T02:48:47.527Z,3.50
2019-02-23T02:51:17.179Z,4.20
2019-02-23T02:53:45.718Z,4.62
2019-02-23T02:56:14.264Z,3.40
2019-02-23T02:58:42.848Z,4.12
2019-02-23T03:01:11.391Z,4.15
2019-02-23T03:03:39.955Z,3.75
2019-02-23T03:06:08.537Z,3.70
2019-02-23T03:08:37.075Z,3.85
2019-02-23T03:11:05.614Z,3.83
2019-02-23T03:13:34.185Z,4.58
2019-02-23T03:16:02.729Z,4.50
2019-02-23T03:18:31.264Z,3.55
2019-02-23T03:20:59.834Z,3.62
2019-02-23T03:23:28.393Z,4.00
2019-02-23T03:25:56.936Z,3.98
2019-02-23T03:28:25.584Z,3.87
2019-02-23T03:30:54.133Z,3.75
2019-02-23T03:33:22.668Z,3.98
2019-02-23T03:35:51.253Z,3.60
2019-02-23T03:38:19.806Z,4.58
2019-02-23T03:40:48.371Z,3.20
2019-02-23T03:43:16.961Z,4.15
2019-02-23T03:45:45.502Z,3.85
2019-02-23T03:48:14.098Z,3.17
2019-02-23T03:50:49.119Z,3.70
2019-02-23T03:53:13.189Z,4.35
2019-02-23T03:55:41.803Z,3.62
2019-02-23T03:58:10.558Z,4.33
2019-02-23T04:00:39.096Z,3.85
2019-02-23T04:03:07.638Z,4.20
2019-02-23T04:05:36.223Z,5.58
2019-02-23T04:08:04.774Z,4.80
2019-02-23T04:10:33.324Z,4.25
2019-02-23T04:13:01.902Z,5.05
2019-02-23T04:15:30.458Z,4.50
2019-02-23T04:17:58.993Z,4.20
2019-02-23T04:20:27.573Z,4.47
2019-02-23T04:22:56.122Z,3.90
2019-02-23T04:25:24.675Z,4.20
2019-02-23T04:27:53.239Z,4.28
2019-02-23T04:30:21.793Z,4.42
2019-02-23T04:32:50.337Z,3.95
2019-02-23T04:35:18.908Z,3.87
2019-02-23T04:37:47.450Z,4.40
2019-02-23T04:40:16.011Z,3.87
2019-02-23T04:42:44.634Z,4.25
2019-02-23T04:45:13.170Z,3.80
2019-02-23T04:47:41.705Z,4.22
2019-02-23T04:50:11.106Z,4.08
2019-02-23T04:52:39.765Z,4.42
2019-02-23T04:55:09.464Z,4.35
2019-02-23T04:57:38.101Z,3.80
2019-02-23T05:00:12.194Z,4.08
2019-02-23T05:02:40.715Z,3.85
2019-02-23T05:05:09.680Z,4.60
2019-02-23T05:07:38.231Z,4.65
2019-02-23T05:10:08.416Z,4.47
2019-02-23T05:12:36.998Z,4.58
2019-02-23T05:15:07.696Z,4.40
2019-02-23T05:17:36.149Z,4.03
2019-02-23T05:20:05.689Z,5.03
2019-02-23T05:22:34.168Z,4.97
2019-02-23T05:25:02.711Z,4.22
2019-02-23T05:27:31.360Z,4.00
2019-02-23T05:29:59.934Z,4.47
2019-02-23T05:32:28.452Z,5.40
2019-02-23T05:34:56.957Z,3.23
2019-02-23T05:37:25.420Z,4.97
2019-02-23T05:39:53.879Z,5.57
2019-02-23T05:42:22.359Z,4.57
2019-02-23T05:44:50.818Z,5.63
2019-02-23T05:47:19.283Z,4.67
2019-02-23T05:49:47.857Z,4.92
2019-02-23T05:52:16.327Z,5.53
2019-02-23T05:54:44.798Z,5.00
2019-02-23T05:57:15.118Z,4.90
2019-02-23T05:59:44.086Z,5.07
2019-02-23T06:02:13.113Z,5.07
2019-02-23T06:04:41.604Z,5.50
2019-02-23T06:07:10.070Z,5.47
2019-02-23T06:09:38.528Z,5.33
2019-02-23T06:12:07.188Z,4.78
2019-02-23T06:14:35.653Z,5.30
2019-02-23T06:17:04.356Z,5.23
2019-02-23T06:19:32.976Z,5.17
2019-02-23T06:22:01.415Z,6.57
2019-02-23T06:24:29.884Z,4.97
2019-02-23T06:26:58.468Z,5.90
2019-02-23T06:29:27.007Z,5.72
2019-02-23T06:31:55.568Z,5.20
2019-02-23T06:34:24.136Z,6.15
2019-02-23T06:36:52.706Z,6.05
2019-02-23T06:39:21.320Z,5.58
2019-02-23T06:41:49.806Z,5.30
2019-02-23T06:44:18.418Z,6.10
2019-02-23T06:46:46.965Z,5.78
2019-02-23T06:49:15.563Z,6.05
2019-02-23T06:51:44.099Z,5.12
2019-02-23T06:54:12.697Z,5.62
2019-02-23T06:56:41.786Z,5.22
2019-02-23T06:59:11.344Z,6.00
2019-02-23T07:01:39.981Z,5.58
2019-02-23T07:04:08.546Z,5.28
2019-02-23T07:06:37.082Z,5.78
2019-02-23T07:09:06.127Z,5.92
2019-02-23T07:11:34.860Z,5.75
2019-02-23T07:14:03.401Z,5.70
2019-02-23T07:16:31.971Z,6.75
2019-02-23T07:19:00.554Z,6.00
2019-02-23T07:21:29.012Z,6.30
2019-02-23T07:23:57.550Z,7.60
2019-02-23T07:26:26.146Z,5.80
2019-02-23T07:28:54.607Z,6.40
2019-02-23T07:31:23.163Z,6.03
2019-02-23T07:33:51.729Z,6.65
2019-02-23T07:36:20.309Z,5.47
2019-02-23T07:38:48.785Z,6.03
2019-02-23T07:41:17.269Z,5.87
2019-02-23T07:43:45.732Z,5.57
2019-02-23T07:46:14.179Z,11.50
2019-02-23T07:48:42.688Z,8.10
2019-02-23T07:51:11.155Z,9.10
2019-02-23T07:53:39.626Z,10.77
2019-02-23T07:56:08.183Z,8.43
2019-02-23T07:58:36.635Z,9.10
2019-02-23T08:01:05.281Z,8.20
2019-02-23T08:03:33.788Z,7.00
2019-02-23T08:06:02.248Z,6.20
2019-02-23T08:08:30.719Z,6.17
2019-02-23T08:10:59.190Z,6.93
2019-02-23T08:13:27.638Z,7.47
2019-02-23T08:15:56.105Z,6.50
2019-02-23T08:18:24.601Z,7.17
2019-02-23T08:20:53.063Z,6.37
2019-02-23T08:23:21.512Z,6.90
2019-02-23T08:25:50.014Z,6.43
2019-02-23T08:28:18.487Z,7.63
2019-02-23T08:30:47.071Z,6.23
2019-02-23T08:33:15.504Z,6.70
2019-02-23T08:35:43.954Z,7.57
2019-02-23T08:38:12.400Z,6.83
2019-02-23T08:40:40.925Z,6.40
2019-02-23T08:43:09.381Z,6.33
2019-02-23T08:45:37.848Z,6.70
2019-02-23T08:48:06.369Z,7.87
2019-02-23T08:50:34.829Z,6.60
2019-02-23T08:53:03.282Z,6.53
2019-02-23T08:55:31.770Z,6.87
2019-02-23T08:58:00.249Z,5.50
2019-02-23T09:00:28.707Z,6.90
2019-02-23T09:02:57.486Z,6.80
2019-02-23T09:05:25.942Z,7.27
2019-02-23T09:07:54.404Z,6.90
2019-02-23T09:10:22.904Z,7.17
2019-02-23T09:12:51.402Z,8.90
2019-02-23T09:15:22.177Z,6.63
2019-02-23T09:17:50.088Z,6.90
2019-02-23T09:20:28.611Z,7.03
2019-02-23T09:22:59.485Z,6.37
2019-02-23T09:25:18.944Z,5.57
2019-02-23T09:27:47.394Z,6.37
2019-02-23T09:30:15.918Z,6.40
2019-02-23T09:32:44.422Z,6.00
2019-02-23T09:35:14.302Z,7.00
2019-02-23T09:37:43.030Z,6.40
2019-02-23T09:40:16.686Z,5.90
2019-02-23T09:42:46.711Z,6.00
2019-02-23T09:45:15.164Z,5.90
2019-02-23T09:47:43.727Z,6.20
2019-02-23T09:50:12.202Z,6.90
2019-02-23T09:52:40.666Z,6.10
2019-02-23T09:55:09.856Z,6.70
2019-02-23T09:57:38.302Z,6.47
2019-02-23T10:00:09.662Z,8.87
2019-02-23T10:02:38.230Z,6.30
2019-02-23T10:05:07.570Z,6.90
2019-02-23T10:07:36.093Z,6.80
2019-02-23T10:10:07.078Z,5.87
2019-02-23T10:12:35.529Z,7.30
2019-02-23T10:15:05.325Z,7.03
2019-02-23T10:17:33.816Z,5.60
2019-02-23T10:20:02.282Z,7.30
2019-02-23T10:22:30.746Z,6.57
2019-02-23T10:24:59.242Z,5.60
2019-02-23T10:27:27.691Z,5.83
2019-02-23T10:29:57.814Z,5.47
2019-02-23T10:32:26.320Z,8.00
2019-02-23T10:34:54.802Z,8.80
2019-02-23T10:37:23.273Z,6.47
2019-02-23T10:39:51.780Z,5.40
2019-02-23T10:42:20.243Z,5.10
2019-02-23T10:44:48.694Z,5.97
2019-02-23T10:47:17.197Z,5.80
2019-02-23T10:49:45.658Z,5.50
2019-02-23T10:52:14.109Z,6.53
2019-02-23T10:54:42.597Z,4.77
2019-02-23T10:57:11.082Z,5.60
2019-02-23T10:59:39.546Z,6.10
2019-02-23T11:02:09.164Z,5.73
2019-02-23T11:04:37.628Z,5.37
2019-02-23T11:07:06.285Z,6.60
2019-02-23T11:09:36.548Z,6.03
2019-02-23T11:12:05.136Z,8.97
2019-02-23T11:14:33.589Z,9.40
2019-02-23T11:17:02.098Z,6.07
2019-02-23T11:19:30.626Z,5.40
2019-02-23T11:21:59.064Z,5.07
2019-02-23T11:24:27.566Z,6.83
2019-02-23T11:26:56.028Z,5.87
2019-02-23T11:29:24.612Z,6.03
2019-02-23T11:31:53.256Z,4.20
2019-02-23T11:34:21.743Z,5.00
2019-02-23T11:36:50.220Z,5.37
2019-02-23T11:39:18.745Z,4.83
2019-02-23T11:41:47.209Z,4.63
2019-02-23T11:44:15.749Z,5.90
2019-02-23T11:46:59.336Z,6.23
2019-02-23T11:49:14.448Z,5.10
2019-02-23T11:51:42.890Z,6.03
2019-02-23T11:54:11.620Z,5.53
2019-02-23T11:56:40.084Z,5.63
2019-02-23T11:59:08.556Z,4.80
2019-02-23T12:01:37.061Z,5.20
2019-02-23T12:04:05.583Z,5.20
2019-02-23T12:06:34.050Z,4.80
2019-02-23T12:09:03.295Z,4.73
2019-02-23T12:11:31.911Z,5.77
2019-02-23T12:14:00.351Z,5.07
2019-02-23T12:16:28.834Z,5.73
2019-02-23T12:18:57.289Z,5.57
2019-02-23T12:21:25.751Z,5.00
2019-02-23T12:23:54.231Z,5.23
2019-02-23T12:26:22.695Z,5.27
2019-02-23T12:28:51.146Z,4.80
2019-02-23T12:31:19.700Z,4.60
2019-02-23T12:33:48.149Z,4.17
2019-02-23T12:36:16.609Z,4.60
2019-02-23T12:38:45.103Z,6.00
2019-02-23T12:41:13.620Z,5.10
2019-02-23T12:43:42.069Z,4.60
2019-02-23T12:46:10.570Z,5.53
2019-02-23T12:48:39.024Z,5.07
2019-02-23T12:51:07.483Z,5.33
2019-02-23T12:53:35.964Z,5.63
2019-02-23T12:56:04.496Z,5.03
2019-02-23T12:58:32.948Z,4.87
2019-02-23T13:01:01.455Z,4.27
2019-02-23T13:03:29.925Z,4.27
2019-02-23T13:05:58.364Z,4.10
2019-02-23T13:08:30.021Z,4.53
2019-02-23T13:10:59.488Z,5.30
2019-02-23T13:13:43.199Z,4.33
2019-02-23T13:16:20.659Z,4.80
2019-02-23T13:18:55.133Z,3.97
2019-02-23T13:21:35.368Z,4.70
2019-02-23T13:24:28.491Z,4.33
2019-02-23T13:27:11.566Z,4.23
2019-02-23T13:29:55.488Z,3.90
2019-02-23T13:32:38.923Z,4.20
2019-02-23T13:35:33.262Z,4.07
2019-02-23T13:38:16.488Z,3.77
2019-02-23T13:41:03.128Z,3.70
2019-02-23T13:43:55.509Z,3.90
2019-02-23T13:46:48.018Z,4.43
2019-02-23T13:49:28.065Z,5.60
2019-02-23T13:52:02.665Z,3.77
2019-02-23T13:55:00.908Z,4.73
2019-02-23T13:57:44.400Z,4.30
2019-02-23T14:00:27.799Z,5.20
2019-02-23T14:03:11.240Z,3.67
2019-02-23T14:06:10.961Z,4.47
2019-02-23T14:08:48.823Z,4.27
2019-02-23T14:11:35.297Z,3.90
2019-02-23T14:14:12.954Z,5.03
2019-02-23T14:16:47.149Z,5.20
2019-02-23T14:19:18.838Z,4.07
2019-02-23T14:22:08.464Z,4.23
2019-02-23T14:24:50.127Z,4.10
2019-02-23T14:27:33.799Z,4.43
2019-02-23T14:30:14.496Z,4.20
2019-02-23T14:32:54.951Z,4.40
2019-02-23T14:35:32.394Z,4.30
2019-02-23T14:38:35.216Z,4.67
2019-02-23T14:41:18.861Z,4.20
2019-02-23T14:44:02.466Z,4.50
2019-02-23T14:46:53.597Z,4.33
2019-02-23T14:49:41.487Z,4.67
2019-02-23T14:52:25.104Z,6.07
2019-02-23T14:55:05.665Z,5.60
2019-02-23T14:57:37.329Z,5.53
2019-02-23T15:00:11.712Z,5.83
2019-02-23T15:02:43.411Z,5.50
2019-02-23T15:05:20.287Z,6.23
2019-02-23T15:08:13.068Z,5.60
2019-02-23T15:11:07.351Z,5.53
2019-02-23T15:13:39.032Z,5.90
2019-02-23T15:16:17.248Z,5.57
2019-02-23T15:18:55.361Z,6.40
2019-02-23T15:21:32.657Z,5.60
2019-02-23T15:24:19.469Z,5.20
2019-02-23T15:27:15.009Z,5.63
2019-02-23T15:30:09.496Z,6.23
2019-02-23T15:32:49.321Z,5.30
2019-02-23T15:35:26.733Z,6.43
2019-02-23T15:38:20.860Z,5.23
2019-02-23T15:41:04.642Z,5.40
2019-02-23T15:43:48.343Z,6.80
2019-02-23T15:46:36.556Z,6.50
2019-02-23T15:49:11.127Z,6.87
2019-02-23T15:51:39.608Z,6.50
2019-02-23T15:54:08.149Z,6.43
2019-02-23T15:56:36.623Z,6.10
2019-02-23T15:59:05.082Z,6.23
2019-02-23T16:01:33.570Z,6.73
2019-02-23T16:04:02.039Z,6.13
2019-02-23T16:06:31.588Z,12.40
2019-02-23T16:09:00.365Z,9.27
2019-02-23T16:11:28.812Z,9.43
2019-02-23T16:13:57.277Z,10.80
2019-02-23T16:16:25.836Z,6.17
2019-02-23T16:18:56.270Z,6.23
2019-02-23T16:21:24.742Z,6.20
2019-02-23T16:23:53.237Z,6.70
2019-02-23T16:26:21.692Z,6.37
2019-02-23T16:28:50.143Z,6.50
2019-02-23T16:31:18.631Z,6.80
2019-02-23T16:33:47.073Z,7.50
2019-02-23T16:36:15.580Z,6.77
2019-02-23T16:38:44.064Z,13.80
2019-02-23T16:41:12.524Z,7.60
2019-02-23T16:43:40.999Z,8.63
2019-02-23T16:46:09.481Z,7.10
2019-02-23T16:48:37.945Z,8.90
2019-02-23T16:51:06.403Z,7.20
2019-02-23T16:53:34.898Z,7.50
2019-02-23T16:56:03.352Z,8.00
2019-02-23T16:58:31.809Z,9.60
2019-02-23T17:01:00.310Z,10.07
2019-02-23T17:03:28.769Z,15.30
2019-02-23T17:05:57.233Z,8.87
2019-02-23T17:08:25.711Z,9.60
2019-02-23T17:10:54.172Z,11.37
2019-02-23T17:13:22.643Z,8.73
2019-02-23T17:15:51.137Z,8.87
2019-02-23T17:18:19.660Z,8.47
2019-02-23T17:20:48.257Z,8.87
2019-02-23T17:23:16.764Z,8.97
2019-02-23T17:25:45.266Z,15.53
2019-02-23T17:28:13.716Z,12.00
2019-02-23T17:30:42.198Z,10.83
2019-02-23T17:33:10.666Z,10.63
2019-02-23T17:35:39.166Z,9.70
2019-02-23T17:38:16.114Z,7.80
2019-02-23T17:40:37.873Z,9.03
2019-02-23T17:43:06.326Z,8.90
2019-02-23T17:45:35.491Z,7.60
2019-02-23T17:48:04.034Z,8.45
2019-02-23T17:50:32.494Z,7.73
2019-02-23T17:53:00.995Z,7.27
2019-02-23T17:55:29.444Z,8.60
2019-02-23T17:57:57.901Z,8.33
2019-02-23T18:00:26.414Z,10.27
2019-02-23T18:02:54.846Z,9.80
2019-02-23T18:05:23.323Z,10.90
2019-02-23T18:07:51.830Z,11.90
2019-02-23T18:10:20.304Z,14.33
2019-02-23T18:12:48.772Z,11.70
2019-02-23T18:15:17.286Z,10.83
2019-02-23T18:17:45.754Z,13.87
2019-02-23T18:20:14.572Z,14.30
2019-02-23T18:22:43.308Z,16.40
2019-02-23T18:25:11.850Z,12.37
2019-02-23T18:27:40.325Z,17.07
2019-02-23T18:30:13.744Z,24.33
2019-02-23T18:32:40.740Z,24.50
2019-02-23T18:35:09.583Z,18.20
2019-02-23T18:37:38.091Z,15.83
2019-02-23T18:40:08.197Z,18.77
2019-02-23T18:42:36.666Z,11.87
2019-02-23T18:45:07.200Z,9.13
2019-02-23T18:47:35.651Z,10.60
2019-02-23T18:50:05.345Z,11.13
2019-02-23T18:52:33.847Z,9.53
2019-02-23T18:55:03.634Z,9.93
2019-02-23T18:57:32.329Z,11.23
2019-02-23T19:00:00.881Z,11.23
2019-02-23T19:02:29.360Z,12.63
2019-02-23T19:04:57.819Z,11.80
2019-02-23T19:07:26.309Z,11.80
2019-02-23T19:09:54.898Z,11.73
2019-02-23T19:12:23.362Z,11.30
2019-02-23T19:14:51.872Z,11.20
2019-02-23T19:17:20.332Z,13.43
2019-02-23T19:19:48.889Z,12.65
2019-02-23T19:22:17.384Z,12.93
2019-02-23T19:24:46.946Z,10.30
2019-02-23T19:27:15.408Z,11.60
2019-02-23T19:29:43.924Z,10.70
2019-02-23T19:32:12.396Z,11.57
2019-02-23T19:34:40.858Z,13.27
2019-02-23T19:37:09.338Z,13.37
2019-02-23T19:39:37.801Z,13.70
2019-02-23T19:42:06.258Z,15.67
2019-02-23T19:44:34.749Z,15.27
2019-02-23T19:47:03.439Z,18.57
2019-02-23T19:49:31.904Z,17.67
2019-02-23T19:52:00.407Z,14.00
2019-02-23T19:54:28.866Z,12.93
2019-02-23T19:56:57.321Z,13.80
2019-02-23T19:59:25.816Z,13.43
2019-02-23T20:01:54.274Z,8.17
2019-02-23T20:04:22.727Z,9.07
2019-02-23T20:06:51.254Z,9.17
2019-02-23T20:09:19.712Z,11.00
2019-02-23T20:11:48.164Z,7.63
2019-02-23T20:14:16.943Z,8.80
2019-02-23T20:16:45.390Z,8.77
2019-02-23T20:19:13.865Z,8.40
2019-02-23T20:21:42.352Z,7.93
2019-02-23T20:24:10.807Z,7.23
2019-02-23T20:26:39.445Z,7.90
2019-02-23T20:29:07.937Z,7.70
2019-02-23T20:31:36.390Z,7.90
2019-02-23T20:34:04.826Z,6.73
2019-02-23T20:36:33.330Z,7.63
2019-02-23T20:39:01.787Z,8.17
2019-02-23T20:41:30.252Z,7.67
2019-02-23T20:43:58.761Z,7.50
2019-02-23T20:46:27.594Z,6.60
2019-02-23T20:48:56.045Z,6.87
2019-02-23T20:51:24.540Z,7.17
2019-02-23T20:53:52.989Z,6.80
2019-02-23T20:56:21.441Z,6.13
2019-02-23T20:58:49.950Z,6.27
2019-02-23T21:01:18.423Z,6.67
2019-02-23T21:03:46.886Z,6.13
2019-02-23T21:06:15.389Z,6.93
2019-02-23T21:08:43.923Z,6.10
2019-02-23T21:11:12.461Z,6.73
2019-02-23T21:13:40.959Z,6.93
2019-02-23T21:16:09.400Z,6.40
2019-02-23T21:18:37.852Z,7.77
2019-02-23T21:21:06.364Z,7.00
2019-02-23T21:23:34.849Z,6.57
2019-02-23T21:26:03.312Z,7.47
2019-02-23T21:28:32.101Z,6.80
2019-02-23T21:31:00.591Z,6.53
2019-02-23T21:33:29.017Z,7.37
2019-02-23T21:35:57.507Z,6.00
2019-02-23T21:38:25.959Z,7.60
2019-02-23T21:40:54.451Z,7.10
2019-02-23T21:43:22.963Z,6.87
2019-02-23T21:45:51.420Z,7.20
2019-02-23T21:48:19.867Z,7.00
2019-02-23T21:50:48.375Z,7.00
2019-02-23T21:53:16.836Z,7.00
2019-02-23T21:55:45.318Z,7.07
2019-02-23T21:58:13.823Z,8.97
2019-02-23T22:00:42.297Z,7.90
2019-02-23T22:03:10.737Z,7.37
2019-02-23T22:05:39.241Z,8.23
2019-02-23T22:08:09.341Z,7.70
2019-02-23T22:10:37.791Z,8.80
2019-02-23T22:13:09.319Z,7.70
2019-02-23T22:15:37.774Z,9.00
2019-02-23T22:18:06.237Z,7.67
2019-02-23T22:20:34.736Z,7.80
2019-02-23T22:23:03.184Z,7.83
2019-02-23T22:25:31.638Z,8.87
2019-02-23T22:28:00.154Z,7.90
2019-02-23T22:30:28.900Z,8.90
2019-02-23T22:32:57.383Z,9.40
2019-02-23T22:35:25.880Z,9.20
2019-02-23T22:37:54.343Z,9.30
2019-02-23T22:40:22.796Z,9.20
2019-02-23T22:42:51.286Z,8.83
2019-02-23T22:45:19.735Z,8.43
2019-02-23T22:47:48.191Z,9.13
2019-02-23T22:50:16.672Z,9.60
2019-02-23T22:52:45.139Z,10.50
2019-02-23T22:55:13.605Z,8.80
2019-02-23T22:57:42.083Z,9.10
2019-02-23T23:00:14.400Z,9.37
2019-02-23T23:02:42.862Z,9.10
2019-02-23T23:05:11.359Z,8.90
2019-02-23T23:07:39.805Z,9.77
2019-02-23T23:10:08.719Z,9.67
2019-02-23T23:12:37.292Z,9.50
2019-02-23T23:15:07.636Z,8.70
2019-02-23T23:17:36.118Z,9.93
2019-02-23T23:20:06.459Z,8.70
2019-02-23T23:22:34.907Z,8.53
2019-02-23T23:25:04.332Z,9.20
2019-02-23T23:27:32.831Z,9.03
2019-02-23T23:30:01.297Z,9.53
2019-02-23T23:32:29.880Z,9.07
2019-02-23T23:34:58.378Z,10.20
2019-02-23T23:37:26.848Z,9.10
2019-02-23T23:39:55.311Z,9.70
2019-02-23T23:42:23.817Z,8.63
2019-02-23T23:44:52.271Z,9.07
2019-02-23T23:47:20.733Z,10.10
2019-02-23T23:49:49.231Z,8.40
2019-02-23T23:52:17.685Z,8.80
2019-02-23T23:54:46.145Z,9.10
2019-02-23T23:57:14.623Z,10.40
2019-02-23T23:59:43.081Z,9.70
