createdAt,value
2019-04-11T02:55:46.561Z,7.20
2019-04-11T02:58:20.625Z,7.53
2019-04-11T03:00:55.947Z,6.90
2019-04-11T03:04:16.779Z,7.33
2019-04-11T03:06:51.999Z,7.80
2019-04-11T03:09:26.940Z,7.53
2019-04-11T03:12:02.938Z,6.97
2019-04-11T03:14:54.472Z,7.10
2019-04-11T03:17:19.554Z,6.43
2019-04-11T03:20:04.340Z,6.73
2019-04-11T03:22:24.718Z,6.30
2019-04-11T03:25:00.378Z,6.57
2019-04-11T03:27:36.984Z,5.67
2019-04-11T03:30:19.622Z,5.63
2019-04-11T03:38:27.668Z,5.83
2019-04-11T04:49:04.774Z,4.60
2019-04-11T08:51:14.846Z,3.63
2019-04-11T08:54:07.238Z,4.00
2019-04-11T09:43:19.894Z,3.43
2019-04-11T09:46:12.537Z,3.80
2019-04-11T09:49:23.673Z,3.30
2019-04-11T16:20:23.750Z,2.47
2019-04-11T16:23:17.054Z,2.60
2019-04-11T16:25:55.522Z,2.50
2019-04-11T16:28:47.488Z,2.60
2019-04-11T16:31:35.572Z,2.47
2019-04-11T16:34:31.232Z,2.60
2019-04-11T16:37:25.458Z,2.50
2019-04-11T16:40:35.559Z,2.50
2019-04-11T16:43:10.091Z,2.53
2019-04-11T16:46:30.886Z,2.40
2019-04-11T16:49:20.821Z,2.50
2019-04-11T16:51:54.656Z,2.20
2019-04-11T16:54:27.850Z,2.60
2019-04-11T16:57:01.724Z,2.30
2019-04-11T16:59:37.949Z,2.40
2019-04-11T17:02:12.092Z,2.37
2019-04-11T17:04:46.116Z,2.30
2019-04-11T17:07:46.453Z,2.43
2019-04-11T17:10:24.633Z,2.40
2019-04-11T17:12:58.213Z,2.80
2019-04-11T20:07:09.405Z,3.50
2019-04-11T20:09:43.450Z,3.50
2019-04-11T20:12:18.978Z,3.60
2019-04-11T20:14:50.834Z,3.63
2019-04-11T21:33:24.473Z,4.20
2019-04-11T21:35:58.208Z,4.33
2019-04-11T21:38:32.117Z,4.37
2019-04-11T21:41:16.846Z,4.17
2019-04-11T21:43:50.107Z,4.50
2019-04-11T21:46:24.203Z,4.77
2019-04-11T21:48:57.688Z,4.50
2019-04-11T21:51:31.347Z,4.57
2019-04-11T21:54:04.522Z,4.40
2019-04-11T21:56:39.209Z,4.60
2019-04-11T21:59:12.703Z,4.00
2019-04-11T22:01:57.750Z,4.23
2019-04-11T22:04:31.251Z,4.37
2019-04-11T22:07:04.102Z,4.90
2019-04-11T22:09:55.644Z,4.03
2019-04-11T22:12:42.980Z,4.83
2019-04-11T22:15:26.746Z,4.53
2019-04-11T22:18:00.299Z,4.80
2019-04-11T22:20:33.683Z,4.90
2019-04-11T22:23:07.151Z,4.47
2019-04-11T22:25:40.770Z,4.83
2019-04-11T22:28:14.621Z,4.97
2019-04-11T22:30:54.869Z,4.70
2019-04-11T22:33:47.743Z,4.33
2019-04-11T22:36:43.011Z,5.00
2019-04-11T22:39:16.270Z,4.90
2019-04-11T22:41:49.769Z,4.93
2019-04-11T22:44:24.667Z,4.87
2019-04-11T22:47:08.038Z,4.97
2019-04-11T22:49:41.887Z,5.03
2019-04-11T22:52:15.429Z,5.00
2019-04-11T22:54:48.925Z,4.70
2019-04-11T22:57:22.201Z,4.80
2019-04-11T22:59:56.147Z,4.63
2019-04-11T23:02:57.851Z,4.83
2019-04-11T23:05:51.364Z,4.50
2019-04-11T23:08:24.597Z,4.90
2019-04-11T23:10:57.871Z,4.70
2019-04-11T23:13:45.693Z,4.90
2019-04-11T23:16:19.776Z,5.00
2019-04-11T23:18:53.590Z,5.10
2019-04-11T23:21:26.846Z,5.20
2019-04-11T23:24:11.333Z,4.47
2019-04-11T23:26:35.889Z,4.90
2019-04-11T23:29:09.420Z,4.93
2019-04-11T23:31:42.910Z,4.77
2019-04-11T23:34:17.055Z,5.27
2019-04-11T23:37:00.764Z,5.20
2019-04-11T23:39:33.971Z,5.27
2019-04-11T23:42:08.044Z,5.07
2019-04-11T23:44:41.862Z,5.40
2019-04-11T23:47:15.633Z,5.30
2019-04-11T23:50:03.412Z,5.60
2019-04-11T23:52:45.789Z,5.10
2019-04-11T23:55:19.047Z,5.20
2019-04-11T23:57:52.542Z,5.30
