createdAt,value
2022-10-13T00:00:10.671Z,61.00
2022-10-13T00:02:37.347Z,61.00
2022-10-13T00:05:04.279Z,61.10
2022-10-13T00:07:31.054Z,61.10
2022-10-13T00:09:57.744Z,61.10
2022-10-13T00:12:24.478Z,61.00
2022-10-13T00:14:51.212Z,61.10
2022-10-13T00:17:17.901Z,61.10
2022-10-13T00:19:44.565Z,61.10
2022-10-13T00:22:11.239Z,61.10
2022-10-13T00:24:38.464Z,61.10
2022-10-13T00:27:05.178Z,61.10
2022-10-13T00:29:31.883Z,61.10
2022-10-13T00:31:58.525Z,61.10
2022-10-13T00:34:25.254Z,61.10
2022-10-13T00:36:52.085Z,61.10
2022-10-13T00:39:18.749Z,61.00
2022-10-13T00:41:45.419Z,61.10
2022-10-13T00:44:50.501Z,61.10
2022-10-13T00:47:17.542Z,61.00
2022-10-13T00:49:44.556Z,61.50
2022-10-13T00:52:13.604Z,61.10
2022-10-13T00:54:40.677Z,61.10
2022-10-13T00:57:09.099Z,61.10
2022-10-13T00:59:37.466Z,61.10
2022-10-13T01:02:04.383Z,61.20
2022-10-13T01:04:37.517Z,61.10
2022-10-13T01:07:05.427Z,61.10
2022-10-13T01:09:37.628Z,61.60
2022-10-13T01:12:52.574Z,61.10
2022-10-13T01:15:37.103Z,61.10
2022-10-13T01:18:28.514Z,61.10
2022-10-13T01:20:57.950Z,61.10
2022-10-13T01:23:39.667Z,61.10
2022-10-13T01:26:31.047Z,61.10
2022-10-13T01:28:57.702Z,61.10
2022-10-13T01:31:46.186Z,61.20
2022-10-13T01:34:26.758Z,61.10
2022-10-13T01:36:56.502Z,61.10
2022-10-13T01:39:45.109Z,61.20
2022-10-13T01:42:35.995Z,61.20
2022-10-13T01:45:03.621Z,61.10
2022-10-13T01:47:33.572Z,61.20
2022-10-13T01:50:01.184Z,61.30
2022-10-13T01:52:34.507Z,61.30
2022-10-13T01:55:07.183Z,61.30
2022-10-13T01:57:38.020Z,61.40
2022-10-13T02:00:15.388Z,61.10
2022-10-13T02:02:58.266Z,61.10
2022-10-13T02:05:27.704Z,61.20
2022-10-13T02:08:13.331Z,61.20
2022-10-13T02:10:52.137Z,61.20
2022-10-13T02:13:23.916Z,61.20
2022-10-13T02:15:54.851Z,61.20
2022-10-13T02:18:26.272Z,61.30
2022-10-13T02:20:53.817Z,61.30
2022-10-13T02:23:21.026Z,61.30
2022-10-13T02:25:48.732Z,61.30
2022-10-13T02:28:16.069Z,61.30
2022-10-13T02:30:44.051Z,61.80
2022-10-13T02:33:11.249Z,61.40
2022-10-13T02:35:38.332Z,61.30
2022-10-13T02:38:05.490Z,61.40
2022-10-13T02:40:32.263Z,61.40
2022-10-13T02:42:58.923Z,61.40
2022-10-13T02:45:25.653Z,61.40
2022-10-13T02:47:52.438Z,61.40
2022-10-13T02:50:19.274Z,61.40
2022-10-13T02:52:45.967Z,61.30
2022-10-13T02:55:12.672Z,61.50
2022-10-13T02:57:39.664Z,61.50
2022-10-13T03:00:07.166Z,61.60
2022-10-13T03:02:33.925Z,61.50
2022-10-13T03:05:00.634Z,61.60
2022-10-13T03:07:27.451Z,61.80
2022-10-13T03:09:54.097Z,62.10
2022-10-13T03:12:21.036Z,61.80
2022-10-13T03:14:47.995Z,61.70
2022-10-13T03:17:14.679Z,61.80
2022-10-13T03:19:41.531Z,61.60
2022-10-13T03:22:08.249Z,61.90
2022-10-13T03:24:35.005Z,61.90
2022-10-13T03:27:01.738Z,61.90
2022-10-13T03:29:28.821Z,62.20
2022-10-13T03:31:55.460Z,62.00
2022-10-13T03:34:22.190Z,62.20
2022-10-13T03:36:49.071Z,62.30
2022-10-13T03:39:15.785Z,62.50
2022-10-13T03:41:42.928Z,61.70
2022-10-13T03:44:12.679Z,61.80
2022-10-13T03:46:39.546Z,61.80
2022-10-13T03:49:06.780Z,61.80
2022-10-13T03:51:33.497Z,61.80
2022-10-13T03:54:00.182Z,61.80
2022-10-13T03:56:28.101Z,61.70
2022-10-13T03:59:00.438Z,61.80
2022-10-13T04:01:29.469Z,61.80
2022-10-13T04:03:59.434Z,61.80
2022-10-13T04:06:26.861Z,61.70
2022-10-13T04:08:54.473Z,62.00
2022-10-13T04:11:21.971Z,62.80
2022-10-13T04:13:48.681Z,62.60
2022-10-13T04:16:24.478Z,61.50
2022-10-13T04:18:54.080Z,61.30
2022-10-13T04:21:21.767Z,61.60
2022-10-13T04:23:48.421Z,61.50
2022-10-13T04:26:18.324Z,61.60
2022-10-13T04:28:47.205Z,61.50
2022-10-13T04:31:14.592Z,61.50
2022-10-13T04:33:41.518Z,61.60
2022-10-13T04:36:10.335Z,61.60
2022-10-13T04:38:37.058Z,61.50
2022-10-13T04:41:05.247Z,61.70
2022-10-13T04:43:33.179Z,61.60
2022-10-13T04:46:14.557Z,61.70
2022-10-13T04:48:41.874Z,61.40
2022-10-13T04:51:11.568Z,61.80
2022-10-13T04:53:39.118Z,61.90
2022-10-13T04:56:08.987Z,61.90
2022-10-13T04:58:37.183Z,61.80
2022-10-13T05:01:06.742Z,61.70
2022-10-13T05:03:34.484Z,61.80
2022-10-13T05:06:01.662Z,61.90
2022-10-13T05:08:28.411Z,61.80
2022-10-13T05:10:57.225Z,61.90
2022-10-13T05:13:25.104Z,61.80
2022-10-13T05:15:52.495Z,61.80
2022-10-13T05:18:19.287Z,61.80
2022-10-13T05:20:46.797Z,62.00
2022-10-13T05:23:14.777Z,61.90
2022-10-13T05:25:41.484Z,61.90
2022-10-13T05:28:08.310Z,61.40
2022-10-13T05:30:35.263Z,61.30
2022-10-13T05:33:02.163Z,61.40
2022-10-13T05:35:28.981Z,61.30
2022-10-13T05:37:55.762Z,61.40
2022-10-13T05:40:22.518Z,61.10
2022-10-13T05:42:53.437Z,61.00
2022-10-13T05:45:22.124Z,61.10
2022-10-13T05:47:49.040Z,61.20
2022-10-13T05:50:15.821Z,61.50
2022-10-13T05:52:43.040Z,61.70
2022-10-13T05:55:13.407Z,61.90
2022-10-13T05:57:47.893Z,61.70
2022-10-13T06:00:16.958Z,61.60
2022-10-13T06:02:46.438Z,61.30
2022-10-13T06:05:17.446Z,61.50
2022-10-13T06:07:45.906Z,61.40
2022-10-13T06:10:14.252Z,61.30
2022-10-13T06:12:41.161Z,61.40
2022-10-13T06:15:08.594Z,61.20
2022-10-13T06:17:39.522Z,61.00
2022-10-13T06:20:07.576Z,61.20
2022-10-13T06:22:35.153Z,61.30
2022-10-13T06:25:02.130Z,61.60
2022-10-13T06:27:29.089Z,61.60
2022-10-13T06:29:56.004Z,61.60
2022-10-13T06:32:23.026Z,61.70
2022-10-13T06:34:50.377Z,61.80
2022-10-13T06:37:17.142Z,61.60
2022-10-13T06:39:43.845Z,61.50
2022-10-13T06:42:10.590Z,61.70
2022-10-13T06:44:37.292Z,61.60
2022-10-13T06:47:05.441Z,61.50
2022-10-13T06:49:32.110Z,61.50
2022-10-13T06:51:59.138Z,61.30
2022-10-13T06:54:25.808Z,61.20
2022-10-13T06:56:52.704Z,61.30
2022-10-13T06:59:19.527Z,61.30
2022-10-13T07:01:47.275Z,61.80
2022-10-13T07:04:15.598Z,61.70
2022-10-13T07:06:42.416Z,61.40
2022-10-13T07:09:09.465Z,61.40
2022-10-13T07:11:36.314Z,61.40
2022-10-13T07:14:03.454Z,61.90
2022-10-13T07:16:30.360Z,62.30
2022-10-13T07:18:57.033Z,61.90
2022-10-13T07:21:23.754Z,61.60
2022-10-13T07:23:50.462Z,61.70
2022-10-13T07:26:17.190Z,61.80
2022-10-13T07:28:44.479Z,62.10
2022-10-13T07:31:14.531Z,62.00
2022-10-13T07:33:42.975Z,61.90
2022-10-13T07:36:10.395Z,61.90
2022-10-13T07:38:37.517Z,61.80
2022-10-13T07:41:06.846Z,62.10
2022-10-13T07:43:33.918Z,62.10
2022-10-13T07:46:04.541Z,62.00
2022-10-13T07:48:31.869Z,62.00
2022-10-13T07:50:58.761Z,62.10
2022-10-13T07:53:25.434Z,61.90
2022-10-13T07:55:52.324Z,61.80
2022-10-13T07:58:19.059Z,61.70
2022-10-13T08:00:45.798Z,61.70
2022-10-13T08:03:12.517Z,61.80
2022-10-13T08:05:39.243Z,61.70
2022-10-13T08:08:05.988Z,61.70
2022-10-13T08:10:32.701Z,62.00
2022-10-13T08:12:59.511Z,61.90
2022-10-13T08:15:26.948Z,61.90
2022-10-13T08:17:53.601Z,62.20
2022-10-13T08:20:20.264Z,62.20
2022-10-13T08:22:46.953Z,62.30
2022-10-13T08:25:13.715Z,62.50
2022-10-13T08:27:50.804Z,62.50
2022-10-13T08:30:18.902Z,62.40
2022-10-13T08:32:45.697Z,62.50
2022-10-13T08:35:13.082Z,62.50
2022-10-13T08:37:39.748Z,62.60
2022-10-13T08:40:07.084Z,62.50
2022-10-13T08:42:34.446Z,62.10
2022-10-13T08:45:36.346Z,62.20
2022-10-13T08:48:20.837Z,62.10
2022-10-13T08:50:51.205Z,62.70
2022-10-13T08:53:32.198Z,62.50
2022-10-13T08:56:09.200Z,62.30
2022-10-13T08:58:40.048Z,62.40
2022-10-13T09:01:09.638Z,62.40
2022-10-13T09:03:57.712Z,62.60
2022-10-13T09:06:32.385Z,62.00
2022-10-13T09:09:02.343Z,62.60
2022-10-13T09:11:32.234Z,62.80
2022-10-13T09:14:01.441Z,62.90
2022-10-13T09:16:40.118Z,63.00
2022-10-13T09:19:30.096Z,62.30
2022-10-13T09:22:13.226Z,62.40
2022-10-13T09:24:40.043Z,63.10
2022-10-13T09:27:17.588Z,63.10
2022-10-13T09:29:45.266Z,62.80
2022-10-13T09:32:21.678Z,62.90
2022-10-13T09:34:49.086Z,62.60
2022-10-13T09:37:21.909Z,63.00
2022-10-13T09:40:01.914Z,62.70
2022-10-13T09:42:31.847Z,62.90
2022-10-13T09:45:15.452Z,62.90
2022-10-13T09:47:53.840Z,62.90
2022-10-13T09:50:29.505Z,62.90
2022-10-13T09:53:31.041Z,62.90
2022-10-13T09:56:07.885Z,62.20
2022-10-13T09:58:39.018Z,62.90
2022-10-13T10:01:07.243Z,63.00
2022-10-13T10:03:37.060Z,63.00
2022-10-13T10:06:07.678Z,63.00
2022-10-13T10:09:04.930Z,63.20
2022-10-13T10:11:40.461Z,62.40
2022-10-13T10:14:29.160Z,63.40
2022-10-13T10:17:04.712Z,62.70
2022-10-13T10:19:55.743Z,62.70
2022-10-13T10:22:31.075Z,62.90
2022-10-13T10:25:00.494Z,63.80
2022-10-13T10:27:42.854Z,63.20
2022-10-13T10:30:17.291Z,62.30
2022-10-13T10:32:54.851Z,63.00
2022-10-13T10:35:49.281Z,63.90
2022-10-13T10:38:27.869Z,62.50
2022-10-13T10:41:25.961Z,62.70
2022-10-13T10:43:58.595Z,62.90
2022-10-13T10:46:38.915Z,63.80
2022-10-13T10:49:16.931Z,63.80
2022-10-13T10:51:44.340Z,63.70
2022-10-13T10:54:48.252Z,63.60
2022-10-13T10:57:40.548Z,62.60
2022-10-13T11:00:13.536Z,62.60
2022-10-13T11:02:59.090Z,62.70
2022-10-13T11:05:30.639Z,63.80
2022-10-13T11:07:59.241Z,63.90
2022-10-13T11:10:28.018Z,63.80
2022-10-13T11:12:55.388Z,63.90
2022-10-13T11:15:26.187Z,63.70
2022-10-13T11:17:53.175Z,62.80
2022-10-13T11:20:19.902Z,63.80
2022-10-13T11:22:58.620Z,63.90
2022-10-13T11:25:37.456Z,63.80
2022-10-13T11:28:26.423Z,62.80
2022-10-13T11:31:25.037Z,63.80
2022-10-13T11:33:55.523Z,62.60
2022-10-13T11:36:54.806Z,63.60
2022-10-13T11:39:27.996Z,62.60
2022-10-13T11:42:03.435Z,63.80
2022-10-13T11:45:24.496Z,62.80
2022-10-13T11:47:54.245Z,62.50
2022-10-13T11:50:20.995Z,62.50
2022-10-13T11:53:16.752Z,63.30
2022-10-13T11:56:39.746Z,62.50
2022-10-13T11:59:30.979Z,62.60
2022-10-13T12:02:13.979Z,63.40
2022-10-13T12:04:46.812Z,62.60
2022-10-13T12:07:15.913Z,64.10
2022-10-13T12:09:54.196Z,64.10
2022-10-13T12:12:22.637Z,64.20
2022-10-13T12:14:54.364Z,64.10
2022-10-13T12:17:27.456Z,63.40
2022-10-13T12:19:56.825Z,63.60
2022-10-13T12:22:24.412Z,64.10
2022-10-13T12:25:07.525Z,63.80
2022-10-13T12:27:49.415Z,63.80
2022-10-13T12:30:24.259Z,64.40
2022-10-13T12:32:53.246Z,62.70
2022-10-13T12:35:23.812Z,64.30
2022-10-13T12:37:51.601Z,64.40
2022-10-13T12:40:19.584Z,64.10
2022-10-13T12:42:46.615Z,64.10
2022-10-13T12:45:19.066Z,64.30
2022-10-13T12:47:45.744Z,64.30
2022-10-13T12:50:27.974Z,64.10
2022-10-13T12:53:04.383Z,64.30
2022-10-13T12:55:31.632Z,64.90
2022-10-13T12:57:58.351Z,64.70
2022-10-13T13:00:28.171Z,64.80
2022-10-13T13:03:03.942Z,64.80
2022-10-13T13:05:33.556Z,64.80
2022-10-13T13:08:01.126Z,64.90
2022-10-13T13:10:28.278Z,65.90
2022-10-13T13:12:56.198Z,66.20
2022-10-13T13:15:25.987Z,66.00
2022-10-13T13:17:59.257Z,65.60
2022-10-13T13:20:29.454Z,65.70
2022-10-13T13:22:56.645Z,64.90
2022-10-13T13:25:23.851Z,65.00
2022-10-13T13:27:51.118Z,65.70
2022-10-13T13:30:22.929Z,65.40
2022-10-13T13:32:49.949Z,63.00
2022-10-13T13:35:17.159Z,64.50
2022-10-13T13:37:53.534Z,64.10
2022-10-13T13:40:21.802Z,63.90
2022-10-13T13:42:48.643Z,64.00
2022-10-13T13:45:17.382Z,64.10
2022-10-13T13:47:45.514Z,64.50
2022-10-13T13:50:24.966Z,64.50
2022-10-13T13:52:51.977Z,64.80
2022-10-13T13:55:19.151Z,65.40
2022-10-13T13:57:45.990Z,64.90
2022-10-13T14:00:14.291Z,65.30
2022-10-13T14:02:42.766Z,65.70
2022-10-13T14:05:10.747Z,65.00
2022-10-13T14:07:38.088Z,65.30
2022-10-13T14:10:06.229Z,67.40
2022-10-13T14:12:33.398Z,66.40
2022-10-13T14:15:00.306Z,67.30
2022-10-13T14:17:28.125Z,67.20
2022-10-13T14:19:55.289Z,67.90
2022-10-13T14:22:23.049Z,68.00
2022-10-13T14:24:49.987Z,68.50
2022-10-13T14:27:16.779Z,68.50
2022-10-13T14:29:43.516Z,68.00
2022-10-13T14:32:10.241Z,68.40
2022-10-13T14:34:37.008Z,68.20
2022-10-13T14:37:04.987Z,67.80
2022-10-13T14:39:31.768Z,67.90
2022-10-13T14:41:59.665Z,68.10
2022-10-13T14:44:26.375Z,68.60
2022-10-13T14:46:53.079Z,68.30
2022-10-13T14:49:19.775Z,68.50
2022-10-13T14:51:46.475Z,68.80
2022-10-13T14:54:13.287Z,68.40
2022-10-13T14:56:40.380Z,68.30
2022-10-13T14:59:07.502Z,68.30
2022-10-13T15:01:34.451Z,68.80
2022-10-13T15:04:02.523Z,68.10
2022-10-13T15:06:29.513Z,69.00
2022-10-13T15:08:56.599Z,68.20
2022-10-13T15:11:24.401Z,68.60
2022-10-13T15:13:51.246Z,68.70
2022-10-13T15:16:26.361Z,68.70
2022-10-13T15:18:53.136Z,66.60
2022-10-13T15:21:20.184Z,69.00
2022-10-13T15:23:47.358Z,68.20
2022-10-13T15:26:16.234Z,68.40
2022-10-13T15:28:45.465Z,67.80
2022-10-13T15:31:13.190Z,67.80
2022-10-13T15:33:46.040Z,67.90
2022-10-13T15:36:13.202Z,67.60
2022-10-13T15:38:40.571Z,67.20
2022-10-13T15:41:07.971Z,67.50
2022-10-13T15:43:34.892Z,68.20
2022-10-13T15:46:13.225Z,67.70
2022-10-13T15:48:40.231Z,68.90
2022-10-13T15:51:14.852Z,68.40
2022-10-13T15:53:41.811Z,69.00
2022-10-13T15:56:09.290Z,67.60
2022-10-13T15:58:36.325Z,67.70
2022-10-13T16:01:11.447Z,68.70
2022-10-13T16:03:38.989Z,64.90
2022-10-13T16:06:07.618Z,67.60
2022-10-13T16:08:38.101Z,67.40
2022-10-13T16:11:09.779Z,67.80
2022-10-13T16:13:36.572Z,67.40
2022-10-13T16:16:03.393Z,67.60
2022-10-13T16:18:31.708Z,67.70
2022-10-13T16:20:58.550Z,67.80
2022-10-13T16:23:25.677Z,67.60
2022-10-13T16:25:52.471Z,67.40
2022-10-13T16:28:19.254Z,67.70
2022-10-13T16:30:46.064Z,67.60
2022-10-13T16:33:13.018Z,66.80
2022-10-13T16:35:39.812Z,62.40
2022-10-13T16:38:06.602Z,62.20
2022-10-13T16:40:33.313Z,62.30
2022-10-13T16:43:00.038Z,62.20
2022-10-13T16:45:47.834Z,62.40
2022-10-13T16:48:13.479Z,62.20
2022-10-13T16:50:40.154Z,62.20
2022-10-13T16:53:06.878Z,62.20
2022-10-13T16:55:33.733Z,62.20
2022-10-13T16:58:00.458Z,62.20
2022-10-13T17:00:27.176Z,62.30
2022-10-13T17:02:54.769Z,62.30
2022-10-13T17:05:21.505Z,62.30
2022-10-13T17:07:48.319Z,62.30
2022-10-13T17:10:15.517Z,62.30
2022-10-13T17:12:42.321Z,62.20
2022-10-13T17:15:09.817Z,62.20
2022-10-13T17:17:36.577Z,62.20
2022-10-13T17:20:04.193Z,62.30
2022-10-13T17:22:30.955Z,62.20
2022-10-13T17:24:57.705Z,62.30
2022-10-13T17:27:24.408Z,62.30
2022-10-13T17:29:53.878Z,62.30
2022-10-13T17:32:21.450Z,62.30
2022-10-13T17:34:48.154Z,62.10
2022-10-13T17:37:14.920Z,62.10
2022-10-13T17:39:41.630Z,62.20
2022-10-13T17:42:08.424Z,62.30
2022-10-13T17:44:35.164Z,62.20
2022-10-13T17:47:01.867Z,62.20
2022-10-13T17:49:28.597Z,62.30
2022-10-13T17:51:55.367Z,62.20
2022-10-13T17:54:22.097Z,62.20
2022-10-13T17:56:49.405Z,62.20
2022-10-13T17:59:18.046Z,62.10
2022-10-13T18:01:45.220Z,62.20
2022-10-13T18:04:14.596Z,62.20
2022-10-13T18:06:45.301Z,62.10
2022-10-13T18:09:18.687Z,62.20
2022-10-13T18:11:50.175Z,62.20
2022-10-13T18:14:18.785Z,62.10
2022-10-13T18:16:49.026Z,62.10
2022-10-13T18:19:16.150Z,62.20
2022-10-13T18:21:42.908Z,62.10
2022-10-13T18:24:10.021Z,62.20
2022-10-13T18:26:36.811Z,62.10
2022-10-13T18:29:05.854Z,62.10
2022-10-13T18:31:35.505Z,62.10
2022-10-13T18:34:06.120Z,62.10
2022-10-13T18:36:35.915Z,62.10
2022-10-13T18:39:05.829Z,62.10
2022-10-13T18:41:34.012Z,62.00
2022-10-13T18:44:00.797Z,62.10
2022-10-13T18:46:27.547Z,62.10
2022-10-13T18:48:54.883Z,62.10
2022-10-13T18:51:21.783Z,62.00
2022-10-13T18:53:50.573Z,62.10
2022-10-13T18:56:26.163Z,62.10
2022-10-13T18:58:59.280Z,62.00
2022-10-13T19:01:30.702Z,62.00
2022-10-13T19:03:57.593Z,62.00
2022-10-13T19:06:26.907Z,62.00
2022-10-13T19:09:00.775Z,62.00
2022-10-13T19:11:29.247Z,62.00
2022-10-13T19:13:56.291Z,61.90
2022-10-13T19:16:25.067Z,61.90
2022-10-13T19:18:52.379Z,62.00
2022-10-13T19:21:20.615Z,62.00
2022-10-13T19:23:47.574Z,61.90
2022-10-13T19:26:17.148Z,62.00
2022-10-13T19:28:44.738Z,61.90
2022-10-13T19:31:15.899Z,61.90
2022-10-13T19:33:44.981Z,62.00
2022-10-13T19:36:20.621Z,61.90
2022-10-13T19:38:47.340Z,61.90
2022-10-13T19:41:14.162Z,61.90
2022-10-13T19:43:40.935Z,61.90
2022-10-13T19:46:08.466Z,61.90
2022-10-13T19:48:35.337Z,61.90
2022-10-13T19:51:06.966Z,61.90
2022-10-13T19:53:34.648Z,61.80
2022-10-13T19:56:01.443Z,61.90
2022-10-13T19:58:28.381Z,62.00
2022-10-13T20:00:55.115Z,61.90
2022-10-13T20:03:21.836Z,61.90
2022-10-13T20:05:48.539Z,61.90
2022-10-13T20:08:15.259Z,61.90
2022-10-13T20:10:43.195Z,61.90
2022-10-13T20:13:11.502Z,62.00
2022-10-13T20:15:40.339Z,61.90
2022-10-13T20:18:08.431Z,61.80
2022-10-13T20:20:38.364Z,61.80
2022-10-13T20:23:05.295Z,61.90
2022-10-13T20:25:34.963Z,61.80
2022-10-13T20:28:01.709Z,61.80
2022-10-13T20:30:28.429Z,61.80
2022-10-13T20:32:56.421Z,61.90
2022-10-13T20:35:23.355Z,61.90
2022-10-13T20:37:50.109Z,61.90
2022-10-13T20:40:16.846Z,61.90
2022-10-13T20:42:48.416Z,61.90
2022-10-13T20:45:15.328Z,61.80
2022-10-13T20:47:41.970Z,61.90
2022-10-13T20:50:08.916Z,62.30
2022-10-13T20:52:35.680Z,61.80
2022-10-13T20:55:02.375Z,61.90
2022-10-13T20:57:29.049Z,61.80
2022-10-13T20:59:55.735Z,61.90
2022-10-13T21:02:22.459Z,61.80
2022-10-13T21:04:49.218Z,61.80
2022-10-13T21:07:15.974Z,61.80
2022-10-13T21:09:42.697Z,61.80
2022-10-13T21:12:09.474Z,61.80
2022-10-13T21:14:36.170Z,61.80
2022-10-13T21:17:02.852Z,61.80
2022-10-13T21:19:29.579Z,61.80
2022-10-13T21:21:56.282Z,61.80
2022-10-13T21:24:23.014Z,61.70
2022-10-13T21:26:50.060Z,61.70
2022-10-13T21:29:16.992Z,61.70
2022-10-13T21:31:43.803Z,61.70
2022-10-13T21:34:11.450Z,61.70
2022-10-13T21:36:42.317Z,61.70
2022-10-13T21:39:09.806Z,62.20
2022-10-13T21:41:36.551Z,62.30
2022-10-13T21:44:04.023Z,61.70
2022-10-13T21:46:32.673Z,61.70
2022-10-13T21:49:02.367Z,61.70
2022-10-13T21:51:30.449Z,61.70
2022-10-13T21:53:59.630Z,61.70
2022-10-13T21:56:27.840Z,61.70
2022-10-13T21:58:56.077Z,61.80
2022-10-13T22:01:24.157Z,61.90
2022-10-13T22:03:55.460Z,61.60
2022-10-13T22:06:22.369Z,61.70
2022-10-13T22:08:51.461Z,61.70
2022-10-13T22:11:19.673Z,61.60
2022-10-13T22:13:46.588Z,61.70
2022-10-13T22:16:21.830Z,61.70
2022-10-13T22:18:51.403Z,61.70
2022-10-13T22:21:20.914Z,61.70
2022-10-13T22:23:47.628Z,61.70
2022-10-13T22:26:16.078Z,61.70
2022-10-13T22:28:43.882Z,61.70
2022-10-13T22:31:13.067Z,61.70
2022-10-13T22:33:41.593Z,62.10
2022-10-13T22:36:14.428Z,61.60
2022-10-13T22:38:41.242Z,61.50
2022-10-13T22:41:08.659Z,61.60
2022-10-13T22:43:36.538Z,61.70
2022-10-13T22:46:03.987Z,61.70
2022-10-13T22:48:30.976Z,61.70
2022-10-13T22:50:57.647Z,61.70
2022-10-13T22:53:24.481Z,61.70
2022-10-13T22:55:51.215Z,61.60
2022-10-13T22:58:17.940Z,61.70
2022-10-13T23:00:44.680Z,61.80
2022-10-13T23:03:14.088Z,61.70
2022-10-13T23:05:42.581Z,61.70
2022-10-13T23:08:11.073Z,61.70
2022-10-13T23:10:38.204Z,61.60
2022-10-13T23:13:05.514Z,61.60
2022-10-13T23:15:32.726Z,61.70
2022-10-13T23:17:59.411Z,62.10
2022-10-13T23:20:26.192Z,61.70
2022-10-13T23:22:52.930Z,61.60
2022-10-13T23:25:19.576Z,61.70
2022-10-13T23:27:46.254Z,61.80
2022-10-13T23:30:13.367Z,61.70
2022-10-13T23:32:40.135Z,61.60
2022-10-13T23:35:06.978Z,61.70
2022-10-13T23:37:33.706Z,61.60
2022-10-13T23:40:00.401Z,61.70
2022-10-13T23:42:27.047Z,61.80
2022-10-13T23:44:53.728Z,61.90
2022-10-13T23:47:20.669Z,62.10
2022-10-13T23:49:47.505Z,61.90
2022-10-13T23:52:14.195Z,62.00
2022-10-13T23:54:40.898Z,61.90
2022-10-13T23:57:07.558Z,61.70
2022-10-13T23:59:34.216Z,61.80
