createdAt,value
2018-07-17T00:00:07.816Z,12.30
2018-07-17T00:01:07.814Z,12.50
2018-07-17T00:02:07.821Z,12.90
2018-07-17T00:03:07.820Z,12.60
2018-07-17T00:04:07.814Z,12.90
2018-07-17T00:05:07.814Z,12.70
2018-07-17T00:06:07.822Z,12.70
2018-07-17T00:07:07.818Z,12.90
2018-07-17T00:08:07.819Z,12.60
2018-07-17T00:09:07.817Z,12.80
2018-07-17T00:10:07.813Z,12.70
2018-07-17T00:11:07.812Z,13.00
2018-07-17T00:12:07.812Z,13.20
2018-07-17T00:13:07.813Z,13.40
2018-07-17T00:14:07.816Z,12.50
2018-07-17T00:15:07.816Z,13.10
2018-07-17T00:16:07.819Z,12.60
2018-07-17T00:17:07.816Z,12.90
2018-07-17T00:18:07.811Z,13.10
2018-07-17T00:19:07.815Z,13.00
2018-07-17T00:20:07.817Z,12.90
2018-07-17T00:21:07.815Z,12.50
2018-07-17T00:22:07.810Z,12.80
2018-07-17T00:23:07.809Z,12.50
2018-07-17T00:24:07.809Z,12.70
2018-07-17T00:25:07.811Z,12.60
2018-07-17T00:26:07.816Z,13.10
2018-07-17T00:27:07.812Z,12.20
2018-07-17T00:28:07.812Z,12.30
2018-07-17T00:29:07.811Z,12.30
2018-07-17T00:30:07.806Z,12.40
2018-07-17T00:31:07.806Z,12.70
2018-07-17T00:32:07.813Z,12.10
2018-07-17T00:33:07.805Z,12.40
2018-07-17T00:34:07.809Z,12.70
2018-07-17T00:35:07.810Z,12.80
2018-07-17T00:36:07.804Z,12.70
2018-07-17T00:37:07.803Z,12.80
2018-07-17T00:38:07.808Z,12.50
2018-07-17T00:39:07.807Z,12.90
2018-07-17T00:40:07.807Z,12.80
2018-07-17T00:41:07.807Z,12.20
2018-07-17T00:42:07.801Z,12.40
2018-07-17T00:43:07.801Z,12.40
2018-07-17T00:44:07.801Z,12.40
2018-07-17T00:45:07.799Z,12.10
2018-07-17T00:46:07.804Z,12.90
2018-07-17T00:47:07.804Z,12.00
2018-07-17T00:48:07.803Z,12.30
2018-07-17T00:49:07.802Z,11.90
2018-07-17T00:50:07.798Z,12.60
2018-07-17T00:51:07.798Z,12.30
2018-07-17T00:52:07.802Z,13.10
2018-07-17T00:53:07.800Z,11.80
2018-07-17T00:54:07.796Z,12.40
2018-07-17T00:55:07.795Z,12.50
2018-07-17T00:56:07.795Z,12.50
2018-07-17T00:57:07.795Z,12.80
2018-07-17T00:58:07.799Z,12.50
2018-07-17T00:59:07.811Z,12.90
2018-07-17T01:00:07.799Z,13.00
2018-07-17T01:01:07.869Z,13.00
2018-07-17T01:02:07.793Z,12.60
2018-07-17T01:03:07.792Z,12.40
2018-07-17T01:04:07.791Z,12.40
2018-07-17T01:05:07.790Z,12.00
2018-07-17T01:06:07.795Z,12.60
2018-07-17T01:07:07.794Z,12.40
2018-07-17T01:08:07.791Z,12.30
2018-07-17T01:09:07.788Z,12.60
2018-07-17T01:10:07.793Z,12.60
2018-07-17T01:11:07.795Z,12.70
2018-07-17T01:12:07.794Z,12.80
2018-07-17T01:13:07.793Z,13.00
2018-07-17T01:14:07.788Z,12.40
2018-07-17T01:15:07.787Z,12.50
2018-07-17T01:16:07.786Z,12.30
2018-07-17T01:17:07.786Z,12.30
2018-07-17T01:18:07.790Z,12.30
2018-07-17T01:19:07.791Z,12.50
2018-07-17T01:20:07.788Z,12.50
2018-07-17T01:21:07.787Z,12.60
2018-07-17T01:22:07.783Z,12.10
2018-07-17T01:23:07.782Z,12.60
2018-07-17T01:24:07.786Z,12.30
2018-07-17T01:25:07.784Z,13.10
2018-07-17T01:26:07.780Z,12.60
2018-07-17T01:27:07.780Z,12.70
2018-07-17T01:28:07.779Z,12.80
2018-07-17T01:29:07.779Z,13.00
2018-07-17T01:30:07.783Z,12.60
2018-07-17T01:31:07.785Z,13.00
2018-07-17T01:32:07.783Z,13.10
2018-07-17T01:33:07.781Z,13.00
2018-07-17T01:34:07.777Z,13.00
2018-07-17T01:35:07.776Z,12.80
2018-07-17T01:36:07.776Z,12.80
2018-07-17T01:37:07.773Z,13.00
2018-07-17T01:38:07.779Z,12.70
2018-07-17T01:39:07.778Z,13.10
2018-07-17T01:40:07.772Z,13.50
2018-07-17T01:41:07.770Z,13.50
2018-07-17T01:42:07.775Z,13.00
2018-07-17T01:43:07.829Z,12.70
2018-07-17T01:44:07.773Z,13.00
2018-07-17T01:45:07.777Z,12.90
2018-07-17T01:46:07.767Z,13.40
2018-07-17T01:47:07.766Z,12.80
2018-07-17T01:48:07.766Z,12.80
2018-07-17T01:49:07.765Z,12.90
2018-07-17T01:50:07.768Z,12.70
2018-07-17T01:51:07.768Z,12.50
2018-07-17T01:52:07.769Z,12.30
2018-07-17T01:53:07.768Z,12.70
2018-07-17T01:54:07.762Z,12.80
2018-07-17T01:55:07.761Z,12.90
2018-07-17T01:56:07.767Z,13.50
2018-07-17T01:57:07.764Z,12.80
2018-07-17T01:58:07.760Z,12.60
2018-07-17T01:59:07.759Z,12.90
2018-07-17T02:00:07.759Z,13.10
2018-07-17T02:01:07.763Z,13.60
2018-07-17T02:02:07.760Z,13.30
2018-07-17T02:03:07.760Z,12.70
2018-07-17T02:04:07.763Z,12.90
2018-07-17T02:05:07.759Z,12.80
2018-07-17T02:06:07.755Z,13.50
2018-07-17T02:07:07.754Z,13.50
2018-07-17T02:08:07.754Z,13.30
2018-07-17T02:09:07.755Z,12.90
2018-07-17T02:10:07.757Z,13.50
2018-07-17T02:11:07.758Z,13.30
2018-07-17T02:12:07.752Z,13.50
2018-07-17T02:13:07.751Z,13.20
2018-07-17T02:14:07.755Z,13.90
2018-07-17T02:15:07.756Z,13.00
2018-07-17T02:16:07.754Z,13.30
2018-07-17T02:17:07.752Z,14.10
2018-07-17T02:18:07.748Z,13.30
2018-07-17T02:19:07.752Z,13.40
2018-07-17T02:20:07.748Z,13.40
2018-07-17T02:21:07.748Z,13.40
2018-07-17T02:22:07.750Z,13.40
2018-07-17T02:23:07.750Z,13.20
2018-07-17T02:24:07.751Z,12.80
2018-07-17T02:25:07.750Z,13.20
2018-07-17T02:26:07.744Z,12.90
2018-07-17T02:27:07.745Z,12.50
2018-07-17T02:28:07.749Z,12.90
2018-07-17T02:29:07.746Z,12.70
2018-07-17T02:30:07.742Z,12.50
2018-07-17T02:31:07.742Z,12.30
2018-07-17T02:32:07.741Z,12.20
2018-07-17T02:33:07.741Z,12.50
2018-07-17T02:34:07.746Z,12.30
2018-07-17T02:35:07.744Z,12.30
2018-07-17T02:36:07.743Z,13.40
2018-07-17T02:37:07.742Z,13.10
2018-07-17T02:38:07.745Z,13.00
2018-07-17T02:39:07.736Z,12.60
2018-07-17T02:40:07.735Z,13.50
2018-07-17T02:41:07.735Z,12.90
2018-07-17T02:42:07.794Z,12.70
2018-07-17T02:43:07.740Z,13.10
2018-07-17T02:44:07.735Z,13.00
2018-07-17T02:45:07.736Z,12.80
2018-07-17T02:46:07.737Z,13.00
2018-07-17T02:47:07.737Z,13.40
2018-07-17T02:48:07.736Z,12.60
2018-07-17T02:49:07.736Z,13.20
2018-07-17T02:50:07.732Z,12.80
2018-07-17T02:51:07.731Z,13.20
2018-07-17T02:52:07.730Z,13.00
2018-07-17T02:53:07.730Z,13.60
2018-07-17T02:54:07.732Z,13.40
2018-07-17T02:55:07.733Z,13.40
2018-07-17T02:56:07.737Z,13.60
2018-07-17T02:57:07.734Z,13.50
2018-07-17T02:58:07.728Z,13.20
2018-07-17T02:59:07.726Z,13.20
2018-07-17T03:00:07.730Z,13.10
2018-07-17T03:01:07.729Z,13.00
2018-07-17T03:02:07.724Z,12.90
2018-07-17T03:03:07.723Z,13.10
2018-07-17T03:04:07.723Z,12.90
2018-07-17T03:05:07.721Z,13.30
2018-07-17T03:06:07.728Z,12.80
2018-07-17T03:07:07.790Z,12.80
2018-07-17T03:08:07.725Z,12.80
2018-07-17T03:09:07.724Z,13.50
2018-07-17T03:10:07.718Z,12.60
2018-07-17T03:11:07.718Z,12.50
2018-07-17T03:12:07.718Z,12.70
2018-07-17T03:13:07.717Z,12.20
2018-07-17T03:14:07.721Z,12.70
2018-07-17T03:15:07.720Z,12.30
2018-07-17T03:16:07.717Z,12.30
2018-07-17T03:17:07.714Z,12.50
2018-07-17T03:18:07.724Z,12.40
2018-07-17T03:19:07.721Z,12.60
2018-07-17T03:20:07.716Z,12.60
2018-07-17T03:21:07.716Z,12.50
2018-07-17T03:22:07.710Z,12.00
2018-07-17T03:23:07.710Z,12.30
2018-07-17T03:24:07.709Z,12.50
2018-07-17T03:25:07.709Z,12.40
2018-07-17T03:26:07.712Z,12.20
2018-07-17T03:27:07.711Z,12.10
2018-07-17T03:28:07.717Z,12.50
2018-07-17T03:29:07.710Z,12.80
2018-07-17T03:30:07.706Z,12.30
2018-07-17T03:31:07.705Z,12.50
2018-07-17T03:32:07.710Z,13.20
2018-07-17T03:33:07.709Z,12.10
2018-07-17T03:34:07.704Z,12.90
2018-07-17T03:35:07.704Z,12.50
2018-07-17T03:36:07.703Z,12.70
2018-07-17T03:37:07.701Z,12.70
2018-07-17T03:38:07.706Z,12.70
2018-07-17T03:39:07.705Z,12.70
2018-07-17T03:40:07.706Z,12.70
2018-07-17T03:41:07.703Z,13.40
2018-07-17T03:42:07.698Z,13.20
2018-07-17T03:43:07.698Z,13.10
2018-07-17T03:44:07.698Z,13.10
2018-07-17T03:45:07.697Z,13.30
2018-07-17T03:46:07.706Z,12.70
2018-07-17T03:47:07.701Z,12.30
2018-07-17T03:48:07.696Z,12.60
2018-07-17T03:49:07.699Z,13.00
2018-07-17T03:50:07.698Z,12.90
2018-07-17T03:51:07.699Z,12.50
2018-07-17T03:52:07.699Z,12.80
2018-07-17T03:53:07.697Z,12.40
2018-07-17T03:54:07.692Z,12.50
2018-07-17T03:55:07.692Z,12.20
2018-07-17T03:56:07.691Z,12.60
2018-07-17T03:57:07.693Z,12.60
2018-07-17T03:58:07.693Z,12.90
2018-07-17T03:59:07.693Z,12.60
2018-07-17T04:00:07.693Z,12.30
2018-07-17T04:01:07.692Z,12.50
2018-07-17T04:02:07.686Z,12.70
2018-07-17T04:03:07.686Z,12.40
2018-07-17T04:04:07.694Z,12.90
2018-07-17T04:05:07.689Z,12.90
2018-07-17T04:06:07.685Z,12.80
2018-07-17T04:07:07.683Z,13.10
2018-07-17T04:08:07.683Z,13.10
2018-07-17T04:09:07.682Z,12.90
2018-07-17T04:10:07.688Z,12.80
2018-07-17T04:11:07.686Z,13.00
2018-07-17T04:12:07.686Z,12.80
2018-07-17T04:13:07.685Z,12.90
2018-07-17T04:14:07.678Z,12.90
2018-07-17T04:15:07.677Z,13.70
2018-07-17T04:16:07.677Z,13.00
2018-07-17T04:17:07.675Z,13.70
2018-07-17T04:18:07.679Z,13.10
2018-07-17T04:19:07.678Z,13.90
2018-07-17T04:20:07.677Z,13.10
2018-07-17T04:21:07.673Z,13.60
2018-07-17T04:22:07.677Z,13.70
2018-07-17T04:23:07.676Z,13.20
2018-07-17T04:24:07.677Z,13.50
2018-07-17T04:25:07.676Z,13.50
2018-07-17T04:26:07.669Z,13.30
2018-07-17T04:27:07.669Z,13.40
2018-07-17T04:28:07.669Z,13.40
2018-07-17T04:29:07.667Z,13.40
2018-07-17T04:30:07.671Z,13.20
2018-07-17T04:31:07.671Z,13.50
2018-07-17T04:32:07.670Z,13.30
2018-07-17T04:33:07.669Z,13.60
2018-07-17T04:34:07.664Z,13.50
2018-07-17T04:35:07.663Z,13.60
2018-07-17T04:36:07.670Z,13.20
2018-07-17T04:37:07.669Z,13.60
2018-07-17T04:38:07.665Z,13.40
2018-07-17T04:39:07.662Z,13.60
2018-07-17T04:40:07.663Z,13.70
2018-07-17T04:41:07.661Z,13.60
2018-07-17T04:42:07.666Z,13.30
2018-07-17T04:43:07.668Z,14.30
2018-07-17T04:44:07.739Z,13.50
2018-07-17T04:45:07.664Z,13.10
2018-07-17T04:46:07.658Z,13.30
2018-07-17T04:47:07.658Z,14.10
2018-07-17T04:48:07.659Z,13.50
2018-07-17T04:49:07.659Z,13.50
2018-07-17T04:50:07.663Z,13.50
2018-07-17T04:51:07.664Z,13.90
2018-07-17T04:52:07.658Z,13.30
2018-07-17T04:53:07.657Z,13.70
2018-07-17T04:54:07.662Z,13.50
2018-07-17T04:55:07.665Z,13.00
2018-07-17T04:56:07.661Z,13.40
2018-07-17T04:57:07.659Z,13.30
2018-07-17T04:58:07.658Z,13.00
2018-07-17T04:59:07.656Z,13.20
2018-07-17T05:00:07.655Z,13.60
2018-07-17T05:01:07.654Z,13.50
2018-07-17T05:02:07.660Z,13.50
2018-07-17T05:03:07.659Z,13.70
2018-07-17T05:04:07.661Z,13.80
2018-07-17T05:05:07.659Z,13.60
2018-07-17T05:06:07.657Z,13.40
2018-07-17T05:07:07.656Z,13.60
2018-07-17T05:08:07.662Z,14.00
2018-07-17T05:09:07.662Z,13.50
2018-07-17T05:10:07.660Z,13.60
2018-07-17T05:11:07.663Z,13.50
2018-07-17T05:12:07.661Z,13.30
2018-07-17T05:13:07.661Z,13.50
2018-07-17T05:14:07.668Z,13.80
2018-07-17T05:15:07.670Z,13.80
2018-07-17T05:16:07.671Z,13.90
2018-07-17T05:17:07.673Z,14.10
2018-07-17T05:18:07.671Z,13.60
2018-07-17T05:19:07.674Z,13.60
2018-07-17T05:20:07.692Z,13.50
2018-07-17T05:21:07.679Z,13.50
2018-07-17T05:22:07.688Z,13.60
2018-07-17T05:23:07.691Z,14.50
2018-07-17T05:24:07.689Z,13.60
2018-07-17T05:25:07.692Z,13.30
2018-07-17T05:26:07.704Z,13.70
2018-07-17T05:27:07.704Z,13.80
2018-07-17T05:28:07.708Z,13.40
2018-07-17T05:29:07.711Z,13.30
2018-07-17T05:30:07.711Z,12.60
2018-07-17T05:31:07.714Z,12.40
2018-07-17T05:32:07.720Z,13.00
2018-07-17T05:33:07.724Z,15.30
2018-07-17T05:34:07.732Z,15.40
2018-07-17T05:35:07.794Z,14.50
2018-07-17T05:36:07.743Z,16.70
2018-07-17T05:37:07.746Z,17.80
2018-07-17T05:38:07.756Z,23.60
2018-07-17T05:39:07.752Z,23.80
2018-07-17T05:40:07.762Z,25.10
2018-07-17T05:41:07.766Z,21.30
2018-07-17T05:42:07.767Z,23.10
2018-07-17T05:43:07.772Z,19.80
2018-07-17T05:44:07.777Z,16.20
2018-07-17T05:45:07.781Z,16.90
2018-07-17T05:46:07.793Z,17.20
2018-07-17T05:47:07.799Z,23.90
2018-07-17T05:48:07.806Z,32.20
2018-07-17T05:49:07.811Z,999.90
2018-07-17T05:50:07.812Z,999.90
2018-07-17T05:51:07.819Z,809.50
2018-07-17T05:52:07.827Z,999.90
2018-07-17T05:53:07.832Z,999.90
2018-07-17T05:54:07.848Z,999.90
2018-07-17T05:55:07.849Z,999.90
2018-07-17T05:56:07.852Z,999.90
2018-07-17T05:57:07.861Z,999.90
2018-07-17T05:58:07.870Z,451.50
2018-07-17T05:59:07.879Z,734.90
2018-07-17T06:00:07.887Z,43.70
2018-07-17T06:01:07.897Z,13.50
2018-07-17T06:02:07.896Z,12.70
2018-07-17T06:03:07.904Z,11.80
2018-07-17T06:04:07.916Z,13.00
2018-07-17T06:05:07.919Z,12.00
2018-07-17T06:06:07.933Z,12.90
2018-07-17T06:07:07.941Z,12.00
2018-07-17T06:08:07.950Z,12.50
2018-07-17T06:09:07.959Z,12.00
2018-07-17T06:10:07.964Z,14.70
2018-07-17T06:11:07.971Z,134.80
2018-07-17T06:12:07.985Z,29.60
2018-07-17T06:13:07.993Z,71.30
2018-07-17T06:14:07.999Z,546.90
2018-07-17T06:15:08.008Z,999.90
2018-07-17T06:16:08.018Z,999.90
2018-07-17T06:17:08.027Z,999.90
2018-07-17T06:18:08.043Z,999.90
2018-07-17T06:19:08.208Z,999.90
2018-07-17T06:20:08.062Z,999.90
2018-07-17T06:21:08.073Z,999.90
2018-07-17T06:22:08.194Z,999.90
2018-07-17T06:23:08.090Z,999.90
2018-07-17T06:24:08.099Z,999.90
2018-07-17T06:25:08.281Z,999.90
2018-07-17T06:26:08.125Z,999.90
2018-07-17T06:27:08.136Z,999.90
2018-07-17T06:28:08.144Z,999.90
2018-07-17T06:29:08.154Z,999.90
2018-07-17T06:30:08.171Z,999.90
2018-07-17T06:31:08.181Z,285.30
2018-07-17T06:32:08.196Z,999.90
2018-07-17T06:33:08.336Z,999.90
2018-07-17T06:34:08.260Z,999.90
2018-07-17T06:35:08.228Z,824.30
2018-07-17T06:36:08.237Z,818.40
2018-07-17T06:37:08.250Z,833.90
2018-07-17T06:38:08.267Z,155.20
2018-07-17T06:39:08.282Z,999.90
2018-07-17T06:40:08.290Z,958.10
2018-07-17T06:41:08.302Z,999.90
2018-07-17T06:42:08.310Z,999.90
2018-07-17T06:43:08.322Z,145.30
2018-07-17T06:44:08.338Z,999.90
2018-07-17T06:45:08.349Z,664.80
2018-07-17T06:46:08.359Z,636.10
2018-07-17T06:47:08.367Z,629.60
2018-07-17T06:48:08.379Z,999.90
2018-07-17T06:49:08.394Z,675.30
2018-07-17T06:50:08.449Z,487.20
2018-07-17T06:51:08.417Z,368.20
2018-07-17T06:52:08.429Z,657.00
2018-07-17T06:53:08.437Z,999.90
2018-07-17T06:54:08.445Z,999.90
2018-07-17T06:55:08.458Z,999.90
2018-07-17T06:56:08.467Z,999.90
2018-07-17T06:57:08.475Z,999.90
2018-07-17T06:58:08.490Z,999.90
2018-07-17T06:59:08.502Z,373.80
2018-07-17T07:00:08.506Z,154.60
2018-07-17T07:01:08.515Z,211.10
2018-07-17T07:02:08.529Z,120.70
2018-07-17T07:03:08.539Z,22.60
2018-07-17T07:04:08.549Z,33.80
2018-07-17T07:05:08.602Z,33.20
2018-07-17T07:06:08.557Z,23.60
2018-07-17T07:07:08.569Z,25.90
2018-07-17T07:08:08.575Z,24.60
2018-07-17T07:09:08.582Z,39.40
2018-07-17T07:10:08.594Z,45.90
2018-07-17T07:11:08.676Z,61.60
2018-07-17T07:12:08.610Z,21.90
2018-07-17T07:13:08.616Z,20.80
2018-07-17T07:14:08.619Z,23.00
2018-07-17T07:15:08.625Z,24.90
2018-07-17T07:16:08.643Z,22.90
2018-07-17T07:17:08.642Z,22.60
2018-07-17T07:18:08.645Z,25.60
2018-07-17T07:19:08.652Z,27.20
2018-07-17T07:20:08.657Z,38.90
2018-07-17T07:21:08.664Z,31.50
2018-07-17T07:22:08.674Z,31.30
2018-07-17T07:23:08.681Z,32.60
2018-07-17T07:24:08.687Z,59.20
2018-07-17T07:25:08.692Z,43.40
2018-07-17T07:26:08.759Z,37.80
2018-07-17T07:27:08.698Z,26.70
2018-07-17T07:28:08.704Z,31.30
2018-07-17T07:29:08.708Z,30.90
2018-07-17T07:30:08.721Z,48.90
2018-07-17T07:31:08.727Z,42.20
2018-07-17T07:32:08.729Z,80.70
2018-07-17T07:33:08.730Z,111.30
2018-07-17T07:34:08.740Z,193.60
2018-07-17T07:35:08.747Z,247.60
2018-07-17T07:36:08.752Z,557.90
2018-07-17T07:37:08.803Z,425.60
2018-07-17T07:38:08.758Z,519.10
2018-07-17T07:39:08.762Z,444.80
2018-07-17T07:40:08.769Z,468.50
2018-07-17T07:41:08.773Z,585.90
2018-07-17T07:42:08.784Z,999.90
2018-07-17T07:43:08.791Z,999.90
2018-07-17T07:44:08.794Z,999.90
2018-07-17T07:45:08.799Z,999.90
2018-07-17T07:46:08.799Z,999.90
2018-07-17T07:47:08.805Z,999.90
2018-07-17T07:48:08.818Z,999.90
2018-07-17T07:49:08.824Z,999.90
2018-07-17T07:50:08.824Z,999.90
2018-07-17T07:51:08.825Z,999.90
2018-07-17T07:52:08.834Z,999.90
2018-07-17T07:53:08.835Z,999.90
2018-07-17T07:54:08.846Z,999.90
2018-07-17T07:55:08.855Z,999.90
2018-07-17T07:56:08.860Z,999.90
2018-07-17T07:57:08.864Z,999.90
2018-07-17T07:58:08.868Z,999.90
2018-07-17T07:59:08.879Z,999.90
2018-07-17T08:00:08.876Z,999.90
2018-07-17T08:01:08.883Z,999.90
2018-07-17T08:02:08.893Z,999.90
2018-07-17T08:03:08.898Z,999.90
2018-07-17T08:04:08.901Z,999.90
2018-07-17T08:05:08.905Z,999.90
2018-07-17T08:06:08.920Z,999.90
2018-07-17T08:07:08.922Z,999.90
2018-07-17T08:08:08.930Z,999.90
2018-07-17T08:09:08.935Z,999.90
2018-07-17T08:10:08.936Z,999.90
2018-07-17T08:11:08.943Z,505.00
2018-07-17T08:12:09.019Z,962.80
2018-07-17T08:13:08.955Z,999.90
2018-07-17T08:14:08.968Z,356.70
2018-07-17T08:15:08.974Z,44.60
2018-07-17T08:16:08.982Z,17.60
2018-07-17T08:17:08.987Z,12.60
2018-07-17T08:18:08.992Z,11.40
2018-07-17T08:19:09.003Z,11.80
2018-07-17T08:20:09.016Z,9.70
2018-07-17T08:21:09.023Z,9.50
2018-07-17T08:22:09.033Z,9.30
2018-07-17T08:23:09.038Z,8.90
2018-07-17T08:24:09.051Z,7.80
2018-07-17T08:25:09.063Z,7.90
2018-07-17T08:26:09.078Z,7.30
2018-07-17T08:27:09.093Z,7.00
2018-07-17T08:28:09.103Z,6.90
2018-07-17T08:29:09.116Z,6.80
2018-07-17T08:30:09.124Z,6.30
2018-07-17T08:31:09.139Z,6.30
2018-07-17T08:32:09.153Z,6.40
2018-07-17T08:33:09.166Z,5.80
2018-07-17T08:34:09.186Z,6.30
2018-07-17T08:35:09.204Z,6.00
2018-07-17T08:36:09.211Z,6.00
2018-07-17T08:37:09.226Z,5.20
2018-07-17T08:38:09.250Z,5.80
2018-07-17T08:39:09.265Z,5.90
2018-07-17T08:40:09.278Z,6.30
2018-07-17T08:41:09.295Z,6.60
2018-07-17T08:42:09.311Z,6.30
2018-07-17T08:43:09.380Z,5.60
2018-07-17T08:44:09.343Z,5.60
2018-07-17T08:45:09.360Z,5.80
2018-07-17T08:46:09.380Z,5.40
2018-07-17T08:47:09.397Z,5.10
2018-07-17T08:48:09.414Z,5.50
2018-07-17T08:49:09.447Z,5.80
2018-07-17T08:50:09.444Z,5.70
2018-07-17T08:51:09.464Z,5.30
2018-07-17T08:52:09.485Z,5.10
2018-07-17T08:53:09.502Z,5.40
2018-07-17T08:54:09.517Z,5.40
2018-07-17T08:55:09.536Z,5.50
2018-07-17T08:56:09.553Z,5.60
2018-07-17T08:57:09.572Z,5.40
2018-07-17T08:58:09.597Z,5.40
2018-07-17T08:59:09.615Z,5.30
2018-07-17T09:00:09.636Z,5.60
2018-07-17T09:01:09.652Z,5.40
2018-07-17T09:02:09.668Z,5.70
2018-07-17T09:03:09.686Z,5.60
2018-07-17T09:04:09.709Z,5.20
2018-07-17T09:05:09.725Z,5.70
2018-07-17T09:06:09.750Z,6.20
2018-07-17T09:07:09.770Z,5.80
2018-07-17T09:08:09.785Z,5.90
2018-07-17T09:09:09.802Z,6.70
2018-07-17T09:10:09.829Z,7.00
2018-07-17T09:11:09.851Z,7.10
2018-07-17T09:12:09.869Z,7.70
2018-07-17T09:13:09.959Z,8.10
2018-07-17T09:14:09.899Z,8.20
2018-07-17T09:15:09.914Z,8.20
2018-07-17T09:16:09.934Z,8.30
2018-07-17T09:17:09.951Z,8.90
2018-07-17T09:18:09.970Z,8.40
2018-07-17T09:19:09.990Z,8.70
2018-07-17T09:20:10.008Z,8.90
2018-07-17T09:21:10.024Z,9.20
2018-07-17T09:22:10.035Z,9.50
2018-07-17T09:23:10.052Z,10.40
2018-07-17T09:24:10.072Z,9.00
2018-07-17T09:25:10.093Z,8.80
2018-07-17T09:26:10.099Z,8.20
2018-07-17T09:27:10.128Z,8.50
2018-07-17T09:28:10.154Z,8.20
2018-07-17T09:29:10.152Z,7.90
2018-07-17T09:30:10.168Z,7.70
2018-07-17T09:31:10.186Z,7.70
2018-07-17T09:32:10.200Z,7.30
2018-07-17T09:33:10.217Z,6.90
2018-07-17T09:34:10.229Z,7.10
2018-07-17T09:35:10.248Z,6.70
2018-07-17T09:36:10.263Z,7.00
2018-07-17T09:37:10.279Z,6.60
2018-07-17T09:38:10.301Z,6.30
2018-07-17T09:39:10.319Z,6.10
2018-07-17T09:40:10.332Z,5.90
2018-07-17T09:41:10.347Z,5.50
2018-07-17T09:42:10.371Z,5.10
2018-07-17T09:43:10.389Z,5.50
2018-07-17T09:44:10.415Z,5.40
2018-07-17T09:45:10.423Z,5.70
2018-07-17T09:46:10.437Z,5.60
2018-07-17T09:47:10.456Z,5.60
2018-07-17T09:48:10.474Z,5.00
2018-07-17T09:49:10.494Z,4.90
2018-07-17T09:50:10.514Z,4.70
2018-07-17T09:51:10.534Z,4.80
2018-07-17T09:52:10.558Z,4.80
2018-07-17T09:53:10.572Z,4.60
2018-07-17T09:54:10.601Z,4.80
2018-07-17T09:55:10.606Z,5.10
2018-07-17T09:56:10.633Z,4.80
2018-07-17T09:57:10.652Z,5.00
2018-07-17T09:58:10.666Z,4.70
2018-07-17T09:59:10.686Z,4.60
2018-07-17T10:00:10.707Z,4.60
2018-07-17T10:01:10.728Z,4.70
2018-07-17T10:02:10.753Z,4.30
2018-07-17T10:03:10.774Z,4.20
2018-07-17T10:04:10.796Z,4.50
2018-07-17T10:05:10.817Z,4.30
2018-07-17T10:06:10.833Z,4.20
2018-07-17T10:07:10.877Z,4.40
2018-07-17T10:08:10.876Z,4.00
2018-07-17T10:09:10.897Z,4.00
2018-07-17T10:10:10.923Z,4.20
2018-07-17T10:11:10.945Z,4.30
2018-07-17T10:12:10.964Z,4.70
2018-07-17T10:13:10.984Z,4.60
2018-07-17T10:14:11.012Z,4.70
2018-07-17T10:15:11.035Z,4.50
2018-07-17T10:16:11.056Z,4.30
2018-07-17T10:17:11.079Z,4.40
2018-07-17T10:18:11.097Z,4.40
2018-07-17T10:19:11.118Z,4.60
2018-07-17T10:20:11.166Z,4.50
2018-07-17T10:21:11.162Z,4.30
2018-07-17T10:22:11.191Z,4.20
2018-07-17T10:23:11.214Z,4.40
2018-07-17T10:24:11.239Z,4.30
2018-07-17T10:25:11.260Z,4.40
2018-07-17T10:26:11.317Z,4.20
2018-07-17T10:27:11.302Z,4.40
2018-07-17T10:28:11.326Z,4.40
2018-07-17T10:29:11.347Z,4.30
2018-07-17T10:30:11.366Z,4.10
2018-07-17T10:31:11.388Z,4.20
2018-07-17T10:32:11.438Z,3.60
2018-07-17T10:33:11.442Z,3.70
2018-07-17T10:34:11.460Z,4.10
2018-07-17T10:35:11.484Z,4.40
2018-07-17T10:36:11.512Z,3.60
2018-07-17T10:37:11.528Z,3.50
2018-07-17T10:38:11.547Z,4.10
2018-07-17T10:39:11.568Z,4.40
2018-07-17T10:40:11.591Z,4.20
2018-07-17T10:41:11.613Z,4.30
2018-07-17T10:42:11.638Z,4.30
2018-07-17T10:43:11.665Z,4.50
2018-07-17T10:44:11.680Z,4.60
2018-07-17T10:45:11.707Z,4.40
2018-07-17T10:46:11.729Z,4.70
2018-07-17T10:47:11.752Z,4.60
2018-07-17T10:48:11.775Z,4.70
2018-07-17T10:49:11.797Z,4.90
2018-07-17T10:50:11.814Z,4.70
2018-07-17T10:51:11.839Z,3.70
2018-07-17T10:52:11.861Z,4.70
2018-07-17T10:53:11.882Z,4.70
2018-07-17T10:54:11.909Z,4.80
2018-07-17T10:55:11.935Z,4.90
2018-07-17T10:56:11.955Z,5.30
2018-07-17T10:57:11.977Z,5.00
2018-07-17T10:58:11.995Z,5.30
2018-07-17T10:59:12.018Z,5.60
2018-07-17T11:00:12.046Z,5.10
2018-07-17T11:01:12.067Z,5.10
2018-07-17T11:02:12.084Z,5.10
2018-07-17T11:03:12.111Z,5.10
2018-07-17T11:04:12.129Z,5.30
2018-07-17T11:05:12.151Z,5.20
2018-07-17T11:06:12.177Z,5.10
2018-07-17T11:07:12.201Z,4.70
2018-07-17T11:08:12.224Z,5.70
2018-07-17T11:09:12.244Z,5.80
2018-07-17T11:10:12.262Z,5.90
2018-07-17T11:11:12.282Z,5.80
2018-07-17T11:12:12.304Z,5.70
2018-07-17T11:13:12.325Z,5.80
2018-07-17T11:14:12.353Z,5.50
2018-07-17T11:15:12.375Z,5.60
2018-07-17T11:16:12.391Z,5.60
2018-07-17T11:17:12.417Z,5.70
2018-07-17T11:18:12.442Z,5.90
2018-07-17T11:19:12.462Z,5.60
2018-07-17T11:20:12.485Z,5.70
2018-07-17T11:21:12.505Z,5.70
2018-07-17T11:22:12.521Z,6.00
2018-07-17T11:23:12.544Z,5.70
2018-07-17T11:24:12.565Z,6.40
2018-07-17T11:25:12.585Z,5.90
2018-07-17T11:26:12.612Z,6.30
2018-07-17T11:27:12.639Z,6.80
2018-07-17T11:28:12.657Z,6.70
2018-07-17T11:29:12.675Z,6.80
2018-07-17T11:30:12.693Z,6.80
2018-07-17T11:31:12.711Z,6.90
2018-07-17T11:32:12.735Z,6.90
2018-07-17T11:33:12.752Z,7.20
2018-07-17T11:34:12.766Z,7.20
2018-07-17T11:35:12.784Z,7.50
2018-07-17T11:36:12.802Z,7.50
2018-07-17T11:37:12.819Z,8.30
2018-07-17T11:38:12.848Z,7.80
2018-07-17T11:39:12.858Z,8.10
2018-07-17T11:40:12.875Z,8.40
2018-07-17T11:41:12.892Z,8.40
2018-07-17T11:42:12.903Z,8.40
2018-07-17T11:43:12.916Z,8.20
2018-07-17T11:44:12.932Z,8.40
2018-07-17T11:45:12.947Z,8.80
2018-07-17T11:46:12.964Z,8.70
2018-07-17T11:47:12.985Z,8.70
2018-07-17T11:48:12.992Z,8.80
2018-07-17T11:49:13.010Z,8.90
2018-07-17T11:50:13.018Z,9.40
2018-07-17T11:51:13.032Z,8.60
2018-07-17T11:52:13.047Z,9.10
2018-07-17T11:53:13.121Z,8.90
2018-07-17T11:54:13.066Z,9.10
2018-07-17T11:55:13.080Z,9.00
2018-07-17T11:56:13.092Z,8.90
2018-07-17T11:57:13.102Z,9.00
2018-07-17T11:58:13.120Z,9.10
2018-07-17T11:59:13.275Z,9.00
2018-07-17T12:00:13.145Z,8.90
2018-07-17T12:01:13.154Z,9.10
2018-07-17T12:02:13.161Z,9.20
2018-07-17T12:03:13.178Z,8.80
2018-07-17T12:04:13.187Z,9.10
2018-07-17T12:05:13.197Z,9.00
2018-07-17T12:06:13.204Z,8.80
2018-07-17T12:07:13.214Z,8.90
2018-07-17T12:08:13.224Z,9.00
2018-07-17T12:09:13.236Z,9.10
2018-07-17T12:10:13.250Z,9.10
2018-07-17T12:11:13.263Z,9.20
2018-07-17T12:12:13.271Z,9.50
2018-07-17T12:13:13.278Z,9.30
2018-07-17T12:14:13.284Z,9.40
2018-07-17T12:15:13.293Z,9.10
2018-07-17T12:16:13.304Z,9.20
2018-07-17T12:17:13.317Z,9.70
2018-07-17T12:18:13.327Z,8.80
2018-07-17T12:19:13.337Z,9.40
2018-07-17T12:20:13.421Z,9.30
2018-07-17T12:21:13.350Z,8.50
2018-07-17T12:22:13.363Z,8.80
2018-07-17T12:23:13.373Z,8.60
2018-07-17T12:24:13.381Z,9.40
2018-07-17T12:25:13.389Z,9.00
2018-07-17T12:26:13.394Z,9.60
2018-07-17T12:27:13.403Z,9.40
2018-07-17T12:28:13.414Z,9.40
2018-07-17T12:29:13.421Z,9.30
2018-07-17T12:30:13.436Z,9.40
2018-07-17T12:31:13.445Z,9.80
2018-07-17T12:32:13.453Z,9.40
2018-07-17T12:33:13.462Z,10.20
2018-07-17T12:34:13.467Z,9.50
2018-07-17T12:35:13.475Z,9.90
2018-07-17T12:36:13.489Z,9.60
2018-07-17T12:37:13.497Z,9.10
2018-07-17T12:38:13.502Z,9.30
2018-07-17T12:39:13.511Z,9.40
2018-07-17T12:40:13.519Z,9.10
2018-07-17T12:41:13.527Z,8.90
2018-07-17T12:42:13.540Z,9.00
2018-07-17T12:43:13.550Z,9.00
2018-07-17T12:44:13.574Z,9.70
2018-07-17T12:45:13.567Z,9.20
2018-07-17T12:46:13.571Z,9.20
2018-07-17T12:47:13.580Z,9.30
2018-07-17T12:48:13.589Z,9.20
2018-07-17T12:49:13.597Z,9.20
2018-07-17T12:50:13.611Z,9.40
2018-07-17T12:51:13.619Z,9.40
2018-07-17T12:52:13.623Z,9.10
2018-07-17T12:53:13.632Z,9.20
2018-07-17T12:54:13.644Z,9.50
2018-07-17T12:55:13.653Z,9.40
2018-07-17T12:56:13.671Z,9.80
2018-07-17T12:57:13.673Z,9.70
2018-07-17T12:58:13.673Z,9.50