createdAt,value
2022-10-23T00:00:53.685Z,11.6
2022-10-23T00:02:55.915Z,11.6
2022-10-23T00:07:00.233Z,11.5
2022-10-23T00:09:05.637Z,11.6
2022-10-23T00:11:07.812Z,11.5
2022-10-23T00:13:10.016Z,11.5
2022-10-23T00:15:12.181Z,11.4
2022-10-23T00:17:14.377Z,11.4
2022-10-23T00:19:16.551Z,11.4
2022-10-23T00:23:24.058Z,11.3
2022-10-23T00:25:26.235Z,11.3
2022-10-23T00:28:31.122Z,11.3
2022-10-23T00:30:33.334Z,11.2
2022-10-23T00:32:35.424Z,11.3
2022-10-23T00:34:37.571Z,11.3
2022-10-23T00:36:42.988Z,11.2
2022-10-23T00:38:45.155Z,11.3
2022-10-23T00:40:47.387Z,11.3
2022-10-23T00:42:49.511Z,11.2
2022-10-23T00:44:51.696Z,11.2
2022-10-23T00:46:53.870Z,11.2
2022-10-23T00:48:56.077Z,11.2
2022-10-23T00:51:01.512Z,11.2
2022-10-23T00:53:05.225Z,11.2
2022-10-23T00:55:07.366Z,11.2
2022-10-23T00:57:09.529Z,11.1
2022-10-23T00:59:11.725Z,11.1
2022-10-23T01:01:13.990Z,11.2
2022-10-23T01:03:16.056Z,11.2
2022-10-23T01:05:21.364Z,11.1
2022-10-23T01:07:23.441Z,11.1
2022-10-23T01:09:25.640Z,11.2
2022-10-23T01:11:27.803Z,11.1
2022-10-23T01:13:29.970Z,11.1
2022-10-23T01:15:32.125Z,11.1
2022-10-23T01:17:34.298Z,11.1
2022-10-23T01:19:39.510Z,11
2022-10-23T01:21:41.685Z,11.1
2022-10-23T01:23:43.812Z,11.1
2022-10-23T01:26:12.642Z,11
2022-10-23T01:28:14.819Z,11
2022-10-23T01:30:16.989Z,11
2022-10-23T01:32:22.476Z,11
2022-10-23T01:34:24.559Z,10.9
2022-10-23T01:36:26.651Z,10.9
2022-10-23T01:38:28.822Z,11
2022-10-23T01:40:30.973Z,11
2022-10-23T01:42:33.171Z,10.9
2022-10-23T01:44:35.330Z,11
2022-10-23T01:46:40.745Z,11
2022-10-23T01:48:42.938Z,11
2022-10-23T01:50:45.091Z,10.9
2022-10-23T01:52:47.169Z,10.9
2022-10-23T01:54:49.320Z,10.9
2022-10-23T01:56:51.519Z,10.9
2022-10-23T01:58:53.699Z,10.8
2022-10-23T02:00:59.168Z,10.8
2022-10-23T02:03:01.273Z,10.8
2022-10-23T02:05:03.435Z,10.8
2022-10-23T02:07:05.600Z,10.8
2022-10-23T02:09:07.755Z,10.7
2022-10-23T02:11:09.855Z,10.7
2022-10-23T02:13:12.052Z,10.7
2022-10-23T02:15:17.413Z,10.7
2022-10-23T02:17:19.569Z,10.6
2022-10-23T02:19:21.748Z,10.6
2022-10-23T02:22:26.628Z,10.6
2022-10-23T02:24:28.767Z,10.7
2022-10-23T02:26:30.948Z,10.7
2022-10-23T02:28:36.490Z,10.6
2022-10-23T02:30:38.496Z,10.6
2022-10-23T02:32:40.907Z,10.5
2022-10-23T02:38:47.052Z,10.7
2022-10-23T02:40:49.218Z,10.6
2022-10-23T02:42:54.634Z,10.6
2022-10-23T02:44:56.781Z,10.6
2022-10-23T02:46:58.970Z,10.5
2022-10-23T02:49:01.115Z,10.5
2022-10-23T02:51:03.284Z,10.5
2022-10-23T02:53:05.410Z,10.5
2022-10-23T02:55:07.485Z,10.5
2022-10-23T03:01:17.437Z,10.4
2022-10-23T03:03:19.424Z,10.4
2022-10-23T03:05:21.588Z,10.5
2022-10-23T03:07:23.739Z,10.5
2022-10-23T03:09:25.902Z,10.5
2022-10-23T03:11:31.309Z,10.5
2022-10-23T03:13:33.446Z,10.5
2022-10-23T03:15:35.593Z,10.5
2022-10-23T03:16:38.283Z,10.6
2022-10-23T03:18:40.415Z,10.6
2022-10-23T03:20:42.590Z,10.7
2022-10-23T03:22:45.171Z,10.8
2022-10-23T03:24:50.192Z,10.7
2022-10-23T03:26:52.376Z,10.7
2022-10-23T03:28:54.484Z,10.6
2022-10-23T03:30:56.574Z,10.7
2022-10-23T03:32:58.733Z,10.6
2022-10-23T03:35:00.878Z,10.6
2022-10-23T03:37:03.048Z,10.6
2022-10-23T03:39:08.413Z,10.6
2022-10-23T03:41:10.568Z,10.5
2022-10-23T03:43:12.754Z,10.6
2022-10-23T03:45:14.902Z,10.4
2022-10-23T03:47:17.066Z,10.4
2022-10-23T03:49:19.229Z,10.5
2022-10-23T03:51:21.386Z,10.4
2022-10-23T03:53:26.766Z,10.4
2022-10-23T03:55:28.910Z,10.4
2022-10-23T03:57:31.081Z,10.4
2022-10-23T03:59:33.273Z,10.3
2022-10-23T04:01:35.595Z,10.3
2022-10-23T04:03:37.590Z,10.3
2022-10-23T04:07:45.060Z,10.3
2022-10-23T04:09:47.190Z,10.3
2022-10-23T04:11:49.386Z,10.3
2022-10-23T04:12:52.067Z,10.3
2022-10-23T04:14:54.233Z,10.3
2022-10-23T04:16:56.370Z,10.3
2022-10-23T04:18:58.508Z,10.2
2022-10-23T04:21:03.923Z,10.3
2022-10-23T04:23:06.116Z,10.4
2022-10-23T04:25:08.233Z,10.3
2022-10-23T04:27:10.396Z,10.4
2022-10-23T04:29:12.544Z,10.4
2022-10-23T04:31:14.702Z,10.4
2022-10-23T04:33:16.852Z,10.5
2022-10-23T04:35:22.219Z,10.4
2022-10-23T04:37:24.419Z,10.5
2022-10-23T04:39:26.576Z,10.4
2022-10-23T04:43:30.881Z,10.5
2022-10-23T04:45:33.069Z,10.4
2022-10-23T04:47:35.200Z,10.5
2022-10-23T04:49:40.500Z,10.5
2022-10-23T04:51:42.688Z,10.5
2022-10-23T04:55:47.007Z,10.5
2022-10-23T04:57:49.157Z,10.4
2022-10-23T05:03:58.856Z,10.6
2022-10-23T05:08:03.200Z,10.5
2022-10-23T05:10:32.059Z,10.5
2022-10-23T05:14:36.279Z,10.5
2022-10-23T05:16:41.672Z,10.5
2022-10-23T05:18:43.837Z,10.5
2022-10-23T05:20:46.006Z,10.5
2022-10-23T05:22:48.175Z,10.5
2022-10-23T05:24:50.774Z,10.5
2022-10-23T05:26:52.506Z,10.5
2022-10-23T05:28:54.656Z,10.4
2022-10-23T05:31:00.085Z,10.5
2022-10-23T05:33:02.194Z,10.4
2022-10-23T05:35:04.283Z,10.5
2022-10-23T05:37:06.446Z,10.5
2022-10-23T05:39:08.611Z,10.5
2022-10-23T05:41:10.798Z,10.5
2022-10-23T05:43:12.959Z,10.5
2022-10-23T05:45:18.362Z,10.5
2022-10-23T05:47:20.503Z,10.6
2022-10-23T05:49:22.580Z,10.6
2022-10-23T05:51:24.720Z,10.6
2022-10-23T05:53:27.025Z,10.6
2022-10-23T05:55:29.066Z,10.6
2022-10-23T05:57:31.123Z,10.6
2022-10-23T05:59:36.537Z,10.7
2022-10-23T06:01:38.880Z,10.6
2022-10-23T06:04:43.451Z,10.8
2022-10-23T06:06:45.623Z,10.8
2022-10-23T06:08:47.770Z,10.7
2022-10-23T06:10:49.933Z,10.7
2022-10-23T06:12:55.346Z,10.7
2022-10-23T06:14:57.521Z,10.8
2022-10-23T06:16:59.670Z,10.8
2022-10-23T06:19:01.873Z,10.8
2022-10-23T06:23:06.181Z,10.8
2022-10-23T06:25:08.320Z,10.9
2022-10-23T06:29:15.937Z,10.9
2022-10-23T06:31:17.981Z,10.9
2022-10-23T06:33:20.046Z,10.9
2022-10-23T06:35:22.198Z,11
2022-10-23T06:37:24.431Z,11.1
2022-10-23T06:39:29.747Z,11.1
2022-10-23T06:41:32.021Z,11.1
2022-10-23T06:43:34.154Z,11.1
2022-10-23T06:45:37.890Z,11.1
2022-10-23T06:47:40.179Z,11.1
2022-10-23T06:49:42.310Z,11.1
2022-10-23T06:51:44.374Z,11.2
2022-10-23T06:53:46.529Z,11.2
2022-10-23T06:55:54.591Z,11.2
2022-10-23T06:57:54.140Z,11.3
2022-10-23T06:59:56.305Z,11.4
2022-10-23T07:00:59.185Z,11.3
2022-10-23T07:03:01.165Z,11.4
2022-10-23T07:05:03.364Z,11.5
2022-10-23T07:07:05.498Z,11.5
2022-10-23T07:09:10.913Z,11.5
2022-10-23T07:11:13.093Z,11.4
2022-10-23T07:13:15.267Z,11.5
2022-10-23T07:15:17.423Z,11.5
2022-10-23T07:17:19.583Z,11.6
2022-10-23T07:19:21.666Z,11.7
2022-10-23T07:21:23.842Z,11.7
2022-10-23T07:23:29.151Z,11.9
2022-10-23T07:25:31.311Z,11.9
2022-10-23T07:27:33.487Z,11.9
2022-10-23T07:29:35.655Z,12
2022-10-23T07:31:37.839Z,12
2022-10-23T07:33:40.034Z,12.1
2022-10-23T07:35:42.195Z,12.1
2022-10-23T07:37:47.592Z,12.2
2022-10-23T07:39:49.771Z,12.2
2022-10-23T07:41:51.969Z,12.2
2022-10-23T07:45:56.304Z,12.4
2022-10-23T07:47:58.489Z,12.4
2022-10-23T07:50:00.715Z,12.4
2022-10-23T07:52:06.117Z,12.5
2022-10-23T07:54:08.298Z,12.4
2022-10-23T07:57:13.178Z,12.6
2022-10-23T07:59:15.244Z,12.6
2022-10-23T08:01:17.480Z,12.6
2022-10-23T08:03:19.508Z,12.6
2022-10-23T08:05:24.871Z,12.7
2022-10-23T08:07:27.044Z,12.8
2022-10-23T08:09:29.112Z,12.8
2022-10-23T08:15:35.562Z,12.9
2022-10-23T08:17:37.667Z,12.9
2022-10-23T08:21:45.089Z,13
2022-10-23T08:23:47.274Z,13
2022-10-23T08:25:49.374Z,13
2022-10-23T08:31:55.954Z,13.1
2022-10-23T08:34:01.362Z,13.3
2022-10-23T08:38:05.546Z,13.3
2022-10-23T08:44:11.912Z,13.4
2022-10-23T08:46:14.104Z,13.5
2022-10-23T08:48:19.351Z,13.4
2022-10-23T08:54:52.412Z,13.7
2022-10-23T08:56:54.525Z,13.7
2022-10-23T08:58:56.770Z,13.7
2022-10-23T09:01:02.231Z,13.7
2022-10-23T09:03:04.185Z,13.7
2022-10-23T09:05:06.279Z,13.7
2022-10-23T09:09:10.462Z,13.9
2022-10-23T09:11:12.578Z,13.9
2022-10-23T09:13:14.663Z,14
2022-10-23T09:15:19.899Z,14
2022-10-23T09:17:21.987Z,14.1
2022-10-23T09:19:24.083Z,14.2
2022-10-23T09:21:26.197Z,14.2
2022-10-23T09:23:28.281Z,14.2
2022-10-23T09:25:30.370Z,14.3
2022-10-23T09:27:32.467Z,14.4
2022-10-23T09:29:37.699Z,14.5
2022-10-23T09:31:39.830Z,14.5
2022-10-23T09:33:41.910Z,14.5
2022-10-23T09:35:44.011Z,14.5
2022-10-23T09:37:46.253Z,14.5
2022-10-23T09:39:48.194Z,14.6
2022-10-23T09:41:52.285Z,14.6
2022-10-23T09:43:55.553Z,14.6
2022-10-23T09:45:57.658Z,14.7
2022-10-23T09:47:59.754Z,14.7
2022-10-23T09:53:06.602Z,14.7
2022-10-23T09:59:16.032Z,14.7
2022-10-23T10:01:18.253Z,14.7
2022-10-23T10:03:20.237Z,14.6
2022-10-23T10:05:22.351Z,14.7
2022-10-23T10:07:24.457Z,14.6
2022-10-23T10:09:26.567Z,14.6
2022-10-23T10:11:31.792Z,14.6
2022-10-23T10:13:33.900Z,14.6
2022-10-23T10:15:36.020Z,14.7
2022-10-23T10:17:38.137Z,14.7
2022-10-23T10:19:40.242Z,14.7
2022-10-23T10:21:42.340Z,14.9
2022-10-23T10:23:44.431Z,14.9
2022-10-23T10:25:52.143Z,14.9
2022-10-23T10:27:51.799Z,14.9
2022-10-23T10:29:53.907Z,15
2022-10-23T10:31:56.021Z,15
2022-10-23T10:33:58.132Z,15
2022-10-23T10:36:00.223Z,15.1
2022-10-23T10:38:02.321Z,15.1
2022-10-23T10:40:07.566Z,15.3
2022-10-23T10:42:09.685Z,15.3
2022-10-23T10:44:11.791Z,15.3
2022-10-23T10:45:14.386Z,15.3
2022-10-23T10:47:20.047Z,15.4
2022-10-23T10:49:18.625Z,15.3
2022-10-23T10:51:20.715Z,15.5
2022-10-23T10:53:25.967Z,15.5
2022-10-23T10:59:32.291Z,15.5
2022-10-23T11:03:39.205Z,15.7
2022-10-23T11:05:38.616Z,15.6
2022-10-23T11:07:44.274Z,15.6
2022-10-23T11:09:45.981Z,15.6
2022-10-23T11:11:48.086Z,15.6
2022-10-23T11:13:50.183Z,15.7
2022-10-23T11:17:54.413Z,15.7
2022-10-23T11:19:56.532Z,15.7
2022-10-23T11:22:01.754Z,15.9
2022-10-23T11:24:03.918Z,15.9
2022-10-23T11:26:05.993Z,16
2022-10-23T11:28:10.541Z,16
2022-10-23T11:30:10.225Z,16.1
2022-10-23T11:32:12.343Z,16.1
2022-10-23T11:34:14.450Z,16.1
2022-10-23T11:36:19.682Z,16.2
2022-10-23T11:38:21.827Z,16.2
2022-10-23T11:40:23.929Z,16.2
2022-10-23T11:41:27.132Z,16.3
2022-10-23T11:43:28.652Z,16.2
2022-10-23T11:45:30.786Z,16.2
2022-10-23T11:47:38.896Z,16.2
2022-10-23T11:49:38.161Z,16.2
2022-10-23T11:51:40.276Z,16.3
2022-10-23T11:53:42.368Z,16.3
2022-10-23T11:55:44.481Z,16.4
2022-10-23T11:57:46.596Z,16.4
2022-10-23T11:59:48.711Z,16.5
2022-10-23T12:01:51.023Z,16.6
2022-10-23T12:03:56.081Z,16.6
2022-10-23T12:05:58.222Z,16.7
2022-10-23T12:08:00.313Z,16.7
2022-10-23T12:10:02.437Z,16.8
2022-10-23T12:14:06.678Z,16.9
2022-10-23T12:16:08.769Z,16.9
2022-10-23T12:18:14.009Z,17
2022-10-23T12:20:16.147Z,17
2022-10-23T12:22:18.243Z,17.1
2022-10-23T12:24:20.358Z,17.2
2022-10-23T12:30:26.706Z,17.3
2022-10-23T12:34:34.090Z,17.3
2022-10-23T12:36:36.218Z,17.5
2022-10-23T12:39:06.410Z,17.4
2022-10-23T12:41:08.457Z,17.4
2022-10-23T12:43:10.730Z,17.5
2022-10-23T12:45:15.831Z,17.5
2022-10-23T12:47:17.950Z,17.4
2022-10-23T12:49:20.084Z,17.6
2022-10-23T12:51:22.223Z,17.5
2022-10-23T12:53:24.506Z,17.5
2022-10-23T12:55:26.449Z,17.5
2022-10-23T12:57:28.549Z,17.6
2022-10-23T12:59:33.825Z,17.4
2022-10-23T13:01:38.443Z,17.4
2022-10-23T13:03:38.069Z,17.5
2022-10-23T13:05:40.180Z,17.4
2022-10-23T13:11:46.541Z,17.6
2022-10-23T13:17:56.045Z,17.7
2022-10-23T13:19:58.160Z,17.8
2022-10-23T13:22:00.310Z,17.7
2022-10-23T13:24:02.396Z,17.9
2022-10-23T13:26:04.550Z,17.9
2022-10-23T13:28:09.803Z,17.9
2022-10-23T13:30:12.006Z,17.9
2022-10-23T13:32:14.063Z,17.9
2022-10-23T13:33:16.685Z,17.9
2022-10-23T13:35:21.947Z,17.9
2022-10-23T13:37:20.930Z,18.1
2022-10-23T13:39:23.045Z,18.1
2022-10-23T13:41:28.293Z,18
2022-10-23T13:43:30.426Z,18
2022-10-23T13:45:32.542Z,18.1
2022-10-23T13:47:34.664Z,18.1
2022-10-23T13:49:36.785Z,18
2022-10-23T13:51:42.490Z,18.1
2022-10-23T13:53:41.020Z,18.1
2022-10-23T13:55:46.287Z,18.2
2022-10-23T13:57:48.401Z,18.2
2022-10-23T13:59:50.531Z,18.3
2022-10-23T14:01:52.933Z,18.3
2022-10-23T14:03:54.753Z,18.3
2022-10-23T14:05:56.869Z,18.3
2022-10-23T14:07:58.997Z,18.3
2022-10-23T14:10:04.355Z,18.4
2022-10-23T14:12:06.371Z,18.4
2022-10-23T14:14:08.505Z,18.4
2022-10-23T14:16:10.604Z,18.3
2022-10-23T14:18:12.719Z,18.2
2022-10-23T14:22:16.980Z,18.2
2022-10-23T14:24:22.242Z,18.1
2022-10-23T14:26:24.333Z,18.1
2022-10-23T14:29:29.101Z,18.2
2022-10-23T14:31:31.233Z,18.4
2022-10-23T14:33:33.319Z,18.5
2022-10-23T14:35:35.596Z,18.7
2022-10-23T14:37:40.887Z,18.7
2022-10-23T14:39:47.497Z,18.8
2022-10-23T14:45:49.152Z,18.7
2022-10-23T14:47:51.289Z,18.6
2022-10-23T14:49:53.397Z,18.6
2022-10-23T14:51:58.657Z,18.5
2022-10-23T14:54:00.784Z,18.3
2022-10-23T14:56:02.888Z,18.2
2022-10-23T14:58:05.017Z,18.2
2022-10-23T15:00:07.222Z,18
2022-10-23T15:02:09.262Z,17.9
2022-10-23T15:04:11.408Z,17.9
2022-10-23T15:06:18.350Z,17.7
2022-10-23T15:08:18.752Z,17.8
2022-10-23T15:10:20.894Z,17.7
2022-10-23T15:12:23.014Z,17.6
2022-10-23T15:14:25.123Z,17.6
2022-10-23T15:16:27.233Z,17.6
2022-10-23T15:18:29.365Z,17.6
2022-10-23T15:20:34.613Z,17.6
2022-10-23T15:22:36.742Z,17.5
2022-10-23T15:24:38.858Z,17.6
2022-10-23T15:25:41.500Z,17.6
2022-10-23T15:27:43.859Z,17.5
2022-10-23T15:29:45.691Z,17.4
2022-10-23T15:31:47.816Z,17.4
2022-10-23T15:33:53.076Z,17.4
2022-10-23T15:35:55.200Z,17.4
2022-10-23T15:37:57.311Z,17.5
2022-10-23T15:40:01.411Z,17.4
2022-10-23T15:42:01.616Z,17.4
2022-10-23T15:44:03.695Z,17.3
2022-10-23T15:46:05.785Z,17.3
2022-10-23T15:48:11.066Z,17.3
2022-10-23T15:50:13.194Z,17.3
2022-10-23T15:52:15.304Z,17.2
2022-10-23T15:54:17.413Z,17.3
2022-10-23T15:56:19.522Z,17.2
2022-10-23T15:58:21.649Z,17.2
2022-10-23T16:00:23.767Z,17
2022-10-23T16:02:29.171Z,17
2022-10-23T16:04:31.130Z,17.1
2022-10-23T16:06:33.231Z,17
2022-10-23T16:08:35.375Z,16.9
2022-10-23T16:10:37.483Z,16.9
2022-10-23T16:12:39.606Z,16.9
2022-10-23T16:14:41.711Z,16.8
2022-10-23T16:16:46.960Z,16.8
2022-10-23T16:18:49.080Z,16.9
2022-10-23T16:20:51.219Z,16.8
2022-10-23T16:23:19.862Z,16.8
2022-10-23T16:25:21.993Z,16.8
2022-10-23T16:27:24.087Z,16.8
2022-10-23T16:29:29.340Z,16.8
2022-10-23T16:33:33.573Z,16.7
2022-10-23T16:35:35.705Z,16.7
2022-10-23T16:37:37.800Z,16.8
2022-10-23T16:39:39.913Z,16.8
2022-10-23T16:41:42.042Z,16.6
2022-10-23T16:43:47.283Z,16.6
2022-10-23T16:45:49.412Z,16.7
2022-10-23T16:53:57.891Z,16.6
2022-10-23T17:00:07.359Z,16.7
2022-10-23T17:02:09.587Z,16.6
2022-10-23T17:04:11.584Z,16.6
2022-10-23T17:06:13.718Z,16.6
2022-10-23T17:08:15.828Z,16.5
2022-10-23T17:10:17.944Z,16.5
2022-10-23T17:12:23.235Z,16.5
2022-10-23T17:14:25.301Z,16.5
2022-10-23T17:16:27.415Z,16.4
2022-10-23T17:17:30.057Z,16.5
2022-10-23T17:19:44.550Z,16.4
2022-10-23T17:31:48.025Z,16.2
2022-10-23T17:33:50.135Z,16.3
2022-10-23T17:37:54.357Z,16.3
2022-10-23T17:40:01.155Z,16.4
2022-10-23T17:42:01.739Z,16.4
2022-10-23T17:44:03.855Z,16.3
2022-10-23T17:46:05.953Z,16.3
2022-10-23T17:48:08.074Z,16.3
2022-10-23T17:50:10.197Z,16.4
2022-10-23T17:52:12.316Z,16.4
2022-10-23T17:54:17.575Z,16.3
2022-10-23T17:56:19.683Z,16.4
2022-10-23T17:58:21.807Z,16.3
2022-10-23T18:00:23.938Z,16.3
2022-10-23T18:02:26.093Z,16.3
2022-10-23T18:06:30.255Z,16.3
2022-10-23T18:13:42.370Z,16.4
2022-10-23T18:15:44.490Z,16.3
2022-10-23T18:17:46.816Z,16.4
2022-10-23T18:19:48.736Z,16.4
2022-10-23T18:21:54.014Z,16.5
2022-10-23T18:23:56.113Z,16.6
2022-10-23T18:25:58.227Z,16.5
2022-10-23T18:28:02.424Z,16.6
2022-10-23T18:30:04.005Z,16.6
2022-10-23T18:32:06.080Z,16.6
2022-10-23T18:34:08.233Z,16.5
2022-10-23T18:36:13.455Z,16.7
2022-10-23T18:38:15.556Z,16.6
2022-10-23T18:40:17.663Z,16.8
2022-10-23T18:42:19.807Z,16.8
2022-10-23T18:44:21.917Z,16.8
2022-10-23T18:46:24.127Z,16.8
2022-10-23T18:48:26.141Z,16.8
2022-10-23T18:50:31.396Z,16.8
2022-10-23T18:52:33.505Z,16.8
2022-10-23T18:54:35.623Z,16.9
2022-10-23T18:56:37.756Z,16.9
2022-10-23T18:58:39.855Z,17
2022-10-23T19:00:41.974Z,16.9
2022-10-23T19:02:45.988Z,16.9
2022-10-23T19:04:49.353Z,16.8
2022-10-23T19:06:51.461Z,16.8
2022-10-23T19:08:53.583Z,16.7
2022-10-23T19:09:56.208Z,16.7
2022-10-23T19:14:00.454Z,16.8
2022-10-23T19:16:02.557Z,16.8
2022-10-23T19:18:07.789Z,16.8
2022-10-23T19:20:09.913Z,16.8
2022-10-23T19:22:12.068Z,16.8
2022-10-23T19:24:14.187Z,16.8
2022-10-23T19:26:16.286Z,16.9
2022-10-23T19:28:18.400Z,16.9
2022-10-23T19:30:22.624Z,16.9
2022-10-23T19:32:25.793Z,16.9
2022-10-23T19:36:30.019Z,16.9
2022-10-23T19:38:32.154Z,16.9
2022-10-23T19:40:34.301Z,17
2022-10-23T19:42:36.398Z,17
2022-10-23T19:48:46.596Z,17.2
2022-10-23T19:50:48.740Z,17.1
2022-10-23T19:52:50.823Z,17
2022-10-23T19:54:52.965Z,16.8
2022-10-23T19:56:55.079Z,16.8
2022-10-23T19:58:57.169Z,16.7
2022-10-23T20:01:02.542Z,16.8
2022-10-23T20:03:04.566Z,16.7
2022-10-23T20:05:06.674Z,16.7
2022-10-23T20:07:35.327Z,16.6
2022-10-23T20:09:37.430Z,16.5
2022-10-23T20:11:39.590Z,16.4
2022-10-23T20:13:44.816Z,16.3
2022-10-23T20:15:46.935Z,16.3
2022-10-23T20:17:49.049Z,16.4
2022-10-23T20:19:51.166Z,16.2
2022-10-23T20:21:53.278Z,16.1
2022-10-23T20:23:55.420Z,16.2
2022-10-23T20:25:57.514Z,16.2
2022-10-23T20:28:02.813Z,16.3
2022-10-23T20:30:04.911Z,16.2
2022-10-23T20:32:07.024Z,16.1
2022-10-23T20:34:09.118Z,16.2
2022-10-23T20:36:11.244Z,16.3
2022-10-23T20:38:13.370Z,16.2
2022-10-23T20:40:15.487Z,16.1
2022-10-23T20:42:20.737Z,16.2
2022-10-23T20:44:22.848Z,16.2
2022-10-23T20:46:24.990Z,16.3
2022-10-23T20:48:27.095Z,16.2
2022-10-23T20:50:29.191Z,16.1
2022-10-23T20:54:33.432Z,16.1
2022-10-23T20:56:38.683Z,16.1
2022-10-23T20:58:40.776Z,16
2022-10-23T21:00:42.998Z,16
2022-10-23T21:01:45.646Z,16.2
2022-10-23T21:03:47.648Z,16.2
2022-10-23T21:05:49.780Z,16.1
2022-10-23T21:07:51.884Z,16.1
2022-10-23T21:09:57.139Z,16.2
2022-10-23T21:11:59.243Z,16.1
2022-10-23T21:16:03.463Z,16.1
2022-10-23T21:18:14.563Z,16.1
2022-10-23T21:20:07.676Z,16
2022-10-23T21:22:09.796Z,16.2
2022-10-23T21:24:15.079Z,16.1
2022-10-23T21:26:17.163Z,16
2022-10-23T21:28:19.282Z,16
2022-10-23T21:30:21.402Z,16
2022-10-23T21:32:23.518Z,15.9
2022-10-23T21:34:25.605Z,15.9
2022-10-23T21:36:27.719Z,15.9
2022-10-23T21:38:32.989Z,16
2022-10-23T21:40:35.081Z,16
2022-10-23T21:50:45.691Z,15.8
2022-10-23T21:52:50.902Z,15.8
2022-10-23T21:56:55.157Z,15.8
2022-10-23T21:57:57.771Z,15.7
2022-10-23T21:59:59.885Z,15.7
2022-10-23T22:02:02.122Z,15.8
2022-10-23T22:04:04.123Z,15.7
2022-10-23T22:06:09.363Z,15.7
2022-10-23T22:08:11.467Z,15.7
2022-10-23T22:12:15.710Z,15.7
2022-10-23T22:14:17.809Z,15.6
2022-10-23T22:16:19.923Z,15.8
2022-10-23T22:18:22.034Z,15.8
2022-10-23T22:20:27.311Z,15.9
2022-10-23T22:26:33.639Z,15.7
2022-10-23T22:28:35.759Z,15.7
2022-10-23T22:30:37.874Z,15.7
2022-10-23T22:32:40.017Z,15.7
2022-10-23T22:34:52.994Z,15.8
2022-10-23T22:36:47.356Z,16
2022-10-23T22:38:49.463Z,16
2022-10-23T22:40:51.574Z,16
2022-10-23T22:44:55.804Z,15.9
2022-10-23T22:46:57.903Z,15.9
2022-10-23T22:49:03.177Z,15.7
2022-10-23T22:51:07.295Z,15.7
2022-10-23T22:53:07.418Z,15.6
2022-10-23T22:54:10.039Z,15.6
2022-10-23T22:56:12.134Z,15.6
2022-10-23T22:58:14.271Z,15.6
2022-10-23T23:00:16.390Z,15.5
2022-10-23T23:02:21.620Z,15.6
2022-10-23T23:04:37.245Z,15.5
2022-10-23T23:06:25.889Z,15.5
2022-10-23T23:08:28.007Z,15.5
2022-10-23T23:10:30.106Z,15.5
2022-10-23T23:12:32.226Z,15.5
2022-10-23T23:14:34.344Z,15.6
2022-10-23T23:16:39.578Z,15.5
2022-10-23T23:18:41.685Z,15.5
2022-10-23T23:20:43.792Z,15.4
2022-10-23T23:22:46.139Z,15.4
2022-10-23T23:24:48.025Z,15.3
2022-10-23T23:26:50.166Z,15.3
2022-10-23T23:28:52.239Z,15.3
2022-10-23T23:30:57.484Z,15.2
2022-10-23T23:32:59.607Z,15.3
2022-10-23T23:35:01.733Z,15.2
2022-10-23T23:37:03.820Z,15.1
2022-10-23T23:39:05.949Z,15.1
2022-10-23T23:41:08.050Z,15.1
2022-10-23T23:43:10.173Z,15.1
2022-10-23T23:45:15.508Z,15
2022-10-23T23:47:17.589Z,15.1
2022-10-23T23:49:19.619Z,15
2022-10-23T23:51:48.284Z,14.9
2022-10-23T23:53:50.429Z,14.9
2022-10-23T23:55:52.524Z,14.8
2022-10-23T23:57:57.751Z,14.8
2022-10-23T23:59:59.863Z,14.9
