createdAt,value
2023-06-21T00:00:52.536Z,90.62
2023-06-21T00:01:51.804Z,90.42
2023-06-21T00:02:49.413Z,90.22
2023-06-21T00:03:49.404Z,90.12
2023-06-21T00:04:49.851Z,90.72
2023-06-21T00:05:49.936Z,90.52
2023-06-21T00:06:49.956Z,90.32
2023-06-21T00:07:53.240Z,90.22
2023-06-21T00:08:50.062Z,90.02
2023-06-21T00:09:50.231Z,90.42
2023-06-21T00:10:50.907Z,90.32
2023-06-21T00:11:50.601Z,90.72
2023-06-21T00:12:50.387Z,90.52
2023-06-21T00:13:50.778Z,90.22
2023-06-21T00:14:50.085Z,90.52
2023-06-21T00:15:53.227Z,90.72
2023-06-21T00:16:54.624Z,90.22
2023-06-21T00:17:49.485Z,90.22
2023-06-21T00:18:49.404Z,90.42
2023-06-21T00:19:49.422Z,90.22
2023-06-21T00:20:52.897Z,90.62
2023-06-21T00:21:50.734Z,90.62
2023-06-21T00:22:52.587Z,90.42
2023-06-21T00:23:52.572Z,90.72
2023-06-21T00:24:53.557Z,90.62
2023-06-21T00:25:49.419Z,91.02
2023-06-21T00:26:49.155Z,90.56
2023-06-21T00:27:50.592Z,90.36
2023-06-21T00:28:51.354Z,90.36
2023-06-21T00:29:49.672Z,90.36
2023-06-21T00:30:49.169Z,90.96
2023-06-21T00:31:50.090Z,90.86
2023-06-21T00:32:49.293Z,90.56
2023-06-21T00:33:49.892Z,90.36
2023-06-21T00:34:51.361Z,90.77
2023-06-21T00:35:48.923Z,90.56
2023-06-21T00:36:49.403Z,90.66
2023-06-21T00:37:49.058Z,90.77
2023-06-21T00:38:50.591Z,91.06
2023-06-21T00:39:50.031Z,90.77
2023-06-21T00:40:49.276Z,91.47
2023-06-21T00:41:49.791Z,91.36
2023-06-21T00:42:51.567Z,91.27
2023-06-21T00:43:50.416Z,90.77
2023-06-21T00:44:49.407Z,91.06
2023-06-21T00:45:50.825Z,91.16
2023-06-21T00:46:50.085Z,91.06
2023-06-21T00:47:49.073Z,90.91
2023-06-21T00:48:49.148Z,90.91
2023-06-21T00:49:50.019Z,91.31
2023-06-21T00:50:49.536Z,91.01
2023-06-21T00:51:49.304Z,90.91
2023-06-21T00:52:49.639Z,90.91
2023-06-21T00:53:49.049Z,90.91
2023-06-21T00:54:48.873Z,91.41
2023-06-21T00:55:48.437Z,91.51
2023-06-21T00:56:50.849Z,91.51
2023-06-21T00:57:49.045Z,91.41
2023-06-21T00:58:49.967Z,91.41
2023-06-21T00:59:49.933Z,91.20
2023-06-21T01:00:48.838Z,91.20
2023-06-21T01:01:48.971Z,91.01
2023-06-21T01:02:49.011Z,91.11
2023-06-21T01:03:48.562Z,91.11
2023-06-21T01:04:48.835Z,90.61
2023-06-21T01:05:49.277Z,90.91
2023-06-21T01:06:48.662Z,90.91
2023-06-21T01:07:49.236Z,90.81
2023-06-21T01:08:49.033Z,90.91
2023-06-21T01:09:48.833Z,90.70
2023-06-21T01:10:48.863Z,90.81
2023-06-21T01:11:49.502Z,90.11
2023-06-21T01:12:49.585Z,90.20
2023-06-21T01:13:49.065Z,90.11
2023-06-21T01:14:48.478Z,90.20
2023-06-21T01:15:48.793Z,90.00
2023-06-21T01:16:49.611Z,89.90
2023-06-21T01:17:50.763Z,90.61
2023-06-21T01:18:48.867Z,91.01
2023-06-21T01:20:57.854Z,90.00
2023-06-21T01:21:58.851Z,89.81
2023-06-21T01:22:58.837Z,90.11
2023-06-21T01:23:58.834Z,90.11
2023-06-21T01:24:58.810Z,90.00
2023-06-21T01:25:58.788Z,90.11
2023-06-21T01:26:58.783Z,90.00
2023-06-21T01:27:58.774Z,89.61
2023-06-21T01:28:58.773Z,90.31
2023-06-21T01:29:58.738Z,90.00
2023-06-21T01:30:58.750Z,90.11
2023-06-21T01:31:58.775Z,90.20
2023-06-21T01:32:58.757Z,90.50
2023-06-21T01:33:58.705Z,90.61
2023-06-21T01:34:58.709Z,90.41
2023-06-21T01:35:58.679Z,89.90
2023-06-21T01:36:58.667Z,89.61
2023-06-21T01:37:58.681Z,89.40
2023-06-21T01:38:58.700Z,88.90
2023-06-21T01:39:58.658Z,89.20
2023-06-21T01:40:58.635Z,89.50
2023-06-21T01:41:58.618Z,89.30
2023-06-21T01:42:58.612Z,89.36
2023-06-21T01:43:58.608Z,89.36
2023-06-21T01:44:58.592Z,89.36
2023-06-21T01:45:58.608Z,89.06
2023-06-21T01:46:58.559Z,88.96
2023-06-21T01:47:58.590Z,88.96
2023-06-21T01:48:58.556Z,88.96
2023-06-21T01:49:58.535Z,88.76
2023-06-21T01:50:58.532Z,88.66
2023-06-21T01:51:58.516Z,88.36
2023-06-21T01:52:58.509Z,88.36
2023-06-21T01:53:58.511Z,88.46
2023-06-21T01:54:58.495Z,88.06
2023-06-21T01:55:58.462Z,87.36
2023-06-21T01:57:01.022Z,87.86
2023-06-21T01:57:58.442Z,87.76
2023-06-21T01:58:58.509Z,87.76
2023-06-21T01:59:58.428Z,87.96
2023-06-21T02:00:58.403Z,87.55
2023-06-21T02:02:00.435Z,87.96
2023-06-21T02:02:58.417Z,88.36
2023-06-21T02:03:58.394Z,87.96
2023-06-21T02:04:58.406Z,87.36
2023-06-21T02:05:58.367Z,87.36
2023-06-21T02:06:58.354Z,87.66
2023-06-21T02:07:58.342Z,87.16
2023-06-21T02:08:58.334Z,87.05
2023-06-21T02:09:58.309Z,87.16
2023-06-21T02:10:58.317Z,86.96
2023-06-21T02:11:58.327Z,86.85
2023-06-21T02:12:58.285Z,86.96
2023-06-21T02:13:58.280Z,87.05
2023-06-21T02:14:58.292Z,86.66
2023-06-21T02:15:58.268Z,86.66
2023-06-21T02:16:58.334Z,86.96
2023-06-21T02:17:58.314Z,86.85
2023-06-21T02:18:58.245Z,86.76
2023-06-21T02:19:58.228Z,87.66
2023-06-21T02:20:58.202Z,87.46
2023-06-21T02:21:58.195Z,87.46
2023-06-21T02:22:58.175Z,87.86
2023-06-21T02:23:58.197Z,88.26
2023-06-21T02:24:58.172Z,88.76
2023-06-21T02:25:58.151Z,88.56
2023-06-21T02:26:58.141Z,89.66
2023-06-21T02:27:58.127Z,89.56
2023-06-21T02:28:58.141Z,89.66
2023-06-21T02:29:58.122Z,89.36
2023-06-21T02:30:58.088Z,88.66
2023-06-21T02:31:58.100Z,88.26
2023-06-21T02:32:58.275Z,87.76
2023-06-21T02:33:58.101Z,88.46
2023-06-21T02:34:58.069Z,89.06
2023-06-21T02:35:58.033Z,89.76
2023-06-21T02:36:58.035Z,90.36
2023-06-21T02:37:58.015Z,90.96
2023-06-21T02:38:58.012Z,89.36
2023-06-21T02:39:58.017Z,89.36
2023-06-21T02:40:57.984Z,89.26
2023-06-21T02:41:57.995Z,89.76
2023-06-21T02:42:57.976Z,90.46
2023-06-21T02:43:57.959Z,90.86
2023-06-21T02:44:57.938Z,90.77
2023-06-21T02:45:57.955Z,90.81
2023-06-21T02:46:58.057Z,91.41
2023-06-21T02:47:57.978Z,91.51
2023-06-21T02:48:57.901Z,91.91
2023-06-21T02:49:57.896Z,91.20
2023-06-21T02:50:57.895Z,90.81
2023-06-21T02:51:57.866Z,91.20
2023-06-21T02:52:57.851Z,91.81
2023-06-21T02:53:57.852Z,91.81
2023-06-21T02:54:57.829Z,92.51
2023-06-21T02:55:57.836Z,92.31
2023-06-21T02:56:57.814Z,93.31
2023-06-21T02:57:57.806Z,93.81
2023-06-21T02:58:57.806Z,93.11
2023-06-21T02:59:57.791Z,93.71
2023-06-21T03:00:57.809Z,94.71
2023-06-21T03:02:00.604Z,94.51
2023-06-21T03:02:57.778Z,93.81
2023-06-21T03:03:57.799Z,93.91
2023-06-21T03:04:57.721Z,94.26
2023-06-21T03:05:57.737Z,94.56
2023-06-21T03:06:57.707Z,94.66
2023-06-21T03:07:57.701Z,95.97
2023-06-21T03:08:57.688Z,95.86
2023-06-21T03:09:57.676Z,97.17
2023-06-21T03:10:57.672Z,97.47
2023-06-21T03:11:57.655Z,97.97
2023-06-21T03:12:57.674Z,98.17
2023-06-21T03:13:57.665Z,98.32
2023-06-21T03:14:57.605Z,97.81
2023-06-21T03:15:57.627Z,98.02
2023-06-21T03:16:57.629Z,97.81
2023-06-21T03:17:57.636Z,97.81
2023-06-21T03:18:57.585Z,97.47
2023-06-21T03:19:57.567Z,97.61
2023-06-21T03:20:57.558Z,97.17
2023-06-21T03:21:57.557Z,96.81
2023-06-21T03:22:57.523Z,96.67
2023-06-21T03:23:57.511Z,96.87
2023-06-21T03:24:57.514Z,97.17
2023-06-21T03:25:57.516Z,96.77
2023-06-21T03:26:57.502Z,96.77
2023-06-21T03:27:57.475Z,96.47
2023-06-21T03:28:57.458Z,96.67
2023-06-21T03:29:57.457Z,97.17
2023-06-21T03:30:57.474Z,96.47
2023-06-21T03:31:57.436Z,96.56
2023-06-21T03:32:57.485Z,96.97
2023-06-21T03:33:57.408Z,97.17
2023-06-21T03:34:57.400Z,97.06
2023-06-21T03:35:57.379Z,97.47
2023-06-21T03:36:57.386Z,97.57
2023-06-21T03:37:57.362Z,96.97
2023-06-21T03:38:57.357Z,97.37
2023-06-21T03:39:57.344Z,97.17
2023-06-21T03:40:57.320Z,97.27
2023-06-21T03:41:57.327Z,97.47
2023-06-21T03:42:57.326Z,97.61
2023-06-21T03:43:57.294Z,97.61
2023-06-21T03:44:57.360Z,97.61
2023-06-21T03:45:57.295Z,97.72
2023-06-21T03:46:57.266Z,98.02
2023-06-21T03:47:57.331Z,98.02
2023-06-21T03:48:57.239Z,98.02
2023-06-21T03:49:57.259Z,97.52
2023-06-21T03:50:57.216Z,97.47
2023-06-21T03:51:57.212Z,97.17
2023-06-21T03:52:57.207Z,95.76
2023-06-21T03:53:57.189Z,95.66
2023-06-21T03:54:57.184Z,95.47
2023-06-21T03:55:57.174Z,96.56
2023-06-21T03:56:57.166Z,96.77
2023-06-21T03:57:57.163Z,96.87
2023-06-21T03:58:57.147Z,97.06
2023-06-21T03:59:57.151Z,97.27
2023-06-21T04:00:57.129Z,97.27
2023-06-21T04:01:57.655Z,97.37
2023-06-21T04:02:57.164Z,96.87
2023-06-21T04:03:57.134Z,97.27
2023-06-21T04:04:57.069Z,97.06
2023-06-21T04:05:57.090Z,95.97
2023-06-21T04:06:57.064Z,95.66
2023-06-21T04:07:57.059Z,95.97
2023-06-21T04:08:57.036Z,96.06
2023-06-21T04:09:57.127Z,96.26
2023-06-21T04:10:57.087Z,96.67
2023-06-21T04:11:57.009Z,96.97
2023-06-21T04:12:57.045Z,96.87
2023-06-21T04:13:56.985Z,96.87
2023-06-21T04:14:56.970Z,96.97
2023-06-21T04:15:56.966Z,96.77
2023-06-21T04:16:56.962Z,96.67
2023-06-21T04:17:56.984Z,96.47
2023-06-21T04:18:56.943Z,96.87
2023-06-21T04:19:56.918Z,96.77
2023-06-21T04:20:56.929Z,96.56
2023-06-21T04:21:56.909Z,96.36
2023-06-21T04:22:56.887Z,96.47
2023-06-21T04:23:56.935Z,96.97
2023-06-21T04:24:56.865Z,97.06
2023-06-21T04:25:56.887Z,97.17
2023-06-21T04:26:56.831Z,96.02
2023-06-21T04:27:56.855Z,96.02
2023-06-21T04:28:56.834Z,96.12
2023-06-21T04:29:56.841Z,95.52
2023-06-21T04:30:56.848Z,95.12
2023-06-21T04:31:56.797Z,95.21
2023-06-21T04:32:56.808Z,95.72
2023-06-21T04:33:56.789Z,95.62
2023-06-21T04:34:56.755Z,96.22
2023-06-21T04:35:56.747Z,96.32
2023-06-21T04:36:56.749Z,96.37
2023-06-21T04:37:56.742Z,95.77
2023-06-21T04:38:56.718Z,96.17
2023-06-21T04:40:08.189Z,96.17
2023-06-21T04:40:56.690Z,96.27
2023-06-21T04:41:56.702Z,96.27
2023-06-21T04:42:56.848Z,96.08
2023-06-21T04:43:56.700Z,96.08
2023-06-21T04:44:57.612Z,95.47
2023-06-21T04:45:56.703Z,95.37
2023-06-21T04:46:56.634Z,95.47
2023-06-21T04:47:56.690Z,95.57
2023-06-21T04:48:56.607Z,95.23
2023-06-21T04:50:01.632Z,95.53
2023-06-21T04:50:56.576Z,95.43
2023-06-21T04:51:56.596Z,95.32
2023-06-21T04:52:56.552Z,95.12
2023-06-21T04:53:56.648Z,95.53
2023-06-21T04:54:56.547Z,95.53
2023-06-21T04:55:56.549Z,94.93
2023-06-21T04:56:56.508Z,95.28
2023-06-21T04:57:56.523Z,94.88
2023-06-21T04:58:56.489Z,95.08
2023-06-21T04:59:56.503Z,95.28
2023-06-21T05:00:56.468Z,95.08
2023-06-21T05:01:56.464Z,94.78
2023-06-21T05:02:56.567Z,94.28
2023-06-21T05:03:56.452Z,94.64
2023-06-21T05:04:56.434Z,94.34
2023-06-21T05:05:56.434Z,93.74
2023-06-21T05:06:56.397Z,94.13
2023-06-21T05:07:56.394Z,94.54
2023-06-21T05:08:56.373Z,94.54
2023-06-21T05:09:56.389Z,94.54
2023-06-21T05:10:56.370Z,94.54
2023-06-21T05:11:56.343Z,94.84
2023-06-21T05:12:56.353Z,94.64
2023-06-21T05:13:56.339Z,94.04
2023-06-21T05:14:56.318Z,94.64
2023-06-21T05:15:56.302Z,94.43
2023-06-21T05:16:56.302Z,94.19
2023-06-21T05:17:56.308Z,93.99
2023-06-21T05:18:56.263Z,94.09
2023-06-21T05:19:56.273Z,93.79
2023-06-21T05:20:56.248Z,93.19
2023-06-21T05:21:56.261Z,93.59
2023-06-21T05:22:56.249Z,94.39
2023-06-21T05:23:56.252Z,93.79
2023-06-21T05:24:56.251Z,94.49
2023-06-21T05:25:56.220Z,94.49
2023-06-21T05:26:56.205Z,93.99
2023-06-21T05:27:56.167Z,94.39
2023-06-21T05:28:56.210Z,94.69
2023-06-21T05:29:56.162Z,94.54
2023-06-21T05:30:56.227Z,94.24
2023-06-21T05:31:56.129Z,94.35
2023-06-21T05:32:56.170Z,94.89
2023-06-21T05:33:56.101Z,94.65
2023-06-21T05:34:56.106Z,94.65
2023-06-21T05:35:56.099Z,95.04
2023-06-21T05:36:56.091Z,94.65
2023-06-21T05:37:56.064Z,94.74
2023-06-21T05:38:56.054Z,94.95
2023-06-21T05:39:56.071Z,94.65
2023-06-21T05:40:56.071Z,94.65
2023-06-21T05:41:56.012Z,94.84
2023-06-21T05:42:56.021Z,95.04
2023-06-21T05:43:55.986Z,95.15
2023-06-21T05:44:55.979Z,95.15
2023-06-21T05:45:56.008Z,94.54
2023-06-21T05:46:55.978Z,94.54
2023-06-21T05:47:55.964Z,94.10
2023-06-21T05:48:55.945Z,94.20
2023-06-21T05:49:55.938Z,94.40
2023-06-21T05:50:56.425Z,93.30
2023-06-21T05:51:55.909Z,93.70
2023-06-21T05:52:55.906Z,94.50
2023-06-21T05:53:55.891Z,94.40
2023-06-21T05:54:55.925Z,94.80
2023-06-21T05:55:55.867Z,94.80
2023-06-21T05:56:55.920Z,93.30
2023-06-21T05:57:55.837Z,93.46
2023-06-21T05:58:55.841Z,93.16
2023-06-21T05:59:55.810Z,92.96
2023-06-21T06:00:55.810Z,92.86
2023-06-21T06:01:55.873Z,92.56
2023-06-21T06:02:55.855Z,89.76
2023-06-21T06:03:55.826Z,90.36
2023-06-21T06:04:57.511Z,91.11
2023-06-21T06:05:55.760Z,90.02
2023-06-21T06:06:55.771Z,89.42
2023-06-21T06:07:55.755Z,90.72
2023-06-21T06:08:55.736Z,89.12
2023-06-21T06:09:55.716Z,88.62
2023-06-21T06:10:55.704Z,89.52
2023-06-21T06:11:55.712Z,88.72
2023-06-21T06:12:55.685Z,89.02
2023-06-21T06:13:55.669Z,89.32
2023-06-21T06:14:55.664Z,89.22
2023-06-21T06:15:55.693Z,90.62
2023-06-21T06:16:55.668Z,90.42
2023-06-21T06:17:55.645Z,89.82
2023-06-21T06:18:55.625Z,90.62
2023-06-21T06:19:55.608Z,90.92
2023-06-21T06:20:55.589Z,90.92
2023-06-21T06:21:55.608Z,91.11
2023-06-21T06:22:55.570Z,91.22
2023-06-21T06:23:55.574Z,90.02
2023-06-21T06:24:55.558Z,89.62
2023-06-21T06:25:55.573Z,89.92
2023-06-21T06:26:55.572Z,89.38
2023-06-21T06:27:55.540Z,88.98
2023-06-21T06:28:55.510Z,90.17
2023-06-21T06:29:55.503Z,89.07
2023-06-21T06:30:55.495Z,88.58
2023-06-21T06:31:55.551Z,88.98
2023-06-21T06:32:55.499Z,87.78
2023-06-21T06:33:55.446Z,87.88
2023-06-21T06:34:55.509Z,86.49
2023-06-21T06:35:55.438Z,87.68
2023-06-21T06:37:10.867Z,87.78
2023-06-21T06:37:55.424Z,88.88
2023-06-21T06:38:55.433Z,89.48
2023-06-21T06:39:55.398Z,88.58
2023-06-21T06:40:55.394Z,88.38
2023-06-21T06:41:55.372Z,89.07
2023-06-21T06:42:55.393Z,88.18
2023-06-21T06:43:55.348Z,88.38
2023-06-21T06:44:55.355Z,88.62
2023-06-21T06:45:55.332Z,88.48
2023-06-21T06:46:55.319Z,86.88
2023-06-21T06:47:55.328Z,86.93
2023-06-21T06:48:55.300Z,87.88
2023-06-21T06:49:55.288Z,88.78
2023-06-21T06:50:55.276Z,88.38
2023-06-21T06:51:55.291Z,86.19
2023-06-21T06:52:55.285Z,86.58
2023-06-21T06:53:55.255Z,88.08
2023-06-21T06:54:55.243Z,85.88
2023-06-21T06:55:55.227Z,86.68
2023-06-21T06:56:55.241Z,87.18
2023-06-21T06:58:04.510Z,86.19
2023-06-21T06:58:55.329Z,86.49
2023-06-21T06:59:55.175Z,86.19
2023-06-21T07:00:55.193Z,86.79
2023-06-21T07:01:55.152Z,85.94
2023-06-21T07:02:55.216Z,84.95
2023-06-21T07:03:55.209Z,84.45
2023-06-21T07:04:55.165Z,85.35
2023-06-21T07:05:55.114Z,85.25
2023-06-21T07:06:55.113Z,85.41
2023-06-21T07:07:55.098Z,84.70
2023-06-21T07:08:55.105Z,84.70
2023-06-21T07:09:55.064Z,84.21
2023-06-21T07:10:55.087Z,84.21
2023-06-21T07:11:55.042Z,83.91
2023-06-21T07:12:55.048Z,84.01
2023-06-21T07:13:55.025Z,85.71
2023-06-21T07:14:55.008Z,85.71
2023-06-21T07:15:55.005Z,85.41
2023-06-21T07:16:54.993Z,83.31
2023-06-21T07:17:54.999Z,83.71
2023-06-21T07:18:54.985Z,83.17
2023-06-21T07:19:55.049Z,84.37
2023-06-21T07:20:54.953Z,85.06
2023-06-21T07:21:54.947Z,82.78
2023-06-21T07:22:55.046Z,83.07
2023-06-21T07:23:54.925Z,83.27
2023-06-21T07:24:54.917Z,83.07
2023-06-21T07:25:54.896Z,82.67
2023-06-21T07:26:54.937Z,83.63
2023-06-21T07:27:54.879Z,83.93
2023-06-21T07:28:54.899Z,83.63
2023-06-21T07:29:54.874Z,82.54
2023-06-21T07:30:54.955Z,82.64
2023-06-21T07:31:54.831Z,83.33
2023-06-21T07:32:54.839Z,84.72
2023-06-21T07:33:54.826Z,84.03
2023-06-21T07:34:54.830Z,81.14
2023-06-21T07:35:54.798Z,81.54
2023-06-21T07:36:54.788Z,80.30
2023-06-21T07:37:54.782Z,80.80
2023-06-21T07:38:54.762Z,81.20
2023-06-21T07:39:55.572Z,82.10
2023-06-21T07:40:54.750Z,82.10
2023-06-21T07:42:09.165Z,81.54
2023-06-21T07:42:54.734Z,82.54
2023-06-21T07:43:54.701Z,83.59
2023-06-21T07:44:54.706Z,82.00
2023-06-21T07:46:06.436Z,80.51
2023-06-21T07:46:54.706Z,78.81
2023-06-21T07:47:54.711Z,79.31
2023-06-21T07:48:54.656Z,80.11
2023-06-21T07:49:54.718Z,79.25
2023-06-21T07:50:54.653Z,79.11
2023-06-21T07:51:54.604Z,81.30
2023-06-21T07:52:54.639Z,82.00
2023-06-21T07:53:54.593Z,78.91
2023-06-21T07:54:54.597Z,79.81
2023-06-21T07:55:54.576Z,81.30
2023-06-21T07:56:54.565Z,80.60
2023-06-21T07:57:54.561Z,82.46
2023-06-21T07:58:55.124Z,81.56
2023-06-21T07:59:54.540Z,81.56
2023-06-21T08:00:54.519Z,80.66
2023-06-21T08:01:54.528Z,79.08
2023-06-21T08:02:54.511Z,80.27
2023-06-21T08:03:54.496Z,78.78
2023-06-21T08:04:54.502Z,78.94
2023-06-21T08:05:54.488Z,79.03
2023-06-21T08:06:54.489Z,77.55
2023-06-21T08:07:54.441Z,78.24
2023-06-21T08:08:54.441Z,77.45
2023-06-21T08:09:54.405Z,77.34
2023-06-21T08:10:54.429Z,77.81
2023-06-21T08:11:54.406Z,76.91
2023-06-21T08:12:54.374Z,76.61
2023-06-21T08:13:54.361Z,77.11
2023-06-21T08:14:54.356Z,77.31
2023-06-21T08:15:54.617Z,74.73
2023-06-21T08:16:54.442Z,75.32
2023-06-21T08:17:54.345Z,76.32
2023-06-21T08:18:54.332Z,75.52
2023-06-21T08:19:54.306Z,75.12
2023-06-21T08:20:54.650Z,74.82
2023-06-21T08:21:54.324Z,77.21
2023-06-21T08:22:54.292Z,77.41
2023-06-21T08:23:54.294Z,77.70
2023-06-21T08:24:54.269Z,76.28
2023-06-21T08:25:54.262Z,75.48
2023-06-21T08:26:54.280Z,74.69
2023-06-21T08:27:54.214Z,74.59
2023-06-21T08:28:54.216Z,76.78
2023-06-21T08:29:54.204Z,75.29
2023-06-21T08:30:54.215Z,76.28
2023-06-21T08:31:54.238Z,76.97
2023-06-21T08:32:54.265Z,77.14
2023-06-21T08:33:54.189Z,75.15
2023-06-21T08:34:54.140Z,74.76
2023-06-21T08:35:54.182Z,73.56
2023-06-21T08:36:54.160Z,75.15
2023-06-21T08:37:54.117Z,76.25
2023-06-21T08:38:54.123Z,76.84
2023-06-21T08:39:54.102Z,76.04
2023-06-21T08:40:54.150Z,75.81
2023-06-21T08:41:54.093Z,75.71
2023-06-21T08:42:54.066Z,74.02
2023-06-21T08:43:54.069Z,73.93
2023-06-21T08:44:54.258Z,74.42
2023-06-21T08:45:54.079Z,73.23
2023-06-21T08:46:54.081Z,73.33
2023-06-21T08:47:54.036Z,76.40
2023-06-21T08:48:53.995Z,74.68
2023-06-21T08:49:53.983Z,74.08
2023-06-21T08:50:54.060Z,75.27
2023-06-21T08:51:54.012Z,74.68
2023-06-21T08:52:53.964Z,73.55
2023-06-21T08:53:53.935Z,74.05
2023-06-21T08:54:53.928Z,71.37
2023-06-21T08:55:53.989Z,72.86
2023-06-21T08:56:53.938Z,71.73
2023-06-21T08:57:53.909Z,73.42
2023-06-21T08:58:53.890Z,72.53
2023-06-21T08:59:53.886Z,72.36
2023-06-21T09:00:53.996Z,71.67
2023-06-21T09:01:54.017Z,71.87
2023-06-21T09:02:54.199Z,72.56
2023-06-21T09:03:54.046Z,70.58
2023-06-21T09:04:53.994Z,71.47
2023-06-21T09:05:53.935Z,71.70
2023-06-21T09:06:53.815Z,73.16
2023-06-21T09:07:53.799Z,71.17
2023-06-21T09:08:53.844Z,71.21
2023-06-21T09:09:53.789Z,70.02
2023-06-21T09:10:53.841Z,70.12
2023-06-21T09:11:53.761Z,70.12
2023-06-21T09:12:53.754Z,72.27
2023-06-21T09:13:53.751Z,71.51
2023-06-21T09:14:53.714Z,72.17
2023-06-21T09:15:53.703Z,72.56
2023-06-21T09:16:53.712Z,72.07
2023-06-21T09:17:53.745Z,71.28
2023-06-21T09:18:53.718Z,71.64
2023-06-21T09:19:53.683Z,69.95
2023-06-21T09:20:53.669Z,70.15
2023-06-21T09:21:53.677Z,70.75
2023-06-21T09:22:53.647Z,70.84
2023-06-21T09:23:53.649Z,70.25
2023-06-21T09:24:53.631Z,70.25
2023-06-21T09:25:53.629Z,69.95
2023-06-21T09:26:53.606Z,68.66
2023-06-21T09:27:53.607Z,70.94
2023-06-21T09:28:53.587Z,68.37
2023-06-21T09:29:53.562Z,70.15
2023-06-21T09:30:53.561Z,69.29
2023-06-21T09:31:53.548Z,69.59
2023-06-21T09:32:53.627Z,70.25
2023-06-21T09:33:53.684Z,68.37
2023-06-21T09:34:53.501Z,69.26
2023-06-21T09:35:53.560Z,69.95
2023-06-21T09:36:53.489Z,68.27
2023-06-21T09:37:53.480Z,68.96
2023-06-21T09:38:53.507Z,68.93
2023-06-21T09:39:53.451Z,68.24
2023-06-21T09:40:53.442Z,68.83
2023-06-21T09:41:53.440Z,67.80
2023-06-21T09:42:53.430Z,66.13
2023-06-21T09:43:53.462Z,65.76
2023-06-21T09:44:53.401Z,65.86
2023-06-21T09:45:53.386Z,65.95
2023-06-21T09:46:53.381Z,67.44
2023-06-21T09:47:53.418Z,66.65
2023-06-21T09:48:53.515Z,67.94
2023-06-21T09:49:53.357Z,69.76
2023-06-21T09:50:53.323Z,68.46
2023-06-21T09:51:53.320Z,68.46
2023-06-21T09:52:53.332Z,66.88
2023-06-21T09:53:54.022Z,66.49
2023-06-21T09:54:53.286Z,67.38
2023-06-21T09:55:53.272Z,66.28
2023-06-21T09:56:53.277Z,66.49
2023-06-21T09:57:53.263Z,67.38
2023-06-21T09:58:53.261Z,65.17
2023-06-21T09:59:53.230Z,65.76
2023-06-21T10:00:53.245Z,65.03
2023-06-21T10:01:53.216Z,64.94
2023-06-21T10:02:53.279Z,64.84
2023-06-21T10:03:53.303Z,65.89
2023-06-21T10:04:53.201Z,66.69
2023-06-21T10:05:53.176Z,66.09
2023-06-21T10:06:53.245Z,66.49
2023-06-21T10:07:53.185Z,65.07
2023-06-21T10:08:53.224Z,64.61
2023-06-21T10:09:53.158Z,66.29
2023-06-21T10:10:53.115Z,65.70
2023-06-21T10:11:34.446Z,65.66
2023-06-21T10:12:35.477Z,64.67
2023-06-21T10:13:35.497Z,64.78
2023-06-21T10:14:35.442Z,65.17
2023-06-21T10:15:35.400Z,63.85
2023-06-21T10:16:35.390Z,63.06
2023-06-21T10:17:35.413Z,63.85
2023-06-21T10:18:35.548Z,62.37
2023-06-21T10:19:35.375Z,62.74
2023-06-21T10:20:35.349Z,63.06
2023-06-21T10:21:35.343Z,63.46
2023-06-21T10:22:35.325Z,61.78
2023-06-21T10:23:35.375Z,62.66
2023-06-21T10:24:35.316Z,62.57
2023-06-21T10:25:35.306Z,63.85
2023-06-21T10:26:35.312Z,61.98
2023-06-21T10:27:35.288Z,62.77
2023-06-21T10:28:35.276Z,62.54
2023-06-21T10:29:35.269Z,63.33
2023-06-21T10:30:35.277Z,62.21
2023-06-21T10:31:35.310Z,62.12
2023-06-21T10:32:35.401Z,59.64
2023-06-21T10:33:35.225Z,60.43
2023-06-21T10:34:35.261Z,60.41
2023-06-21T10:35:35.198Z,61.29
2023-06-21T10:36:35.178Z,59.52
2023-06-21T10:37:35.291Z,60.50
2023-06-21T10:38:35.161Z,60.70
2023-06-21T10:39:35.201Z,60.50
2023-06-21T10:40:35.162Z,59.84
2023-06-21T10:41:35.123Z,59.61
2023-06-21T10:42:35.127Z,61.10
2023-06-21T10:43:35.114Z,60.93
2023-06-21T10:44:35.126Z,60.04
2023-06-21T10:45:35.133Z,60.56
2023-06-21T10:46:35.158Z,61.75
2023-06-21T10:47:35.136Z,61.45
2023-06-21T10:48:35.052Z,61.35
2023-06-21T10:49:35.048Z,61.85
2023-06-21T10:50:35.066Z,61.18
2023-06-21T10:51:35.061Z,62.04
2023-06-21T10:52:35.051Z,60.86
2023-06-21T10:53:35.011Z,60.76
2023-06-21T10:54:35.008Z,59.87
2023-06-21T10:55:35.003Z,60.46
2023-06-21T10:56:34.969Z,60.76
2023-06-21T10:57:34.997Z,60.07
2023-06-21T10:58:34.934Z,59.18
2023-06-21T10:59:34.931Z,59.97
2023-06-21T11:00:34.929Z,59.31
2023-06-21T11:01:34.953Z,59.90
2023-06-21T11:02:34.918Z,61.38
2023-06-21T11:03:34.909Z,61.61
2023-06-21T11:04:42.217Z,60.62
2023-06-21T11:05:34.896Z,59.83
2023-06-21T11:06:40.088Z,60.52
2023-06-21T11:07:34.844Z,59.41
2023-06-21T11:08:34.864Z,60.49
2023-06-21T11:09:34.839Z,60.19
2023-06-21T11:10:34.831Z,59.20
2023-06-21T11:11:34.843Z,59.41
2023-06-21T11:12:34.793Z,60.36
2023-06-21T11:13:34.804Z,61.25
2023-06-21T11:14:34.799Z,60.53
2023-06-21T11:15:34.772Z,60.01
2023-06-21T11:16:34.775Z,58.33
2023-06-21T11:17:34.785Z,60.21
2023-06-21T11:18:34.738Z,59.42
2023-06-21T11:19:34.732Z,59.12
2023-06-21T11:20:34.750Z,57.18
2023-06-21T11:21:34.717Z,56.95
2023-06-21T11:22:34.716Z,59.12
2023-06-21T11:23:34.700Z,56.53
2023-06-21T11:24:34.670Z,56.43
2023-06-21T11:25:34.687Z,56.10
2023-06-21T11:26:34.672Z,56.33
2023-06-21T11:27:34.655Z,58.50
2023-06-21T11:28:34.658Z,57.91
2023-06-21T11:29:34.678Z,58.20
2023-06-21T11:30:34.613Z,57.51
2023-06-21T11:31:34.631Z,57.74
2023-06-21T11:32:34.638Z,57.34
2023-06-21T11:33:34.594Z,57.57
2023-06-21T11:34:34.570Z,58.65
2023-06-21T11:35:34.548Z,59.15
2023-06-21T11:36:34.536Z,59.15
2023-06-21T11:37:34.558Z,59.94
2023-06-21T11:38:34.513Z,56.78
2023-06-21T11:39:34.509Z,57.20
2023-06-21T11:40:34.493Z,57.18
2023-06-21T11:41:34.516Z,57.47
2023-06-21T11:42:34.497Z,58.06
2023-06-21T11:43:34.471Z,57.47
2023-06-21T11:44:34.453Z,58.56
2023-06-21T11:45:34.496Z,58.16
2023-06-21T11:46:34.449Z,58.56
2023-06-21T11:47:34.452Z,58.56
2023-06-21T11:48:34.433Z,58.86
2023-06-21T11:49:34.410Z,60.14
2023-06-21T11:50:34.487Z,57.87
2023-06-21T11:51:35.562Z,58.49
2023-06-21T11:52:34.366Z,59.38
2023-06-21T11:53:34.386Z,58.00
2023-06-21T11:54:34.344Z,58.19
2023-06-21T11:55:34.330Z,59.08
2023-06-21T11:56:34.313Z,57.97
2023-06-21T11:57:34.310Z,59.15
2023-06-21T11:58:34.292Z,58.95
2023-06-21T11:59:34.290Z,59.34
2023-06-21T12:00:34.273Z,58.56
2023-06-21T12:01:34.273Z,57.97
2023-06-21T12:02:34.265Z,57.47
2023-06-21T12:03:34.415Z,57.20
2023-06-21T12:04:34.323Z,58.59
2023-06-21T12:05:34.224Z,58.19
2023-06-21T12:06:34.212Z,58.00
2023-06-21T12:07:34.218Z,58.00
2023-06-21T12:08:34.220Z,58.12
2023-06-21T12:09:34.185Z,58.12
2023-06-21T12:10:34.167Z,58.91
2023-06-21T12:11:34.155Z,59.41
2023-06-21T12:12:34.169Z,59.23
2023-06-21T12:13:34.152Z,58.94
2023-06-21T12:14:34.115Z,59.33
2023-06-21T12:15:34.144Z,59.63
2023-06-21T12:16:34.738Z,60.03
2023-06-21T12:17:34.114Z,59.93
2023-06-21T13:55:47.135Z,49.11
2023-06-21T13:56:48.316Z,48.83
2023-06-21T13:57:47.992Z,50.31
2023-06-21T13:58:48.345Z,50.61
2023-06-21T13:59:47.929Z,49.65
2023-06-21T14:00:47.956Z,50.02
2023-06-21T14:01:48.180Z,49.13
2023-06-21T14:02:47.971Z,47.56
2023-06-21T14:03:48.126Z,48.05
2023-06-21T14:04:47.907Z,47.46
2023-06-21T14:05:47.898Z,47.75
2023-06-21T14:06:47.845Z,47.75
2023-06-21T14:07:47.871Z,47.97
2023-06-21T14:08:47.828Z,46.87
2023-06-21T14:09:47.862Z,47.19
2023-06-21T14:10:47.839Z,48.29
2023-06-21T14:13:05.225Z,47.50
2023-06-21T14:14:05.959Z,48.47
2023-06-21T14:15:05.909Z,47.48
2023-06-21T14:16:05.855Z,47.28
2023-06-21T14:17:05.897Z,49.28
2023-06-21T14:18:05.888Z,49.10
2023-06-21T14:19:05.854Z,48.22
2023-06-21T14:20:05.863Z,48.71
2023-06-21T14:21:05.790Z,48.51
2023-06-21T14:22:05.793Z,49.18
2023-06-21T14:23:05.747Z,48.19
2023-06-21T14:24:06.440Z,47.80
2023-06-21T14:25:05.748Z,46.89
2023-06-21T14:26:05.724Z,46.59
2023-06-21T14:27:05.692Z,46.89
2023-06-21T14:28:05.698Z,46.50
2023-06-21T14:29:05.658Z,46.87
2023-06-21T14:30:05.767Z,46.57
2023-06-21T14:31:05.758Z,47.26
2023-06-21T14:32:05.653Z,47.83