createdAt,value
2022-07-28T00:01:09.371Z,25.57
2022-07-28T00:06:16.554Z,25.65
2022-07-28T00:11:23.768Z,25.64
2022-07-28T00:16:30.983Z,25.51
2022-07-28T00:21:38.143Z,25.43
2022-07-28T00:26:46.797Z,25.36
2022-07-28T00:31:52.525Z,25.35
2022-07-28T00:36:59.700Z,25.34
2022-07-28T00:42:06.977Z,25.31
2022-07-28T00:47:14.198Z,25.39
2022-07-28T00:52:21.371Z,25.41
2022-07-28T00:57:28.555Z,25.32
2022-07-28T01:02:35.895Z,25.15
2022-07-28T01:07:43.047Z,25.05
2022-07-28T01:12:50.327Z,25.01
2022-07-28T01:17:57.549Z,25.02
2022-07-28T01:23:04.782Z,25.03
2022-07-28T01:28:11.972Z,24.99
2022-07-28T01:33:19.189Z,24.90
2022-07-28T01:38:26.441Z,24.91
2022-07-28T01:43:33.627Z,24.88
2022-07-28T01:48:41.034Z,24.82
2022-07-28T01:53:48.101Z,24.80
2022-07-28T01:58:55.352Z,24.80
2022-07-28T02:04:02.629Z,24.70
2022-07-28T02:09:09.847Z,24.70
2022-07-28T02:14:17.650Z,24.73
2022-07-28T02:19:24.211Z,24.70
2022-07-28T02:24:31.409Z,24.64
2022-07-28T02:29:50.692Z,24.59
2022-07-28T02:34:45.761Z,24.49
2022-07-28T02:39:58.714Z,24.47
2022-07-28T02:45:00.140Z,24.66
2022-07-28T02:50:07.342Z,24.66
2022-07-28T02:55:14.667Z,24.52
2022-07-28T03:00:21.920Z,24.48
2022-07-28T03:05:29.171Z,24.43
2022-07-28T03:10:36.313Z,24.36
2022-07-28T03:15:43.535Z,24.26
2022-07-28T03:20:50.738Z,24.22
2022-07-28T03:25:57.932Z,24.18
2022-07-28T03:31:05.181Z,24.13
2022-07-28T03:36:12.307Z,24.15
2022-07-28T03:41:19.485Z,24.08
2022-07-28T03:46:26.778Z,24.12
2022-07-28T03:51:34.575Z,24.12
2022-07-28T03:56:41.883Z,24.13
2022-07-28T04:01:49.170Z,24.13
2022-07-28T04:06:56.372Z,24.03
2022-07-28T04:12:03.628Z,23.96
2022-07-28T04:17:10.934Z,24.00
2022-07-28T04:22:18.066Z,23.91
2022-07-28T04:27:25.366Z,23.96
2022-07-28T04:32:32.543Z,23.98
2022-07-28T04:37:39.809Z,23.98
2022-07-28T04:42:47.030Z,23.99
2022-07-28T04:47:54.284Z,23.99
2022-07-28T04:53:01.544Z,24.07
2022-07-28T04:58:09.411Z,23.99
2022-07-28T05:03:16.074Z,23.91
2022-07-28T05:08:25.626Z,23.91
2022-07-28T05:13:33.938Z,23.89
2022-07-28T05:18:37.690Z,23.90
2022-07-28T05:23:47.624Z,23.95
2022-07-28T05:28:52.060Z,24.01
2022-07-28T05:33:59.250Z,23.92
2022-07-28T05:39:06.446Z,23.97
2022-07-28T05:44:13.976Z,23.85
2022-07-28T05:49:20.962Z,23.84
2022-07-28T05:54:28.083Z,23.93
2022-07-28T05:59:35.304Z,23.96
2022-07-28T06:04:42.475Z,23.95
2022-07-28T06:09:49.649Z,24.04
2022-07-28T06:14:56.893Z,24.00
2022-07-28T06:20:04.532Z,23.94
2022-07-28T06:25:11.814Z,24.10
2022-07-28T06:30:18.974Z,24.16
2022-07-28T06:35:26.148Z,24.21
2022-07-28T06:40:33.383Z,24.24
2022-07-28T06:45:40.551Z,24.11
2022-07-28T06:50:47.733Z,24.19
2022-07-28T06:55:54.918Z,24.19
2022-07-28T07:01:02.223Z,24.22
2022-07-28T07:06:09.387Z,24.26
2022-07-28T07:11:16.631Z,24.26
2022-07-28T07:16:23.948Z,24.24
2022-07-28T07:21:31.036Z,24.21
2022-07-28T07:26:38.299Z,24.29
2022-07-28T07:31:45.632Z,24.31
2022-07-28T07:36:53.058Z,24.30
2022-07-28T07:42:00.350Z,24.34
2022-07-28T07:47:07.688Z,24.36
2022-07-28T07:52:15.076Z,24.41
2022-07-28T07:57:22.296Z,24.55
2022-07-28T08:02:29.800Z,24.55
2022-07-28T08:07:37.010Z,24.59
2022-07-28T08:12:44.296Z,24.55
2022-07-28T08:17:51.537Z,24.56
2022-07-28T08:22:58.753Z,24.66
2022-07-28T08:28:05.947Z,24.59
2022-07-28T08:33:13.173Z,24.64
2022-07-28T08:38:20.470Z,24.65
2022-07-28T08:43:27.700Z,24.69
2022-07-28T08:48:35.053Z,24.83
2022-07-28T08:53:42.217Z,24.87
2022-07-28T08:58:49.447Z,24.78
2022-07-28T09:03:56.644Z,24.92
2022-07-28T09:09:03.832Z,24.99
2022-07-28T09:14:11.477Z,24.98
2022-07-28T09:19:18.321Z,25.01
2022-07-28T09:24:25.573Z,25.06
2022-07-28T09:29:32.807Z,25.15
2022-07-28T09:34:40.087Z,25.18
2022-07-28T09:39:47.247Z,25.17
2022-07-28T09:45:20.278Z,25.23
2022-07-28T09:50:01.784Z,25.24
2022-07-28T09:55:08.912Z,25.29
2022-07-28T10:00:16.089Z,25.33
2022-07-28T10:05:23.288Z,25.46
2022-07-28T10:10:30.486Z,25.54
2022-07-28T10:15:37.797Z,25.64
2022-07-28T10:20:45.047Z,25.67
2022-07-28T10:25:52.271Z,25.63
2022-07-28T10:30:59.596Z,25.69
2022-07-28T10:36:06.733Z,25.70
2022-07-28T10:41:13.993Z,25.81
2022-07-28T10:46:21.291Z,25.88
2022-07-28T10:51:30.897Z,25.91
2022-07-28T10:56:35.624Z,25.97
2022-07-28T11:01:50.645Z,25.98
2022-07-28T11:06:50.032Z,26.04
2022-07-28T11:11:57.300Z,26.04
2022-07-28T11:17:04.716Z,26.06
2022-07-28T11:22:11.756Z,26.09
2022-07-28T11:27:18.984Z,26.13
2022-07-28T11:32:26.496Z,26.17
2022-07-28T11:37:33.507Z,26.24
2022-07-28T11:42:40.706Z,26.26
2022-07-28T11:47:47.924Z,26.33
2022-07-28T11:52:55.128Z,26.36
2022-07-28T11:58:02.365Z,26.41
2022-07-28T12:03:09.635Z,26.44
2022-07-28T12:08:16.856Z,26.47
2022-07-28T12:13:24.091Z,26.49
2022-07-28T12:18:31.291Z,26.54
2022-07-28T12:23:44.228Z,26.59
2022-07-28T12:28:45.760Z,26.61
2022-07-28T12:33:53.690Z,26.66
2022-07-28T12:39:00.147Z,26.70
2022-07-28T12:44:07.407Z,26.73
2022-07-28T12:49:14.738Z,26.75
2022-07-28T12:54:21.872Z,26.78
2022-07-28T12:59:29.112Z,26.81
2022-07-28T13:04:36.365Z,26.83
2022-07-28T13:09:43.538Z,26.86
2022-07-28T13:14:50.828Z,26.89
2022-07-28T13:19:58.028Z,26.90
2022-07-28T13:25:05.202Z,26.92
2022-07-28T13:30:12.394Z,26.95
2022-07-28T13:35:20.930Z,26.98
2022-07-28T13:40:26.945Z,26.99
2022-07-28T13:45:34.222Z,27.02
2022-07-28T13:50:41.430Z,27.05
2022-07-28T13:55:48.705Z,27.08
2022-07-28T14:00:56.016Z,27.08
2022-07-28T14:06:03.172Z,27.11
2022-07-28T14:11:10.374Z,27.12
2022-07-28T14:16:17.633Z,27.15
2022-07-28T14:21:24.714Z,27.15
2022-07-28T14:26:36.168Z,27.19
2022-07-28T14:31:39.317Z,27.21
2022-07-28T14:36:47.227Z,27.23
2022-07-28T14:41:53.568Z,27.25
2022-07-28T14:47:00.849Z,27.27
2022-07-28T14:52:07.959Z,27.28
2022-07-28T14:57:15.256Z,27.30
2022-07-28T15:02:28.960Z,27.32
2022-07-28T15:07:29.677Z,27.32
2022-07-28T15:12:36.903Z,27.35
2022-07-28T15:17:44.145Z,27.36
2022-07-28T15:22:51.329Z,27.38
2022-07-28T15:27:58.552Z,27.40
2022-07-28T15:33:05.838Z,27.41
2022-07-28T15:38:13.102Z,27.43
2022-07-28T15:43:23.564Z,27.45
2022-07-28T15:48:27.594Z,27.45
2022-07-28T15:53:34.777Z,27.46
2022-07-28T15:58:41.968Z,27.49
2022-07-28T16:03:49.182Z,27.49
2022-07-28T16:08:56.427Z,27.51
2022-07-28T16:14:03.617Z,27.53
2022-07-28T16:19:31.716Z,27.54
2022-07-28T16:24:18.256Z,27.55
2022-07-28T16:29:25.228Z,27.56
2022-07-28T16:34:32.468Z,27.58
2022-07-28T16:39:39.708Z,27.58
2022-07-28T16:44:46.966Z,27.59
2022-07-28T16:49:54.249Z,27.60
2022-07-28T16:55:01.503Z,27.61
2022-07-28T17:00:08.741Z,27.63
2022-07-28T17:05:15.955Z,27.67
2022-07-28T17:10:27.571Z,27.72
2022-07-28T17:15:30.358Z,27.77
2022-07-28T17:20:37.527Z,27.79
2022-07-28T17:30:52.152Z,27.82
2022-07-28T17:35:59.271Z,27.81
2022-07-28T17:41:06.464Z,27.78
2022-07-28T17:46:13.748Z,27.78
2022-07-28T17:51:20.927Z,27.77
2022-07-28T17:56:28.131Z,27.77
2022-07-28T18:01:35.492Z,27.78
2022-07-28T18:06:42.603Z,27.78
2022-07-28T18:11:57.044Z,27.78
2022-07-28T18:16:56.965Z,27.81
2022-07-28T18:22:04.149Z,27.82
2022-07-28T18:27:11.311Z,27.78
2022-07-28T18:32:18.541Z,27.82
2022-07-28T18:37:25.812Z,27.78
2022-07-28T18:42:33.055Z,27.67
2022-07-28T18:47:46.592Z,27.51
2022-07-28T18:52:47.463Z,27.41
2022-07-28T18:57:54.896Z,27.54
2022-07-28T19:03:02.184Z,27.62
2022-07-28T19:08:09.400Z,27.70
2022-07-28T19:13:16.609Z,27.72
2022-07-28T19:18:23.883Z,27.76
2022-07-28T19:23:31.113Z,27.80
2022-07-28T19:28:38.404Z,27.80
2022-07-28T19:33:45.601Z,27.83
2022-07-28T19:38:52.845Z,27.88
2022-07-28T19:44:00.015Z,27.87
2022-07-28T19:49:07.349Z,27.89
2022-07-28T19:54:15.291Z,27.90
2022-07-28T19:59:21.828Z,27.89
2022-07-28T20:04:29.090Z,27.87
2022-07-28T20:09:36.300Z,27.86
2022-07-28T20:14:43.598Z,27.91
2022-07-28T20:19:50.806Z,27.91
2022-07-28T20:24:58.004Z,27.91
2022-07-28T20:30:05.254Z,27.91
2022-07-28T20:35:12.469Z,27.94
2022-07-28T20:40:19.711Z,27.95
2022-07-28T20:45:26.946Z,27.85
2022-07-28T20:50:34.093Z,27.72
2022-07-28T20:55:41.308Z,27.63
2022-07-28T21:00:48.535Z,27.59
2022-07-28T21:05:55.671Z,27.55
2022-07-28T21:11:02.881Z,27.48
2022-07-28T21:16:10.165Z,27.44
2022-07-28T21:21:17.394Z,27.40
2022-07-28T21:26:24.577Z,27.33
2022-07-28T21:31:31.805Z,27.37
2022-07-28T21:36:39.001Z,27.42
2022-07-28T21:41:46.249Z,27.41
2022-07-28T21:46:53.762Z,27.38
2022-07-28T21:52:00.999Z,27.36
2022-07-28T21:57:20.921Z,27.39
2022-07-28T22:02:15.530Z,27.38
2022-07-28T22:07:22.742Z,27.38
2022-07-28T22:12:29.972Z,27.38
2022-07-28T22:17:37.182Z,27.39
2022-07-28T22:22:44.442Z,27.30
2022-07-28T22:27:51.656Z,27.26
2022-07-28T22:32:58.891Z,27.21
2022-07-28T22:38:06.099Z,27.18
2022-07-28T22:43:13.322Z,27.14
2022-07-28T22:48:20.570Z,27.07
2022-07-28T22:53:27.776Z,26.94
2022-07-28T22:58:35.041Z,26.95
2022-07-28T23:03:42.303Z,26.96
2022-07-28T23:08:49.642Z,26.93
2022-07-28T23:13:56.944Z,26.91
2022-07-28T23:19:04.476Z,26.90
2022-07-28T23:24:11.805Z,26.88
2022-07-28T23:29:18.894Z,26.88
2022-07-28T23:34:26.153Z,26.85
2022-07-28T23:39:33.408Z,26.82
2022-07-28T23:44:40.660Z,26.79
2022-07-28T23:49:47.966Z,26.78
2022-07-28T23:54:56.169Z,26.76
