createdAt,value
2017-10-18T00:02:01.899Z,155.03
2017-10-18T00:04:28.568Z,147.23
2017-10-18T00:06:55.252Z,146.50
2017-10-18T00:09:21.937Z,156.37
2017-10-18T00:11:48.897Z,164.53
2017-10-18T00:14:15.584Z,147.10
2017-10-18T00:16:42.239Z,148.80
2017-10-18T00:19:08.906Z,156.93
2017-10-18T00:21:35.595Z,166.43
2017-10-18T00:24:02.285Z,162.50
2017-10-18T00:26:28.945Z,125.13
2017-10-18T00:28:55.658Z,112.17
2017-10-18T00:31:22.313Z,109.87
2017-10-18T00:33:48.974Z,97.43
2017-10-18T00:36:15.818Z,95.80
2017-10-18T00:38:42.472Z,98.93
2017-10-18T00:41:09.149Z,117.47
2017-10-18T00:43:35.842Z,128.47
2017-10-18T00:46:02.493Z,128.27
2017-10-18T00:48:29.177Z,124.90
2017-10-18T00:50:55.846Z,128.90
2017-10-18T00:53:22.508Z,134.37
2017-10-18T00:55:49.209Z,145.43
2017-10-18T00:58:15.884Z,144.67
2017-10-18T01:00:42.579Z,153.93
2017-10-18T01:03:09.240Z,162.43
2017-10-18T01:05:35.929Z,146.83
2017-10-18T01:08:02.605Z,137.50
2017-10-18T01:10:29.271Z,144.43
2017-10-18T01:12:55.936Z,128.83
2017-10-18T01:15:22.645Z,120.47
2017-10-18T01:17:49.317Z,120.93
2017-10-18T01:20:16.015Z,128.47
2017-10-18T01:22:42.684Z,132.60
2017-10-18T01:25:09.348Z,159.83
2017-10-18T01:27:36.052Z,155.53
2017-10-18T01:30:02.717Z,146.60
2017-10-18T01:32:29.372Z,171.73
2017-10-18T01:34:56.064Z,175.43
2017-10-18T01:37:22.716Z,182.17
2017-10-18T01:39:49.417Z,166.47
2017-10-18T01:42:16.095Z,166.00
2017-10-18T01:44:42.756Z,164.80
2017-10-18T01:47:09.445Z,149.40
2017-10-18T01:49:36.116Z,158.33
2017-10-18T01:52:02.794Z,148.97
2017-10-18T01:54:29.452Z,153.10
2017-10-18T01:56:56.138Z,149.67
2017-10-18T01:59:22.792Z,158.27
2017-10-18T02:01:49.456Z,157.70
2017-10-18T02:04:16.136Z,192.57
2017-10-18T02:06:42.796Z,191.53
2017-10-18T02:09:09.472Z,181.30
2017-10-18T02:11:36.133Z,189.33
2017-10-18T02:14:02.815Z,218.47
2017-10-18T02:16:29.485Z,200.30
2017-10-18T02:18:56.168Z,185.63
2017-10-18T02:21:22.848Z,182.10
2017-10-18T02:23:49.501Z,181.90
2017-10-18T02:26:16.159Z,189.60
2017-10-18T02:28:43.030Z,158.73
2017-10-18T02:31:09.721Z,170.50
2017-10-18T02:33:36.380Z,162.43
2017-10-18T02:36:03.057Z,171.80
2017-10-18T02:38:29.769Z,166.60
2017-10-18T02:40:56.433Z,175.40
2017-10-18T02:43:23.097Z,163.07
2017-10-18T02:45:49.796Z,171.17
2017-10-18T02:48:16.473Z,158.57
2017-10-18T02:50:43.153Z,190.70
2017-10-18T02:53:09.832Z,176.20
2017-10-18T02:55:36.511Z,165.37
2017-10-18T02:58:03.173Z,158.83
2017-10-18T03:00:29.875Z,172.03
2017-10-18T03:02:56.559Z,165.10
2017-10-18T03:05:23.235Z,152.30
2017-10-18T03:07:49.896Z,172.00
2017-10-18T03:10:16.579Z,144.03
2017-10-18T03:12:43.239Z,153.27
2017-10-18T03:15:09.948Z,160.90
2017-10-18T03:17:36.608Z,168.70
2017-10-18T03:20:03.293Z,149.83
2017-10-18T03:22:29.953Z,140.60
2017-10-18T03:24:56.612Z,158.93
2017-10-18T03:27:23.289Z,160.43
2017-10-18T03:29:49.964Z,149.20
2017-10-18T03:32:16.645Z,151.67
2017-10-18T03:34:43.309Z,145.27
2017-10-18T03:37:09.997Z,141.27
2017-10-18T03:39:36.659Z,115.00
2017-10-18T03:42:03.325Z,102.73
2017-10-18T03:44:29.999Z,93.93
2017-10-18T03:46:56.660Z,91.87
2017-10-18T03:49:23.339Z,98.97
2017-10-18T03:51:50.042Z,109.47
2017-10-18T03:54:16.703Z,115.57
2017-10-18T03:56:43.389Z,125.00
2017-10-18T03:59:10.042Z,122.17
2017-10-18T04:01:36.748Z,132.27
2017-10-18T04:04:03.408Z,129.17
2017-10-18T04:06:30.077Z,125.07
2017-10-18T04:08:56.764Z,129.20
2017-10-18T04:11:23.419Z,129.07
2017-10-18T04:13:50.100Z,129.40
2017-10-18T04:16:16.757Z,127.03
2017-10-18T04:18:43.452Z,136.27
2017-10-18T04:21:10.509Z,135.07
2017-10-18T04:23:37.178Z,128.80
2017-10-18T04:26:03.873Z,129.33
2017-10-18T04:28:30.532Z,124.47
2017-10-18T04:30:57.220Z,143.73
2017-10-18T04:33:23.872Z,128.97
2017-10-18T04:35:50.588Z,121.63
2017-10-18T04:38:17.249Z,113.13
2017-10-18T04:40:43.899Z,119.23
2017-10-18T04:43:10.580Z,121.87
2017-10-18T04:45:37.277Z,121.50
2017-10-18T04:48:03.982Z,121.10
2017-10-18T04:50:30.852Z,118.03
2017-10-18T04:52:57.539Z,119.43
2017-10-18T04:55:24.196Z,123.90
2017-10-18T04:57:50.875Z,117.23
2017-10-18T05:00:17.528Z,118.37
2017-10-18T05:02:44.180Z,128.90
2017-10-18T05:05:10.870Z,125.73
2017-10-18T05:07:37.529Z,126.60
2017-10-18T05:10:04.185Z,129.07
2017-10-18T05:12:30.885Z,129.10
2017-10-18T05:14:57.552Z,126.70
2017-10-18T05:17:24.234Z,125.47
2017-10-18T05:19:50.916Z,122.20
2017-10-18T05:22:17.572Z,126.47
2017-10-18T05:24:44.260Z,115.77
2017-10-18T05:27:10.944Z,119.47
2017-10-18T05:29:37.622Z,120.63
2017-10-18T05:32:05.096Z,126.03
2017-10-18T05:34:31.763Z,137.63
2017-10-18T05:36:58.461Z,125.20
2017-10-18T05:39:25.150Z,125.67
2017-10-18T05:41:51.812Z,116.00
2017-10-18T05:44:18.690Z,127.33
2017-10-18T05:46:45.357Z,111.90
2017-10-18T05:49:12.018Z,115.87
2017-10-18T05:51:38.696Z,120.17
2017-10-18T05:54:05.362Z,129.67
2017-10-18T05:56:32.044Z,144.07
2017-10-18T05:58:58.725Z,137.50
2017-10-18T06:01:25.389Z,124.87
2017-10-18T06:03:52.072Z,110.90
2017-10-18T06:06:18.740Z,110.87
2017-10-18T06:08:45.421Z,103.63
2017-10-18T06:11:12.096Z,109.20
2017-10-18T06:13:38.992Z,95.43
2017-10-18T06:16:05.653Z,93.97
2017-10-18T06:18:32.329Z,92.07
2017-10-18T06:20:59.006Z,98.77
2017-10-18T06:23:25.759Z,94.20
2017-10-18T06:25:52.433Z,93.47
2017-10-18T06:28:19.088Z,84.60
2017-10-18T06:30:45.784Z,83.17
2017-10-18T06:33:12.432Z,80.83
2017-10-18T06:35:39.087Z,78.83
2017-10-18T06:38:05.768Z,85.80
2017-10-18T06:40:32.474Z,82.10
2017-10-18T06:42:59.144Z,88.13
2017-10-18T06:45:25.792Z,89.67
2017-10-18T06:47:52.485Z,94.97
2017-10-18T06:50:19.138Z,90.03
2017-10-18T06:52:45.802Z,91.47
2017-10-18T06:55:12.504Z,85.17
2017-10-18T06:57:39.167Z,83.87
2017-10-18T07:00:05.825Z,81.10
2017-10-18T07:02:32.504Z,78.87
2017-10-18T07:04:59.202Z,77.53
2017-10-18T07:07:25.857Z,86.23
2017-10-18T07:09:52.515Z,86.80
2017-10-18T07:12:19.219Z,80.37
2017-10-18T07:14:45.873Z,71.27
2017-10-18T07:17:12.549Z,75.43
2017-10-18T07:19:39.487Z,69.13
2017-10-18T07:22:06.195Z,69.50
2017-10-18T07:24:32.868Z,70.37
2017-10-18T07:26:59.528Z,72.07
2017-10-18T07:29:26.200Z,78.80
2017-10-18T07:31:52.851Z,84.30
2017-10-18T07:34:19.504Z,79.80
2017-10-18T07:36:46.185Z,86.30
2017-10-18T07:39:12.833Z,86.53
2017-10-18T07:41:39.507Z,84.47
2017-10-18T07:44:06.156Z,79.77
2017-10-18T07:46:32.835Z,78.00
2017-10-18T07:48:59.514Z,75.33
2017-10-18T07:51:26.199Z,77.93
2017-10-18T07:53:52.848Z,75.27
2017-10-18T07:56:19.554Z,74.87
2017-10-18T07:58:46.195Z,71.57
2017-10-18T08:01:12.880Z,63.47
2017-10-18T08:03:39.536Z,67.53
2017-10-18T08:06:06.182Z,71.47
2017-10-18T08:08:32.854Z,67.20
2017-10-18T08:10:59.528Z,73.73
2017-10-18T08:13:26.172Z,68.53
2017-10-18T08:15:52.828Z,67.73
2017-10-18T08:18:19.717Z,65.10
2017-10-18T08:20:46.377Z,66.00
2017-10-18T08:23:13.044Z,65.40
2017-10-18T08:25:39.725Z,62.47
2017-10-18T08:28:06.407Z,62.07
2017-10-18T08:30:33.087Z,64.63
2017-10-18T08:32:59.744Z,69.30
2017-10-18T08:35:26.422Z,67.10
2017-10-18T08:37:53.092Z,65.23
2017-10-18T08:40:19.764Z,62.07
2017-10-18T08:42:46.437Z,61.63
2017-10-18T08:45:13.122Z,59.27
2017-10-18T08:47:39.798Z,62.40
2017-10-18T08:50:06.489Z,62.17
2017-10-18T08:52:33.140Z,63.00
2017-10-18T08:54:59.812Z,64.20
2017-10-18T08:57:26.518Z,66.50
2017-10-18T08:59:53.177Z,62.90
2017-10-18T09:02:19.844Z,63.70
2017-10-18T09:04:46.522Z,60.77
2017-10-18T09:07:13.175Z,60.03
2017-10-18T09:09:39.832Z,64.00
2017-10-18T09:12:06.500Z,62.87
2017-10-18T09:14:33.149Z,64.17
2017-10-18T09:16:59.806Z,63.33
2017-10-18T09:19:26.505Z,71.27
2017-10-18T09:21:53.177Z,63.53
2017-10-18T09:24:19.827Z,64.73
2017-10-18T09:26:46.512Z,72.30
2017-10-18T09:29:13.165Z,71.10
2017-10-18T09:31:39.842Z,77.00
2017-10-18T09:34:06.488Z,81.87
2017-10-18T09:36:33.179Z,74.30
2017-10-18T09:38:59.868Z,73.87
2017-10-18T09:41:26.522Z,62.20
2017-10-18T09:43:53.180Z,67.07
2017-10-18T09:46:19.868Z,73.77
2017-10-18T09:48:46.548Z,67.67
2017-10-18T09:51:13.211Z,58.30
2017-10-18T09:53:39.858Z,52.70
2017-10-18T09:56:06.530Z,56.30
2017-10-18T09:58:33.208Z,57.00
2017-10-18T10:00:59.856Z,53.60
2017-10-18T10:03:26.515Z,52.53
2017-10-18T10:05:53.193Z,54.27
2017-10-18T10:08:19.836Z,51.90
2017-10-18T10:10:46.720Z,57.93
2017-10-18T10:13:13.367Z,53.57
2017-10-18T10:15:40.046Z,56.10
2017-10-18T10:18:06.718Z,52.70
2017-10-18T10:20:33.369Z,50.10
2017-10-18T10:23:00.051Z,54.57
2017-10-18T10:25:26.700Z,50.43
2017-10-18T10:27:53.359Z,54.13
2017-10-18T10:30:20.033Z,55.23
2017-10-18T10:32:46.806Z,53.43
2017-10-18T10:35:13.476Z,51.70
2017-10-18T10:37:40.126Z,55.83
2017-10-18T10:40:06.809Z,51.57
2017-10-18T10:42:33.460Z,52.50
2017-10-18T10:45:00.140Z,52.63
2017-10-18T10:47:26.800Z,51.87
2017-10-18T10:49:53.446Z,50.63
2017-10-18T10:52:20.099Z,52.70
2017-10-18T10:54:46.774Z,51.40
2017-10-18T10:57:13.439Z,51.30
2017-10-18T10:59:40.113Z,52.93
2017-10-18T11:02:06.772Z,52.63
2017-10-18T11:04:33.460Z,53.93
2017-10-18T11:07:00.135Z,53.37
2017-10-18T11:09:26.817Z,51.97
2017-10-18T11:11:53.469Z,53.70
2017-10-18T11:14:20.138Z,50.20
2017-10-18T11:16:46.820Z,52.10
2017-10-18T11:19:13.478Z,52.60
2017-10-18T11:21:40.325Z,54.60
2017-10-18T11:24:07.000Z,53.10
2017-10-18T11:26:33.648Z,54.13
2017-10-18T11:29:00.324Z,55.83
2017-10-18T11:31:26.972Z,54.47
2017-10-18T11:33:53.685Z,52.73
2017-10-18T11:36:20.346Z,48.67
2017-10-18T11:38:46.988Z,52.53
2017-10-18T11:41:13.656Z,49.17
2017-10-18T11:43:40.307Z,52.23
2017-10-18T11:46:07.008Z,46.93
2017-10-18T11:48:33.703Z,44.70
2017-10-18T11:51:00.355Z,49.13
2017-10-18T11:53:27.008Z,47.40
2017-10-18T11:55:53.680Z,45.37
2017-10-18T11:58:20.325Z,46.00
2017-10-18T12:00:46.973Z,45.83
2017-10-18T12:03:13.636Z,48.30
2017-10-18T12:05:40.281Z,50.17
2017-10-18T12:08:07.001Z,50.47
2017-10-18T12:10:33.653Z,47.77
2017-10-18T12:13:00.314Z,48.07
2017-10-18T12:15:27.012Z,44.70
2017-10-18T12:17:53.661Z,47.80
2017-10-18T12:20:20.313Z,44.43
2017-10-18T12:22:47.000Z,46.30
2017-10-18T12:25:13.656Z,46.53
2017-10-18T12:27:40.323Z,43.27
2017-10-18T12:30:06.989Z,43.20
2017-10-18T12:32:33.636Z,46.13
2017-10-18T12:35:00.313Z,41.57
2017-10-18T12:37:26.984Z,50.20
2017-10-18T12:39:54.088Z,43.23
2017-10-18T12:42:20.770Z,41.97
2017-10-18T12:44:47.438Z,41.20
2017-10-18T12:47:14.089Z,41.33
2017-10-18T12:49:40.757Z,42.03
2017-10-18T12:52:07.417Z,41.70
2017-10-18T12:54:34.080Z,43.73
2017-10-18T12:57:00.756Z,40.07
2017-10-18T12:59:27.432Z,43.57
2017-10-18T13:01:54.081Z,42.27
2017-10-18T13:04:20.781Z,39.83
2017-10-18T13:06:47.428Z,40.37
2017-10-18T13:09:14.084Z,41.83
2017-10-18T13:11:40.751Z,39.13
2017-10-18T13:14:07.470Z,40.70
2017-10-18T13:16:34.127Z,43.10
2017-10-18T13:19:00.775Z,40.67
2017-10-18T13:21:27.440Z,40.07
2017-10-18T13:23:54.134Z,39.97
2017-10-18T13:26:20.783Z,38.40
2017-10-18T13:28:47.434Z,39.10
2017-10-18T13:31:14.121Z,40.00
2017-10-18T13:33:40.772Z,38.63
2017-10-18T13:36:07.446Z,37.67
2017-10-18T13:38:34.103Z,38.07
2017-10-18T13:41:00.761Z,41.57
2017-10-18T13:43:27.432Z,38.97
2017-10-18T13:45:54.080Z,43.07
2017-10-18T13:48:20.738Z,37.60
2017-10-18T13:50:47.405Z,40.03
2017-10-18T13:53:14.048Z,40.40
2017-10-18T13:55:40.697Z,40.33
2017-10-18T13:58:07.365Z,37.80
2017-10-18T14:00:34.021Z,37.63
2017-10-18T14:03:00.697Z,38.83
2017-10-18T14:05:27.347Z,38.20
2017-10-18T14:07:53.995Z,37.87
2017-10-18T14:10:20.669Z,38.97
2017-10-18T14:12:47.321Z,41.57
2017-10-18T14:15:14.000Z,43.03
2017-10-18T14:17:40.675Z,45.73
2017-10-18T14:20:07.353Z,44.77
2017-10-18T14:22:34.030Z,43.93
2017-10-18T14:25:00.677Z,45.70
2017-10-18T14:27:27.332Z,43.60
2017-10-18T14:29:54.012Z,46.90
2017-10-18T14:32:20.680Z,42.83
2017-10-18T14:34:47.332Z,41.80
2017-10-18T14:37:13.996Z,47.17
2017-10-18T14:39:40.668Z,49.73
2017-10-18T14:42:07.350Z,49.93
2017-10-18T14:44:34.030Z,45.60
2017-10-18T14:47:00.685Z,46.33
2017-10-18T14:49:27.363Z,48.30
2017-10-18T14:51:54.168Z,50.90
2017-10-18T14:54:20.865Z,49.77
2017-10-18T14:56:47.521Z,50.50
2017-10-18T14:59:14.172Z,50.93
2017-10-18T15:01:40.856Z,48.30
2017-10-18T15:04:07.513Z,50.27
2017-10-18T15:06:35.168Z,46.80
2017-10-18T15:09:01.849Z,48.63
2017-10-18T15:11:28.528Z,47.50
2017-10-18T15:13:55.281Z,51.00
2017-10-18T15:16:21.962Z,50.60
2017-10-18T15:18:48.632Z,50.37
2017-10-18T15:21:15.293Z,49.67
2017-10-18T15:23:41.959Z,50.60
2017-10-18T15:26:08.604Z,49.80
2017-10-18T15:28:35.283Z,59.90
2017-10-18T15:31:01.956Z,60.87
2017-10-18T15:33:28.640Z,53.13
2017-10-18T15:35:55.280Z,53.77
2017-10-18T15:38:21.961Z,53.07
2017-10-18T15:40:48.632Z,51.97
2017-10-18T15:43:15.383Z,49.77
2017-10-18T15:45:42.036Z,55.77
2017-10-18T15:48:08.680Z,56.80
2017-10-18T15:50:35.372Z,53.23
2017-10-18T15:53:02.054Z,54.60
2017-10-18T15:55:28.756Z,52.83
2017-10-18T15:57:55.410Z,53.57
2017-10-18T16:00:22.062Z,58.00
2017-10-18T16:02:48.734Z,56.23
2017-10-18T16:05:15.404Z,54.10
2017-10-18T16:07:42.207Z,54.60
2017-10-18T16:10:08.890Z,54.77
2017-10-18T16:12:35.536Z,57.47
2017-10-18T16:15:02.194Z,55.80
2017-10-18T16:17:28.875Z,57.67
2017-10-18T16:19:55.538Z,76.93
2017-10-18T16:22:22.254Z,82.03
2017-10-18T16:24:48.940Z,81.07
2017-10-18T16:27:15.597Z,90.87
2017-10-18T16:29:42.272Z,91.70
2017-10-18T16:32:08.948Z,98.37
2017-10-18T16:34:35.616Z,96.00
2017-10-18T16:37:02.265Z,97.13
2017-10-18T16:39:28.919Z,107.17
2017-10-18T16:41:55.645Z,109.70
2017-10-18T16:44:22.320Z,117.07
2017-10-18T16:46:48.976Z,118.33
2017-10-18T16:49:15.663Z,135.23
2017-10-18T16:51:42.317Z,136.13
2017-10-18T16:54:09.000Z,149.67
2017-10-18T16:56:35.674Z,169.80
2017-10-18T16:59:02.352Z,161.97
2017-10-18T17:01:29.015Z,167.60
2017-10-18T17:03:55.672Z,159.13
2017-10-18T17:06:22.361Z,166.97
2017-10-18T17:08:49.055Z,168.90
2017-10-18T17:11:15.733Z,163.00
2017-10-18T17:13:42.406Z,170.60
2017-10-18T17:16:09.390Z,175.60
2017-10-18T17:18:36.059Z,180.17
2017-10-18T17:21:02.714Z,179.53
2017-10-18T17:23:29.408Z,181.77
2017-10-18T17:25:56.073Z,184.63
2017-10-18T17:28:22.730Z,208.47
2017-10-18T17:30:49.418Z,204.83
2017-10-18T17:33:16.074Z,200.17
2017-10-18T17:35:42.765Z,175.40
2017-10-18T17:38:09.448Z,163.77
2017-10-18T17:40:36.102Z,190.53
2017-10-18T17:43:02.760Z,214.93
2017-10-18T17:45:29.447Z,227.40
2017-10-18T17:47:56.118Z,225.43
2017-10-18T17:50:22.809Z,199.40
2017-10-18T17:52:49.479Z,246.57
2017-10-18T17:55:16.137Z,226.37
2017-10-18T17:57:42.840Z,204.13
2017-10-18T18:00:09.509Z,204.67
2017-10-18T18:02:36.197Z,191.00
2017-10-18T18:05:02.875Z,195.03
2017-10-18T18:07:29.534Z,198.73
2017-10-18T18:09:56.217Z,187.50
2017-10-18T18:12:22.887Z,188.80
2017-10-18T18:14:49.577Z,182.93
2017-10-18T18:17:16.259Z,195.33
2017-10-18T18:19:42.924Z,187.87
2017-10-18T18:22:09.625Z,229.00
2017-10-18T18:24:36.294Z,208.63
2017-10-18T18:27:03.060Z,227.23
2017-10-18T18:29:29.724Z,201.50
2017-10-18T18:31:56.415Z,205.73
2017-10-18T18:34:23.367Z,194.43
2017-10-18T18:36:50.053Z,196.83
2017-10-18T18:39:16.736Z,216.27
2017-10-18T18:41:43.417Z,222.77
2017-10-18T18:44:10.121Z,218.37
2017-10-18T18:46:36.932Z,194.17
2017-10-18T18:49:03.618Z,228.90
2017-10-18T18:51:30.345Z,219.23
2017-10-18T18:53:57.028Z,195.93
2017-10-18T18:56:24.396Z,184.40
2017-10-18T18:58:51.076Z,175.30
2017-10-18T19:01:17.796Z,165.87
2017-10-18T19:03:44.505Z,175.90
2017-10-18T19:06:11.482Z,175.70
2017-10-18T19:08:38.152Z,175.47
2017-10-18T19:11:04.832Z,182.93
2017-10-18T19:13:31.648Z,185.10
2017-10-18T19:15:58.311Z,167.70
2017-10-18T19:18:25.005Z,156.17
2017-10-18T19:20:51.941Z,145.93
2017-10-18T19:23:18.629Z,148.03
2017-10-18T19:25:45.311Z,141.80
2017-10-18T19:28:12.009Z,151.23
2017-10-18T19:30:38.672Z,145.10
2017-10-18T19:33:05.380Z,166.27
2017-10-18T19:35:32.046Z,164.33
2017-10-18T19:37:58.731Z,167.07
2017-10-18T19:40:25.402Z,168.20
2017-10-18T19:42:52.105Z,168.53
2017-10-18T19:45:18.818Z,160.17
2017-10-18T19:47:45.500Z,153.87
2017-10-18T19:50:12.166Z,148.07
2017-10-18T19:52:38.888Z,154.53
2017-10-18T19:55:05.546Z,154.67
2017-10-18T19:57:32.209Z,136.67
2017-10-18T19:59:58.909Z,136.37
2017-10-18T20:02:25.625Z,150.50
2017-10-18T20:04:52.297Z,147.97
2017-10-18T20:07:18.986Z,143.03
2017-10-18T20:09:45.673Z,142.87
2017-10-18T20:12:12.367Z,141.67
2017-10-18T20:14:39.075Z,147.90
2017-10-18T20:17:05.873Z,140.63
2017-10-18T20:19:32.535Z,131.57
2017-10-18T20:21:59.252Z,139.03
2017-10-18T20:24:26.238Z,149.07
2017-10-18T20:26:52.893Z,141.47
2017-10-18T20:29:19.667Z,134.73
2017-10-18T20:31:46.471Z,152.50
2017-10-18T20:34:13.200Z,144.47
2017-10-18T20:36:40.056Z,138.13
2017-10-18T20:39:06.752Z,136.20
2017-10-18T20:41:33.440Z,137.90
2017-10-18T20:44:00.123Z,128.53
2017-10-18T20:46:26.811Z,138.97
2017-10-18T20:48:53.882Z,136.20
2017-10-18T20:51:20.542Z,144.40
2017-10-18T20:53:47.481Z,144.07
2017-10-18T20:56:14.164Z,139.27
2017-10-18T20:58:40.826Z,129.70
2017-10-18T21:01:07.695Z,125.37
2017-10-18T21:03:34.628Z,145.93
2017-10-18T21:06:01.285Z,152.63
2017-10-18T21:08:28.339Z,162.97
2017-10-18T21:10:55.404Z,159.53
2017-10-18T21:13:22.369Z,141.70
2017-10-18T21:15:49.070Z,138.43
2017-10-18T21:18:15.753Z,132.83
2017-10-18T21:20:42.449Z,136.80
2017-10-18T21:23:09.110Z,146.17
2017-10-18T21:25:35.946Z,188.53
2017-10-18T21:28:02.602Z,194.90
2017-10-18T21:30:29.672Z,183.37
2017-10-18T21:32:56.332Z,181.60
2017-10-18T21:35:23.019Z,191.37
2017-10-18T21:37:49.677Z,182.00
2017-10-18T21:40:16.357Z,179.07
2017-10-18T21:42:43.145Z,167.33
2017-10-18T21:45:09.808Z,172.13
2017-10-18T21:47:36.493Z,167.17
2017-10-18T21:50:03.153Z,175.00
2017-10-18T21:52:29.839Z,161.93
2017-10-18T21:54:56.529Z,161.43
2017-10-18T21:57:23.206Z,194.10
2017-10-18T21:59:49.883Z,170.13
2017-10-18T22:02:16.547Z,163.20
2017-10-18T22:04:43.227Z,157.87
2017-10-18T22:07:09.908Z,157.60
2017-10-18T22:09:36.591Z,146.33
2017-10-18T22:12:03.267Z,155.30
2017-10-18T22:14:29.945Z,149.17
2017-10-18T22:16:56.637Z,156.27
2017-10-18T22:19:23.317Z,155.73
2017-10-18T22:21:49.975Z,164.80
2017-10-18T22:24:16.667Z,158.30
2017-10-18T22:26:43.348Z,153.27
2017-10-18T22:29:10.036Z,160.03
2017-10-18T22:31:36.738Z,162.47
2017-10-18T22:34:03.445Z,169.53
2017-10-18T22:36:30.133Z,186.93
2017-10-18T22:38:56.815Z,175.17
2017-10-18T22:41:23.474Z,187.53
2017-10-18T22:43:50.182Z,175.87
2017-10-18T22:46:16.840Z,171.30
2017-10-18T22:48:43.533Z,173.60
2017-10-18T22:51:10.215Z,165.37
2017-10-18T22:53:36.882Z,152.53
2017-10-18T22:56:03.568Z,159.30
2017-10-18T22:58:30.459Z,152.67
2017-10-18T23:00:57.157Z,159.43
2017-10-18T23:03:23.820Z,153.33
2017-10-18T23:05:50.509Z,160.20
2017-10-18T23:08:17.197Z,168.33
2017-10-18T23:10:43.933Z,158.23
2017-10-18T23:13:10.598Z,159.10
2017-10-18T23:15:37.313Z,165.47
2017-10-18T23:18:03.980Z,149.80
2017-10-18T23:20:30.671Z,144.47
2017-10-18T23:22:57.373Z,146.97
2017-10-18T23:25:24.076Z,135.77
2017-10-18T23:27:50.753Z,124.07
2017-10-18T23:30:17.434Z,121.03
2017-10-18T23:32:44.096Z,135.77
2017-10-18T23:35:10.777Z,135.03
2017-10-18T23:37:37.492Z,140.00
2017-10-18T23:40:04.189Z,137.13
2017-10-18T23:42:30.879Z,145.57
2017-10-18T23:44:57.581Z,133.27
2017-10-18T23:47:24.241Z,126.13
2017-10-18T23:49:50.969Z,131.93
2017-10-18T23:52:17.684Z,133.73
2017-10-18T23:54:44.343Z,126.03
2017-10-18T23:57:11.156Z,120.70
2017-10-18T23:59:37.840Z,131.90
