createdAt,value
2023-02-01T00:01:11.042Z,2.34
2023-02-01T00:03:38.325Z,2.40
2023-02-01T00:06:05.920Z,2.39
2023-02-01T00:08:33.253Z,2.42
2023-02-01T00:11:06.275Z,2.39
2023-02-01T00:13:35.975Z,2.29
2023-02-01T00:16:13.448Z,2.49
2023-02-01T00:18:40.810Z,2.38
2023-02-01T00:21:07.977Z,2.47
2023-02-01T00:23:39.980Z,2.40
2023-02-01T00:26:14.926Z,2.45
2023-02-01T00:28:42.706Z,2.44
2023-02-01T00:31:10.064Z,2.52
2023-02-01T00:33:37.356Z,2.45
2023-02-01T00:36:08.687Z,2.42
2023-02-01T00:38:39.117Z,2.51
2023-02-01T00:41:19.045Z,2.47
2023-02-01T00:43:47.185Z,2.54
2023-02-01T00:46:16.492Z,2.63
2023-02-01T00:48:44.142Z,2.52
2023-02-01T00:51:19.796Z,2.46
2023-02-01T00:53:47.713Z,2.65
2023-02-01T00:56:15.318Z,2.63
2023-02-01T00:58:45.687Z,2.54
2023-02-01T01:01:21.762Z,2.59
2023-02-01T01:03:57.858Z,2.73
2023-02-01T01:06:29.365Z,2.83
2023-02-01T01:08:59.257Z,2.74
2023-02-01T01:11:30.315Z,2.63
2023-02-01T01:13:59.962Z,2.44
2023-02-01T01:16:30.407Z,2.49
2023-02-01T01:18:59.175Z,2.46
2023-02-01T01:21:27.726Z,2.64
2023-02-01T01:23:55.379Z,2.72
2023-02-01T01:26:26.315Z,2.65
2023-02-01T01:28:55.862Z,2.55
2023-02-01T01:31:23.874Z,2.48
2023-02-01T01:33:55.164Z,2.45
2023-02-01T01:36:23.718Z,2.50
2023-02-01T01:38:51.462Z,2.36
2023-02-01T01:41:30.214Z,2.44
2023-02-01T01:44:06.580Z,2.21
2023-02-01T01:46:38.604Z,2.27
2023-02-01T01:49:21.647Z,2.16
2023-02-01T01:52:00.907Z,2.07
2023-02-01T01:54:35.015Z,1.68
2023-02-01T01:57:15.614Z,1.75
2023-02-01T01:59:49.779Z,1.70
2023-02-01T02:02:18.532Z,1.54
2023-02-01T02:04:48.475Z,1.56
2023-02-01T02:07:31.959Z,1.57
2023-02-01T02:10:01.256Z,1.46
2023-02-01T02:12:29.685Z,1.49
2023-02-01T02:14:57.432Z,1.44
2023-02-01T02:17:39.634Z,1.44
2023-02-01T02:20:50.476Z,1.44
2023-02-01T02:23:35.972Z,1.52
2023-02-01T02:26:23.700Z,1.49
2023-02-01T02:29:41.387Z,1.56
2023-02-01T02:32:46.555Z,1.52
2023-02-01T02:35:41.002Z,1.57
2023-02-01T02:38:32.514Z,1.67
2023-02-01T02:41:35.079Z,1.56
2023-02-01T02:44:48.154Z,1.58
2023-02-01T02:47:30.695Z,1.64
2023-02-01T02:50:46.373Z,1.67
2023-02-01T02:53:52.478Z,1.76
2023-02-01T02:56:42.753Z,1.80
2023-02-01T02:59:32.501Z,1.87
2023-02-01T03:02:18.664Z,1.96
2023-02-01T03:04:45.943Z,1.75
2023-02-01T03:07:33.947Z,1.72
2023-02-01T03:10:05.411Z,1.75
2023-02-01T03:12:57.133Z,1.79
2023-02-01T03:15:42.400Z,1.93
2023-02-01T03:18:53.138Z,2.01
2023-02-01T03:21:44.690Z,1.85
2023-02-01T03:24:48.135Z,1.93
2023-02-01T03:27:21.009Z,1.96
2023-02-01T03:29:53.920Z,1.89
2023-02-01T03:32:21.569Z,2.08
2023-02-01T03:34:50.593Z,1.99
2023-02-01T03:37:29.110Z,1.95
2023-02-01T03:40:09.253Z,2.13
2023-02-01T03:42:46.283Z,2.22
2023-02-01T03:45:33.097Z,2.09
2023-02-01T03:48:03.177Z,2.12
2023-02-01T03:50:32.762Z,1.99
2023-02-01T03:53:12.349Z,2.12
2023-02-01T03:55:40.313Z,2.08
2023-02-01T03:58:22.630Z,2.24
2023-02-01T04:00:56.057Z,2.19
2023-02-01T04:03:24.497Z,2.17
2023-02-01T04:05:52.647Z,2.17
2023-02-01T04:08:24.210Z,2.08
2023-02-01T04:10:51.667Z,2.12
2023-02-01T04:13:18.882Z,1.97
2023-02-01T04:15:47.603Z,2.05
2023-02-01T04:18:14.812Z,1.86
2023-02-01T04:20:43.163Z,1.82
2023-02-01T04:23:10.508Z,1.77
2023-02-01T04:25:37.655Z,1.67
2023-02-01T04:28:08.201Z,1.73
2023-02-01T04:30:35.793Z,1.55
2023-02-01T04:33:06.331Z,1.69
2023-02-01T04:35:33.705Z,1.61
2023-02-01T04:38:01.402Z,1.84
2023-02-01T04:40:28.704Z,1.78
2023-02-01T04:42:55.970Z,1.65
2023-02-01T04:45:23.103Z,1.69
2023-02-01T04:47:50.385Z,1.77
2023-02-01T04:50:17.797Z,1.74
2023-02-01T04:52:46.397Z,1.78
2023-02-01T04:55:14.642Z,1.80
2023-02-01T04:57:41.888Z,1.80
2023-02-01T05:00:11.140Z,1.72
2023-02-01T05:02:38.842Z,1.89
2023-02-01T05:05:06.955Z,1.69
2023-02-01T05:07:34.251Z,1.80
2023-02-01T05:10:01.553Z,1.93
2023-02-01T05:12:47.567Z,2.04
2023-02-01T05:15:14.989Z,1.94
2023-02-01T05:17:42.166Z,1.99
2023-02-01T05:20:11.156Z,1.93
2023-02-01T05:22:38.398Z,1.97
2023-02-01T05:25:08.222Z,1.88
2023-02-01T05:27:36.337Z,1.87
2023-02-01T05:30:09.602Z,1.84
2023-02-01T05:32:36.938Z,1.73
2023-02-01T05:35:04.463Z,1.79
2023-02-01T05:37:31.694Z,1.79
2023-02-01T05:39:59.054Z,1.84
2023-02-01T05:42:26.363Z,1.83
2023-02-01T05:44:53.490Z,1.87
2023-02-01T05:47:21.759Z,1.91
2023-02-01T05:49:48.949Z,1.90
2023-02-01T05:52:20.292Z,1.89
2023-02-01T05:54:48.307Z,2.00
2023-02-01T05:57:16.641Z,1.99
2023-02-01T05:59:45.706Z,1.97
2023-02-01T06:02:13.693Z,2.11
2023-02-01T06:04:40.985Z,1.99
2023-02-01T06:07:11.574Z,2.07
2023-02-01T06:09:38.928Z,2.06
2023-02-01T06:12:06.731Z,2.01
2023-02-01T06:14:34.013Z,2.00
2023-02-01T06:17:01.420Z,2.17
2023-02-01T06:19:28.781Z,2.09
2023-02-01T06:21:56.036Z,2.10
2023-02-01T06:24:23.336Z,2.12
2023-02-01T06:26:50.682Z,2.06
2023-02-01T06:29:18.035Z,2.13
2023-02-01T06:31:45.345Z,1.98
2023-02-01T06:34:12.844Z,2.05
2023-02-01T06:36:40.386Z,2.06
2023-02-01T06:39:07.571Z,2.08
2023-02-01T06:41:35.850Z,2.25
2023-02-01T06:44:03.161Z,2.27
2023-02-01T06:46:30.398Z,2.12
2023-02-01T06:48:57.625Z,2.13
2023-02-01T06:51:30.233Z,2.09
2023-02-01T06:53:57.833Z,2.10
2023-02-01T06:56:27.585Z,2.11
2023-02-01T06:58:55.175Z,2.08
2023-02-01T07:01:22.380Z,2.05
2023-02-01T07:03:52.186Z,2.20
2023-02-01T07:06:20.371Z,2.17
2023-02-01T07:08:50.751Z,2.16
2023-02-01T07:11:20.047Z,2.33
2023-02-01T07:13:47.342Z,2.21
2023-02-01T07:16:18.567Z,2.28
2023-02-01T07:18:46.609Z,2.39
2023-02-01T07:21:14.265Z,2.41
2023-02-01T07:23:41.521Z,2.32
2023-02-01T07:26:13.231Z,2.31
2023-02-01T07:28:43.952Z,2.30
2023-02-01T07:31:19.334Z,2.48
2023-02-01T07:33:47.126Z,2.58
2023-02-01T07:36:18.247Z,2.45
2023-02-01T07:38:45.847Z,2.39
2023-02-01T07:41:13.017Z,2.62
2023-02-01T07:43:40.263Z,2.71
2023-02-01T07:46:08.843Z,2.79
2023-02-01T07:48:36.055Z,2.70
2023-02-01T07:51:13.761Z,2.89
2023-02-01T07:53:42.371Z,2.87
2023-02-01T07:56:17.757Z,2.96
2023-02-01T07:58:52.004Z,2.98
2023-02-01T08:01:25.598Z,3.00
2023-02-01T08:04:04.245Z,3.09
2023-02-01T08:06:35.793Z,3.07
2023-02-01T08:09:04.502Z,3.07
2023-02-01T08:11:32.067Z,3.19
2023-02-01T08:14:00.152Z,3.32
2023-02-01T08:16:27.425Z,3.40
2023-02-01T08:18:55.270Z,3.31
2023-02-01T08:21:37.623Z,3.20
2023-02-01T08:24:11.063Z,3.14
2023-02-01T08:26:38.867Z,3.20
2023-02-01T08:29:09.002Z,3.24
2023-02-01T08:31:36.579Z,3.33
2023-02-01T08:34:13.203Z,3.35
2023-02-01T08:36:41.911Z,3.42
2023-02-01T08:39:12.183Z,3.35
2023-02-01T08:41:39.862Z,3.33
2023-02-01T08:44:07.137Z,3.27
2023-02-01T08:46:34.594Z,3.32
2023-02-01T08:49:04.278Z,3.39
2023-02-01T08:51:31.527Z,3.37
2023-02-01T08:53:58.703Z,3.31
2023-02-01T08:56:25.960Z,3.05
2023-02-01T08:58:53.187Z,3.16
2023-02-01T09:01:23.001Z,3.21
2023-02-01T09:03:50.542Z,3.33
2023-02-01T09:06:18.000Z,3.41
2023-02-01T09:08:46.232Z,3.22
2023-02-01T09:11:16.951Z,3.14
2023-02-01T09:13:44.348Z,3.35
2023-02-01T09:16:11.708Z,3.31
2023-02-01T09:18:46.183Z,3.45
2023-02-01T09:21:23.733Z,3.27
2023-02-01T09:23:53.077Z,3.30
2023-02-01T09:26:26.484Z,3.37
2023-02-01T09:28:57.807Z,3.47
2023-02-01T09:31:25.126Z,3.45
2023-02-01T09:33:54.791Z,3.63
2023-02-01T09:36:22.336Z,3.59
2023-02-01T09:38:53.285Z,3.51
2023-02-01T09:42:06.255Z,3.34
2023-02-01T09:45:16.246Z,3.65
2023-02-01T09:48:00.817Z,3.60
2023-02-01T09:50:42.781Z,3.28
2023-02-01T09:53:30.785Z,3.31
2023-02-01T09:56:24.670Z,3.58
2023-02-01T09:59:42.518Z,3.33
2023-02-01T10:02:21.012Z,3.20
2023-02-01T10:04:49.912Z,3.40
2023-02-01T10:07:49.581Z,3.47
2023-02-01T10:10:27.631Z,3.66
2023-02-01T10:13:28.595Z,3.44
2023-02-01T10:16:02.005Z,3.69
2023-02-01T10:19:10.572Z,3.84
2023-02-01T10:22:01.828Z,3.60
2023-02-01T10:24:47.873Z,3.80
2023-02-01T10:27:35.695Z,3.92
2023-02-01T10:30:17.624Z,4.05
2023-02-01T10:32:56.056Z,3.81
2023-02-01T10:35:34.566Z,3.84
2023-02-01T10:38:03.614Z,3.77
2023-02-01T10:40:30.903Z,3.87
2023-02-01T10:43:03.917Z,3.94
2023-02-01T10:45:34.270Z,4.09
2023-02-01T10:48:03.664Z,4.17
2023-02-01T10:50:57.503Z,4.24
2023-02-01T10:53:40.670Z,4.04
2023-02-01T10:56:13.288Z,4.15
2023-02-01T10:58:48.687Z,4.25
2023-02-01T11:01:32.892Z,3.97
2023-02-01T11:04:06.816Z,4.04
2023-02-01T11:06:40.514Z,4.10
2023-02-01T11:09:18.262Z,3.85
2023-02-01T11:11:48.406Z,3.98
2023-02-01T11:14:25.880Z,3.97
2023-02-01T11:17:01.245Z,4.06
2023-02-01T11:19:29.970Z,3.87
2023-02-01T11:22:02.038Z,3.53
2023-02-01T11:24:37.129Z,3.48
2023-02-01T11:27:16.032Z,3.57
2023-02-01T11:29:54.112Z,3.70
2023-02-01T11:32:24.512Z,3.83
2023-02-01T11:34:58.749Z,3.55
2023-02-01T11:37:35.944Z,3.96
2023-02-01T11:40:19.253Z,3.96
2023-02-01T11:43:08.312Z,4.04
2023-02-01T11:45:38.411Z,4.05
2023-02-01T11:48:26.240Z,4.23
2023-02-01T11:51:37.660Z,4.11
2023-02-01T11:54:19.682Z,4.06
2023-02-01T11:56:53.012Z,4.47
2023-02-01T11:59:57.064Z,4.24
2023-02-01T12:03:01.680Z,4.52
2023-02-01T12:06:19.586Z,4.32
2023-02-01T12:09:04.807Z,4.53
2023-02-01T12:11:46.622Z,4.20
2023-02-01T12:14:51.079Z,4.35
2023-02-01T12:18:05.903Z,4.38
2023-02-01T12:21:22.588Z,4.39
2023-02-01T12:24:34.433Z,3.84
2023-02-01T12:27:39.587Z,3.88
2023-02-01T12:30:24.207Z,3.35
2023-02-01T12:33:33.347Z,3.24
2023-02-01T12:36:33.255Z,3.11
2023-02-01T12:39:32.303Z,3.31
2023-02-01T12:42:20.422Z,3.37
2023-02-01T12:45:40.392Z,3.40
2023-02-01T12:48:44.038Z,3.38
2023-02-01T12:51:20.517Z,3.31
2023-02-01T12:54:43.308Z,3.44
2023-02-01T12:57:33.587Z,3.48
2023-02-01T13:00:23.687Z,3.38
2023-02-01T13:03:24.858Z,3.27
2023-02-01T13:06:19.233Z,3.21
2023-02-01T13:09:04.635Z,3.32
2023-02-01T13:11:37.845Z,3.12
2023-02-01T13:14:22.442Z,3.09
2023-02-01T13:17:00.039Z,3.32
2023-02-01T13:20:03.699Z,3.18
2023-02-01T13:22:44.907Z,3.37
2023-02-01T13:25:31.844Z,3.31
2023-02-01T13:28:25.522Z,3.33
2023-02-01T13:31:48.933Z,3.47
2023-02-01T13:35:16.423Z,3.20
2023-02-01T13:37:59.359Z,3.24
2023-02-01T13:40:42.145Z,3.41
2023-02-01T13:43:42.914Z,3.29
2023-02-01T13:46:15.811Z,3.35
2023-02-01T13:49:01.229Z,3.18
2023-02-01T13:51:47.832Z,3.18
2023-02-01T13:54:40.612Z,3.18
2023-02-01T13:57:36.134Z,3.02
2023-02-01T14:00:28.117Z,2.80
2023-02-01T14:03:04.205Z,2.75
2023-02-01T14:05:31.424Z,3.10
2023-02-01T14:08:07.494Z,2.97
2023-02-01T14:10:50.269Z,2.86
2023-02-01T14:13:38.829Z,2.88
2023-02-01T14:16:06.801Z,2.79
2023-02-01T14:18:42.148Z,2.48
2023-02-01T14:21:23.900Z,2.61
2023-02-01T14:23:54.287Z,2.43
2023-02-01T14:26:41.740Z,2.57
2023-02-01T14:29:21.774Z,2.56
2023-02-01T14:31:52.361Z,2.48
2023-02-01T14:34:46.095Z,2.60
2023-02-01T14:37:39.295Z,2.54
2023-02-01T14:40:15.403Z,2.41
2023-02-01T14:42:42.579Z,2.54
2023-02-01T14:45:23.421Z,2.49
2023-02-01T14:48:17.048Z,2.53
2023-02-01T14:50:49.523Z,2.71
2023-02-01T14:53:31.296Z,2.81
2023-02-01T14:56:15.638Z,2.69
2023-02-01T14:59:11.061Z,2.70
2023-02-01T15:01:52.022Z,2.66
2023-02-01T15:04:22.676Z,2.70
2023-02-01T15:07:09.144Z,2.63
2023-02-01T15:09:48.411Z,2.72
2023-02-01T15:12:27.905Z,2.67
2023-02-01T15:15:17.561Z,2.67
2023-02-01T15:18:05.040Z,2.75
2023-02-01T15:20:34.365Z,2.62
2023-02-01T15:23:16.269Z,2.65
2023-02-01T15:25:47.739Z,2.71
2023-02-01T15:28:17.517Z,2.58
2023-02-01T15:30:58.404Z,2.60
2023-02-01T15:33:27.674Z,2.60
2023-02-01T15:36:13.690Z,2.61
2023-02-01T15:38:43.634Z,2.72
2023-02-01T15:41:22.700Z,2.64
2023-02-01T15:43:55.562Z,2.69
2023-02-01T15:46:39.427Z,2.67
2023-02-01T15:49:18.401Z,2.62
2023-02-01T15:51:48.217Z,2.62
2023-02-01T15:54:23.956Z,2.76
2023-02-01T15:56:55.334Z,2.69
2023-02-01T15:59:42.781Z,2.70
2023-02-01T16:03:03.388Z,2.54
2023-02-01T16:05:45.857Z,2.66
2023-02-01T16:08:17.294Z,2.61
2023-02-01T16:10:47.984Z,2.76
2023-02-01T16:13:19.117Z,2.60
2023-02-01T16:15:46.250Z,2.62
2023-02-01T16:18:17.663Z,2.63
2023-02-01T16:20:46.451Z,2.61
2023-02-01T16:23:13.725Z,2.55
2023-02-01T16:25:41.405Z,2.62
2023-02-01T16:28:09.439Z,2.67
2023-02-01T16:30:40.252Z,2.67
2023-02-01T16:33:11.008Z,2.76
2023-02-01T16:35:39.312Z,2.65
2023-02-01T16:38:14.021Z,2.58
2023-02-01T16:40:44.409Z,2.54
2023-02-01T16:43:27.288Z,2.61
2023-02-01T16:46:00.270Z,2.61
2023-02-01T16:48:38.306Z,2.57
2023-02-01T16:51:12.620Z,2.56
2023-02-01T16:53:53.492Z,2.61
2023-02-01T16:56:31.021Z,2.47
2023-02-01T16:58:58.910Z,2.70
2023-02-01T17:01:27.273Z,2.77
2023-02-01T17:03:54.819Z,2.73
2023-02-01T17:06:26.383Z,2.83
2023-02-01T17:08:59.193Z,2.79
2023-02-01T17:11:28.363Z,2.76
2023-02-01T17:13:57.000Z,2.78
2023-02-01T17:16:30.364Z,2.73
2023-02-01T17:19:08.176Z,2.72
2023-02-01T17:21:52.554Z,2.70
2023-02-01T17:24:25.978Z,2.74
2023-02-01T17:26:56.372Z,2.73
2023-02-01T17:29:25.924Z,2.76
2023-02-01T17:31:56.318Z,2.79
2023-02-01T17:34:23.878Z,2.50
2023-02-01T17:36:51.673Z,2.65
2023-02-01T17:39:37.688Z,2.49
2023-02-01T17:42:06.756Z,2.52
2023-02-01T17:44:34.060Z,2.50
2023-02-01T17:47:03.797Z,2.48
2023-02-01T17:49:31.122Z,2.44
2023-02-01T17:51:58.783Z,2.58
2023-02-01T17:54:26.525Z,2.57
2023-02-01T17:56:53.706Z,2.55
2023-02-01T17:59:21.056Z,2.49
2023-02-01T18:01:48.302Z,2.36
2023-02-01T18:04:19.565Z,2.15
2023-02-01T18:06:46.868Z,2.01
2023-02-01T18:09:14.107Z,2.20
2023-02-01T18:11:42.625Z,2.14
2023-02-01T18:14:13.591Z,2.02
2023-02-01T18:16:41.762Z,2.07
2023-02-01T18:19:09.188Z,2.01
2023-02-01T18:21:42.295Z,1.89
2023-02-01T18:24:19.417Z,1.99
2023-02-01T18:26:46.696Z,2.01
2023-02-01T18:29:14.093Z,2.09
2023-02-01T18:31:51.094Z,2.06
2023-02-01T18:34:22.543Z,2.22
2023-02-01T18:36:50.688Z,2.28
2023-02-01T18:39:18.708Z,2.23
2023-02-01T18:41:49.538Z,2.40
2023-02-01T18:44:17.571Z,2.42
2023-02-01T18:46:45.145Z,2.50
2023-02-01T18:49:14.102Z,2.65
2023-02-01T18:51:42.607Z,2.78
2023-02-01T18:54:14.694Z,2.72
2023-02-01T18:56:43.427Z,2.60
2023-02-01T18:59:11.878Z,2.78
2023-02-01T19:01:39.257Z,2.79
2023-02-01T19:04:12.389Z,2.88
2023-02-01T19:06:47.860Z,2.95
2023-02-01T19:09:15.081Z,2.96
2023-02-01T19:11:42.420Z,2.81
2023-02-01T19:14:09.833Z,2.73
2023-02-01T19:16:39.870Z,2.87
2023-02-01T19:19:07.276Z,2.71
2023-02-01T19:21:34.471Z,2.66
2023-02-01T19:24:01.945Z,2.65
2023-02-01T19:26:29.304Z,2.71
2023-02-01T19:28:58.975Z,2.73
2023-02-01T19:31:26.446Z,2.75
2023-02-01T19:33:55.277Z,2.75
2023-02-01T19:36:22.724Z,2.77
2023-02-01T19:38:49.959Z,2.75
2023-02-01T19:41:17.149Z,2.86
2023-02-01T19:43:44.856Z,2.85
2023-02-01T19:46:12.787Z,2.88
2023-02-01T19:48:40.163Z,2.76
2023-02-01T19:51:08.537Z,2.67
2023-02-01T19:53:35.937Z,2.82
2023-02-01T19:56:03.415Z,2.74
2023-02-01T19:58:30.798Z,2.82
2023-02-01T20:00:59.843Z,2.76
2023-02-01T20:03:27.699Z,2.91
2023-02-01T20:05:58.363Z,2.84
2023-02-01T20:08:27.212Z,2.81
2023-02-01T20:10:54.545Z,2.93
2023-02-01T20:13:22.157Z,2.88
2023-02-01T20:15:56.490Z,2.97
2023-02-01T20:18:23.935Z,2.89
2023-02-01T20:20:59.097Z,2.96
2023-02-01T20:23:27.959Z,3.08
2023-02-01T20:26:00.782Z,3.00
2023-02-01T20:28:28.543Z,2.97
2023-02-01T20:30:56.855Z,3.08
2023-02-01T20:33:26.706Z,3.06
2023-02-01T20:35:55.207Z,3.07
2023-02-01T20:38:23.490Z,2.85
2023-02-01T20:40:51.009Z,2.87
2023-02-01T20:43:18.827Z,2.97
2023-02-01T20:45:49.938Z,2.96
2023-02-01T20:48:17.462Z,2.97
2023-02-01T20:50:44.724Z,3.01
2023-02-01T20:53:16.985Z,2.93
2023-02-01T20:55:54.794Z,2.96
2023-02-01T20:58:22.649Z,2.81
2023-02-01T21:00:50.285Z,2.37
2023-02-01T21:03:19.137Z,2.44
2023-02-01T21:05:53.250Z,2.48
2023-02-01T21:08:23.656Z,2.49
2023-02-01T21:11:08.293Z,2.56
2023-02-01T21:13:43.063Z,2.62
2023-02-01T21:16:14.554Z,2.58
2023-02-01T21:18:41.822Z,2.52
2023-02-01T21:21:14.482Z,2.67
2023-02-01T21:23:49.523Z,2.69
2023-02-01T21:26:21.907Z,2.51
2023-02-01T21:28:52.656Z,2.49
2023-02-01T21:31:22.357Z,2.55
2023-02-01T21:33:50.230Z,2.50
2023-02-01T21:36:21.005Z,2.55
2023-02-01T21:38:52.907Z,2.71
2023-02-01T21:41:42.185Z,2.62
2023-02-01T21:44:12.893Z,2.72
2023-02-01T21:46:40.943Z,2.75
2023-02-01T21:49:08.343Z,2.61
2023-02-01T21:51:38.252Z,2.57
2023-02-01T21:54:10.776Z,2.64
2023-02-01T21:56:39.076Z,2.44
2023-02-01T21:59:07.361Z,2.58
2023-02-01T22:01:35.090Z,2.73
2023-02-01T22:04:03.080Z,2.62
2023-02-01T22:06:37.371Z,2.61
2023-02-01T22:09:06.001Z,2.63
2023-02-01T22:11:33.607Z,2.61
2023-02-01T22:14:01.080Z,2.71
2023-02-01T22:16:30.443Z,2.65
2023-02-01T22:19:02.112Z,2.79
2023-02-01T22:21:29.547Z,2.74
2023-02-01T22:23:59.446Z,2.67
2023-02-01T22:26:28.274Z,2.71
2023-02-01T22:28:58.222Z,2.71
2023-02-01T22:31:25.661Z,2.74
2023-02-01T22:33:52.903Z,2.65
2023-02-01T22:36:20.663Z,2.61
2023-02-01T22:38:48.743Z,2.46
2023-02-01T22:41:16.154Z,2.44
2023-02-01T22:43:43.893Z,2.43
2023-02-01T22:46:22.963Z,2.31
2023-02-01T22:48:50.493Z,2.41
2023-02-01T22:51:32.493Z,2.53
2023-02-01T22:54:00.403Z,2.55
2023-02-01T22:56:37.453Z,2.56
2023-02-01T22:59:08.001Z,2.55
2023-02-01T23:01:35.871Z,2.55
2023-02-01T23:04:09.879Z,2.59
2023-02-01T23:06:37.669Z,2.55
2023-02-01T23:09:14.263Z,2.48
2023-02-01T23:11:44.990Z,2.37
2023-02-01T23:14:13.376Z,2.50
2023-02-01T23:16:41.691Z,2.55
2023-02-01T23:19:09.176Z,2.56
2023-02-01T23:21:36.689Z,2.43
2023-02-01T23:24:07.365Z,2.47
2023-02-01T23:26:35.725Z,2.60
2023-02-01T23:29:04.557Z,2.39
2023-02-01T23:31:34.750Z,1.96
2023-02-01T23:34:04.299Z,1.33
2023-02-01T23:36:33.141Z,1.12
2023-02-01T23:39:01.798Z,1.14
2023-02-01T23:41:30.183Z,1.24
2023-02-01T23:44:01.076Z,1.20
2023-02-01T23:46:39.046Z,1.17
2023-02-01T23:49:09.080Z,1.16
2023-02-01T23:51:37.104Z,1.38
2023-02-01T23:54:04.989Z,1.40
2023-02-01T23:56:39.444Z,1.54
2023-02-01T23:59:18.835Z,1.63
