createdAt,value
2022-12-19T00:04:45.195Z,-3.80
2022-12-19T00:07:18.699Z,-3.80
2022-12-19T00:09:45.397Z,-3.80
2022-12-19T00:12:17.451Z,-3.70
2022-12-19T00:14:46.895Z,-3.70
2022-12-19T00:17:13.545Z,-3.70
2022-12-19T00:19:40.216Z,-3.70
2022-12-19T00:22:11.032Z,-3.70
2022-12-19T00:24:38.042Z,-3.70
2022-12-19T00:27:04.854Z,-3.80
2022-12-19T00:29:31.604Z,-3.70
2022-12-19T00:31:58.488Z,-3.70
2022-12-19T00:34:25.260Z,-3.70
2022-12-19T00:36:51.919Z,-3.70
2022-12-19T00:39:18.714Z,-3.60
2022-12-19T00:41:45.345Z,-3.60
2022-12-19T00:44:14.263Z,-3.60
2022-12-19T00:46:41.288Z,-3.60
2022-12-19T00:49:08.099Z,-3.60
2022-12-19T00:51:37.520Z,-3.60
2022-12-19T00:54:06.714Z,-3.50
2022-12-19T00:56:37.865Z,-3.40
2022-12-19T00:59:05.662Z,-3.40
2022-12-19T01:01:35.555Z,-3.20
2022-12-19T01:04:28.329Z,-3.20
2022-12-19T01:06:51.448Z,-3.20
2022-12-19T01:09:18.674Z,-3.20
2022-12-19T01:12:04.264Z,-3.20
2022-12-19T01:14:31.139Z,-3.10
2022-12-19T01:16:57.841Z,-3.10
2022-12-19T01:19:26.064Z,-3.00
2022-12-19T01:21:52.697Z,-3.00
2022-12-19T01:24:20.114Z,-3.00
2022-12-19T01:26:46.830Z,-3.00
2022-12-19T01:29:13.609Z,-3.00
2022-12-19T01:31:40.282Z,-3.00
2022-12-19T01:34:07.294Z,-3.10
2022-12-19T01:36:39.685Z,-3.10
2022-12-19T01:39:06.998Z,-3.10
2022-12-19T01:41:33.777Z,-3.10
2022-12-19T01:44:03.943Z,-3.10
2022-12-19T01:46:41.981Z,-3.20
2022-12-19T01:49:17.913Z,-3.20
2022-12-19T01:51:52.481Z,-3.20
2022-12-19T01:54:28.933Z,-3.20
2022-12-19T01:56:58.825Z,-3.20
2022-12-19T01:59:31.395Z,-3.20
2022-12-19T02:02:11.007Z,-3.10
2022-12-19T02:04:40.696Z,-3.10
2022-12-19T02:07:12.864Z,-3.00
2022-12-19T02:09:50.280Z,-2.90
2022-12-19T02:12:25.910Z,-2.90
2022-12-19T02:14:53.499Z,-2.80
2022-12-19T02:17:42.399Z,-2.80
2022-12-19T02:20:36.267Z,-2.80
2022-12-19T02:23:22.000Z,-2.80
2022-12-19T02:26:21.082Z,-2.70
2022-12-19T02:29:06.774Z,-2.70
2022-12-19T02:31:44.029Z,-2.80
2022-12-19T02:34:21.765Z,-2.80
2022-12-19T02:37:00.356Z,-2.80
2022-12-19T02:39:36.798Z,-2.90
2022-12-19T02:42:06.551Z,-2.80
2022-12-19T02:44:54.864Z,-2.90
2022-12-19T02:47:22.198Z,-2.90
2022-12-19T02:49:49.064Z,-2.80
2022-12-19T02:52:21.533Z,-2.70
2022-12-19T02:54:50.638Z,-2.70
2022-12-19T02:57:29.166Z,-2.60
2022-12-19T02:59:55.776Z,-2.40
2022-12-19T03:03:00.239Z,-2.30
2022-12-19T03:06:05.096Z,-2.10
2022-12-19T03:08:43.271Z,-2.00
2022-12-19T03:11:14.782Z,-2.00
2022-12-19T03:13:55.633Z,-2.00
2022-12-19T03:16:23.027Z,-2.00
2022-12-19T03:18:50.716Z,-2.00
2022-12-19T03:21:36.898Z,-2.00
2022-12-19T03:24:05.192Z,-2.00
2022-12-19T03:26:38.045Z,-2.00
2022-12-19T03:29:37.357Z,-2.10
2022-12-19T03:32:07.162Z,-2.10
2022-12-19T03:35:08.489Z,-2.20
2022-12-19T03:37:39.671Z,-2.30
2022-12-19T03:40:11.307Z,-2.20
2022-12-19T03:43:00.162Z,-2.30
2022-12-19T03:45:42.867Z,-2.30
2022-12-19T03:48:20.264Z,-2.30
2022-12-19T03:51:00.946Z,-2.30
2022-12-19T03:53:48.325Z,-2.30
2022-12-19T03:56:36.218Z,-2.30
2022-12-19T03:59:13.275Z,-2.30
2022-12-19T04:01:41.306Z,-2.30
2022-12-19T04:04:10.018Z,-2.20
2022-12-19T04:06:38.452Z,-2.20
2022-12-19T04:09:06.367Z,-2.10
2022-12-19T04:11:41.690Z,-2.10
2022-12-19T04:14:15.340Z,-2.10
2022-12-19T04:16:50.497Z,-2.10
2022-12-19T04:19:17.171Z,-2.10
2022-12-19T04:21:56.403Z,-2.10
2022-12-19T04:24:33.356Z,-2.10
2022-12-19T04:27:01.797Z,-2.00
2022-12-19T04:29:31.338Z,-1.90
2022-12-19T04:31:58.233Z,-1.90
2022-12-19T04:34:24.899Z,-1.90
2022-12-19T04:36:51.764Z,-1.80
2022-12-19T04:39:18.587Z,-1.60
2022-12-19T04:41:45.311Z,-1.60
2022-12-19T04:44:11.950Z,-1.60
2022-12-19T04:46:38.664Z,-1.60
2022-12-19T04:49:05.380Z,-1.50
2022-12-19T04:51:32.103Z,-1.50
2022-12-19T04:53:58.795Z,-1.50
2022-12-19T04:56:25.500Z,-1.40
2022-12-19T04:58:58.265Z,-1.40
2022-12-19T05:01:25.712Z,-1.40
2022-12-19T05:03:55.749Z,-1.40
2022-12-19T05:06:24.485Z,-1.30
2022-12-19T05:08:51.317Z,-1.30
2022-12-19T05:11:19.955Z,-1.20
2022-12-19T05:13:47.455Z,-1.30
2022-12-19T05:16:15.999Z,-1.30
2022-12-19T05:18:43.418Z,-1.30
2022-12-19T05:21:11.070Z,-1.20
2022-12-19T05:23:37.881Z,-1.30
2022-12-19T05:26:06.579Z,-1.20
2022-12-19T05:28:34.247Z,-1.20
2022-12-19T05:31:25.431Z,-1.30
2022-12-19T05:33:52.126Z,-1.30
2022-12-19T05:36:18.821Z,-1.30
2022-12-19T05:38:45.594Z,-1.20
2022-12-19T05:44:03.474Z,-1.20
2022-12-19T05:46:52.190Z,-1.20
2022-12-19T05:49:25.972Z,-1.20
2022-12-19T05:55:12.339Z,-1.20
2022-12-19T06:14:58.035Z,-1.00
2022-12-19T06:25:22.807Z,-1.00
2022-12-19T06:27:49.660Z,-1.10
2022-12-19T06:30:16.470Z,-1.10
2022-12-19T06:32:43.195Z,-1.10
2022-12-19T06:35:09.985Z,-1.10
2022-12-19T06:37:39.345Z,-1.00
2022-12-19T06:40:07.089Z,-1.00
2022-12-19T06:42:33.977Z,-1.00
2022-12-19T06:45:00.922Z,-1.00
2022-12-19T06:47:27.690Z,-1.00
2022-12-19T06:49:54.412Z,-0.90
2022-12-19T06:52:21.213Z,-0.90
2022-12-19T06:54:48.197Z,-0.90
2022-12-19T06:57:15.001Z,-0.90
2022-12-19T06:59:42.370Z,-0.90
2022-12-19T07:02:21.290Z,-0.90
2022-12-19T07:04:55.272Z,-0.90
2022-12-19T07:07:22.041Z,-0.90
2022-12-19T07:09:49.104Z,-0.90
2022-12-19T07:12:15.846Z,-0.80
2022-12-19T07:14:42.691Z,-0.80
2022-12-19T07:17:09.889Z,-0.80
2022-12-19T07:19:37.561Z,-0.80
2022-12-19T07:22:05.719Z,-0.90
2022-12-19T07:24:34.387Z,-0.80
2022-12-19T07:27:01.188Z,-0.80
2022-12-19T07:29:28.155Z,-0.80
2022-12-19T07:31:55.107Z,-0.90
2022-12-19T07:34:21.993Z,-0.80
2022-12-19T07:36:48.741Z,-0.80
2022-12-19T07:39:15.449Z,-0.70
2022-12-19T07:41:42.375Z,-0.70
2022-12-19T07:44:09.195Z,-0.70
2022-12-19T07:46:35.942Z,-0.70
2022-12-19T07:49:02.669Z,-0.70
2022-12-19T07:51:29.521Z,-0.70
2022-12-19T07:53:56.240Z,-0.70
2022-12-19T07:56:23.070Z,-0.70
2022-12-19T07:58:49.927Z,-0.70
2022-12-19T08:01:16.815Z,-0.70
2022-12-19T08:03:43.916Z,-0.60
2022-12-19T08:06:10.870Z,-0.60
2022-12-19T08:08:37.894Z,-0.60
2022-12-19T08:11:13.507Z,-0.60
2022-12-19T08:13:46.202Z,-0.50
2022-12-19T08:16:13.875Z,-0.50
2022-12-19T08:18:40.695Z,-0.50
2022-12-19T08:21:09.081Z,-0.50
2022-12-19T08:23:35.823Z,-0.50
2022-12-19T08:26:07.038Z,-0.50
2022-12-19T08:28:35.506Z,-0.50
2022-12-19T08:31:15.469Z,-0.50
2022-12-19T08:33:43.190Z,-0.50
2022-12-19T08:36:14.672Z,-0.40
2022-12-19T08:38:41.821Z,-0.40
2022-12-19T08:41:09.196Z,-0.40
2022-12-19T08:43:36.209Z,-0.30
2022-12-19T08:46:03.126Z,-0.30
2022-12-19T08:48:31.039Z,-0.30
2022-12-19T08:51:08.088Z,-0.20
2022-12-19T08:53:37.669Z,-0.20
2022-12-19T08:56:17.104Z,-0.10
2022-12-19T08:58:44.669Z,-0.10
2022-12-19T09:01:14.520Z,-0.10
2022-12-19T09:03:47.919Z,-0.10
2022-12-19T09:06:29.255Z,-0.10
2022-12-19T09:09:00.133Z,-0.10
2022-12-19T09:11:27.596Z,0.00
2022-12-19T09:13:56.544Z,0.00
2022-12-19T09:16:25.146Z,0.00
2022-12-19T09:18:54.239Z,0.10
2022-12-19T09:21:23.425Z,0.10
2022-12-19T09:23:52.801Z,0.20
2022-12-19T09:26:20.941Z,0.30
2022-12-19T09:28:48.353Z,0.40
2022-12-19T09:31:18.387Z,0.40
2022-12-19T09:33:45.551Z,0.50
2022-12-19T09:36:20.554Z,0.50
2022-12-19T09:38:47.691Z,0.60
2022-12-19T09:41:33.837Z,0.70
2022-12-19T09:44:19.820Z,0.70
2022-12-19T09:46:51.012Z,0.70
2022-12-19T09:49:24.194Z,0.70
2022-12-19T09:52:12.502Z,0.80
2022-12-19T09:54:44.283Z,0.80
2022-12-19T09:57:20.657Z,0.80
2022-12-19T09:59:55.425Z,0.90
2022-12-19T10:02:46.044Z,0.90
2022-12-19T10:06:32.987Z,1.00
2022-12-19T10:08:33.407Z,1.00
2022-12-19T10:12:37.970Z,1.00
2022-12-19T10:14:22.543Z,1.10
2022-12-19T10:17:22.403Z,1.20
2022-12-19T10:20:15.324Z,1.20
2022-12-19T10:22:59.631Z,1.30
2022-12-19T10:25:32.951Z,1.20
2022-12-19T10:28:06.416Z,1.30
2022-12-19T10:30:38.131Z,1.30
2022-12-19T10:33:37.075Z,1.30
2022-12-19T10:36:10.053Z,1.30
2022-12-19T10:38:51.704Z,1.40
2022-12-19T10:41:28.792Z,1.40
2022-12-19T10:44:07.246Z,1.40
2022-12-19T10:46:34.075Z,1.50
2022-12-19T10:49:02.375Z,1.50
2022-12-19T10:51:32.616Z,1.50
2022-12-19T10:54:01.237Z,1.50
2022-12-19T10:56:37.189Z,1.60
2022-12-19T10:59:16.025Z,1.60
2022-12-19T11:01:43.274Z,1.70
2022-12-19T11:04:34.198Z,1.70
2022-12-19T11:07:00.981Z,1.70
2022-12-19T11:09:39.827Z,1.90
2022-12-19T11:15:21.399Z,2.00
2022-12-19T11:20:47.892Z,2.10
2022-12-19T11:26:32.442Z,2.20
2022-12-19T11:29:30.270Z,2.20
2022-12-19T11:29:31.406Z,2.40
2022-12-19T11:30:48.175Z,2.70
2022-12-19T11:32:41.153Z,3.10
2022-12-19T11:35:25.357Z,3.00
2022-12-19T11:38:06.747Z,3.20
2022-12-19T11:40:49.670Z,3.20
2022-12-19T11:43:46.068Z,3.20
2022-12-19T11:46:34.412Z,3.20
2022-12-19T11:49:23.547Z,3.10
2022-12-19T11:52:06.424Z,3.10
2022-12-19T11:54:38.015Z,3.20
2022-12-19T11:57:04.927Z,3.10
2022-12-19T11:59:35.932Z,3.10
2022-12-19T12:02:37.667Z,3.10
2022-12-19T12:05:18.036Z,3.10
2022-12-19T12:09:18.278Z,3.10
2022-12-19T12:17:41.910Z,3.10
2022-12-19T12:28:58.898Z,3.10
2022-12-19T12:31:01.887Z,3.10
2022-12-19T12:31:05.266Z,3.10
2022-12-19T12:31:39.010Z,3.10
2022-12-19T12:31:43.406Z,3.20
2022-12-19T12:31:48.869Z,3.30
2022-12-19T12:35:56.307Z,3.30
2022-12-19T12:39:25.492Z,3.30
2022-12-19T12:42:05.599Z,3.30
2022-12-19T12:44:43.127Z,3.30
2022-12-19T12:47:25.769Z,3.30
2022-12-19T12:50:00.658Z,3.40
2022-12-19T12:52:38.499Z,3.30
2022-12-19T12:55:14.368Z,3.30
2022-12-19T12:57:41.466Z,3.30
2022-12-19T13:00:25.365Z,3.30
2022-12-19T13:03:02.430Z,3.40
2022-12-19T13:05:37.619Z,3.40
2022-12-19T13:08:44.947Z,3.40
2022-12-19T13:11:39.459Z,3.40
2022-12-19T13:14:27.006Z,3.40
2022-12-19T13:16:54.554Z,3.40
2022-12-19T13:19:28.791Z,3.50
2022-12-19T13:22:05.061Z,3.50
2022-12-19T13:24:47.185Z,3.40
2022-12-19T13:27:19.719Z,3.40
2022-12-19T13:30:20.216Z,3.30
2022-12-19T13:32:47.165Z,3.30
2022-12-19T13:36:51.061Z,3.20
2022-12-19T13:39:55.642Z,3.20
2022-12-19T13:40:59.875Z,3.20
2022-12-19T13:43:48.035Z,3.20
2022-12-19T13:46:31.126Z,3.20
2022-12-19T13:49:13.395Z,3.20
2022-12-19T13:51:48.044Z,3.10
2022-12-19T13:54:32.320Z,3.10
2022-12-19T13:57:05.123Z,3.10
2022-12-19T13:59:39.901Z,3.00
2022-12-19T14:02:16.243Z,3.10
2022-12-19T14:04:45.289Z,3.00
2022-12-19T14:07:36.364Z,3.10
2022-12-19T14:11:32.061Z,3.00
2022-12-19T14:13:57.326Z,3.00
2022-12-19T14:16:16.755Z,3.00
2022-12-19T14:18:49.761Z,2.90
2022-12-19T14:22:05.735Z,2.90
2022-12-19T14:24:20.245Z,2.90
2022-12-19T14:28:23.894Z,2.90
2022-12-19T14:30:26.245Z,2.80
2022-12-19T14:33:45.357Z,2.80
2022-12-19T14:36:09.920Z,2.80
2022-12-19T14:39:22.603Z,2.90
2022-12-19T14:41:57.441Z,2.80
2022-12-19T14:54:01.856Z,2.80
2022-12-19T14:54:03.650Z,2.80
2022-12-19T14:54:06.044Z,2.80
2022-12-19T14:54:40.651Z,2.90
2022-12-19T14:59:03.165Z,3.00
2022-12-19T15:01:33.237Z,2.90
2022-12-19T15:04:51.550Z,2.90
2022-12-19T15:07:06.859Z,2.80
2022-12-19T15:10:58.249Z,2.70
2022-12-19T15:14:47.514Z,2.70
2022-12-19T15:16:31.116Z,2.70
2022-12-19T15:19:00.606Z,2.70
2022-12-19T15:21:32.143Z,2.60
2022-12-19T15:23:59.057Z,2.60
2022-12-19T15:26:34.953Z,2.50
2022-12-19T15:29:03.077Z,2.40
2022-12-19T15:31:35.142Z,2.40
2022-12-19T15:34:52.040Z,2.40
2022-12-19T15:37:16.706Z,2.40
2022-12-19T15:39:44.573Z,2.40
2022-12-19T15:42:19.997Z,2.40
2022-12-19T15:44:48.197Z,2.40
2022-12-19T15:47:19.649Z,2.40
2022-12-19T15:49:46.893Z,2.40
2022-12-19T15:52:21.792Z,2.40
2022-12-19T15:54:50.071Z,2.50
2022-12-19T15:57:33.577Z,2.40
2022-12-19T16:00:07.978Z,2.20
2022-12-19T16:03:20.578Z,2.20
2022-12-19T16:05:23.738Z,2.10
2022-12-19T16:07:51.068Z,2.10
2022-12-19T16:10:18.092Z,2.10
2022-12-19T16:12:48.384Z,2.10
2022-12-19T16:15:22.319Z,2.00
2022-12-19T16:17:49.083Z,1.90
2022-12-19T16:20:25.257Z,1.90
2022-12-19T16:22:51.932Z,1.90
2022-12-19T16:25:19.548Z,1.80
2022-12-19T16:27:53.647Z,1.80
2022-12-19T16:30:40.275Z,1.80
2022-12-19T16:33:23.639Z,1.80
2022-12-19T16:36:07.586Z,1.90
2022-12-19T16:38:35.440Z,1.90
2022-12-19T16:41:02.678Z,2.00
2022-12-19T16:43:37.802Z,2.00
2022-12-19T16:46:06.105Z,2.00
2022-12-19T16:48:35.823Z,2.00
2022-12-19T16:51:03.187Z,1.90
2022-12-19T16:53:29.962Z,1.80
2022-12-19T16:55:57.435Z,1.80
2022-12-19T16:58:29.036Z,1.70
2022-12-19T17:00:56.217Z,1.60
2022-12-19T17:03:26.275Z,1.60
2022-12-19T17:05:52.991Z,1.50
2022-12-19T17:08:20.703Z,1.50
2022-12-19T17:10:48.278Z,1.40
2022-12-19T17:13:17.638Z,1.40
2022-12-19T17:15:48.540Z,1.30
2022-12-19T17:18:34.056Z,1.30
2022-12-19T17:21:01.654Z,1.30
2022-12-19T17:23:31.103Z,1.30
2022-12-19T17:25:59.496Z,1.30
2022-12-19T17:28:28.100Z,1.50
2022-12-19T17:30:57.565Z,1.70
2022-12-19T17:33:32.131Z,1.80
2022-12-19T17:36:01.627Z,1.60
2022-12-19T17:38:28.443Z,1.30
2022-12-19T17:40:55.442Z,1.20
2022-12-19T17:43:22.254Z,1.10
2022-12-19T17:45:51.059Z,1.10
2022-12-19T17:48:31.255Z,1.00
2022-12-19T17:50:58.324Z,1.00
2022-12-19T17:53:25.947Z,1.00
2022-12-19T17:55:52.834Z,1.00
2022-12-19T17:58:19.635Z,1.00
2022-12-19T18:00:49.387Z,1.00
2022-12-19T18:03:23.035Z,0.90
2022-12-19T18:05:52.002Z,1.00
2022-12-19T18:08:28.267Z,1.00
2022-12-19T18:10:57.123Z,1.00
2022-12-19T18:13:24.773Z,0.90
2022-12-19T18:15:55.538Z,0.90
2022-12-19T18:18:28.027Z,0.90
2022-12-19T18:20:54.990Z,0.90
2022-12-19T18:23:23.213Z,0.90
2022-12-19T18:25:53.505Z,0.90
2022-12-19T18:28:23.275Z,0.90
2022-12-19T18:30:52.494Z,0.80
2022-12-19T18:33:23.720Z,0.90
2022-12-19T18:35:50.958Z,0.90
2022-12-19T18:38:20.871Z,0.90
2022-12-19T18:40:50.110Z,0.90
2022-12-19T18:43:17.990Z,0.90
2022-12-19T18:45:47.685Z,0.90
2022-12-19T18:48:22.590Z,0.90
2022-12-19T18:50:49.351Z,0.90
2022-12-19T18:53:18.904Z,0.90
2022-12-19T18:55:46.497Z,0.90
2022-12-19T18:58:13.413Z,0.90
2022-12-19T19:00:41.523Z,0.90
2022-12-19T19:03:17.263Z,0.90
2022-12-19T19:05:44.544Z,0.90
2022-12-19T19:08:22.152Z,0.80
2022-12-19T19:10:50.840Z,0.80
2022-12-19T19:13:18.745Z,0.90
2022-12-19T19:15:52.867Z,0.90
2022-12-19T19:18:47.024Z,0.90
2022-12-19T19:21:15.496Z,0.90
2022-12-19T19:24:14.048Z,0.90
2022-12-19T19:26:40.970Z,0.90
2022-12-19T19:29:07.731Z,0.90
2022-12-19T19:31:38.987Z,0.80
2022-12-19T19:34:15.469Z,0.80
2022-12-19T19:36:47.146Z,0.80
2022-12-19T19:39:14.136Z,0.80
2022-12-19T19:41:40.925Z,0.90
2022-12-19T19:44:07.741Z,0.80
2022-12-19T19:46:34.520Z,0.80
2022-12-19T19:49:01.286Z,0.80
2022-12-19T19:51:28.976Z,0.70
2022-12-19T19:53:56.488Z,0.80
2022-12-19T19:56:23.230Z,0.70
2022-12-19T19:58:49.954Z,0.70
2022-12-19T20:01:16.825Z,0.70
2022-12-19T20:03:44.871Z,0.70
2022-12-19T20:06:12.484Z,0.70
2022-12-19T20:08:40.686Z,0.70
2022-12-19T20:11:08.972Z,0.70
2022-12-19T20:13:36.209Z,0.70
2022-12-19T20:16:06.695Z,0.70
2022-12-19T20:18:34.129Z,0.70
2022-12-19T20:21:01.747Z,0.70
2022-12-19T20:23:29.177Z,0.70
2022-12-19T20:26:01.531Z,0.70
2022-12-19T20:28:28.412Z,0.70
2022-12-19T20:30:55.181Z,0.70
2022-12-19T20:33:21.915Z,0.70
2022-12-19T20:35:48.642Z,0.70
2022-12-19T20:38:15.266Z,0.80
2022-12-19T20:40:41.967Z,0.70
2022-12-19T20:43:08.717Z,0.70
2022-12-19T20:45:35.575Z,0.70
2022-12-19T20:48:02.304Z,0.70
2022-12-19T20:50:29.095Z,0.70
2022-12-19T20:52:55.938Z,0.70
2022-12-19T20:55:22.623Z,0.70
2022-12-19T20:57:49.351Z,0.70
2022-12-19T21:00:17.919Z,0.70
2022-12-19T21:03:25.793Z,0.70
2022-12-19T21:05:31.346Z,0.70
2022-12-19T21:07:58.082Z,0.70
2022-12-19T21:10:24.810Z,0.70
2022-12-19T21:12:51.556Z,0.80
2022-12-19T21:15:18.270Z,0.80
2022-12-19T21:17:45.114Z,0.80
2022-12-19T21:20:12.309Z,0.70
2022-12-19T21:22:39.075Z,0.70
2022-12-19T21:25:06.184Z,0.80
2022-12-19T21:27:32.925Z,0.80
2022-12-19T21:30:00.357Z,0.80
2022-12-19T21:32:27.754Z,0.80
2022-12-19T21:34:54.568Z,0.80
2022-12-19T21:37:21.272Z,0.80
2022-12-19T21:39:48.006Z,0.80
2022-12-19T21:42:14.765Z,0.80
2022-12-19T21:44:41.491Z,0.90
2022-12-19T21:47:08.233Z,0.80
2022-12-19T21:49:35.071Z,0.80
2022-12-19T21:52:01.763Z,0.80
2022-12-19T21:54:28.629Z,0.80
2022-12-19T21:56:55.565Z,0.80
2022-12-19T21:59:22.700Z,0.80
2022-12-19T22:01:49.659Z,0.90
2022-12-19T22:04:22.230Z,0.80
2022-12-19T22:06:50.665Z,0.90
2022-12-19T22:09:20.332Z,0.90
2022-12-19T22:11:47.133Z,0.80
2022-12-19T22:14:15.170Z,0.90
2022-12-19T22:16:42.804Z,0.90
2022-12-19T22:19:13.013Z,0.90
2022-12-19T22:21:40.431Z,0.90
2022-12-19T22:24:07.631Z,0.90
2022-12-19T22:26:35.073Z,0.90
2022-12-19T22:29:01.892Z,0.90
2022-12-19T22:31:31.750Z,1.00
2022-12-19T22:34:07.318Z,1.00
2022-12-19T22:36:35.941Z,1.00
2022-12-19T22:39:05.658Z,1.00
2022-12-19T22:41:34.229Z,0.90
2022-12-19T22:44:01.396Z,0.90
2022-12-19T22:46:31.058Z,0.90
2022-12-19T22:49:00.045Z,0.90
2022-12-19T22:51:28.787Z,0.90
2022-12-19T22:53:56.855Z,0.90
2022-12-19T22:56:26.670Z,0.90
2022-12-19T22:58:55.074Z,0.90
2022-12-19T23:01:25.022Z,0.90
2022-12-19T23:03:54.023Z,0.80
2022-12-19T23:06:21.894Z,0.90
2022-12-19T23:08:48.882Z,0.90
2022-12-19T23:11:18.144Z,0.90
2022-12-19T23:13:45.895Z,0.90
2022-12-19T23:16:13.338Z,0.90
2022-12-19T23:18:41.005Z,0.90
2022-12-19T23:21:12.323Z,0.90
2022-12-19T23:23:40.341Z,0.90
2022-12-19T23:26:15.151Z,0.90
2022-12-19T23:28:43.273Z,0.80
2022-12-19T23:31:12.593Z,0.80
2022-12-19T23:33:39.357Z,0.80
2022-12-19T23:36:06.376Z,0.80
2022-12-19T23:38:33.694Z,0.80
2022-12-19T23:41:01.667Z,0.80
2022-12-19T23:43:29.274Z,0.80
2022-12-19T23:45:56.353Z,0.80
2022-12-19T23:48:27.084Z,0.80
2022-12-19T23:50:58.907Z,0.80
2022-12-19T23:53:25.745Z,0.80
2022-12-19T23:55:52.585Z,0.80
2022-12-19T23:58:24.405Z,0.90
