createdAt,value
2022-10-05T00:00:06.804Z,970.75
2022-10-05T00:01:06.775Z,970.71
2022-10-05T00:02:06.786Z,970.70
2022-10-05T00:03:06.666Z,970.73
2022-10-05T00:04:06.652Z,970.70
2022-10-05T00:05:06.654Z,970.74
2022-10-05T00:06:06.538Z,970.73
2022-10-05T00:07:06.506Z,970.76
2022-10-05T00:08:06.449Z,970.72
2022-10-05T00:09:06.403Z,970.74
2022-10-05T00:10:06.360Z,970.74
2022-10-05T00:11:06.314Z,970.70
2022-10-05T00:12:06.310Z,970.73
2022-10-05T00:13:06.230Z,970.74
2022-10-05T00:14:06.186Z,970.73
2022-10-05T00:15:06.135Z,970.74
2022-10-05T00:16:06.150Z,970.74
2022-10-05T00:17:06.052Z,970.73
2022-10-05T00:18:06.023Z,970.75
2022-10-05T00:19:06.212Z,970.70
2022-10-05T00:20:05.918Z,970.77
2022-10-05T00:21:05.873Z,970.74
2022-10-05T00:22:05.828Z,970.74
2022-10-05T00:23:05.782Z,970.75
2022-10-05T00:24:05.765Z,970.75
2022-10-05T00:25:05.695Z,970.74
2022-10-05T00:26:05.648Z,970.73
2022-10-05T00:27:05.608Z,970.72
2022-10-05T00:28:05.593Z,970.74
2022-10-05T00:29:05.515Z,970.70
2022-10-05T00:30:05.813Z,970.70
2022-10-05T00:31:05.428Z,970.72
2022-10-05T00:32:05.434Z,970.72
2022-10-05T00:33:05.335Z,970.72
2022-10-05T00:34:05.296Z,970.71
2022-10-05T00:35:05.248Z,970.73
2022-10-05T00:36:05.225Z,970.71
2022-10-05T00:37:05.163Z,970.75
2022-10-05T00:38:05.118Z,970.75
2022-10-05T00:39:05.069Z,970.75
2022-10-05T00:40:05.028Z,970.73
2022-10-05T00:41:04.988Z,970.72
2022-10-05T00:42:04.969Z,970.71
2022-10-05T00:43:04.895Z,970.71
2022-10-05T00:44:04.848Z,970.70
2022-10-05T00:45:04.810Z,970.68
2022-10-05T00:46:04.851Z,970.66
2022-10-05T00:47:04.711Z,970.67
2022-10-05T00:48:04.698Z,970.68
2022-10-05T00:49:04.627Z,970.66
2022-10-05T00:50:04.585Z,970.69
2022-10-05T00:51:04.544Z,970.64
2022-10-05T00:52:04.510Z,970.65
2022-10-05T00:53:04.446Z,970.59
2022-10-05T00:54:04.449Z,970.62
2022-10-05T00:55:04.362Z,970.53
2022-10-05T00:56:04.318Z,970.59
2022-10-05T00:57:04.270Z,970.55
2022-10-05T00:58:04.235Z,970.55
2022-10-05T00:59:04.183Z,970.54
2022-10-05T01:00:04.159Z,970.57
2022-10-05T01:01:04.128Z,970.55
2022-10-05T01:02:04.108Z,970.52
2022-10-05T01:03:04.005Z,970.55
2022-10-05T01:04:03.964Z,970.53
2022-10-05T01:05:03.921Z,970.53
2022-10-05T01:06:03.894Z,970.53
2022-10-05T01:07:03.831Z,970.55
2022-10-05T01:08:03.791Z,970.54
2022-10-05T01:09:03.739Z,970.59
2022-10-05T01:10:03.695Z,970.58
2022-10-05T01:11:03.660Z,970.56
2022-10-05T01:12:03.658Z,970.56
2022-10-05T01:13:03.559Z,970.53
2022-10-05T01:14:03.518Z,970.51
2022-10-05T01:15:03.469Z,970.52
2022-10-05T01:16:03.481Z,970.49
2022-10-05T01:17:03.416Z,970.48
2022-10-05T01:18:03.412Z,970.48
2022-10-05T01:19:03.300Z,970.45
2022-10-05T01:20:03.250Z,970.45
2022-10-05T01:21:03.205Z,970.46
2022-10-05T01:22:03.165Z,970.49
2022-10-05T01:23:03.122Z,970.47
2022-10-05T01:24:03.084Z,970.45
2022-10-05T01:25:03.031Z,970.42
2022-10-05T01:26:02.993Z,970.46
2022-10-05T01:27:02.938Z,970.43
2022-10-05T01:28:02.970Z,970.44
2022-10-05T01:29:02.871Z,970.44
2022-10-05T01:30:02.814Z,970.42
2022-10-05T01:31:02.761Z,970.42
2022-10-05T01:32:02.720Z,970.42
2022-10-05T01:33:02.672Z,970.42
2022-10-05T01:34:02.643Z,970.43
2022-10-05T01:35:02.583Z,970.40
2022-10-05T01:36:02.543Z,970.39
2022-10-05T01:37:02.499Z,970.39
2022-10-05T01:38:02.457Z,970.37
2022-10-05T01:39:02.406Z,970.37
2022-10-05T01:40:02.381Z,970.34
2022-10-05T01:41:02.318Z,970.38
2022-10-05T01:42:02.279Z,970.38
2022-10-05T01:43:02.231Z,970.36
2022-10-05T01:44:02.191Z,970.36
2022-10-05T01:45:02.189Z,970.38
2022-10-05T01:46:02.150Z,970.39
2022-10-05T01:47:02.052Z,970.37
2022-10-05T01:48:02.013Z,970.35
2022-10-05T01:49:01.968Z,970.38
2022-10-05T01:50:01.925Z,970.44
2022-10-05T01:51:01.887Z,970.40
2022-10-05T01:52:01.833Z,970.41
2022-10-05T01:53:01.780Z,970.40
2022-10-05T01:54:01.745Z,970.40
2022-10-05T01:55:01.696Z,970.45
2022-10-05T01:56:01.672Z,970.45
2022-10-05T01:57:01.609Z,970.46
2022-10-05T01:58:01.567Z,970.48
2022-10-05T01:59:01.530Z,970.44
2022-10-05T02:00:01.473Z,970.43
2022-10-05T02:01:01.525Z,970.44
2022-10-05T02:02:01.471Z,970.46
2022-10-05T02:03:01.339Z,970.43
2022-10-05T02:04:01.303Z,970.41
2022-10-05T02:05:02.689Z,970.42
2022-10-05T02:06:01.213Z,970.42
2022-10-05T02:07:01.165Z,970.44
2022-10-05T02:08:01.143Z,970.44
2022-10-05T02:09:01.075Z,970.46
2022-10-05T02:10:01.032Z,970.43
2022-10-05T02:11:00.987Z,970.42
2022-10-05T02:12:00.943Z,970.40
2022-10-05T02:13:00.895Z,970.42
2022-10-05T02:14:00.868Z,970.40
2022-10-05T02:15:00.808Z,970.37
2022-10-05T02:16:00.863Z,970.37
2022-10-05T02:17:00.720Z,970.36
2022-10-05T02:18:00.678Z,970.35
2022-10-05T02:19:00.651Z,970.31
2022-10-05T02:20:00.590Z,970.32
2022-10-05T02:21:00.539Z,970.34
2022-10-05T02:22:00.497Z,970.32
2022-10-05T02:23:00.453Z,970.30
2022-10-05T02:24:00.410Z,970.33
2022-10-05T02:25:00.381Z,970.29
2022-10-05T02:26:00.327Z,970.25
2022-10-05T02:27:00.275Z,970.28
2022-10-05T02:28:00.287Z,970.26
2022-10-05T02:29:00.183Z,970.29
2022-10-05T02:30:00.144Z,970.28
2022-10-05T02:31:00.126Z,970.24
2022-10-05T02:32:00.063Z,970.23
2022-10-05T02:33:00.008Z,970.26
2022-10-05T02:33:59.969Z,970.24
2022-10-05T02:34:59.916Z,970.26
2022-10-05T02:35:59.910Z,970.25
2022-10-05T02:36:59.830Z,970.24
2022-10-05T02:37:59.789Z,970.21
2022-10-05T02:38:59.739Z,970.24
2022-10-05T02:39:59.696Z,970.29
2022-10-05T02:40:59.654Z,970.25
2022-10-05T02:41:59.650Z,970.23
2022-10-05T02:42:59.564Z,970.26
2022-10-05T02:43:59.516Z,970.27
2022-10-05T02:44:59.469Z,970.28
2022-10-05T02:45:59.461Z,970.27
2022-10-05T02:46:59.381Z,970.26
2022-10-05T02:47:59.383Z,970.24
2022-10-05T02:48:59.291Z,970.25
2022-10-05T02:49:59.255Z,970.28
2022-10-05T02:50:59.201Z,970.24
2022-10-05T02:51:59.163Z,970.25
2022-10-05T02:52:59.120Z,970.27
2022-10-05T02:53:59.093Z,970.25
2022-10-05T02:54:59.022Z,970.25
2022-10-05T02:55:59.016Z,970.27
2022-10-05T02:56:58.936Z,970.24
2022-10-05T02:57:58.894Z,970.23
2022-10-05T02:58:58.848Z,970.24
2022-10-05T02:59:58.822Z,970.26
2022-10-05T03:00:58.783Z,970.25
2022-10-05T03:01:58.767Z,970.24
2022-10-05T03:02:58.664Z,970.24
2022-10-05T03:03:58.626Z,970.26
2022-10-05T03:04:58.579Z,970.24
2022-10-05T03:05:58.548Z,970.25
2022-10-05T03:06:58.484Z,970.22
2022-10-05T03:07:58.449Z,970.23
2022-10-05T03:08:58.395Z,970.21
2022-10-05T03:10:01.024Z,970.19
2022-10-05T03:10:58.307Z,970.19
2022-10-05T03:11:58.268Z,970.22
2022-10-05T03:12:58.222Z,970.23
2022-10-05T03:13:58.180Z,970.19
2022-10-05T03:14:58.135Z,970.22
2022-10-05T03:15:58.284Z,970.22
2022-10-05T03:16:58.044Z,970.21
2022-10-05T03:17:58.003Z,970.23
2022-10-05T03:18:57.955Z,970.20
2022-10-05T03:19:57.907Z,970.22
2022-10-05T03:20:57.860Z,970.20
2022-10-05T03:21:57.835Z,970.19
2022-10-05T03:22:57.777Z,970.18
2022-10-05T03:23:57.730Z,970.18
2022-10-05T03:24:57.684Z,970.16
2022-10-05T03:25:57.643Z,970.18
2022-10-05T03:26:57.616Z,970.14
2022-10-05T03:27:57.607Z,970.18
2022-10-05T03:28:57.503Z,970.16
2022-10-05T03:29:57.464Z,970.21
2022-10-05T03:30:57.454Z,970.19
2022-10-05T03:31:57.374Z,970.19
2022-10-05T03:32:57.343Z,970.18
2022-10-05T03:33:57.291Z,970.16
2022-10-05T03:34:57.277Z,970.14
2022-10-05T03:35:57.198Z,970.17
2022-10-05T03:36:57.149Z,970.21
2022-10-05T03:37:57.105Z,970.19
2022-10-05T03:38:57.059Z,970.18
2022-10-05T03:39:57.062Z,970.19
2022-10-05T03:40:56.967Z,970.18
2022-10-05T03:41:56.927Z,970.19
2022-10-05T03:42:56.935Z,970.21
2022-10-05T03:43:56.844Z,970.21
2022-10-05T03:44:56.788Z,970.23
2022-10-05T03:45:56.774Z,970.24
2022-10-05T03:46:56.704Z,970.23
2022-10-05T03:48:01.183Z,970.23
2022-10-05T03:48:56.621Z,970.23
2022-10-05T03:49:56.572Z,970.25
2022-10-05T03:50:56.543Z,970.23
2022-10-05T03:51:56.478Z,970.24
2022-10-05T03:52:56.444Z,970.25
2022-10-05T03:53:56.389Z,970.19
2022-10-05T03:54:56.347Z,970.24
2022-10-05T03:55:56.302Z,970.25
2022-10-05T03:56:56.264Z,970.26
2022-10-05T03:57:56.212Z,970.25
2022-10-05T03:58:56.173Z,970.29
2022-10-05T03:59:56.143Z,970.25
2022-10-05T04:00:56.078Z,970.26
2022-10-05T04:01:56.084Z,970.29
2022-10-05T04:02:56.026Z,970.30
2022-10-05T04:03:55.941Z,970.31
2022-10-05T04:04:55.902Z,970.32
2022-10-05T04:05:55.872Z,970.36
2022-10-05T04:06:55.812Z,970.30
2022-10-05T04:07:55.762Z,970.31
2022-10-05T04:08:55.720Z,970.33
2022-10-05T04:09:55.674Z,970.30
2022-10-05T04:10:55.629Z,970.28
2022-10-05T04:11:55.600Z,970.29
2022-10-05T04:12:55.537Z,970.34
2022-10-05T04:13:55.491Z,970.34
2022-10-05T04:14:55.451Z,970.36
2022-10-05T04:15:55.453Z,970.37
2022-10-05T04:16:55.370Z,970.39
2022-10-05T04:17:55.313Z,970.42
2022-10-05T04:18:55.276Z,970.39
2022-10-05T04:19:55.225Z,970.42
2022-10-05T04:20:55.179Z,970.39
2022-10-05T04:21:55.153Z,970.41
2022-10-05T04:22:55.100Z,970.41
2022-10-05T04:23:55.050Z,970.41
2022-10-05T04:24:55.011Z,970.37
2022-10-05T04:25:54.958Z,970.40
2022-10-05T04:26:54.921Z,970.41
2022-10-05T04:27:54.930Z,970.41
2022-10-05T04:28:54.822Z,970.40
2022-10-05T04:29:54.787Z,970.43
2022-10-05T04:30:54.735Z,970.41
2022-10-05T04:31:54.696Z,970.42
2022-10-05T04:32:54.663Z,970.41
2022-10-05T04:33:54.604Z,970.44
2022-10-05T04:34:54.568Z,970.41
2022-10-05T04:35:54.513Z,970.40
2022-10-05T04:36:54.475Z,970.35
2022-10-05T04:37:54.441Z,970.38
2022-10-05T04:38:54.376Z,970.33
2022-10-05T04:39:54.331Z,970.37
2022-10-05T04:40:54.300Z,970.34
2022-10-05T04:41:54.261Z,970.36
2022-10-05T04:42:54.203Z,970.29
2022-10-05T04:43:54.205Z,970.31
2022-10-05T04:44:57.072Z,970.29
2022-10-05T04:45:54.062Z,970.29
2022-10-05T04:46:54.147Z,970.31
2022-10-05T04:47:53.981Z,970.28
2022-10-05T04:48:53.946Z,970.30
2022-10-05T04:49:53.905Z,970.29
2022-10-05T04:50:53.839Z,970.27
2022-10-05T04:51:53.800Z,970.27
2022-10-05T04:52:53.758Z,970.30
2022-10-05T04:53:53.716Z,970.27
2022-10-05T04:54:53.653Z,970.23
2022-10-05T04:55:53.642Z,970.26
2022-10-05T04:56:53.562Z,970.20
2022-10-05T04:57:53.517Z,970.23
2022-10-05T04:58:53.474Z,970.19
2022-10-05T04:59:53.427Z,970.23
2022-10-05T05:00:53.450Z,970.20
2022-10-05T05:01:53.333Z,970.25
2022-10-05T05:02:53.299Z,970.28
2022-10-05T05:03:53.274Z,970.27
2022-10-05T05:04:53.205Z,970.30
2022-10-05T05:06:15.808Z,970.28
2022-10-05T05:06:53.109Z,970.35
2022-10-05T05:07:53.077Z,970.36
2022-10-05T05:08:53.026Z,970.36
2022-10-05T05:09:53.003Z,970.39
2022-10-05T05:10:52.936Z,970.40
2022-10-05T05:11:52.885Z,970.40
2022-10-05T05:12:52.846Z,970.41
2022-10-05T05:13:52.820Z,970.40
2022-10-05T05:14:52.751Z,970.41
2022-10-05T05:15:52.811Z,970.42
2022-10-05T05:16:52.679Z,970.41
2022-10-05T05:17:52.650Z,970.47
2022-10-05T05:18:52.588Z,970.42
2022-10-05T05:19:52.527Z,970.42
2022-10-05T05:20:52.491Z,970.38
2022-10-05T05:21:52.438Z,970.38
2022-10-05T05:22:52.395Z,970.41
2022-10-05T05:23:52.374Z,970.39
2022-10-05T05:24:52.302Z,970.44
2022-10-05T05:25:52.256Z,970.42
2022-10-05T05:26:52.359Z,970.41
2022-10-05T05:27:52.279Z,970.41
2022-10-05T05:28:52.125Z,970.43
2022-10-05T05:29:52.127Z,970.45
2022-10-05T05:30:52.071Z,970.42
2022-10-05T05:31:51.985Z,970.46
2022-10-05T05:32:51.941Z,970.42
2022-10-05T05:33:51.900Z,970.45
2022-10-05T05:34:51.853Z,970.44
2022-10-05T05:35:51.818Z,970.47
2022-10-05T05:36:51.759Z,970.51
2022-10-05T05:37:51.718Z,970.49
2022-10-05T05:38:51.668Z,970.51
2022-10-05T05:39:51.626Z,970.48
2022-10-05T05:40:51.624Z,970.50
2022-10-05T05:41:51.533Z,970.51
2022-10-05T05:42:51.493Z,970.53
2022-10-05T05:43:51.448Z,970.53
2022-10-05T05:44:51.399Z,970.54
2022-10-05T05:45:51.374Z,970.56
2022-10-05T05:47:03.473Z,970.57
2022-10-05T05:47:51.291Z,970.60
2022-10-05T05:48:51.261Z,970.60
2022-10-05T05:49:51.173Z,970.59
2022-10-05T05:50:51.177Z,970.64
2022-10-05T05:51:51.084Z,970.65
2022-10-05T05:52:51.058Z,970.66
2022-10-05T05:53:50.996Z,970.70
2022-10-05T05:54:50.953Z,970.67
2022-10-05T05:55:50.904Z,970.67
2022-10-05T05:56:50.863Z,970.64
2022-10-05T05:57:50.837Z,970.66
2022-10-05T05:58:50.774Z,970.66
2022-10-05T05:59:50.727Z,970.65
2022-10-05T06:03:47.679Z,970.61
2022-10-05T06:04:47.596Z,970.60
2022-10-05T06:05:47.554Z,970.60
2022-10-05T06:06:47.782Z,970.62
2022-10-05T06:07:47.489Z,970.59
2022-10-05T06:08:47.414Z,970.61
2022-10-05T06:09:47.378Z,970.61
2022-10-05T06:10:47.323Z,970.63
2022-10-05T06:11:47.473Z,970.63
2022-10-05T06:12:47.228Z,970.64
2022-10-05T06:13:47.188Z,970.63
2022-10-05T06:14:47.141Z,970.63
2022-10-05T06:15:47.094Z,970.60
2022-10-05T06:16:47.236Z,970.62
2022-10-05T06:17:47.026Z,970.57
2022-10-05T06:18:46.956Z,970.65
2022-10-05T06:19:46.918Z,970.65
2022-10-05T06:20:46.880Z,970.67
2022-10-05T06:21:46.822Z,970.64
2022-10-05T06:22:46.781Z,970.63
2022-10-05T06:23:46.756Z,970.64
2022-10-05T06:24:46.696Z,970.64
2022-10-05T06:25:46.642Z,970.62
2022-10-05T06:26:46.809Z,970.69
2022-10-05T06:27:46.553Z,970.64
2022-10-05T06:28:46.512Z,970.68
2022-10-05T06:29:46.478Z,970.69
2022-10-05T06:30:46.420Z,970.67
2022-10-05T06:31:46.451Z,970.71
2022-10-05T06:32:46.334Z,970.67
2022-10-05T06:33:46.287Z,970.69
2022-10-05T06:34:46.246Z,970.68
2022-10-05T06:35:46.196Z,970.71
2022-10-05T06:36:46.382Z,970.70
2022-10-05T06:37:46.108Z,970.71
2022-10-05T06:38:46.056Z,970.73
2022-10-05T06:39:46.012Z,970.76
2022-10-05T06:40:46.009Z,970.74
2022-10-05T06:41:45.929Z,970.80
2022-10-05T06:42:45.890Z,970.83
2022-10-05T06:43:45.831Z,970.78
2022-10-05T06:44:45.785Z,970.80
2022-10-05T06:45:45.793Z,970.82
2022-10-05T06:46:46.042Z,970.81
2022-10-05T06:47:45.656Z,970.78
2022-10-05T06:48:45.607Z,970.78
2022-10-05T06:49:45.568Z,970.83
2022-10-05T06:50:45.518Z,970.81
2022-10-05T06:51:45.487Z,970.84
2022-10-05T06:52:45.447Z,970.82
2022-10-05T06:53:45.389Z,970.85
2022-10-05T06:54:45.339Z,970.87
2022-10-05T06:55:52.825Z,970.88
2022-10-05T06:56:45.577Z,970.88
2022-10-05T06:57:45.247Z,970.93
2022-10-05T06:58:45.162Z,970.92
2022-10-05T06:59:45.130Z,970.92
2022-10-05T07:00:45.109Z,970.96
2022-10-05T07:01:45.321Z,970.91
2022-10-05T07:02:45.000Z,970.96
2022-10-05T07:03:44.936Z,970.93
2022-10-05T07:04:44.893Z,970.91
2022-10-05T07:05:44.857Z,970.92
2022-10-05T07:06:44.802Z,970.93
2022-10-05T07:07:44.760Z,970.95
2022-10-05T07:08:44.737Z,970.94
2022-10-05T07:09:44.676Z,970.93
2022-10-05T07:10:44.629Z,970.96
2022-10-05T07:11:44.980Z,970.98
2022-10-05T07:12:44.536Z,971.00
2022-10-05T07:13:44.494Z,971.01
2022-10-05T07:14:44.472Z,970.96
2022-10-05T07:15:44.405Z,970.99
2022-10-05T07:16:44.413Z,970.97
2022-10-05T07:17:44.318Z,970.97
2022-10-05T07:18:44.294Z,971.00
2022-10-05T07:19:44.227Z,971.00
2022-10-05T07:20:48.346Z,971.00
2022-10-05T07:21:44.524Z,971.00
2022-10-05T07:22:44.087Z,971.00
2022-10-05T07:23:44.052Z,971.00
2022-10-05T07:24:44.006Z,970.98
2022-10-05T07:25:43.976Z,970.96
2022-10-05T07:26:44.325Z,970.97
2022-10-05T07:27:46.205Z,970.94
2022-10-05T07:28:43.905Z,970.97
2022-10-05T07:29:43.775Z,970.96
2022-10-05T07:30:43.810Z,970.99
2022-10-05T07:31:43.703Z,970.95
2022-10-05T07:32:43.657Z,970.97
2022-10-05T07:33:43.606Z,970.95
2022-10-05T07:34:43.559Z,970.95
2022-10-05T07:35:43.543Z,970.95
2022-10-05T07:36:43.522Z,970.96
2022-10-05T07:37:43.427Z,970.99
2022-10-05T07:38:43.384Z,970.93
2022-10-05T07:39:59.688Z,970.95
2022-10-05T07:40:43.291Z,970.94
2022-10-05T07:41:43.276Z,970.94
2022-10-05T07:42:50.595Z,970.97
2022-10-05T07:44:01.405Z,970.96
2022-10-05T07:44:43.125Z,971.01
2022-10-05T07:45:43.118Z,971.01
2022-10-05T07:46:43.026Z,971.00
2022-10-05T07:47:43.004Z,971.01
2022-10-05T07:48:42.946Z,971.01
2022-10-05T07:49:42.899Z,971.00
2022-10-05T07:50:42.855Z,971.02
2022-10-05T07:51:42.811Z,970.96
2022-10-05T07:52:42.792Z,970.99
2022-10-05T07:53:42.726Z,970.98
2022-10-05T07:54:42.678Z,970.99
2022-10-05T07:55:42.636Z,971.00
2022-10-05T07:56:42.588Z,970.99
2022-10-05T07:57:42.548Z,970.98
2022-10-05T07:58:42.528Z,970.97
2022-10-05T07:59:42.460Z,970.99
2022-10-05T08:00:42.417Z,970.98
2022-10-05T08:01:42.403Z,970.99
2022-10-05T08:02:42.465Z,970.99
2022-10-05T08:03:42.283Z,970.97
2022-10-05T08:04:42.265Z,971.01
2022-10-05T08:05:42.202Z,970.96
2022-10-05T08:06:42.151Z,970.92
2022-10-05T08:07:42.111Z,970.96
2022-10-05T08:08:42.074Z,970.93
2022-10-05T08:09:42.021Z,970.93
2022-10-05T08:10:42.013Z,970.91
2022-10-05T08:11:41.933Z,970.95
2022-10-05T08:12:41.890Z,970.92
2022-10-05T08:13:41.845Z,970.96
2022-10-05T08:14:41.803Z,970.91
2022-10-05T08:15:41.827Z,970.93
2022-10-05T08:16:41.744Z,970.94
2022-10-05T08:17:41.674Z,970.93
2022-10-05T08:18:41.658Z,970.93
2022-10-05T08:19:41.601Z,970.90
2022-10-05T08:20:41.544Z,970.92
2022-10-05T08:21:41.519Z,970.90
2022-10-05T08:22:41.456Z,970.89
2022-10-05T08:23:41.413Z,970.90
2022-10-05T08:24:41.369Z,970.89
2022-10-05T08:25:41.339Z,970.89
2022-10-05T08:26:41.311Z,970.92
2022-10-05T08:27:41.240Z,970.88
2022-10-05T08:28:41.215Z,970.94
2022-10-05T08:29:41.154Z,970.92
2022-10-05T08:30:41.114Z,970.95
2022-10-05T08:31:41.124Z,970.98
2022-10-05T08:32:41.037Z,970.98
2022-10-05T08:33:40.984Z,970.98
2022-10-05T08:34:40.940Z,970.96
2022-10-05T08:35:40.902Z,970.97
2022-10-05T08:36:40.857Z,970.96
2022-10-05T08:37:40.837Z,970.97
2022-10-05T08:38:40.767Z,970.96
2022-10-05T08:39:40.730Z,970.99
2022-10-05T08:40:40.687Z,970.99
2022-10-05T08:41:40.647Z,970.99
2022-10-05T08:42:40.600Z,971.00
2022-10-05T08:43:40.571Z,970.98
2022-10-05T08:44:40.513Z,970.96
2022-10-05T08:45:40.473Z,970.95
2022-10-05T08:46:40.476Z,970.96
2022-10-05T08:47:40.386Z,970.98
2022-10-05T08:48:40.343Z,971.04
2022-10-05T08:49:40.315Z,971.03
2022-10-05T08:50:40.262Z,971.07
2022-10-05T08:51:40.222Z,971.08
2022-10-05T08:52:40.178Z,971.08
2022-10-05T08:53:40.136Z,971.13
2022-10-05T08:54:40.142Z,971.20
2022-10-05T08:55:40.054Z,971.18
2022-10-05T08:56:40.007Z,971.21
2022-10-05T08:57:39.965Z,971.19
2022-10-05T08:58:39.927Z,971.26
2022-10-05T08:59:39.888Z,971.26
2022-10-05T09:00:39.862Z,971.35
2022-10-05T09:01:39.838Z,971.32
2022-10-05T09:02:39.800Z,971.33
2022-10-05T09:03:39.721Z,971.31
2022-10-05T09:04:39.689Z,971.32
2022-10-05T09:05:39.650Z,971.34
2022-10-05T09:06:39.638Z,971.35
2022-10-05T09:07:39.587Z,971.36
2022-10-05T09:08:39.544Z,971.38
2022-10-05T09:09:39.497Z,971.41
2022-10-05T09:10:39.465Z,971.43
2022-10-05T09:11:39.429Z,971.40
2022-10-05T09:12:39.424Z,971.43
2022-10-05T09:13:39.355Z,971.44
2022-10-05T09:14:39.323Z,971.40
2022-10-05T09:15:39.304Z,971.38
2022-10-05T09:16:39.251Z,971.40
2022-10-05T09:17:39.507Z,971.41
2022-10-05T09:18:39.202Z,971.44
2022-10-05T09:19:39.146Z,971.42
2022-10-05T09:20:39.110Z,971.44
2022-10-05T09:21:39.077Z,971.41
2022-10-05T09:22:39.043Z,971.47
2022-10-05T09:23:39.012Z,971.46
2022-10-05T09:24:39.153Z,971.47
2022-10-05T09:25:38.950Z,971.48
2022-10-05T09:26:38.908Z,971.46
2022-10-05T09:27:38.878Z,971.46
2022-10-05T09:28:38.894Z,971.43
2022-10-05T09:29:38.805Z,971.50
2022-10-05T09:30:38.840Z,971.51
2022-10-05T09:31:38.735Z,971.47
2022-10-05T09:32:38.707Z,971.45
2022-10-05T09:33:38.692Z,971.47
2022-10-05T09:34:38.644Z,971.46
2022-10-05T09:35:38.628Z,971.46
2022-10-05T09:36:38.602Z,971.45
2022-10-05T09:37:38.547Z,971.45
2022-10-05T09:38:38.514Z,971.50
2022-10-05T09:39:38.479Z,971.50
2022-10-05T09:40:38.452Z,971.47
2022-10-05T09:41:38.414Z,971.46
2022-10-05T09:42:38.432Z,971.49
2022-10-05T09:43:38.356Z,971.47
2022-10-05T09:44:38.326Z,971.45
2022-10-05T09:45:38.291Z,971.43
2022-10-05T09:46:38.357Z,971.43
2022-10-05T09:47:38.227Z,971.44
2022-10-05T09:48:38.217Z,971.40
2022-10-05T09:49:38.163Z,971.42
2022-10-05T09:50:38.131Z,971.42
2022-10-05T09:51:38.101Z,971.43
2022-10-05T09:52:38.068Z,971.39
2022-10-05T09:53:38.034Z,971.41
2022-10-05T09:54:38.030Z,971.39
2022-10-05T09:55:37.968Z,971.39
2022-10-05T09:56:37.935Z,971.39
2022-10-05T09:57:37.903Z,971.37
2022-10-05T09:58:37.876Z,971.34
2022-10-05T09:59:37.836Z,971.38
2022-10-05T10:00:37.825Z,971.38
2022-10-05T10:01:37.840Z,971.35
2022-10-05T10:02:37.915Z,971.41
2022-10-05T10:03:37.700Z,971.34
2022-10-05T10:04:37.672Z,971.36
2022-10-05T10:05:37.647Z,971.33
2022-10-05T10:06:37.632Z,971.31
2022-10-05T10:07:37.571Z,971.39
2022-10-05T10:08:37.545Z,971.34
2022-10-05T10:09:38.827Z,971.31
2022-10-05T10:10:37.475Z,971.34
2022-10-05T10:11:37.441Z,971.33
2022-10-05T10:12:37.446Z,971.35
2022-10-05T10:13:37.377Z,971.37
2022-10-05T10:14:37.346Z,971.34
2022-10-05T10:15:37.362Z,971.37
2022-10-05T10:16:37.283Z,971.34
2022-10-05T10:17:37.275Z,971.37
2022-10-05T10:18:37.247Z,971.33
2022-10-05T10:19:37.187Z,971.39
2022-10-05T10:20:37.176Z,971.32
2022-10-05T10:21:37.129Z,971.28
2022-10-05T10:22:40.932Z,971.31
2022-10-05T10:23:37.062Z,971.26
2022-10-05T10:24:37.034Z,971.28
2022-10-05T10:25:36.999Z,971.27
2022-10-05T10:26:36.999Z,971.27
2022-10-05T10:27:36.938Z,971.25
2022-10-05T10:28:36.953Z,971.25
2022-10-05T10:29:36.881Z,971.25
2022-10-05T10:30:36.848Z,971.25
2022-10-05T10:31:36.822Z,971.27
2022-10-05T10:32:36.826Z,971.22
2022-10-05T10:33:36.761Z,971.25
2022-10-05T10:34:36.734Z,971.27
2022-10-05T10:35:36.709Z,971.23
2022-10-05T10:36:36.676Z,971.24
2022-10-05T10:37:36.657Z,971.24
2022-10-05T10:38:36.636Z,971.29
2022-10-05T10:39:36.589Z,971.29
2022-10-05T10:40:36.563Z,971.30
2022-10-05T10:41:36.530Z,971.28
2022-10-05T10:42:36.576Z,971.30
2022-10-05T10:43:36.473Z,971.28
2022-10-05T10:44:36.487Z,971.29
2022-10-05T10:45:36.412Z,971.29
2022-10-05T10:46:36.459Z,971.30
2022-10-05T10:47:36.355Z,971.27
2022-10-05T10:48:36.330Z,971.28
2022-10-05T10:49:36.299Z,971.25
2022-10-05T10:50:36.316Z,971.25
2022-10-05T10:51:36.241Z,971.27
2022-10-05T10:52:36.215Z,971.26
2022-10-05T10:53:36.182Z,971.22
2022-10-05T10:54:36.160Z,971.23
2022-10-05T10:55:36.131Z,971.23
2022-10-05T10:56:36.118Z,971.26
2022-10-05T10:57:36.074Z,971.31
2022-10-05T10:58:36.048Z,971.25
2022-10-05T10:59:36.015Z,971.24
2022-10-05T11:00:35.984Z,971.23
2022-10-05T11:01:35.972Z,971.21
2022-10-05T11:02:35.943Z,971.19
2022-10-05T11:03:35.901Z,971.23
2022-10-05T11:04:35.873Z,971.19
2022-10-05T11:05:35.842Z,971.15
2022-10-05T11:06:35.817Z,971.14
2022-10-05T11:07:35.791Z,971.14
2022-10-05T11:08:35.953Z,971.17
2022-10-05T11:09:35.729Z,971.14
2022-10-05T11:10:35.699Z,971.14
2022-10-05T11:11:35.673Z,971.14
2022-10-05T11:12:35.645Z,971.17
2022-10-05T11:13:35.611Z,971.12
2022-10-05T11:14:35.597Z,971.13
2022-10-05T11:15:35.590Z,971.07
2022-10-05T11:16:35.526Z,971.02
2022-10-05T11:17:35.500Z,971.04
2022-10-05T11:18:35.476Z,971.00
2022-10-05T11:19:40.169Z,971.00
2022-10-05T11:20:35.420Z,971.00
2022-10-05T11:21:35.381Z,971.01
2022-10-05T11:22:35.364Z,971.00
2022-10-05T11:23:38.762Z,971.03
2022-10-05T11:24:35.291Z,970.93
2022-10-05T11:25:35.291Z,970.97
2022-10-05T11:26:35.240Z,970.88
2022-10-05T11:27:35.208Z,970.90
2022-10-05T11:28:35.229Z,970.88
2022-10-05T11:29:35.157Z,970.91
2022-10-05T11:30:35.120Z,970.88
2022-10-05T11:31:35.204Z,970.89
2022-10-05T11:32:35.063Z,970.88
2022-10-05T11:33:35.029Z,970.82
2022-10-05T11:34:35.003Z,970.85
2022-10-05T11:35:34.970Z,970.83
2022-10-05T11:36:34.939Z,970.80
2022-10-05T11:37:34.928Z,970.81
2022-10-05T11:38:34.884Z,970.78
2022-10-05T11:39:34.854Z,970.73
2022-10-05T11:40:34.824Z,970.76
2022-10-05T11:41:34.794Z,970.75
2022-10-05T11:42:34.773Z,970.77
2022-10-05T11:43:34.757Z,970.73
2022-10-05T11:44:34.706Z,970.71
2022-10-05T11:45:34.684Z,970.68
2022-10-05T11:46:34.709Z,970.71
2022-10-05T11:47:34.620Z,970.75
2022-10-05T11:48:34.596Z,970.66
2022-10-05T11:49:34.579Z,970.69
2022-10-05T11:50:34.531Z,970.60
2022-10-05T11:51:34.501Z,970.69
2022-10-05T11:52:34.471Z,970.65
2022-10-05T11:53:34.443Z,970.58
2022-10-05T11:54:52.118Z,970.59
2022-10-05T11:55:34.406Z,970.56
2022-10-05T11:56:34.364Z,970.52
2022-10-05T11:57:34.333Z,970.59
2022-10-05T11:58:34.303Z,970.57
2022-10-05T11:59:34.272Z,970.53
2022-10-05T12:00:34.266Z,970.52
2022-10-05T12:01:34.213Z,970.51
2022-10-05T12:02:34.269Z,970.46
2022-10-05T12:03:34.297Z,970.48
2022-10-05T12:04:34.126Z,970.47
2022-10-05T12:05:34.096Z,970.41
2022-10-05T12:06:34.098Z,970.52
2022-10-05T12:07:34.040Z,970.40
2022-10-05T12:08:34.008Z,970.43
2022-10-05T12:09:33.981Z,970.46
2022-10-05T12:10:33.950Z,970.38
2022-10-05T12:11:33.972Z,970.42
2022-10-05T12:12:33.897Z,970.44
2022-10-05T12:13:33.862Z,970.46
2022-10-05T12:14:33.841Z,970.40
2022-10-05T12:15:33.804Z,970.36
2022-10-05T12:16:33.776Z,970.36
2022-10-05T12:17:33.763Z,970.30
2022-10-05T12:18:33.716Z,970.38
2022-10-05T12:19:33.689Z,970.35
2022-10-05T12:20:33.657Z,970.29
2022-10-05T12:21:33.627Z,970.37
2022-10-05T12:22:33.599Z,970.32
2022-10-05T12:23:33.589Z,970.31
2022-10-05T12:24:33.536Z,970.26
2022-10-05T12:25:33.510Z,970.34
2022-10-05T12:26:33.481Z,970.25
2022-10-05T12:27:33.448Z,970.29
2022-10-05T12:28:33.439Z,970.28
2022-10-05T12:29:33.412Z,970.27
2022-10-05T12:30:33.358Z,970.22