createdAt,value
2023-02-23T00:00:35.272Z,9.92
2023-02-23T00:03:03.450Z,10.03
2023-02-23T00:05:32.458Z,9.99
2023-02-23T00:08:00.328Z,10.04
2023-02-23T00:10:30.587Z,10.06
2023-02-23T00:13:00.009Z,9.87
2023-02-23T00:15:28.124Z,10.01
2023-02-23T00:17:56.391Z,9.98
2023-02-23T00:20:27.999Z,10.06
2023-02-23T00:22:56.370Z,10.04
2023-02-23T00:25:24.560Z,10.07
2023-02-23T00:27:52.810Z,9.83
2023-02-23T00:30:22.466Z,9.92
2023-02-23T00:32:52.537Z,10.04
2023-02-23T00:35:20.848Z,9.86
2023-02-23T00:37:49.481Z,9.85
2023-02-23T00:40:17.887Z,10.02
2023-02-23T00:42:45.923Z,9.92
2023-02-23T00:45:14.227Z,9.82
2023-02-23T00:47:44.620Z,9.85
2023-02-23T00:50:15.891Z,9.99
2023-02-23T00:52:44.649Z,9.92
2023-02-23T00:55:13.022Z,10.03
2023-02-23T00:57:41.046Z,9.95
2023-02-23T01:00:20.276Z,9.88
2023-02-23T01:02:49.669Z,9.99
2023-02-23T01:05:17.803Z,9.93
2023-02-23T01:07:47.346Z,9.97
2023-02-23T01:10:20.893Z,9.93
2023-02-23T01:12:49.638Z,10.02
2023-02-23T01:15:18.169Z,9.96
2023-02-23T01:17:46.518Z,9.93
2023-02-23T01:20:18.158Z,9.93
2023-02-23T01:22:54.576Z,9.93
2023-02-23T01:25:26.836Z,9.87
2023-02-23T01:27:55.348Z,9.93
2023-02-23T01:30:30.646Z,9.91
2023-02-23T01:33:00.923Z,9.80
2023-02-23T01:35:30.497Z,9.83
2023-02-23T01:37:58.516Z,9.91
2023-02-23T01:40:29.788Z,9.85
2023-02-23T01:42:58.664Z,9.85
2023-02-23T01:45:29.890Z,9.92
2023-02-23T01:48:01.745Z,9.90
2023-02-23T01:50:36.364Z,10.04
2023-02-23T01:53:04.384Z,9.96
2023-02-23T01:55:32.427Z,10.00
2023-02-23T01:58:05.429Z,10.08
2023-02-23T02:00:36.687Z,10.12
2023-02-23T02:03:08.768Z,10.16
2023-02-23T02:05:39.738Z,10.10
2023-02-23T02:08:10.432Z,10.10
2023-02-23T02:10:46.580Z,9.98
2023-02-23T02:13:20.974Z,10.01
2023-02-23T02:16:17.133Z,9.99
2023-02-23T02:19:18.536Z,10.00
2023-02-23T02:22:16.198Z,9.99
2023-02-23T02:25:13.732Z,9.97
2023-02-23T02:28:14.170Z,9.93
2023-02-23T02:31:31.008Z,9.85
2023-02-23T02:34:11.841Z,9.71
2023-02-23T02:37:07.170Z,9.79
2023-02-23T02:39:38.422Z,9.82
2023-02-23T02:42:13.822Z,9.92
2023-02-23T02:44:45.696Z,9.86
2023-02-23T02:47:17.482Z,9.86
2023-02-23T02:49:48.571Z,9.84
2023-02-23T02:52:19.606Z,9.89
2023-02-23T02:54:49.246Z,9.93
2023-02-23T02:57:17.304Z,9.63
2023-02-23T03:00:02.981Z,9.84
2023-02-23T03:02:48.655Z,9.90
2023-02-23T03:05:34.075Z,9.83
2023-02-23T03:08:27.105Z,9.83
2023-02-23T03:11:15.281Z,9.77
2023-02-23T03:14:15.471Z,9.76
2023-02-23T03:17:03.962Z,9.91
2023-02-23T03:19:50.759Z,9.97
2023-02-23T03:22:38.813Z,9.83
2023-02-23T03:25:26.991Z,9.80
2023-02-23T03:28:12.919Z,9.89
2023-02-23T03:31:04.333Z,9.78
2023-02-23T03:33:53.701Z,9.83
2023-02-23T03:36:42.133Z,9.85
2023-02-23T03:39:33.426Z,9.79
2023-02-23T03:42:20.416Z,9.77
2023-02-23T03:45:05.990Z,9.67
2023-02-23T03:47:53.319Z,9.66
2023-02-23T03:50:40.283Z,9.64
2023-02-23T03:53:25.714Z,9.65
2023-02-23T03:56:12.535Z,9.66
2023-02-23T03:59:01.148Z,9.76
2023-02-23T04:01:46.596Z,9.81
2023-02-23T04:04:31.925Z,9.74
2023-02-23T04:07:18.727Z,9.65
2023-02-23T04:10:04.191Z,9.65
2023-02-23T04:12:52.401Z,9.73
2023-02-23T04:15:23.701Z,9.60
2023-02-23T04:17:51.639Z,9.62
2023-02-23T04:20:19.854Z,9.62
2023-02-23T04:22:47.854Z,9.59
2023-02-23T04:25:17.298Z,9.68
2023-02-23T04:27:45.426Z,9.65
2023-02-23T04:30:14.198Z,9.64
2023-02-23T04:32:44.644Z,9.65
2023-02-23T04:35:13.200Z,9.70
2023-02-23T04:37:41.180Z,9.68
2023-02-23T04:40:10.662Z,9.79
2023-02-23T04:42:39.648Z,9.66
2023-02-23T04:45:08.469Z,9.65
2023-02-23T04:47:36.457Z,9.71
2023-02-23T04:50:07.102Z,9.73
2023-02-23T04:52:37.567Z,9.52
2023-02-23T04:55:05.952Z,9.53
2023-02-23T04:57:33.987Z,9.61
2023-02-23T05:00:02.220Z,9.51
2023-02-23T05:02:30.511Z,9.52
2023-02-23T05:04:58.583Z,9.58
2023-02-23T05:07:27.986Z,9.50
2023-02-23T05:09:55.947Z,9.61
2023-02-23T05:12:23.881Z,9.56
2023-02-23T05:14:52.072Z,9.45
2023-02-23T05:17:20.013Z,9.49
2023-02-23T05:19:48.260Z,9.55
2023-02-23T05:22:16.315Z,9.41
2023-02-23T05:24:45.653Z,9.26
2023-02-23T05:27:14.245Z,9.31
2023-02-23T05:29:42.351Z,9.43
2023-02-23T05:32:10.385Z,9.47
2023-02-23T05:34:39.155Z,9.48
2023-02-23T05:37:07.401Z,9.19
2023-02-23T05:39:35.353Z,9.29
2023-02-23T05:42:05.156Z,9.32
2023-02-23T05:44:33.141Z,9.37
2023-02-23T05:47:01.098Z,9.18
2023-02-23T05:49:29.591Z,9.27
2023-02-23T05:51:57.534Z,9.24
2023-02-23T05:54:25.915Z,8.89
2023-02-23T05:56:54.138Z,9.01
2023-02-23T05:59:23.423Z,8.87
2023-02-23T06:01:51.312Z,8.75
2023-02-23T06:04:19.290Z,8.77
2023-02-23T06:06:51.176Z,8.75
2023-02-23T06:09:21.793Z,8.63
2023-02-23T06:11:52.528Z,8.78
2023-02-23T06:14:20.620Z,8.82
2023-02-23T06:16:50.014Z,8.80
2023-02-23T06:19:18.222Z,8.76
2023-02-23T06:21:46.847Z,8.80
2023-02-23T06:24:14.800Z,9.00
2023-02-23T06:26:44.498Z,8.89
2023-02-23T06:29:13.680Z,8.79
2023-02-23T06:31:41.754Z,8.75
2023-02-23T06:34:11.517Z,8.77
2023-02-23T06:36:39.484Z,8.90
2023-02-23T06:39:07.364Z,8.99
2023-02-23T06:41:35.695Z,8.82
2023-02-23T06:44:03.689Z,8.75
2023-02-23T06:46:33.484Z,8.91
2023-02-23T06:49:01.693Z,8.84
2023-02-23T06:51:31.021Z,8.99
2023-02-23T06:53:59.066Z,8.99
2023-02-23T06:56:26.990Z,9.01
2023-02-23T06:58:55.000Z,9.16
2023-02-23T07:01:23.161Z,8.93
2023-02-23T07:03:51.199Z,9.07
2023-02-23T07:06:19.437Z,9.17
2023-02-23T07:08:48.784Z,9.10
2023-02-23T07:11:18.825Z,8.86
2023-02-23T07:13:47.008Z,8.72
2023-02-23T07:16:16.377Z,8.98
2023-02-23T07:18:44.347Z,8.96
2023-02-23T07:21:12.613Z,9.07
2023-02-23T07:23:40.517Z,8.96
2023-02-23T07:26:10.894Z,9.11
2023-02-23T07:28:38.828Z,9.14
2023-02-23T07:31:06.973Z,9.08
2023-02-23T07:33:35.052Z,9.18
2023-02-23T07:36:03.296Z,9.09
2023-02-23T07:38:39.647Z,9.13
2023-02-23T07:41:10.813Z,9.08
2023-02-23T07:43:42.475Z,9.09
2023-02-23T07:46:10.459Z,9.00
2023-02-23T07:48:38.658Z,9.08
2023-02-23T07:51:10.571Z,9.04
2023-02-23T07:53:39.787Z,9.15
2023-02-23T07:56:10.970Z,9.12
2023-02-23T07:58:38.897Z,9.32
2023-02-23T08:01:06.886Z,9.26
2023-02-23T08:03:34.948Z,9.18
2023-02-23T08:06:02.857Z,9.23
2023-02-23T08:08:34.011Z,9.23
2023-02-23T08:11:02.544Z,9.31
2023-02-23T08:13:32.176Z,9.25
2023-02-23T08:16:00.216Z,9.38
2023-02-23T08:18:28.237Z,9.34
2023-02-23T08:20:59.442Z,9.32
2023-02-23T08:23:27.534Z,9.39
2023-02-23T08:25:55.778Z,9.26
2023-02-23T08:28:25.358Z,9.49
2023-02-23T08:30:54.693Z,9.64
2023-02-23T08:33:22.731Z,9.49
2023-02-23T08:35:50.670Z,9.60
2023-02-23T08:38:18.649Z,9.37
2023-02-23T08:40:46.642Z,9.59
2023-02-23T08:43:16.297Z,9.60
2023-02-23T08:45:44.305Z,9.54
2023-02-23T08:48:13.607Z,9.58
2023-02-23T08:50:41.825Z,9.63
2023-02-23T08:53:10.633Z,9.51
2023-02-23T08:55:39.200Z,9.55
2023-02-23T08:58:08.258Z,9.46
2023-02-23T09:00:36.540Z,9.38
2023-02-23T09:03:05.366Z,9.51
2023-02-23T09:05:34.914Z,9.47
2023-02-23T09:08:03.225Z,9.36
2023-02-23T09:10:32.241Z,9.25
2023-02-23T09:13:00.126Z,9.30
2023-02-23T09:15:28.068Z,9.39
2023-02-23T09:17:56.024Z,9.27
2023-02-23T09:20:26.992Z,9.42
2023-02-23T09:22:56.906Z,9.17
2023-02-23T09:25:31.377Z,9.02
2023-02-23T09:27:59.891Z,8.90
2023-02-23T09:30:28.175Z,8.83
2023-02-23T09:32:56.381Z,8.87
2023-02-23T09:35:25.325Z,8.96
2023-02-23T09:37:54.877Z,9.17
2023-02-23T09:40:25.103Z,9.09
2023-02-23T09:42:59.413Z,9.21
2023-02-23T09:45:31.359Z,9.35
2023-02-23T09:48:07.704Z,9.27
2023-02-23T09:50:35.977Z,9.10
2023-02-23T09:53:05.214Z,9.23
2023-02-23T09:55:35.441Z,9.28
2023-02-23T09:58:07.104Z,9.38
2023-02-23T10:00:36.103Z,9.55
2023-02-23T10:03:18.408Z,9.02
2023-02-23T10:05:48.514Z,9.25
2023-02-23T10:08:45.233Z,9.27
2023-02-23T10:11:22.717Z,9.13
2023-02-23T10:13:56.044Z,9.33
2023-02-23T10:16:25.305Z,9.41
2023-02-23T10:18:56.452Z,9.35
2023-02-23T10:21:30.421Z,9.60
2023-02-23T10:23:59.556Z,9.68
2023-02-23T10:26:33.915Z,9.25
2023-02-23T10:29:01.858Z,9.45
2023-02-23T10:31:32.061Z,9.54
2023-02-23T10:34:02.029Z,9.59
2023-02-23T10:36:34.830Z,9.67
2023-02-23T10:39:03.256Z,9.23
2023-02-23T10:41:32.641Z,9.60
2023-02-23T10:44:14.536Z,9.59
2023-02-23T10:46:44.565Z,9.65
2023-02-23T10:49:13.670Z,9.36
2023-02-23T10:51:41.662Z,9.58
2023-02-23T10:54:47.557Z,9.60
2023-02-23T10:57:24.515Z,9.50
2023-02-23T11:00:27.642Z,9.63
2023-02-23T11:02:58.362Z,9.78
2023-02-23T11:05:39.412Z,9.83
2023-02-23T11:08:21.353Z,9.50
2023-02-23T11:11:20.679Z,9.89
2023-02-23T11:13:50.689Z,9.98
2023-02-23T11:16:20.771Z,9.95
2023-02-23T11:18:54.890Z,9.95
2023-02-23T11:21:29.434Z,10.08
2023-02-23T11:23:58.585Z,10.16
2023-02-23T11:26:31.219Z,10.09
2023-02-23T11:29:01.617Z,10.18
2023-02-23T11:31:32.319Z,10.22
2023-02-23T11:34:00.336Z,9.93
2023-02-23T11:36:30.254Z,10.12
2023-02-23T11:39:15.900Z,10.01
2023-02-23T11:41:43.800Z,10.06
2023-02-23T11:44:21.220Z,9.99
2023-02-23T11:46:49.738Z,9.82
2023-02-23T11:49:20.341Z,9.83
2023-02-23T11:51:49.896Z,9.61
2023-02-23T11:54:22.240Z,9.83
2023-02-23T11:56:52.217Z,9.84
2023-02-23T11:59:25.782Z,9.83
2023-02-23T12:01:54.970Z,9.80
2023-02-23T12:04:30.278Z,9.97
2023-02-23T12:07:20.666Z,9.51
2023-02-23T12:09:48.792Z,9.27
2023-02-23T12:12:18.293Z,9.24
2023-02-23T12:14:51.351Z,9.70
2023-02-23T12:17:20.971Z,9.56
2023-02-23T12:19:50.278Z,9.57
2023-02-23T12:22:20.123Z,9.37
2023-02-23T12:24:50.589Z,9.46
2023-02-23T12:27:23.126Z,9.44
2023-02-23T12:30:03.295Z,9.39
2023-02-23T12:32:46.959Z,9.39
2023-02-23T12:35:17.766Z,9.44
2023-02-23T12:37:48.609Z,9.25
2023-02-23T12:40:21.142Z,9.36
2023-02-23T12:42:54.531Z,9.21
2023-02-23T12:45:27.300Z,9.06
2023-02-23T12:48:01.320Z,9.07
2023-02-23T12:50:30.453Z,9.15
2023-02-23T12:52:59.760Z,9.05
2023-02-23T12:55:32.844Z,8.94
2023-02-23T12:58:04.861Z,9.11
2023-02-23T13:00:52.544Z,9.07
2023-02-23T13:04:03.666Z,9.23
2023-02-23T13:06:36.906Z,9.08
2023-02-23T13:09:11.485Z,8.73
2023-02-23T13:11:48.258Z,8.58
2023-02-23T13:14:19.601Z,8.69
2023-02-23T13:16:51.919Z,8.60
2023-02-23T13:19:21.750Z,8.44
2023-02-23T13:21:53.910Z,8.27
2023-02-23T13:24:23.909Z,8.10
2023-02-23T13:26:54.402Z,8.24
2023-02-23T13:29:34.166Z,8.21
2023-02-23T13:32:04.939Z,8.27
2023-02-23T13:34:35.142Z,8.14
2023-02-23T13:37:06.011Z,8.09
2023-02-23T13:39:48.776Z,8.10
2023-02-23T13:42:28.064Z,8.30
2023-02-23T13:44:59.740Z,8.08
2023-02-23T13:47:35.176Z,8.04
2023-02-23T13:50:05.873Z,7.95
2023-02-23T13:52:39.722Z,7.80
2023-02-23T13:55:49.069Z,7.48
2023-02-23T13:58:18.732Z,7.36
2023-02-23T14:00:51.544Z,7.78
2023-02-23T14:03:24.938Z,7.74
2023-02-23T14:05:56.638Z,7.58
2023-02-23T14:08:27.867Z,7.74
2023-02-23T14:10:57.331Z,7.78
2023-02-23T14:13:27.890Z,7.79
2023-02-23T14:16:13.720Z,7.57
2023-02-23T14:19:05.876Z,7.49
2023-02-23T14:21:34.709Z,7.65
2023-02-23T14:24:14.214Z,7.34
2023-02-23T14:26:44.300Z,7.46
2023-02-23T14:29:31.972Z,7.38
2023-02-23T14:32:03.518Z,7.37
2023-02-23T14:34:46.369Z,7.29
2023-02-23T14:37:17.795Z,7.46
2023-02-23T14:39:46.454Z,7.58
2023-02-23T14:42:22.766Z,7.31
2023-02-23T14:44:53.394Z,7.37
2023-02-23T14:47:22.159Z,7.42
2023-02-23T14:49:52.594Z,7.38
2023-02-23T14:52:24.111Z,7.55
2023-02-23T14:54:52.153Z,7.48
2023-02-23T14:57:21.996Z,7.71
2023-02-23T14:59:54.445Z,7.45
2023-02-23T15:02:24.109Z,7.62
2023-02-23T15:04:58.660Z,7.55
2023-02-23T15:07:31.015Z,7.42
2023-02-23T15:10:00.606Z,7.42
2023-02-23T15:12:29.329Z,7.40
2023-02-23T15:14:57.963Z,7.35
2023-02-23T15:17:27.121Z,7.25
2023-02-23T15:20:14.349Z,7.33
2023-02-23T15:22:43.698Z,7.32
2023-02-23T15:25:16.240Z,7.52
2023-02-23T15:27:45.560Z,7.31
2023-02-23T15:30:24.900Z,7.31
2023-02-23T15:33:01.657Z,7.18
2023-02-23T15:35:31.243Z,7.26
2023-02-23T15:38:11.223Z,7.33
2023-02-23T15:40:46.537Z,7.40
2023-02-23T15:43:14.455Z,7.37
2023-02-23T15:45:46.700Z,7.22
2023-02-23T15:48:18.584Z,7.25
2023-02-23T15:50:50.229Z,7.24
2023-02-23T15:53:29.040Z,7.18
2023-02-23T15:56:00.997Z,7.38
2023-02-23T15:58:30.482Z,7.34
2023-02-23T16:00:59.920Z,7.15
2023-02-23T16:03:32.022Z,7.35
2023-02-23T16:06:03.153Z,7.32
2023-02-23T16:08:31.128Z,7.39
2023-02-23T16:11:04.625Z,7.47
2023-02-23T16:13:32.949Z,7.24
2023-02-23T16:16:01.019Z,7.03
2023-02-23T16:18:39.520Z,7.13
2023-02-23T16:21:09.193Z,7.26
2023-02-23T16:23:38.174Z,7.25
2023-02-23T16:26:10.921Z,6.99
2023-02-23T16:28:42.822Z,7.11
2023-02-23T16:31:16.058Z,7.02
2023-02-23T16:33:45.619Z,7.03
2023-02-23T16:36:17.531Z,7.16
2023-02-23T16:38:57.726Z,7.09
2023-02-23T16:41:26.050Z,7.03
2023-02-23T16:43:55.165Z,7.20
2023-02-23T16:46:25.034Z,6.97
2023-02-23T16:48:53.156Z,7.02
2023-02-23T16:51:24.702Z,7.12
2023-02-23T16:53:53.671Z,7.13
2023-02-23T16:56:22.786Z,7.38
2023-02-23T16:58:53.818Z,7.38
2023-02-23T17:01:21.875Z,7.28
2023-02-23T17:03:53.163Z,7.22
2023-02-23T17:06:35.682Z,7.36
2023-02-23T17:09:03.910Z,7.37
2023-02-23T17:11:32.663Z,7.38
2023-02-23T17:14:00.542Z,7.25
2023-02-23T17:16:28.573Z,7.46
2023-02-23T17:18:59.449Z,7.62
2023-02-23T17:21:27.596Z,7.68
2023-02-23T17:24:02.808Z,7.82
2023-02-23T17:26:31.085Z,7.80
2023-02-23T17:28:59.231Z,7.82
2023-02-23T17:31:27.767Z,7.59
2023-02-23T17:33:59.509Z,7.71
2023-02-23T17:36:31.746Z,7.41
2023-02-23T17:39:02.899Z,7.47
2023-02-23T17:41:31.064Z,7.24
2023-02-23T17:44:00.718Z,7.24
2023-02-23T17:46:28.900Z,7.34
2023-02-23T17:48:57.033Z,7.36
2023-02-23T17:51:24.994Z,7.58
2023-02-23T17:53:52.970Z,7.35
2023-02-23T17:56:24.097Z,7.57
2023-02-23T17:58:52.549Z,7.65
2023-02-23T18:01:21.242Z,7.50
2023-02-23T18:03:50.973Z,7.69
2023-02-23T18:06:19.833Z,7.57
2023-02-23T18:08:47.849Z,7.33
2023-02-23T18:11:18.597Z,7.46
2023-02-23T18:13:51.183Z,7.62
2023-02-23T18:16:19.769Z,7.66
2023-02-23T18:18:48.441Z,7.74
2023-02-23T18:21:17.881Z,7.77
2023-02-23T18:23:46.289Z,7.40
2023-02-23T18:26:16.471Z,7.68
2023-02-23T18:28:45.945Z,7.54
2023-02-23T18:31:16.648Z,7.24
2023-02-23T18:33:44.910Z,7.58
2023-02-23T18:49:07.716Z,7.70
2023-02-23T18:51:35.699Z,7.26
2023-02-23T18:54:05.152Z,7.06
2023-02-23T18:56:33.435Z,6.90
2023-02-23T18:59:01.913Z,6.70
2023-02-23T19:01:30.633Z,6.73
2023-02-23T19:03:59.645Z,6.86
2023-02-23T19:06:29.044Z,7.03
2023-02-23T19:08:59.225Z,7.06
2023-02-23T19:11:28.068Z,7.17
2023-02-23T19:13:56.762Z,7.14
2023-02-23T19:16:24.951Z,6.83
2023-02-23T19:18:53.195Z,6.79
2023-02-23T19:21:22.790Z,6.80
2023-02-23T19:23:52.496Z,6.71
2023-02-23T19:26:27.449Z,6.63
2023-02-23T19:28:59.793Z,6.56
2023-02-23T19:31:28.497Z,6.38
2023-02-23T19:33:57.673Z,6.34
2023-02-23T19:36:30.712Z,6.27
2023-02-23T19:39:06.400Z,6.20
2023-02-23T19:41:38.324Z,6.24
2023-02-23T19:44:06.765Z,6.30
2023-02-23T19:46:35.180Z,6.29
2023-02-23T19:49:03.439Z,6.30
2023-02-23T19:51:31.436Z,6.31
2023-02-23T19:54:00.789Z,6.34
2023-02-23T19:56:28.971Z,6.53
2023-02-23T19:58:57.042Z,6.41
2023-02-23T20:01:27.703Z,6.49
2023-02-23T20:03:56.772Z,6.60
2023-02-23T20:06:25.423Z,6.59
2023-02-23T20:08:55.108Z,6.70
2023-02-23T20:11:24.766Z,6.76
2023-02-23T20:13:53.124Z,6.73
2023-02-23T20:16:21.531Z,6.73
2023-02-23T20:18:49.625Z,6.75
2023-02-23T20:21:18.722Z,6.77
2023-02-23T20:23:47.366Z,6.84
2023-02-23T20:26:17.786Z,6.88
2023-02-23T20:28:47.181Z,6.91
2023-02-23T20:31:15.596Z,6.95
2023-02-23T20:33:44.174Z,7.06
2023-02-23T20:36:12.499Z,6.99
2023-02-23T20:38:40.632Z,7.06
2023-02-23T20:41:08.948Z,6.91
2023-02-23T20:43:36.883Z,6.97
2023-02-23T20:46:06.671Z,6.84
2023-02-23T20:48:35.813Z,6.76
2023-02-23T20:51:07.226Z,6.83
2023-02-23T20:53:35.425Z,6.84
2023-02-23T20:56:05.908Z,7.14
2023-02-23T20:58:34.079Z,7.05
2023-02-23T21:01:22.996Z,6.91
2023-02-23T21:03:52.829Z,7.19
2023-02-23T21:06:21.104Z,7.08
2023-02-23T21:08:49.746Z,7.27
2023-02-23T21:11:18.082Z,7.21
2023-02-23T21:13:46.571Z,7.16
2023-02-23T21:16:15.037Z,6.85
2023-02-23T21:18:43.317Z,6.81
2023-02-23T21:21:15.431Z,7.02
2023-02-23T21:23:44.833Z,6.73
2023-02-23T21:26:15.825Z,6.84
2023-02-23T21:28:44.123Z,6.89
2023-02-23T21:31:13.180Z,6.63
2023-02-23T21:33:41.369Z,6.85
2023-02-23T21:36:10.888Z,7.18
2023-02-23T21:38:40.508Z,6.93
2023-02-23T21:41:08.992Z,7.17
2023-02-23T21:43:37.048Z,7.19
2023-02-23T21:46:08.629Z,6.91
2023-02-23T21:48:36.663Z,7.01
2023-02-23T21:51:05.273Z,7.13
2023-02-23T21:53:33.249Z,7.13
2023-02-23T21:56:11.137Z,7.26
2023-02-23T21:58:39.311Z,7.25
2023-02-23T22:01:13.643Z,7.33
2023-02-23T22:03:45.108Z,7.38
2023-02-23T22:06:13.522Z,7.37
2023-02-23T22:08:43.096Z,7.40
2023-02-23T22:11:17.803Z,7.39
2023-02-23T22:13:46.006Z,7.43
2023-02-23T22:16:14.513Z,7.40
2023-02-23T22:18:42.694Z,7.34
2023-02-23T22:21:11.739Z,7.47
2023-02-23T22:23:39.941Z,7.35
2023-02-23T22:26:08.141Z,7.35
2023-02-23T22:28:37.625Z,7.50
2023-02-23T22:31:08.386Z,7.50
2023-02-23T22:33:36.589Z,7.56
2023-02-23T22:36:06.778Z,7.46
2023-02-23T22:38:34.895Z,7.60
2023-02-23T22:41:06.234Z,7.50
2023-02-23T22:43:34.394Z,7.38
2023-02-23T22:46:04.098Z,7.34
2023-02-23T22:48:32.108Z,7.28
2023-02-23T22:51:00.278Z,7.33
2023-02-23T22:53:28.424Z,7.39
2023-02-23T22:55:56.791Z,7.54
2023-02-23T22:58:26.445Z,7.61
2023-02-23T23:01:04.155Z,7.56
2023-02-23T23:03:35.401Z,7.54
2023-02-23T23:06:04.651Z,7.50
2023-02-23T23:08:36.456Z,7.59
2023-02-23T23:11:09.363Z,7.58
2023-02-23T23:13:40.414Z,7.50
2023-02-23T23:16:16.738Z,7.50
2023-02-23T23:18:55.706Z,7.53
2023-02-23T23:21:24.986Z,7.56
2023-02-23T23:23:54.182Z,7.45
2023-02-23T23:26:23.786Z,7.02
2023-02-23T23:28:52.783Z,6.79
2023-02-23T23:31:22.785Z,6.73
2023-02-23T23:33:51.627Z,6.58
2023-02-23T23:36:22.350Z,6.51
2023-02-23T23:38:50.514Z,6.55
2023-02-23T23:41:19.055Z,6.43
2023-02-23T23:43:48.044Z,6.44
2023-02-23T23:46:17.599Z,6.66
2023-02-23T23:48:45.924Z,6.57
2023-02-23T23:51:15.027Z,6.56
2023-02-23T23:53:44.734Z,6.65
2023-02-23T23:56:13.022Z,6.37
2023-02-23T23:58:41.218Z,6.19
