createdAt,value
2018-12-17T00:00:45.717Z,61.04
2018-12-17T00:01:45.891Z,65.19
2018-12-17T00:02:46.076Z,55.42
2018-12-17T00:03:46.250Z,57.37
2018-12-17T00:04:46.432Z,63.23
2018-12-17T00:05:46.610Z,63.96
2018-12-17T00:06:46.787Z,62.26
2018-12-17T00:07:46.969Z,62.50
2018-12-17T00:08:47.151Z,62.74
2018-12-17T00:09:47.336Z,61.28
2018-12-17T00:10:47.510Z,62.50
2018-12-17T00:11:47.701Z,62.50
2018-12-17T00:12:47.901Z,61.28
2018-12-17T00:13:48.093Z,64.70
2018-12-17T00:14:48.271Z,63.23
2018-12-17T00:15:48.444Z,60.79
2018-12-17T00:16:48.623Z,63.72
2018-12-17T00:17:48.808Z,62.50
2018-12-17T00:18:48.981Z,61.28
2018-12-17T00:19:49.165Z,62.01
2018-12-17T00:20:49.341Z,57.86
2018-12-17T00:21:49.531Z,56.88
2018-12-17T00:22:49.708Z,59.33
2018-12-17T00:23:49.879Z,62.26
2018-12-17T00:24:50.061Z,62.50
2018-12-17T00:25:50.244Z,64.45
2018-12-17T00:26:50.418Z,60.55
2018-12-17T00:27:50.600Z,62.01
2018-12-17T00:28:50.779Z,55.42
2018-12-17T00:29:50.957Z,62.01
2018-12-17T00:30:51.130Z,63.23
2018-12-17T00:31:51.317Z,63.23
2018-12-17T00:32:51.492Z,61.52
2018-12-17T00:33:51.887Z,61.77
2018-12-17T00:34:51.890Z,60.79
2018-12-17T00:35:52.068Z,61.28
2018-12-17T00:36:52.246Z,63.23
2018-12-17T00:37:52.432Z,59.08
2018-12-17T00:38:52.617Z,61.28
2018-12-17T00:39:52.791Z,60.55
2018-12-17T00:40:52.969Z,65.92
2018-12-17T00:41:53.146Z,62.99
2018-12-17T00:42:53.315Z,65.43
2018-12-17T00:43:53.499Z,60.06
2018-12-17T00:44:53.680Z,61.04
2018-12-17T00:45:53.855Z,56.40
2018-12-17T00:46:54.034Z,59.81
2018-12-17T00:47:54.221Z,61.04
2018-12-17T00:48:54.397Z,62.74
2018-12-17T00:49:54.577Z,61.04
2018-12-17T00:50:54.768Z,60.55
2018-12-17T00:51:54.952Z,65.19
2018-12-17T00:52:55.131Z,59.81
2018-12-17T00:53:55.311Z,64.45
2018-12-17T00:54:55.485Z,62.74
2018-12-17T00:55:55.668Z,64.21
2018-12-17T00:56:55.845Z,60.30
2018-12-17T00:57:56.024Z,58.59
2018-12-17T00:58:56.206Z,61.04
2018-12-17T00:59:56.384Z,62.01
2018-12-17T01:00:56.559Z,63.96
2018-12-17T01:01:56.737Z,61.77
2018-12-17T01:02:56.919Z,61.77
2018-12-17T01:03:57.105Z,59.81
2018-12-17T01:04:57.287Z,58.59
2018-12-17T01:05:57.471Z,59.08
2018-12-17T01:06:57.642Z,60.30
2018-12-17T01:07:57.816Z,59.08
2018-12-17T01:08:57.997Z,58.84
2018-12-17T01:09:58.179Z,57.62
2018-12-17T01:10:58.355Z,56.40
2018-12-17T01:11:58.534Z,58.35
2018-12-17T01:12:58.710Z,62.26
2018-12-17T01:13:58.888Z,60.79
2018-12-17T01:14:59.064Z,64.21
2018-12-17T01:15:59.246Z,61.28
2018-12-17T01:16:59.431Z,59.33
2018-12-17T01:17:59.605Z,62.99
2018-12-17T01:18:59.804Z,62.01
2018-12-17T01:19:59.980Z,60.79
2018-12-17T01:21:00.152Z,62.99
2018-12-17T01:22:00.344Z,59.08
2018-12-17T01:23:00.511Z,63.72
2018-12-17T01:24:00.692Z,57.37
2018-12-17T01:25:00.870Z,59.33
2018-12-17T01:26:01.049Z,62.01
2018-12-17T01:27:01.223Z,61.77
2018-12-17T01:28:01.407Z,63.23
2018-12-17T01:29:01.590Z,63.96
2018-12-17T01:30:01.776Z,62.50
2018-12-17T01:31:01.948Z,62.01
2018-12-17T01:32:02.130Z,65.43
2018-12-17T01:33:02.304Z,62.74
2018-12-17T01:34:02.486Z,64.70
2018-12-17T01:35:02.673Z,63.23
2018-12-17T01:36:02.851Z,63.72
2018-12-17T01:37:03.029Z,62.50
2018-12-17T01:38:03.219Z,61.52
2018-12-17T01:39:03.473Z,62.50
2018-12-17T01:40:03.584Z,60.79
2018-12-17T01:41:03.765Z,62.74
2018-12-17T01:42:03.942Z,55.42
2018-12-17T01:43:04.121Z,62.01
2018-12-17T01:44:04.296Z,62.26
2018-12-17T01:45:04.476Z,61.52
2018-12-17T01:46:04.651Z,63.96
2018-12-17T01:47:04.836Z,61.28
2018-12-17T01:48:05.003Z,58.59
2018-12-17T01:49:05.182Z,66.89
2018-12-17T01:50:05.361Z,63.96
2018-12-17T01:51:05.539Z,62.26
2018-12-17T01:52:05.719Z,60.55
2018-12-17T01:53:05.898Z,61.77
2018-12-17T01:54:06.073Z,62.50
2018-12-17T01:55:06.257Z,63.72
2018-12-17T01:56:06.430Z,61.52
2018-12-17T01:57:06.614Z,57.86
2018-12-17T01:58:06.794Z,63.96
2018-12-17T01:59:06.972Z,62.26
2018-12-17T02:00:07.148Z,62.99
2018-12-17T02:01:07.323Z,60.55
2018-12-17T02:02:07.493Z,62.74
2018-12-17T02:03:07.672Z,64.70
2018-12-17T02:04:07.859Z,65.43
2018-12-17T02:05:08.039Z,62.01
2018-12-17T02:06:08.217Z,60.30
2018-12-17T02:07:08.397Z,60.79
2018-12-17T02:08:08.580Z,63.23
2018-12-17T02:09:08.985Z,61.28
2018-12-17T02:10:08.925Z,60.79
2018-12-17T02:11:09.102Z,63.23
2018-12-17T02:12:09.280Z,60.55
2018-12-17T02:13:09.463Z,60.79
2018-12-17T02:14:09.637Z,59.33
2018-12-17T02:15:09.817Z,59.81
2018-12-17T02:16:09.994Z,61.28
2018-12-17T02:17:10.172Z,63.23
2018-12-17T02:18:10.358Z,61.52
2018-12-17T02:19:10.541Z,59.81
2018-12-17T02:20:10.720Z,62.01
2018-12-17T02:21:10.901Z,59.57
2018-12-17T02:22:11.089Z,60.79
2018-12-17T02:23:11.269Z,62.74
2018-12-17T02:24:11.451Z,60.06
2018-12-17T02:25:11.627Z,60.30
2018-12-17T02:26:11.811Z,62.74
2018-12-17T02:27:11.992Z,61.52
2018-12-17T02:28:12.169Z,63.72
2018-12-17T02:29:12.348Z,62.50
2018-12-17T02:30:12.524Z,63.23
2018-12-17T02:31:12.704Z,63.48
2018-12-17T02:32:12.881Z,65.67
2018-12-17T02:33:13.060Z,63.23
2018-12-17T02:34:13.236Z,61.04
2018-12-17T02:35:13.413Z,62.01
2018-12-17T02:36:13.592Z,60.55
2018-12-17T02:37:13.772Z,60.79
2018-12-17T02:38:13.950Z,62.50
2018-12-17T02:39:14.130Z,60.55
2018-12-17T02:40:14.330Z,60.79
2018-12-17T02:41:14.508Z,61.04
2018-12-17T02:42:14.673Z,59.57
2018-12-17T02:43:14.858Z,62.26
2018-12-17T02:44:15.038Z,62.50
2018-12-17T02:45:15.207Z,63.72
2018-12-17T02:46:15.401Z,62.50
2018-12-17T02:47:15.575Z,68.60
2018-12-17T02:48:15.752Z,60.55
2018-12-17T02:49:15.949Z,62.50
2018-12-17T02:50:16.127Z,60.79
2018-12-17T02:51:16.313Z,61.52
2018-12-17T02:52:16.498Z,63.72
2018-12-17T02:53:16.675Z,63.72
2018-12-17T02:54:16.853Z,63.48
2018-12-17T02:55:17.031Z,64.21
2018-12-17T02:56:17.219Z,61.77
2018-12-17T02:57:17.401Z,61.77
2018-12-17T02:58:17.576Z,61.77
2018-12-17T02:59:17.764Z,60.79
2018-12-17T03:00:17.949Z,61.77
2018-12-17T03:01:18.119Z,60.79
2018-12-17T03:02:18.301Z,62.50
2018-12-17T03:03:18.497Z,62.74
2018-12-17T03:04:18.660Z,66.89
2018-12-17T03:05:18.842Z,65.92
2018-12-17T03:06:19.018Z,68.36
2018-12-17T03:07:19.194Z,64.94
2018-12-17T03:08:19.373Z,65.67
2018-12-17T03:09:19.548Z,63.48
2018-12-17T03:10:19.733Z,64.21
2018-12-17T03:11:19.916Z,65.92
2018-12-17T03:12:20.086Z,60.79
2018-12-17T03:13:20.272Z,64.94
2018-12-17T03:14:20.445Z,64.21
2018-12-17T03:15:20.626Z,64.70
2018-12-17T03:16:20.805Z,62.01
2018-12-17T03:17:20.992Z,58.59
2018-12-17T03:18:21.167Z,62.50
2018-12-17T03:19:21.346Z,62.50
2018-12-17T03:20:21.519Z,63.96
2018-12-17T03:21:21.695Z,66.65
2018-12-17T03:22:21.876Z,63.96
2018-12-17T03:23:22.055Z,67.14
2018-12-17T03:24:22.237Z,64.21
2018-12-17T03:25:22.420Z,64.21
2018-12-17T03:26:22.608Z,61.52
2018-12-17T03:27:22.781Z,63.23
2018-12-17T03:28:22.960Z,62.74
2018-12-17T03:29:23.139Z,64.45
2018-12-17T03:30:23.315Z,65.43
2018-12-17T03:31:23.494Z,63.72
2018-12-17T03:32:23.682Z,66.16
2018-12-17T03:33:23.858Z,66.89
2018-12-17T03:34:24.041Z,65.43
2018-12-17T03:35:24.212Z,63.48
2018-12-17T03:36:24.392Z,63.96
2018-12-17T03:37:24.571Z,64.45
2018-12-17T03:38:24.751Z,63.96
2018-12-17T03:39:24.932Z,62.74
2018-12-17T03:40:25.111Z,65.19
2018-12-17T03:41:25.289Z,63.23
2018-12-17T03:42:25.471Z,62.26
2018-12-17T03:43:25.654Z,66.65
2018-12-17T03:44:25.828Z,64.70
2018-12-17T03:45:26.015Z,65.19
2018-12-17T03:46:26.193Z,65.43
2018-12-17T03:47:26.380Z,66.16
2018-12-17T03:48:26.560Z,63.72
2018-12-17T03:49:26.734Z,63.48
2018-12-17T03:50:26.926Z,65.19
2018-12-17T03:51:27.101Z,63.72
2018-12-17T03:52:27.283Z,65.43
2018-12-17T03:53:27.453Z,63.23
2018-12-17T03:54:27.632Z,60.79
2018-12-17T03:55:27.818Z,63.23
2018-12-17T03:56:27.993Z,61.77
2018-12-17T03:57:28.177Z,62.01
2018-12-17T03:58:28.351Z,65.43
2018-12-17T03:59:28.541Z,63.48
2018-12-17T04:00:28.713Z,64.21
2018-12-17T04:01:28.890Z,64.45
2018-12-17T04:02:29.072Z,62.50
2018-12-17T04:03:29.248Z,62.74
2018-12-17T04:04:29.435Z,63.96
2018-12-17T04:05:29.614Z,62.99
2018-12-17T04:06:29.787Z,63.96
2018-12-17T04:07:29.965Z,64.70
2018-12-17T04:08:30.137Z,62.74
2018-12-17T04:09:30.342Z,62.74
2018-12-17T04:10:30.521Z,64.45
2018-12-17T04:11:30.694Z,65.67
2018-12-17T04:12:30.880Z,69.58
2018-12-17T04:13:31.060Z,68.12
2018-12-17T04:14:31.241Z,67.63
2018-12-17T04:15:31.424Z,63.72
2018-12-17T04:16:31.599Z,64.45
2018-12-17T04:17:31.786Z,65.67
2018-12-17T04:18:31.954Z,65.67
2018-12-17T04:19:32.146Z,65.92
2018-12-17T04:20:32.322Z,66.16
2018-12-17T04:21:32.496Z,65.19
2018-12-17T04:22:32.683Z,64.94
2018-12-17T04:23:32.858Z,67.87
2018-12-17T04:24:33.039Z,64.21
2018-12-17T04:25:33.226Z,62.99
2018-12-17T04:26:33.407Z,64.21
2018-12-17T04:27:33.600Z,66.89
2018-12-17T04:28:33.763Z,66.41
2018-12-17T04:29:33.954Z,62.50
2018-12-17T04:30:34.133Z,62.26
2018-12-17T04:31:34.318Z,66.65
2018-12-17T04:32:34.493Z,66.16
2018-12-17T04:33:34.682Z,64.21
2018-12-17T04:34:34.858Z,67.38
2018-12-17T04:35:35.043Z,65.19
2018-12-17T04:36:35.213Z,66.16
2018-12-17T04:37:35.399Z,65.19
2018-12-17T04:38:35.583Z,64.70
2018-12-17T04:39:35.759Z,63.96
2018-12-17T04:40:35.939Z,63.96
2018-12-17T04:41:36.118Z,66.41
2018-12-17T04:42:36.296Z,64.21
2018-12-17T04:43:36.476Z,65.67
2018-12-17T04:44:36.659Z,62.99
2018-12-17T04:45:36.837Z,67.63
2018-12-17T04:46:37.019Z,66.89
2018-12-17T04:47:37.220Z,67.87
2018-12-17T04:48:37.375Z,64.45
2018-12-17T04:49:37.560Z,64.21
2018-12-17T04:50:37.744Z,67.63
2018-12-17T04:51:37.924Z,66.41
2018-12-17T04:52:38.100Z,65.92
2018-12-17T04:53:38.287Z,65.67
2018-12-17T04:54:38.469Z,63.96
2018-12-17T04:55:38.651Z,65.67
2018-12-17T04:56:38.829Z,64.94
2018-12-17T04:57:39.007Z,65.43
2018-12-17T04:58:39.186Z,65.67
2018-12-17T04:59:39.369Z,65.19
2018-12-17T05:00:39.549Z,65.19
2018-12-17T05:01:39.735Z,66.16
2018-12-17T05:02:39.919Z,66.41
2018-12-17T05:03:40.094Z,65.19
2018-12-17T05:04:40.282Z,65.43
2018-12-17T05:05:40.475Z,67.38
2018-12-17T05:06:40.653Z,66.89
2018-12-17T05:07:40.834Z,67.63
2018-12-17T05:08:41.017Z,65.19
2018-12-17T05:09:41.202Z,66.65
2018-12-17T05:10:41.367Z,63.96
2018-12-17T05:11:41.548Z,66.16
2018-12-17T05:12:41.729Z,66.41
2018-12-17T05:13:41.902Z,67.87
2018-12-17T05:14:42.081Z,66.41
2018-12-17T05:15:42.260Z,65.43
2018-12-17T05:16:42.464Z,65.43
2018-12-17T05:17:42.637Z,64.94
2018-12-17T05:18:42.811Z,65.67
2018-12-17T05:19:43.001Z,65.92
2018-12-17T05:20:43.186Z,66.16
2018-12-17T05:21:43.369Z,65.43
2018-12-17T05:22:43.544Z,66.16
2018-12-17T05:23:43.728Z,66.16
2018-12-17T05:24:43.906Z,65.67
2018-12-17T05:25:44.085Z,65.43
2018-12-17T05:26:44.270Z,64.70
2018-12-17T05:27:44.451Z,65.67
2018-12-17T05:28:44.630Z,66.41
2018-12-17T05:29:44.808Z,67.14
2018-12-17T05:30:44.988Z,64.21
2018-12-17T05:31:45.183Z,70.31
2018-12-17T05:32:45.355Z,66.41
2018-12-17T05:33:45.539Z,66.89
2018-12-17T05:34:45.725Z,67.63
2018-12-17T05:35:45.907Z,67.63
2018-12-17T05:36:46.088Z,64.94
2018-12-17T05:37:46.259Z,67.14
2018-12-17T05:38:46.448Z,69.58
2018-12-17T05:39:46.628Z,64.45
2018-12-17T05:40:46.810Z,64.94
2018-12-17T05:41:46.988Z,65.19
2018-12-17T05:42:47.167Z,69.82
2018-12-17T05:43:47.358Z,65.19
2018-12-17T05:44:47.536Z,65.67
2018-12-17T05:45:47.732Z,64.70
2018-12-17T05:46:47.910Z,64.21
2018-12-17T05:47:48.090Z,65.67
2018-12-17T05:48:48.269Z,65.19
2018-12-17T05:49:48.446Z,62.99
2018-12-17T05:50:48.634Z,65.43
2018-12-17T05:51:48.818Z,65.67
2018-12-17T05:52:48.991Z,63.23
2018-12-17T05:53:49.174Z,64.94
2018-12-17T05:54:49.352Z,65.92
2018-12-17T05:55:49.524Z,65.67
2018-12-17T05:56:49.704Z,66.89
2018-12-17T05:57:49.880Z,63.72
2018-12-17T05:58:50.055Z,65.92
2018-12-17T05:59:50.237Z,64.21
2018-12-17T06:00:50.398Z,64.70
2018-12-17T06:01:50.592Z,63.96
2018-12-17T06:02:50.789Z,65.19
2018-12-17T06:03:50.960Z,64.21
2018-12-17T06:04:51.140Z,66.65
2018-12-17T06:05:51.326Z,66.16
2018-12-17T06:06:51.511Z,64.94
2018-12-17T06:07:51.692Z,66.89
2018-12-17T06:08:51.868Z,65.19
2018-12-17T06:09:52.044Z,66.41
2018-12-17T06:10:52.228Z,66.16
2018-12-17T06:11:52.404Z,66.16
2018-12-17T06:12:52.572Z,66.16
2018-12-17T06:13:52.754Z,65.19
2018-12-17T06:14:52.953Z,63.48
2018-12-17T06:15:53.139Z,66.65
2018-12-17T06:16:53.303Z,64.70
2018-12-17T06:17:53.496Z,69.09
2018-12-17T06:18:53.698Z,66.41
2018-12-17T06:19:53.858Z,65.92
2018-12-17T06:20:54.027Z,63.48
2018-12-17T06:21:54.240Z,67.38
2018-12-17T06:22:54.432Z,65.43
2018-12-17T06:23:54.604Z,64.21
2018-12-17T06:24:54.782Z,67.87
2018-12-17T06:25:54.957Z,64.70
2018-12-17T06:26:55.134Z,65.19
2018-12-17T06:27:55.329Z,65.43
2018-12-17T06:28:55.503Z,65.43
2018-12-17T06:29:55.681Z,65.67
2018-12-17T06:30:55.866Z,65.19
2018-12-17T06:31:56.055Z,67.14
2018-12-17T06:32:56.237Z,65.19
2018-12-17T06:33:56.444Z,66.16
2018-12-17T06:34:56.613Z,64.45
2018-12-17T06:35:56.787Z,66.16
2018-12-17T06:36:56.979Z,66.16
2018-12-17T06:37:57.161Z,66.65
2018-12-17T06:38:57.328Z,65.67
2018-12-17T06:39:57.536Z,66.41
2018-12-17T06:40:57.713Z,67.14
2018-12-17T06:41:57.894Z,66.41
2018-12-17T06:42:58.076Z,65.67
2018-12-17T06:43:58.255Z,65.43
2018-12-17T06:44:58.436Z,66.65
2018-12-17T06:45:58.619Z,65.92
2018-12-17T06:46:58.795Z,64.45
2018-12-17T06:47:58.985Z,67.63
2018-12-17T06:48:59.166Z,66.41
2018-12-17T06:49:59.354Z,67.87
2018-12-17T06:50:59.539Z,67.63
2018-12-17T06:51:59.708Z,64.45
2018-12-17T06:52:59.883Z,67.14
2018-12-17T06:54:00.066Z,64.21
2018-12-17T06:55:00.245Z,65.19
2018-12-17T06:56:00.421Z,65.19
2018-12-17T06:57:00.602Z,65.19
2018-12-17T06:58:00.780Z,64.94
2018-12-17T06:59:00.974Z,67.14
2018-12-17T07:00:01.155Z,66.89
2018-12-17T07:01:01.341Z,65.92
2018-12-17T07:02:01.511Z,66.16
2018-12-17T07:03:01.686Z,67.14
2018-12-17T07:04:01.881Z,63.96
2018-12-17T07:05:02.054Z,67.87
2018-12-17T07:06:02.245Z,65.92
2018-12-17T07:07:02.410Z,65.19
2018-12-17T07:08:02.580Z,63.72
2018-12-17T07:09:02.765Z,66.41
2018-12-17T07:10:02.939Z,66.41
2018-12-17T07:11:03.127Z,66.65
2018-12-17T07:12:03.314Z,64.70
2018-12-17T07:13:03.496Z,66.41
2018-12-17T07:14:03.679Z,64.45
2018-12-17T07:15:03.861Z,65.92
2018-12-17T07:16:04.032Z,66.89
2018-12-17T07:17:04.216Z,65.19
2018-12-17T07:18:04.390Z,65.67
2018-12-17T07:19:04.566Z,65.92
2018-12-17T07:20:04.749Z,66.65
2018-12-17T07:21:04.939Z,64.45
2018-12-17T07:22:05.134Z,66.89
2018-12-17T07:23:05.307Z,65.19
2018-12-17T07:24:05.492Z,65.19
2018-12-17T07:25:05.675Z,62.74
2018-12-17T07:26:05.859Z,66.41
2018-12-17T07:27:06.043Z,64.45
2018-12-17T07:28:06.215Z,64.21
2018-12-17T07:29:06.390Z,65.92
2018-12-17T07:30:06.583Z,63.96
2018-12-17T07:31:06.752Z,63.72
2018-12-17T07:32:06.939Z,64.94
2018-12-17T07:33:07.181Z,63.96
2018-12-17T07:34:07.300Z,63.96
2018-12-17T07:35:07.481Z,64.21
2018-12-17T07:36:07.660Z,65.67
2018-12-17T07:37:07.925Z,65.92
2018-12-17T07:38:08.012Z,65.19
2018-12-17T07:39:08.189Z,66.16
2018-12-17T07:40:08.369Z,65.67
2018-12-17T07:41:08.805Z,65.19
2018-12-17T07:42:08.721Z,66.41
2018-12-17T07:43:08.917Z,64.21
2018-12-17T07:44:09.093Z,63.72
2018-12-17T07:45:09.282Z,66.16
2018-12-17T07:46:09.455Z,68.85
2018-12-17T07:47:09.629Z,69.09
2018-12-17T07:48:09.813Z,65.19
2018-12-17T07:49:09.988Z,65.19
2018-12-17T07:50:10.184Z,66.16
2018-12-17T07:51:10.352Z,68.85
2018-12-17T07:52:10.549Z,66.41
2018-12-17T07:53:10.744Z,67.14
2018-12-17T07:54:10.907Z,66.89
2018-12-17T07:55:11.107Z,64.21
2018-12-17T07:56:11.307Z,64.94
2018-12-17T07:57:11.477Z,64.70
2018-12-17T07:58:11.651Z,66.89
2018-12-17T07:59:11.851Z,64.21
2018-12-17T08:00:12.042Z,64.45
2018-12-17T08:01:12.214Z,64.70
2018-12-17T08:02:12.426Z,66.89
2018-12-17T08:03:12.611Z,69.82
2018-12-17T08:04:12.767Z,65.19
2018-12-17T08:05:12.951Z,64.94
2018-12-17T08:06:13.134Z,65.19
2018-12-17T08:07:13.316Z,66.16
2018-12-17T08:08:13.487Z,64.45
2018-12-17T08:09:13.658Z,65.19
2018-12-17T08:10:13.857Z,64.94
2018-12-17T08:13:56.919Z,65.43
2018-12-17T08:14:57.110Z,67.63
2018-12-17T08:15:57.283Z,65.67
2018-12-17T08:16:57.467Z,65.67
2018-12-17T08:17:57.660Z,65.92
2018-12-17T08:18:57.850Z,62.50
2018-12-17T08:19:58.030Z,63.96
2018-12-17T08:20:58.208Z,62.74
2018-12-17T08:21:58.393Z,66.65
2018-12-17T08:22:58.569Z,65.92
2018-12-17T08:23:58.752Z,67.14
2018-12-17T08:24:58.933Z,65.67
2018-12-17T08:25:59.098Z,65.43
2018-12-17T08:26:59.307Z,65.43
2018-12-17T08:27:59.487Z,63.72
2018-12-17T08:28:59.667Z,64.70
2018-12-17T08:30:03.901Z,63.72
2018-12-17T08:31:00.033Z,64.45
2018-12-17T08:32:00.210Z,67.87
2018-12-17T08:33:00.390Z,66.65
2018-12-17T08:34:00.566Z,65.67
2018-12-17T08:35:00.745Z,64.70
2018-12-17T08:36:00.923Z,66.89
2018-12-17T08:37:01.106Z,64.21
2018-12-17T08:38:01.276Z,66.41
2018-12-17T08:39:01.461Z,65.67
2018-12-17T08:40:01.655Z,64.70
2018-12-17T08:41:01.843Z,65.67
2018-12-17T08:42:02.022Z,65.67
2018-12-17T08:43:02.233Z,63.23
2018-12-17T08:44:02.404Z,63.72
2018-12-17T08:45:02.584Z,64.70
2018-12-17T08:46:02.765Z,66.65
2018-12-17T08:47:02.945Z,64.70
2018-12-17T08:48:03.114Z,64.21
2018-12-17T08:49:03.311Z,63.96
2018-12-17T08:50:03.502Z,66.89
2018-12-17T08:51:03.688Z,65.92
2018-12-17T08:52:03.864Z,69.09
2018-12-17T08:53:04.049Z,67.63
2018-12-17T08:54:04.231Z,67.63
2018-12-17T08:55:04.417Z,66.16
2018-12-17T08:56:04.604Z,66.16
2018-12-17T08:57:04.778Z,66.65
2018-12-17T08:58:04.969Z,65.19
2018-12-17T08:59:05.148Z,64.94
2018-12-17T09:00:11.038Z,63.48
2018-12-17T09:01:05.517Z,67.38
2018-12-17T09:02:05.690Z,67.14
2018-12-17T09:03:05.873Z,66.41
2018-12-17T09:04:06.041Z,66.16
2018-12-17T09:05:06.219Z,65.92
2018-12-17T09:06:06.406Z,64.45
2018-12-17T09:07:06.584Z,68.12
2018-12-17T09:08:06.775Z,63.23
2018-12-17T09:09:06.944Z,64.21
2018-12-17T09:10:07.131Z,64.21
2018-12-17T09:11:07.334Z,68.36
2018-12-17T09:12:07.520Z,63.23
2018-12-17T09:13:07.707Z,64.70
2018-12-17T09:14:07.895Z,63.72
2018-12-17T09:15:08.067Z,64.45
2018-12-17T09:16:08.264Z,64.94
2018-12-17T09:17:08.442Z,64.70
2018-12-17T09:18:08.612Z,62.74
2018-12-17T09:21:51.664Z,65.92
2018-12-17T09:22:51.843Z,65.19
2018-12-17T09:23:52.028Z,64.70
2018-12-17T09:24:52.223Z,65.67
2018-12-17T09:25:52.399Z,65.67
2018-12-17T09:26:52.578Z,63.72
2018-12-17T09:27:52.751Z,67.38
2018-12-17T09:28:52.932Z,64.70
2018-12-17T09:29:53.109Z,67.14
2018-12-17T09:30:53.293Z,66.16
2018-12-17T09:31:53.473Z,65.19
2018-12-17T09:32:53.661Z,64.70
2018-12-17T09:33:53.852Z,63.72
2018-12-17T09:34:54.007Z,64.94
2018-12-17T09:35:54.190Z,65.19
2018-12-17T09:36:54.374Z,65.19
2018-12-17T09:37:54.555Z,65.43
2018-12-17T09:38:54.752Z,64.94
2018-12-17T09:39:54.933Z,63.96
2018-12-17T09:40:55.114Z,66.41
2018-12-17T09:41:55.351Z,64.94
2018-12-17T09:42:55.499Z,66.16
2018-12-17T09:43:55.683Z,67.38
2018-12-17T09:44:55.868Z,64.70
2018-12-17T09:45:56.051Z,66.89
2018-12-17T09:46:56.240Z,64.70
2018-12-17T09:47:56.431Z,67.87
2018-12-17T09:48:56.624Z,64.45
2018-12-17T09:49:56.794Z,64.21
2018-12-17T09:50:56.976Z,67.63
2018-12-17T09:51:57.157Z,69.34
2018-12-17T09:52:57.348Z,63.72
2018-12-17T09:53:57.527Z,67.63
2018-12-17T09:54:57.705Z,65.67
2018-12-17T09:55:57.893Z,67.63
2018-12-17T09:56:58.066Z,65.43
2018-12-17T09:57:58.247Z,66.16
2018-12-17T09:58:58.429Z,67.87
2018-12-17T09:59:58.608Z,67.63
2018-12-17T10:00:58.789Z,66.89
2018-12-17T10:01:58.972Z,65.67
2018-12-17T10:02:59.151Z,66.65
2018-12-17T10:03:59.335Z,68.12
2018-12-17T10:04:59.516Z,65.19
2018-12-17T10:05:59.701Z,66.16
2018-12-17T10:06:59.881Z,66.16
2018-12-17T10:08:00.068Z,64.70
2018-12-17T10:09:01.161Z,63.96
2018-12-17T10:10:00.426Z,65.92
2018-12-17T10:11:00.609Z,64.21
2018-12-17T10:12:00.786Z,65.43
2018-12-17T10:13:00.966Z,64.70
2018-12-17T10:14:01.151Z,66.16
2018-12-17T10:15:01.333Z,68.60
2018-12-17T10:16:01.512Z,65.67
2018-12-17T10:17:01.697Z,65.92
2018-12-17T10:18:01.887Z,63.72
2018-12-17T10:19:02.064Z,64.94
2018-12-17T10:20:02.247Z,64.70
2018-12-17T10:21:02.431Z,64.94
2018-12-17T10:22:02.612Z,69.09
2018-12-17T10:23:02.793Z,63.72
2018-12-17T10:24:02.979Z,64.94
2018-12-17T10:25:03.157Z,66.41
2018-12-17T10:26:03.342Z,71.29
2018-12-17T10:27:03.513Z,64.70
2018-12-17T10:28:03.688Z,64.45
2018-12-17T10:29:03.869Z,65.67
2018-12-17T10:30:04.052Z,66.65
2018-12-17T10:31:04.242Z,63.96
2018-12-17T10:32:04.422Z,65.19
2018-12-17T10:33:04.600Z,64.21
2018-12-17T10:34:04.783Z,69.09
2018-12-17T10:35:04.971Z,66.16
2018-12-17T10:36:05.149Z,65.92
2018-12-17T10:37:05.335Z,70.31
2018-12-17T10:38:05.515Z,69.09
2018-12-17T10:39:05.706Z,70.31
2018-12-17T10:40:05.900Z,67.14
2018-12-17T10:41:06.067Z,65.19
2018-12-17T10:42:06.247Z,67.38
2018-12-17T10:43:06.431Z,67.14
2018-12-17T10:44:06.605Z,64.70
2018-12-17T10:45:06.784Z,64.94
2018-12-17T10:46:06.968Z,66.89
2018-12-17T10:47:07.152Z,66.41
2018-12-17T10:48:07.332Z,66.65
2018-12-17T10:49:07.507Z,66.89
2018-12-17T10:50:07.702Z,69.34
2018-12-17T10:51:07.881Z,68.12
2018-12-17T10:52:08.070Z,65.92
2018-12-17T10:53:08.250Z,68.12
2018-12-17T10:54:08.433Z,68.60
2018-12-17T10:55:09.505Z,66.89
2018-12-17T10:56:09.928Z,66.16
2018-12-17T10:57:08.957Z,63.96
2018-12-17T10:58:09.141Z,64.70
2018-12-17T10:59:09.326Z,66.65
2018-12-17T11:00:09.506Z,67.38
2018-12-17T11:01:09.686Z,66.65
2018-12-17T11:02:09.868Z,66.65
2018-12-17T11:03:10.052Z,65.43
2018-12-17T11:04:10.242Z,65.43
2018-12-17T11:05:10.424Z,69.09
2018-12-17T11:06:10.609Z,69.09
2018-12-17T11:07:10.787Z,68.85
2018-12-17T11:08:10.966Z,67.87
2018-12-17T11:09:11.157Z,66.16
2018-12-17T11:10:11.337Z,67.14
2018-12-17T11:11:11.524Z,67.38
2018-12-17T11:12:11.714Z,66.16
2018-12-17T11:13:11.893Z,67.87
2018-12-17T11:14:12.081Z,66.65
2018-12-17T11:15:12.266Z,65.67
2018-12-17T11:16:12.440Z,70.31
2018-12-17T11:17:12.620Z,69.82
2018-12-17T11:18:12.816Z,68.85
2018-12-17T11:19:12.995Z,71.53
2018-12-17T11:20:13.179Z,68.60
2018-12-17T11:21:13.351Z,68.60
2018-12-17T11:22:13.532Z,70.07
2018-12-17T11:23:13.714Z,66.65
2018-12-17T11:24:13.893Z,69.09
2018-12-17T11:25:14.075Z,68.36
2018-12-17T11:26:14.255Z,69.58
2018-12-17T11:27:14.437Z,70.56
2018-12-17T11:28:14.617Z,67.87
2018-12-17T11:29:14.810Z,68.85
2018-12-17T11:30:14.982Z,68.60
2018-12-17T11:31:15.187Z,69.82
2018-12-17T11:32:15.370Z,68.85
2018-12-17T11:33:15.555Z,68.60
2018-12-17T11:34:15.739Z,68.85
2018-12-17T11:35:15.917Z,73.00
2018-12-17T11:36:16.099Z,69.82
2018-12-17T11:37:16.283Z,69.09
2018-12-17T11:38:16.475Z,69.34
2018-12-17T11:39:16.659Z,67.87
2018-12-17T11:40:16.837Z,68.60
2018-12-17T11:41:17.017Z,67.87
2018-12-17T11:42:17.199Z,69.58
2018-12-17T11:43:17.381Z,71.78
2018-12-17T11:44:17.568Z,68.36
2018-12-17T11:45:17.753Z,68.60
2018-12-17T11:46:17.934Z,65.67
2018-12-17T11:47:18.112Z,68.60
2018-12-17T11:48:18.300Z,66.65
2018-12-17T11:49:18.479Z,64.94
2018-12-17T11:50:18.651Z,67.14
2018-12-17T11:51:18.835Z,65.67
2018-12-17T11:52:19.014Z,67.38
2018-12-17T11:53:19.193Z,65.19
2018-12-17T11:54:19.378Z,65.92
2018-12-17T11:55:19.555Z,65.43
2018-12-17T11:56:19.752Z,66.89
2018-12-17T11:57:19.912Z,66.65
2018-12-17T11:58:20.094Z,67.38
2018-12-17T11:59:20.274Z,67.63
2018-12-17T12:00:20.463Z,65.92
2018-12-17T12:01:20.636Z,66.16
2018-12-17T12:02:20.847Z,65.19
2018-12-17T12:03:21.028Z,67.87
2018-12-17T12:04:21.218Z,65.43
2018-12-17T12:05:21.400Z,64.21
2018-12-17T12:06:21.575Z,66.89
2018-12-17T12:07:21.775Z,65.67
2018-12-17T12:08:21.942Z,68.12
2018-12-17T12:09:22.125Z,69.09
2018-12-17T12:10:22.320Z,66.16
2018-12-17T12:11:22.479Z,66.16
2018-12-17T12:12:22.669Z,72.51
2018-12-17T12:13:22.843Z,66.89
2018-12-17T12:14:23.026Z,66.89
2018-12-17T12:15:23.219Z,70.31
2018-12-17T12:16:23.394Z,67.63
2018-12-17T12:17:23.587Z,69.58
2018-12-17T12:18:23.759Z,74.22
2018-12-17T12:19:23.945Z,79.59
2018-12-17T12:20:24.128Z,67.38
2018-12-17T12:21:24.310Z,65.43
2018-12-17T12:22:24.487Z,68.12
2018-12-17T12:23:24.696Z,65.19
2018-12-17T12:24:24.878Z,66.65
2018-12-17T12:25:25.085Z,66.65
2018-12-17T12:26:25.240Z,65.67
2018-12-17T12:27:25.419Z,65.19
2018-12-17T12:28:25.606Z,64.70
2018-12-17T12:29:25.794Z,64.21
2018-12-17T12:30:25.994Z,65.92
2018-12-17T12:31:26.168Z,65.19
2018-12-17T12:32:26.367Z,69.09
2018-12-17T12:33:26.548Z,68.85
2018-12-17T12:34:26.731Z,66.65
2018-12-17T12:35:26.909Z,66.16
2018-12-17T12:36:27.086Z,65.43
2018-12-17T12:37:27.272Z,62.50
2018-12-17T12:38:27.470Z,73.00
2018-12-17T12:39:27.646Z,65.67
2018-12-17T12:40:27.824Z,66.65
2018-12-17T12:41:28.013Z,65.67
2018-12-17T12:42:28.191Z,66.65
2018-12-17T12:43:28.383Z,65.67
2018-12-17T12:44:28.552Z,65.19
2018-12-17T12:45:28.735Z,66.65
2018-12-17T12:46:28.925Z,68.36
2018-12-17T12:47:29.095Z,65.67
2018-12-17T12:48:29.259Z,66.89
2018-12-17T12:49:29.465Z,63.23
2018-12-17T12:50:29.640Z,66.41
2018-12-17T12:51:32.834Z,66.89
2018-12-17T12:52:29.995Z,65.92
2018-12-17T12:53:30.170Z,65.92
2018-12-17T12:54:30.344Z,64.21
2018-12-17T12:55:30.518Z,66.89
2018-12-17T12:56:30.703Z,65.43
2018-12-17T12:57:30.882Z,64.94
2018-12-17T12:58:31.061Z,65.92
2018-12-17T12:59:31.244Z,65.92
2018-12-17T13:00:31.421Z,65.19