createdAt,value
2023-04-22T05:29:19.788Z,66.50
2023-04-22T05:35:10.724Z,12.51
2023-04-22T05:37:39.443Z,-1.00
2023-04-22T05:40:08.956Z,-1.00
2023-04-22T05:42:37.105Z,-1.00
2023-04-22T05:45:05.718Z,-1.00
2023-04-22T05:47:33.845Z,-1.00
2023-04-22T05:50:02.929Z,-1.00
2023-04-22T05:52:39.692Z,-1.00
2023-04-22T05:55:14.190Z,-1.00
2023-04-22T05:57:42.295Z,-1.00
2023-04-22T06:00:19.666Z,-1.00
2023-04-22T06:02:50.766Z,-1.00
2023-04-22T06:05:19.373Z,-1.00
2023-04-22T06:07:47.626Z,-1.00
2023-04-22T06:10:15.697Z,-1.00
2023-04-22T06:12:44.266Z,-1.00
2023-04-22T06:15:12.302Z,-1.00
2023-04-22T06:17:41.061Z,-1.00
2023-04-22T06:20:09.775Z,-1.00
2023-04-22T06:22:37.789Z,-1.00
2023-04-22T06:25:06.351Z,-1.00
2023-04-22T06:27:34.407Z,-1.00
2023-04-22T06:30:03.072Z,-1.00
2023-04-22T06:32:32.203Z,-1.00
2023-04-22T06:35:38.485Z,-1.00
2023-04-22T06:41:50.553Z,-1.00
2023-04-22T06:51:59.196Z,-1.00
2023-04-22T07:01:49.471Z,-1.00
2023-04-22T07:09:24.517Z,-1.00
2023-04-22T07:16:06.240Z,-1.00
2023-04-22T07:25:55.947Z,-1.00
2023-04-22T07:36:12.893Z,-1.00
2023-04-22T07:46:02.488Z,-1.00
2023-04-22T07:53:34.949Z,-1.00
2023-04-22T08:01:32.737Z,-1.00
2023-04-22T08:11:22.384Z,-1.00
2023-04-22T08:21:39.093Z,-1.00
2023-04-22T08:31:28.905Z,-1.00
2023-04-22T08:39:03.711Z,-1.00
2023-04-22T08:45:44.807Z,-1.00
2023-04-22T08:55:34.656Z,-1.00
2023-04-22T09:05:52.172Z,-1.00
2023-04-22T09:15:41.825Z,-1.00
2023-04-22T09:23:16.550Z,-1.00
2023-04-22T09:29:57.174Z,-1.00
2023-04-22T09:39:49.698Z,-1.00
2023-04-22T09:54:12.566Z,66.63
2023-04-22T09:56:50.669Z,66.63
2023-04-22T09:59:26.074Z,66.63
2023-04-22T10:02:00.296Z,66.61
2023-04-22T10:04:28.974Z,66.56
2023-04-22T10:06:57.192Z,66.56
2023-04-22T10:12:50.297Z,66.60
2023-04-22T10:15:18.291Z,66.63
2023-04-22T10:17:46.815Z,66.62
2023-04-22T10:20:16.707Z,66.63
2023-04-22T10:22:44.570Z,66.63
2023-04-22T10:25:25.868Z,66.62
2023-04-22T10:28:14.634Z,66.63
2023-04-22T10:30:42.899Z,66.63
2023-04-22T10:33:31.812Z,66.62
2023-04-22T10:36:11.023Z,66.62
2023-04-22T10:38:40.565Z,66.62
2023-04-22T10:41:15.504Z,66.62
2023-04-22T10:43:45.362Z,66.63
2023-04-22T10:46:54.883Z,66.62
2023-04-22T10:49:26.652Z,66.63
2023-04-22T10:51:55.804Z,66.64
2023-04-22T10:54:29.339Z,66.64
2023-04-22T10:57:14.488Z,66.64
2023-04-22T11:00:03.333Z,66.63
2023-04-22T11:02:31.495Z,-1.00
2023-04-22T11:05:18.921Z,-1.00
2023-04-22T11:07:50.257Z,-1.00
2023-04-22T11:10:43.992Z,-1.00
2023-04-22T11:13:16.688Z,-1.00
2023-04-22T11:15:46.491Z,-1.00
2023-04-22T11:18:20.942Z,-1.00
2023-04-22T11:20:49.504Z,-1.00
2023-04-22T11:23:25.703Z,-1.00
2023-04-22T11:26:01.872Z,-1.00
2023-04-22T11:28:30.085Z,-1.00
2023-04-22T11:31:05.579Z,-1.00
2023-04-22T11:33:34.737Z,-1.00
2023-04-22T11:36:02.733Z,-1.00
2023-04-22T11:38:30.874Z,-1.00
2023-04-22T11:40:59.051Z,-1.00
2023-04-22T11:43:27.853Z,-1.00
2023-04-22T11:45:56.085Z,-1.00
2023-04-22T11:48:24.182Z,-1.00
2023-04-22T11:51:07.823Z,-1.00
2023-04-22T11:53:36.034Z,-1.00
2023-04-22T11:56:04.208Z,-1.00
2023-04-22T11:58:32.435Z,-1.00
2023-04-22T12:01:00.781Z,-1.00
2023-04-22T12:03:30.411Z,-1.00
2023-04-22T12:06:00.266Z,-1.00
2023-04-22T12:08:36.824Z,-1.00
2023-04-22T12:11:07.009Z,-1.00
2023-04-22T12:13:38.253Z,-1.00
2023-04-22T12:16:12.133Z,-1.00
2023-04-22T12:18:49.407Z,-1.00
2023-04-22T12:21:25.129Z,-1.00
2023-04-22T12:23:54.928Z,-1.00
2023-04-22T12:26:26.690Z,-1.00
2023-04-22T12:28:57.011Z,-1.00
2023-04-22T12:31:25.474Z,-1.00
2023-04-22T12:33:54.242Z,-1.00
2023-04-22T12:36:23.499Z,-1.00
2023-04-22T12:38:51.546Z,-1.00
2023-04-22T12:41:19.654Z,-1.00
2023-04-22T12:43:48.004Z,-1.00
2023-04-22T12:46:16.634Z,-1.00
2023-04-22T12:48:45.048Z,-1.00
2023-04-22T12:51:13.446Z,-1.00
2023-04-22T12:53:41.529Z,-1.00
2023-04-22T12:56:09.516Z,-1.00
2023-04-22T12:58:37.887Z,-1.00
2023-04-22T13:01:06.245Z,-1.00
2023-04-22T13:03:34.671Z,-1.00
2023-04-22T13:06:02.712Z,-1.00
2023-04-22T13:08:31.504Z,-1.00
2023-04-22T13:11:00.284Z,-1.00
2023-04-22T13:13:28.558Z,-1.00
2023-04-22T13:15:57.208Z,-1.00
2023-04-22T13:18:25.402Z,-1.00
2023-04-22T13:20:56.803Z,-1.00
2023-04-22T13:23:26.036Z,-1.00
2023-04-22T13:25:54.259Z,-1.00
2023-04-22T13:28:22.363Z,-1.00
2023-04-22T13:30:50.227Z,-1.00
2023-04-22T13:34:36.611Z,66.55
2023-04-22T13:37:04.657Z,66.54
2023-04-22T13:39:33.703Z,66.53
2023-04-22T13:42:01.769Z,66.53
2023-04-22T13:44:30.042Z,66.52
2023-04-22T13:46:58.643Z,66.52
2023-04-22T13:49:27.574Z,66.51
2023-04-22T13:51:55.512Z,66.51
2023-04-22T13:54:23.743Z,66.51
2023-04-22T13:56:52.071Z,66.51
2023-04-22T13:59:20.004Z,66.50
2023-04-22T14:01:48.003Z,66.50
2023-04-22T14:04:16.074Z,66.50
2023-04-22T14:06:44.307Z,66.50
2023-04-22T14:09:12.346Z,66.50
2023-04-22T14:11:40.558Z,66.49
2023-04-22T14:14:08.697Z,66.49
2023-04-22T14:16:37.238Z,66.48
2023-04-22T14:19:06.221Z,66.48
2023-04-22T14:21:34.429Z,66.49
2023-04-22T14:24:02.520Z,66.47
2023-04-22T14:26:32.785Z,66.48
2023-04-22T14:29:01.023Z,66.48
2023-04-22T14:31:29.282Z,66.48
2023-04-22T14:33:57.619Z,66.48
2023-04-22T14:36:25.731Z,66.47
2023-04-22T14:38:53.678Z,66.47
2023-04-22T14:41:21.722Z,66.46
2023-04-22T14:43:49.739Z,66.46
2023-04-22T14:46:17.787Z,66.46
2023-04-22T14:48:45.848Z,66.45
2023-04-22T14:51:13.850Z,66.45
2023-04-22T14:53:42.803Z,66.43
2023-04-22T14:56:12.164Z,66.43
2023-04-22T14:58:40.497Z,66.43
2023-04-22T15:01:08.624Z,66.43
2023-04-22T15:03:37.306Z,66.42
2023-04-22T15:06:05.740Z,66.43
2023-04-22T15:08:33.999Z,66.43
2023-04-22T15:11:02.096Z,66.43
2023-04-22T15:13:30.454Z,66.43
2023-04-22T15:15:59.191Z,66.43
2023-04-22T15:18:27.201Z,66.43
2023-04-22T15:20:55.260Z,66.44
2023-04-22T15:23:23.604Z,66.43
2023-04-22T15:25:51.664Z,66.42
2023-04-22T15:29:07.579Z,66.45
2023-04-22T15:31:36.306Z,66.42
2023-04-22T15:34:04.360Z,66.42
2023-04-22T15:36:33.285Z,66.42
2023-04-22T15:39:01.213Z,66.41
2023-04-22T15:41:29.593Z,66.42
2023-04-22T15:43:57.585Z,66.42
2023-04-22T15:46:25.751Z,66.41
2023-04-22T15:48:53.858Z,66.42
2023-04-22T15:51:21.998Z,66.41
2023-04-22T15:53:49.972Z,66.42
2023-04-22T15:56:18.076Z,66.42
2023-04-22T15:58:46.382Z,66.42
2023-04-22T16:01:19.271Z,66.42
2023-04-22T16:03:48.985Z,66.42
2023-04-22T16:06:18.096Z,66.42
2023-04-22T16:08:46.109Z,66.42
2023-04-22T16:11:14.464Z,66.42
2023-04-22T16:13:42.796Z,66.41
2023-04-22T16:16:11.226Z,66.40
2023-04-22T16:18:40.902Z,66.40
2023-04-22T16:21:10.682Z,66.40
2023-04-22T16:23:38.685Z,66.40
2023-04-22T16:26:06.853Z,66.41
2023-04-22T16:28:35.806Z,66.40
2023-04-22T16:31:03.924Z,66.40
2023-04-22T16:33:32.992Z,66.40
2023-04-22T16:36:01.104Z,66.40
2023-04-22T16:38:29.147Z,66.41
2023-04-22T16:40:57.256Z,66.41
2023-04-22T16:43:25.605Z,66.41
2023-04-22T16:45:53.553Z,66.41
2023-04-22T16:48:22.136Z,66.41
2023-04-22T16:50:51.334Z,66.41
2023-04-22T16:53:19.630Z,66.41
2023-04-22T16:55:47.784Z,66.39
2023-04-22T16:58:16.178Z,66.40
2023-04-22T17:00:45.697Z,66.40
2023-04-22T17:03:15.831Z,66.40
2023-04-22T17:05:43.918Z,66.40
2023-04-22T17:08:12.214Z,66.40
2023-04-22T17:10:45.164Z,66.40
2023-04-22T17:13:15.484Z,66.40
2023-04-22T17:15:43.434Z,66.39
2023-04-22T17:18:11.525Z,66.40
2023-04-22T17:20:39.546Z,66.40
2023-04-22T17:23:07.732Z,66.40
2023-04-22T17:25:35.918Z,66.40
2023-04-22T17:28:04.695Z,66.40
2023-04-22T17:30:32.958Z,66.40
2023-04-22T17:33:01.389Z,66.40
2023-04-22T17:35:29.734Z,66.40
2023-04-22T17:37:58.112Z,66.40
2023-04-22T17:40:26.426Z,66.40
2023-04-22T17:42:54.395Z,66.40
2023-04-22T17:45:22.410Z,66.40
2023-04-22T17:47:50.647Z,66.39
2023-04-22T17:50:18.681Z,66.38
2023-04-22T17:52:46.732Z,66.38
2023-04-22T17:55:14.660Z,66.39
2023-04-22T17:57:42.776Z,66.38
2023-04-22T18:00:11.610Z,66.38
2023-04-22T18:02:41.444Z,66.38
2023-04-22T18:05:09.910Z,66.39
2023-04-22T18:07:38.227Z,66.39
2023-04-22T18:10:07.270Z,66.38
2023-04-22T18:12:35.557Z,66.38
2023-04-22T18:15:04.975Z,66.37
2023-04-22T18:17:33.663Z,66.38
2023-04-22T18:22:33.007Z,66.38
2023-04-22T18:25:02.041Z,66.37
2023-04-22T18:27:30.362Z,66.37
2023-04-22T18:29:58.381Z,66.37
2023-04-22T18:32:26.485Z,66.37
2023-04-22T18:34:54.413Z,66.37
2023-04-22T18:37:22.764Z,66.37
2023-04-22T18:39:50.763Z,66.37
2023-04-22T18:42:18.803Z,66.37
2023-04-22T18:44:46.763Z,66.37
2023-04-22T18:47:14.710Z,66.37
2023-04-22T18:49:42.795Z,66.37
2023-04-22T18:52:10.783Z,66.37
2023-04-22T18:54:39.510Z,66.37
2023-04-22T18:57:07.873Z,66.37
2023-04-22T18:59:36.131Z,66.37
2023-04-22T19:02:05.350Z,66.37
2023-04-22T19:04:33.537Z,66.37
2023-04-22T19:07:02.007Z,66.37
2023-04-22T19:09:31.854Z,66.36
2023-04-22T19:11:59.869Z,66.35
2023-04-22T19:14:27.840Z,66.35
2023-04-22T19:16:55.833Z,66.34
2023-04-22T19:19:23.802Z,66.35
2023-04-22T19:21:51.676Z,66.34
2023-04-22T19:24:19.754Z,66.34
2023-04-22T19:26:47.745Z,66.35
2023-04-22T19:29:17.125Z,66.34
2023-04-22T19:31:45.096Z,66.34
2023-04-22T19:34:13.391Z,66.34
2023-04-22T19:36:41.410Z,66.34
2023-04-22T19:39:09.884Z,66.34
2023-04-22T19:41:38.223Z,66.35
2023-04-22T19:44:06.452Z,66.36
2023-04-22T19:46:35.030Z,66.36
2023-04-22T19:49:03.628Z,66.35
2023-04-22T19:51:31.841Z,66.35
2023-04-22T19:53:59.697Z,66.35
2023-04-22T19:56:28.228Z,66.35
2023-04-22T19:58:56.262Z,66.34
2023-04-22T20:01:25.106Z,66.34
2023-04-22T20:03:53.776Z,66.34
2023-04-22T20:06:22.741Z,66.33
2023-04-22T20:08:54.925Z,66.33
2023-04-22T20:11:25.925Z,66.33
2023-04-22T20:13:54.118Z,66.33
2023-04-22T20:16:27.112Z,66.33
2023-04-22T20:18:55.473Z,66.33
2023-04-22T20:21:23.845Z,66.32
2023-04-22T20:23:51.834Z,66.33
2023-04-22T20:26:20.194Z,66.33
2023-04-22T20:28:49.912Z,66.33
2023-04-22T20:31:23.209Z,66.32
2023-04-22T20:33:52.142Z,66.33
2023-04-22T20:36:20.557Z,66.32
2023-04-22T20:38:49.325Z,66.33
2023-04-22T20:41:20.878Z,66.32
2023-04-22T20:43:49.163Z,66.32
2023-04-22T20:46:17.652Z,66.33
2023-04-22T20:48:46.314Z,12.47
2023-04-22T20:51:14.672Z,-1.00
2023-04-22T20:53:42.784Z,12.47
2023-04-22T20:56:10.993Z,66.32
2023-04-22T20:58:38.951Z,39.40
2023-04-22T21:01:08.861Z,19.20
2023-04-22T21:03:37.492Z,-1.00
2023-04-22T21:06:06.544Z,-1.00
2023-04-22T21:08:34.816Z,-1.00
2023-04-22T21:11:03.274Z,-1.00
2023-04-22T21:13:31.600Z,-1.00
2023-04-22T21:16:04.493Z,-1.00
2023-04-22T21:18:33.169Z,-1.00
2023-04-22T21:21:04.225Z,-1.00
2023-04-22T21:23:32.727Z,-1.00
2023-04-22T21:26:01.702Z,-1.00
2023-04-22T21:28:30.421Z,-1.00
2023-04-22T21:30:59.090Z,-1.00
2023-04-22T21:33:27.069Z,-1.00
2023-04-22T21:35:55.586Z,-1.00
2023-04-22T21:38:23.562Z,-1.00
2023-04-22T21:40:51.449Z,-1.00
2023-04-22T21:43:19.591Z,-1.00
2023-04-22T21:45:47.542Z,-1.00
2023-04-22T21:48:15.700Z,-1.00
2023-04-22T21:50:44.088Z,-1.00
2023-04-22T21:53:12.288Z,-1.00
2023-04-22T21:55:40.469Z,-1.00
2023-04-22T21:58:08.686Z,-1.00
2023-04-22T22:00:37.855Z,-1.00
2023-04-22T22:03:06.364Z,-1.00
2023-04-22T22:05:34.488Z,-1.00
2023-04-22T22:08:02.726Z,-1.00
2023-04-22T22:10:30.756Z,-1.00
2023-04-22T22:12:58.788Z,-1.00
2023-04-22T22:15:26.747Z,-1.00
2023-04-22T22:17:54.799Z,-1.00
2023-04-22T22:20:22.778Z,-1.00
2023-04-22T22:22:50.797Z,-1.00
2023-04-22T22:25:18.693Z,-1.00
2023-04-22T22:27:49.659Z,-1.00
2023-04-22T22:30:18.814Z,-1.00
2023-04-22T22:32:47.567Z,-1.00
2023-04-22T22:35:16.519Z,-1.00
2023-04-22T22:37:45.024Z,-1.00
2023-04-22T22:40:12.970Z,-1.00
2023-04-22T22:42:41.212Z,-1.00
2023-04-22T22:45:10.687Z,-1.00
2023-04-22T22:47:38.988Z,-1.00
2023-04-22T22:50:08.021Z,-1.00
2023-04-22T22:52:36.366Z,-1.00
2023-04-22T22:55:04.973Z,-1.00
2023-04-22T22:57:32.928Z,-1.00
2023-04-22T23:00:00.996Z,-1.00
2023-04-22T23:02:29.207Z,-1.00
2023-04-22T23:04:57.265Z,-1.00
2023-04-22T23:07:25.969Z,-1.00
2023-04-22T23:09:53.920Z,-1.00
2023-04-22T23:12:21.963Z,-1.00
2023-04-22T23:14:50.063Z,-1.00
2023-04-22T23:17:18.112Z,-1.00
2023-04-22T23:19:46.035Z,-1.00
2023-04-22T23:22:14.060Z,-1.00
2023-04-22T23:24:42.606Z,-1.00
2023-04-22T23:27:11.473Z,-1.00
2023-04-22T23:29:40.019Z,-1.00
2023-04-22T23:32:09.096Z,-1.00
2023-04-22T23:34:37.204Z,-1.00
2023-04-22T23:37:08.353Z,-1.00
2023-04-22T23:39:36.384Z,-1.00
2023-04-22T23:42:04.556Z,-1.00
2023-04-22T23:44:32.478Z,-1.00
2023-04-22T23:47:00.592Z,-1.00
2023-04-22T23:49:29.005Z,-1.00
2023-04-22T23:51:57.052Z,-1.00
2023-04-22T23:54:25.753Z,-1.00
2023-04-22T23:56:54.349Z,-1.00
2023-04-22T23:59:23.047Z,-1.00
