createdAt,value
2023-03-30T00:00:27.688Z,0.00
2023-03-30T00:01:27.608Z,0.00
2023-03-30T00:02:27.528Z,0.00
2023-03-30T00:03:27.910Z,0.00
2023-03-30T00:04:27.627Z,0.00
2023-03-30T00:05:27.288Z,0.00
2023-03-30T00:06:27.207Z,0.00
2023-03-30T00:07:27.126Z,0.00
2023-03-30T00:08:27.050Z,0.00
2023-03-30T00:09:26.976Z,0.00
2023-03-30T00:10:26.883Z,0.00
2023-03-30T00:11:26.838Z,0.00
2023-03-30T00:12:26.727Z,0.00
2023-03-30T00:13:26.652Z,0.00
2023-03-30T00:14:26.563Z,0.00
2023-03-30T00:15:26.486Z,0.00
2023-03-30T00:16:26.452Z,0.00
2023-03-30T00:17:26.341Z,0.00
2023-03-30T00:18:26.245Z,0.00
2023-03-30T00:19:26.167Z,0.00
2023-03-30T00:20:26.105Z,0.00
2023-03-30T00:21:26.004Z,0.00
2023-03-30T00:22:25.922Z,0.00
2023-03-30T00:23:25.842Z,0.00
2023-03-30T00:24:25.761Z,0.00
2023-03-30T00:25:25.696Z,0.00
2023-03-30T00:26:25.602Z,0.00
2023-03-30T00:27:25.521Z,0.00
2023-03-30T00:28:25.441Z,0.00
2023-03-30T00:29:25.361Z,0.00
2023-03-30T00:30:25.288Z,0.00
2023-03-30T00:31:25.253Z,0.00
2023-03-30T00:32:25.124Z,0.00
2023-03-30T00:33:37.152Z,0.00
2023-03-30T00:34:24.957Z,0.00
2023-03-30T00:35:24.875Z,0.00
2023-03-30T00:36:24.802Z,0.00
2023-03-30T00:37:24.712Z,0.00
2023-03-30T00:38:24.634Z,0.00
2023-03-30T00:39:24.555Z,0.00
2023-03-30T00:40:24.492Z,0.00
2023-03-30T00:41:24.397Z,0.00
2023-03-30T00:42:24.313Z,0.00
2023-03-30T00:43:24.230Z,0.00
2023-03-30T00:44:24.151Z,0.00
2023-03-30T00:45:24.079Z,0.00
2023-03-30T00:46:24.016Z,0.00
2023-03-30T00:47:23.908Z,0.00
2023-03-30T00:48:23.833Z,0.00
2023-03-30T00:49:23.751Z,0.00
2023-03-30T00:50:23.670Z,0.00
2023-03-30T00:51:23.585Z,0.00
2023-03-30T00:52:23.508Z,0.00
2023-03-30T00:53:23.427Z,0.00
2023-03-30T00:54:23.346Z,0.00
2023-03-30T00:55:23.268Z,0.00
2023-03-30T00:56:23.196Z,0.00
2023-03-30T00:57:23.195Z,0.00
2023-03-30T00:58:23.033Z,0.00
2023-03-30T00:59:22.940Z,0.00
2023-03-30T01:00:22.867Z,0.00
2023-03-30T01:01:22.817Z,0.00
2023-03-30T01:02:22.720Z,0.00
2023-03-30T01:03:22.767Z,0.00
2023-03-30T01:04:22.546Z,0.00
2023-03-30T01:05:22.477Z,0.00
2023-03-30T01:06:22.384Z,0.00
2023-03-30T01:07:22.298Z,0.00
2023-03-30T01:08:22.222Z,0.00
2023-03-30T01:09:22.138Z,0.00
2023-03-30T01:10:22.099Z,0.00
2023-03-30T01:11:21.978Z,0.00
2023-03-30T01:12:21.901Z,0.00
2023-03-30T01:13:21.823Z,0.00
2023-03-30T01:14:21.735Z,0.00
2023-03-30T01:15:21.655Z,0.00
2023-03-30T01:16:21.623Z,0.00
2023-03-30T01:17:21.494Z,0.00
2023-03-30T01:18:21.412Z,0.00
2023-03-30T01:19:21.329Z,0.00
2023-03-30T01:20:21.250Z,0.00
2023-03-30T01:21:21.176Z,0.00
2023-03-30T01:22:21.091Z,0.00
2023-03-30T01:23:21.008Z,0.00
2023-03-30T01:24:20.929Z,0.00
2023-03-30T01:25:20.855Z,0.00
2023-03-30T01:26:20.776Z,0.00
2023-03-30T01:27:20.684Z,0.00
2023-03-30T01:28:20.615Z,0.00
2023-03-30T01:29:20.525Z,0.00
2023-03-30T01:30:20.447Z,0.00
2023-03-30T01:31:20.382Z,0.00
2023-03-30T01:32:20.287Z,0.00
2023-03-30T01:33:20.367Z,0.00
2023-03-30T01:34:20.126Z,0.00
2023-03-30T01:35:20.215Z,0.00
2023-03-30T01:36:19.988Z,0.00
2023-03-30T01:37:19.898Z,0.00
2023-03-30T01:38:19.805Z,0.00
2023-03-30T01:39:19.723Z,0.00
2023-03-30T01:40:19.639Z,0.00
2023-03-30T01:41:19.560Z,0.00
2023-03-30T01:42:19.477Z,0.00
2023-03-30T01:43:19.392Z,0.00
2023-03-30T01:44:19.314Z,0.00
2023-03-30T01:45:19.237Z,0.00
2023-03-30T01:46:19.189Z,0.00
2023-03-30T01:47:19.076Z,0.00
2023-03-30T01:48:18.994Z,0.00
2023-03-30T01:49:18.926Z,0.00
2023-03-30T01:50:18.834Z,0.00
2023-03-30T01:51:18.748Z,0.00
2023-03-30T01:52:18.678Z,0.00
2023-03-30T01:53:18.590Z,0.00
2023-03-30T01:54:18.507Z,0.00
2023-03-30T01:55:18.423Z,0.00
2023-03-30T01:56:18.354Z,0.00
2023-03-30T01:57:18.298Z,0.00
2023-03-30T01:58:18.186Z,0.00
2023-03-30T01:59:18.119Z,0.00
2023-03-30T02:00:18.039Z,0.00
2023-03-30T02:01:17.956Z,0.00
2023-03-30T02:02:17.909Z,0.00
2023-03-30T02:03:17.904Z,0.00
2023-03-30T02:04:17.706Z,0.00
2023-03-30T02:05:17.619Z,0.00
2023-03-30T02:06:17.544Z,0.00
2023-03-30T02:07:17.460Z,0.00
2023-03-30T02:08:17.385Z,0.00
2023-03-30T02:09:17.316Z,0.00
2023-03-30T02:10:17.221Z,0.00
2023-03-30T02:11:17.137Z,0.00
2023-03-30T02:12:17.061Z,0.00
2023-03-30T02:13:16.978Z,0.00
2023-03-30T02:14:16.903Z,0.00
2023-03-30T02:15:16.819Z,0.00
2023-03-30T02:16:16.761Z,0.00
2023-03-30T02:17:16.664Z,0.00
2023-03-30T02:18:16.595Z,0.00
2023-03-30T02:19:16.495Z,0.00
2023-03-30T02:20:16.419Z,0.00
2023-03-30T02:21:16.342Z,0.00
2023-03-30T02:22:16.258Z,0.00
2023-03-30T02:23:16.175Z,0.00
2023-03-30T02:24:16.103Z,0.00
2023-03-30T02:25:16.014Z,0.00
2023-03-30T02:26:15.937Z,0.00
2023-03-30T02:27:15.858Z,0.00
2023-03-30T02:28:15.777Z,0.00
2023-03-30T02:29:15.701Z,0.00
2023-03-30T02:30:15.617Z,0.00
2023-03-30T02:31:15.570Z,0.00
2023-03-30T02:32:15.456Z,0.00
2023-03-30T02:33:15.426Z,0.00
2023-03-30T02:34:15.301Z,0.00
2023-03-30T02:35:15.224Z,0.00
2023-03-30T02:36:15.141Z,0.00
2023-03-30T02:37:15.059Z,0.00
2023-03-30T02:38:14.992Z,0.00
2023-03-30T02:39:14.896Z,0.00
2023-03-30T02:40:14.824Z,0.00
2023-03-30T02:41:14.736Z,0.00
2023-03-30T02:42:14.663Z,0.00
2023-03-30T02:43:14.578Z,0.00
2023-03-30T02:44:14.498Z,0.00
2023-03-30T02:45:14.416Z,0.00
2023-03-30T02:46:14.353Z,0.00
2023-03-30T02:47:14.266Z,0.00
2023-03-30T02:48:14.184Z,0.00
2023-03-30T02:49:14.112Z,0.00
2023-03-30T02:50:14.025Z,0.00
2023-03-30T02:51:13.946Z,0.00
2023-03-30T02:52:13.861Z,0.00
2023-03-30T02:53:13.778Z,0.00
2023-03-30T02:54:13.704Z,0.00
2023-03-30T02:55:13.640Z,0.00
2023-03-30T02:56:13.542Z,0.00
2023-03-30T02:57:13.468Z,0.00
2023-03-30T02:58:13.383Z,0.00
2023-03-30T02:59:13.303Z,0.00
2023-03-30T03:00:13.220Z,0.00
2023-03-30T03:01:13.169Z,0.00
2023-03-30T03:02:13.117Z,0.00
2023-03-30T03:03:13.070Z,0.00
2023-03-30T03:04:12.908Z,0.00
2023-03-30T03:05:12.832Z,0.00
2023-03-30T03:06:12.742Z,0.00
2023-03-30T03:07:12.666Z,0.00
2023-03-30T03:08:12.598Z,0.00
2023-03-30T03:09:12.510Z,0.00
2023-03-30T03:10:12.429Z,0.00
2023-03-30T03:11:12.354Z,0.00
2023-03-30T03:12:12.266Z,0.00
2023-03-30T03:13:12.186Z,0.00
2023-03-30T03:14:12.109Z,0.00
2023-03-30T03:15:12.031Z,0.00
2023-03-30T03:16:11.948Z,0.00
2023-03-30T03:17:12.074Z,0.00
2023-03-30T03:18:11.790Z,0.00
2023-03-30T03:19:11.710Z,0.00
2023-03-30T03:20:11.635Z,0.00
2023-03-30T03:21:11.571Z,0.00
2023-03-30T03:22:11.471Z,0.00
2023-03-30T03:23:11.395Z,0.00
2023-03-30T03:24:11.310Z,0.00
2023-03-30T03:25:11.226Z,0.00
2023-03-30T03:26:11.157Z,0.00
2023-03-30T03:27:11.069Z,0.00
2023-03-30T03:28:10.990Z,0.00
2023-03-30T03:29:10.909Z,0.00
2023-03-30T03:30:10.835Z,0.00
2023-03-30T03:31:10.797Z,0.00
2023-03-30T03:32:10.683Z,0.00
2023-03-30T03:33:10.592Z,0.00
2023-03-30T03:34:10.516Z,0.00
2023-03-30T03:35:10.431Z,0.00
2023-03-30T03:36:10.390Z,0.00
2023-03-30T03:37:10.278Z,0.00
2023-03-30T03:38:10.196Z,0.00
2023-03-30T03:39:10.113Z,0.00
2023-03-30T03:40:10.038Z,0.00
2023-03-30T03:41:09.960Z,0.00
2023-03-30T03:42:09.883Z,0.00
2023-03-30T03:43:09.799Z,0.00
2023-03-30T03:44:09.727Z,0.00
2023-03-30T03:45:09.638Z,0.00
2023-03-30T03:46:09.579Z,0.00
2023-03-30T03:47:09.487Z,0.00
2023-03-30T03:48:09.460Z,0.00
2023-03-30T03:49:09.318Z,0.00
2023-03-30T03:50:09.259Z,0.00
2023-03-30T03:51:09.161Z,0.00
2023-03-30T03:52:09.084Z,0.00
2023-03-30T03:53:09.013Z,0.00
2023-03-30T03:54:08.924Z,0.00
2023-03-30T03:55:08.842Z,0.00
2023-03-30T03:56:08.773Z,0.00
2023-03-30T03:57:08.813Z,0.00
2023-03-30T03:58:08.614Z,0.00
2023-03-30T03:59:08.527Z,0.00
2023-03-30T04:00:08.447Z,0.00
2023-03-30T04:01:08.691Z,0.00
2023-03-30T04:02:08.332Z,0.00
2023-03-30T04:03:08.226Z,0.00
2023-03-30T04:04:08.168Z,0.00
2023-03-30T04:05:08.050Z,0.00
2023-03-30T04:06:07.977Z,0.00
2023-03-30T04:07:07.889Z,0.00
2023-03-30T04:08:07.812Z,0.00
2023-03-30T04:09:07.760Z,0.00
2023-03-30T04:10:07.652Z,0.00
2023-03-30T04:11:07.572Z,0.00
2023-03-30T04:12:07.495Z,0.00
2023-03-30T04:13:07.412Z,0.00
2023-03-30T04:14:07.340Z,0.00
2023-03-30T04:15:07.305Z,0.00
2023-03-30T04:16:07.248Z,0.00
2023-03-30T04:17:07.097Z,0.00
2023-03-30T04:18:07.023Z,0.00
2023-03-30T04:19:06.938Z,0.00
2023-03-30T04:20:06.860Z,0.00
2023-03-30T04:21:06.953Z,0.00
2023-03-30T04:22:06.705Z,0.00
2023-03-30T04:23:06.630Z,0.00
2023-03-30T04:24:06.542Z,0.00
2023-03-30T04:25:06.468Z,0.00
2023-03-30T04:26:06.384Z,0.00
2023-03-30T04:27:06.307Z,0.00
2023-03-30T04:28:06.230Z,0.00
2023-03-30T04:29:06.149Z,0.00
2023-03-30T04:30:06.079Z,0.00
2023-03-30T04:31:06.279Z,0.00
2023-03-30T04:32:05.931Z,0.00
2023-03-30T04:33:05.903Z,0.00
2023-03-30T04:34:05.753Z,0.00
2023-03-30T04:35:05.670Z,0.00
2023-03-30T04:36:05.644Z,0.00
2023-03-30T04:37:05.512Z,0.00
2023-03-30T04:38:05.436Z,0.00
2023-03-30T04:39:05.366Z,0.00
2023-03-30T04:40:05.280Z,0.00
2023-03-30T04:41:05.485Z,0.00
2023-03-30T04:42:05.119Z,0.00
2023-03-30T04:43:05.054Z,0.00
2023-03-30T04:44:04.960Z,0.00
2023-03-30T04:45:04.880Z,0.00
2023-03-30T04:46:04.811Z,0.00
2023-03-30T04:47:04.727Z,0.00
2023-03-30T04:48:04.670Z,0.00
2023-03-30T04:49:04.563Z,0.00
2023-03-30T04:50:04.484Z,0.00
2023-03-30T04:51:04.559Z,0.00
2023-03-30T04:52:04.329Z,0.00
2023-03-30T04:53:04.248Z,0.00
2023-03-30T04:54:04.168Z,0.00
2023-03-30T04:55:04.094Z,0.00
2023-03-30T04:56:04.014Z,0.00
2023-03-30T04:57:03.944Z,0.00
2023-03-30T04:58:03.854Z,0.00
2023-03-30T04:59:03.783Z,0.00
2023-03-30T05:00:03.692Z,0.00
2023-03-30T05:01:03.834Z,4.00
2023-03-30T05:02:03.589Z,0.00
2023-03-30T05:03:03.517Z,0.00
2023-03-30T05:04:03.379Z,0.00
2023-03-30T05:05:03.339Z,4.00
2023-03-30T05:06:03.234Z,0.00
2023-03-30T05:07:03.140Z,4.00
2023-03-30T05:08:03.068Z,4.00
2023-03-30T05:09:02.981Z,4.00
2023-03-30T05:10:02.900Z,4.00
2023-03-30T05:11:03.129Z,0.00
2023-03-30T05:12:02.749Z,4.00
2023-03-30T05:13:02.672Z,4.00
2023-03-30T05:14:02.593Z,4.00
2023-03-30T05:15:02.509Z,4.00
2023-03-30T05:16:02.427Z,4.00
2023-03-30T05:17:02.381Z,4.00
2023-03-30T05:18:02.337Z,4.00
2023-03-30T05:19:02.206Z,4.00
2023-03-30T05:20:02.126Z,4.00
2023-03-30T05:21:02.148Z,4.00
2023-03-30T05:22:01.963Z,4.00
2023-03-30T05:23:01.876Z,4.00
2023-03-30T05:24:01.793Z,4.00
2023-03-30T05:25:01.728Z,4.00
2023-03-30T05:26:01.662Z,4.00
2023-03-30T05:27:01.562Z,8.00
2023-03-30T05:28:01.491Z,8.00
2023-03-30T05:29:01.406Z,8.00
2023-03-30T05:30:01.341Z,8.00
2023-03-30T05:31:01.336Z,4.00
2023-03-30T05:32:01.177Z,4.00
2023-03-30T05:33:01.132Z,4.00
2023-03-30T05:34:01.010Z,4.00
2023-03-30T05:35:00.920Z,4.00
2023-03-30T05:36:00.897Z,4.00
2023-03-30T05:37:00.768Z,4.00
2023-03-30T05:38:00.684Z,4.00
2023-03-30T05:39:00.603Z,4.00
2023-03-30T05:40:00.523Z,4.00
2023-03-30T05:41:00.444Z,8.00
2023-03-30T05:42:00.366Z,4.00
2023-03-30T05:43:00.294Z,4.00
2023-03-30T05:44:00.207Z,8.00
2023-03-30T05:45:00.162Z,8.00
2023-03-30T05:46:00.086Z,8.00
2023-03-30T05:46:59.969Z,8.00
2023-03-30T05:47:59.924Z,12.00
2023-03-30T05:48:59.815Z,16.00
2023-03-30T05:49:59.727Z,16.00
2023-03-30T05:51:01.120Z,20.00
2023-03-30T05:51:59.573Z,20.00
2023-03-30T05:52:59.501Z,24.00
2023-03-30T05:53:59.414Z,24.00
2023-03-30T05:54:59.340Z,28.00
2023-03-30T05:55:59.249Z,28.00
2023-03-30T05:56:59.216Z,28.00
2023-03-30T05:57:59.100Z,32.00
2023-03-30T05:58:59.020Z,28.00
2023-03-30T05:59:58.937Z,32.00
2023-03-30T06:00:58.865Z,32.00
2023-03-30T06:01:58.774Z,36.00
2023-03-30T06:02:58.793Z,36.00
2023-03-30T06:03:58.736Z,40.00
2023-03-30T06:04:58.644Z,40.00
2023-03-30T06:05:58.455Z,36.00
2023-03-30T06:06:58.385Z,36.00
2023-03-30T06:07:58.301Z,32.00
2023-03-30T06:08:58.223Z,28.00
2023-03-30T06:09:58.148Z,24.00
2023-03-30T06:10:58.085Z,24.00
2023-03-30T06:11:57.985Z,20.00
2023-03-30T06:12:57.913Z,20.00
2023-03-30T06:13:57.825Z,20.00
2023-03-30T06:14:57.775Z,20.00
2023-03-30T06:15:58.078Z,24.00
2023-03-30T06:16:57.719Z,24.00
2023-03-30T06:17:57.690Z,24.00
2023-03-30T06:18:57.426Z,28.00
2023-03-30T06:19:57.365Z,32.00
2023-03-30T06:20:57.281Z,32.00
2023-03-30T06:21:57.191Z,36.00
2023-03-30T06:22:57.116Z,40.00
2023-03-30T06:23:57.041Z,44.00
2023-03-30T06:24:56.947Z,48.00
2023-03-30T06:25:56.867Z,60.00
2023-03-30T06:26:56.791Z,72.00
2023-03-30T06:27:56.712Z,76.00
2023-03-30T06:28:56.641Z,76.00
2023-03-30T06:29:56.549Z,76.00
2023-03-30T06:30:56.472Z,72.00
2023-03-30T06:31:56.413Z,64.00
2023-03-30T06:32:56.399Z,60.00
2023-03-30T06:33:56.269Z,60.00
2023-03-30T06:34:56.202Z,60.00
2023-03-30T06:35:56.131Z,60.00
2023-03-30T06:36:55.992Z,60.00
2023-03-30T06:37:55.918Z,68.00
2023-03-30T06:38:55.835Z,72.00
2023-03-30T06:39:55.752Z,76.00
2023-03-30T06:40:55.677Z,88.00
2023-03-30T06:41:55.594Z,100.00
2023-03-30T06:42:55.515Z,112.00
2023-03-30T06:43:55.438Z,116.00
2023-03-30T06:44:55.362Z,120.00
2023-03-30T06:45:55.317Z,120.00
2023-03-30T06:46:55.527Z,120.00
2023-03-30T06:47:55.165Z,116.00
2023-03-30T06:48:55.047Z,120.00
2023-03-30T06:49:54.966Z,136.00
2023-03-30T06:50:54.895Z,144.00
2023-03-30T06:51:54.801Z,140.00
2023-03-30T06:52:54.729Z,128.00
2023-03-30T06:53:54.693Z,120.00
2023-03-30T06:54:54.562Z,120.00
2023-03-30T06:55:54.487Z,120.00
2023-03-30T06:56:54.450Z,120.00
2023-03-30T06:57:54.318Z,124.00
2023-03-30T06:58:54.246Z,148.00
2023-03-30T06:59:54.176Z,180.00
2023-03-30T07:00:54.098Z,196.00
2023-03-30T07:01:54.131Z,184.00
2023-03-30T07:02:53.975Z,156.00
2023-03-30T07:03:53.863Z,140.00
2023-03-30T07:04:53.789Z,132.00
2023-03-30T07:05:53.687Z,120.00
2023-03-30T07:06:53.608Z,104.00
2023-03-30T07:07:53.533Z,92.00
2023-03-30T07:08:53.451Z,84.00
2023-03-30T07:09:53.370Z,88.00
2023-03-30T07:10:53.290Z,100.00
2023-03-30T07:11:55.006Z,104.00
2023-03-30T07:12:53.135Z,116.00
2023-03-30T07:13:53.048Z,120.00
2023-03-30T07:14:52.977Z,120.00
2023-03-30T07:15:52.895Z,120.00
2023-03-30T07:16:52.945Z,112.00
2023-03-30T07:17:52.795Z,108.00
2023-03-30T07:18:52.651Z,108.00
2023-03-30T07:19:52.643Z,108.00
2023-03-30T07:20:52.506Z,104.00
2023-03-30T07:21:52.422Z,104.00
2023-03-30T07:22:52.341Z,104.00
2023-03-30T07:23:52.268Z,108.00
2023-03-30T07:24:52.182Z,112.00
2023-03-30T07:25:52.119Z,104.00
2023-03-30T07:26:52.022Z,84.00
2023-03-30T07:27:51.937Z,72.00
2023-03-30T07:28:51.861Z,60.00
2023-03-30T07:29:51.777Z,60.00
2023-03-30T07:30:51.728Z,64.00
2023-03-30T07:31:51.626Z,68.00
2023-03-30T07:32:51.660Z,80.00
2023-03-30T07:33:51.461Z,92.00
2023-03-30T07:34:51.380Z,96.00
2023-03-30T07:35:51.340Z,96.00
2023-03-30T07:36:51.255Z,100.00
2023-03-30T07:37:51.326Z,100.00
2023-03-30T07:38:51.067Z,100.00
2023-03-30T07:39:51.021Z,100.00
2023-03-30T07:40:50.903Z,100.00
2023-03-30T07:41:50.837Z,104.00
2023-03-30T07:42:50.755Z,112.00
2023-03-30T07:43:50.658Z,132.00
2023-03-30T07:44:50.584Z,140.00
2023-03-30T07:45:50.516Z,132.00
2023-03-30T07:46:50.433Z,136.00
2023-03-30T07:47:50.380Z,144.00
2023-03-30T07:48:50.265Z,152.00
2023-03-30T07:49:50.182Z,152.00
2023-03-30T07:50:50.115Z,160.00
2023-03-30T07:51:50.029Z,160.00
2023-03-30T07:52:49.950Z,152.00
2023-03-30T07:53:49.870Z,128.00
2023-03-30T07:54:49.792Z,108.00
2023-03-30T07:55:49.708Z,100.00
2023-03-30T07:56:49.643Z,100.00
2023-03-30T07:57:49.551Z,108.00
2023-03-30T07:58:49.465Z,128.00
2023-03-30T07:59:49.387Z,164.00
2023-03-30T08:00:49.306Z,196.00
2023-03-30T08:01:49.229Z,208.00
2023-03-30T08:02:49.188Z,204.00
2023-03-30T08:03:49.153Z,192.00
2023-03-30T08:04:49.128Z,168.00
2023-03-30T08:05:48.907Z,136.00
2023-03-30T08:06:48.832Z,108.00
2023-03-30T08:07:48.748Z,96.00
2023-03-30T08:08:48.677Z,92.00
2023-03-30T08:09:48.593Z,84.00
2023-03-30T08:10:48.511Z,76.00
2023-03-30T08:11:48.432Z,64.00
2023-03-30T08:12:48.353Z,64.00
2023-03-30T08:13:48.272Z,64.00
2023-03-30T08:14:48.195Z,60.00
2023-03-30T08:15:48.135Z,56.00
2023-03-30T08:16:48.037Z,52.00
2023-03-30T08:17:47.989Z,52.00
2023-03-30T08:18:47.884Z,48.00
2023-03-30T08:19:47.802Z,52.00
2023-03-30T08:20:47.717Z,48.00
2023-03-30T08:21:47.642Z,48.00
2023-03-30T08:22:47.556Z,48.00
2023-03-30T08:23:47.472Z,48.00
2023-03-30T08:24:47.404Z,44.00
2023-03-30T08:25:47.321Z,44.00
2023-03-30T08:26:47.245Z,44.00
2023-03-30T08:27:47.158Z,48.00
2023-03-30T08:28:47.082Z,52.00
2023-03-30T08:29:46.998Z,52.00
2023-03-30T08:30:46.922Z,56.00
2023-03-30T08:31:46.909Z,52.00
2023-03-30T08:32:46.783Z,48.00
2023-03-30T08:33:46.682Z,40.00
2023-03-30T08:34:46.607Z,36.00
2023-03-30T08:35:46.632Z,28.00
2023-03-30T08:36:46.447Z,28.00
2023-03-30T08:37:46.376Z,28.00
2023-03-30T08:38:46.301Z,32.00
2023-03-30T08:39:46.212Z,40.00
2023-03-30T08:40:46.131Z,44.00
2023-03-30T08:41:46.045Z,48.00
2023-03-30T08:42:45.965Z,48.00
2023-03-30T08:43:45.889Z,44.00
2023-03-30T08:44:45.808Z,44.00
2023-03-30T08:45:45.738Z,44.00
2023-03-30T08:46:45.648Z,44.00
2023-03-30T08:47:45.608Z,44.00
2023-03-30T08:48:45.497Z,48.00
2023-03-30T08:49:45.424Z,52.00
2023-03-30T08:50:45.329Z,52.00
2023-03-30T08:51:45.258Z,60.00
2023-03-30T08:52:45.172Z,64.00
2023-03-30T08:53:45.099Z,68.00
2023-03-30T08:54:45.014Z,76.00
2023-03-30T08:55:44.930Z,80.00
2023-03-30T08:56:44.874Z,92.00
2023-03-30T08:57:44.773Z,100.00
2023-03-30T08:58:44.693Z,104.00
2023-03-30T08:59:44.612Z,104.00
2023-03-30T09:00:44.542Z,96.00
2023-03-30T09:02:44.396Z,76.00
2023-03-30T09:03:44.296Z,76.00
2023-03-30T09:04:44.250Z,72.00
2023-03-30T09:05:44.138Z,72.00
2023-03-30T09:06:44.054Z,76.00
2023-03-30T09:07:43.975Z,76.00
2023-03-30T09:08:43.897Z,76.00
2023-03-30T09:09:43.846Z,84.00
2023-03-30T09:10:43.738Z,84.00
2023-03-30T09:11:43.659Z,96.00
2023-03-30T09:12:43.594Z,120.00
2023-03-30T09:13:43.516Z,160.00
2023-03-30T09:14:43.419Z,200.00
2023-03-30T09:15:43.349Z,212.00
2023-03-30T09:16:43.292Z,208.00
2023-03-30T09:17:43.248Z,208.00
2023-03-30T09:18:43.101Z,212.00
2023-03-30T09:19:43.029Z,208.00
2023-03-30T09:20:45.503Z,200.00
2023-03-30T09:21:42.865Z,184.00
2023-03-30T09:22:42.783Z,176.00
2023-03-30T09:23:42.715Z,164.00
2023-03-30T09:24:42.632Z,152.00
2023-03-30T09:25:42.556Z,136.00
2023-03-30T09:26:42.468Z,132.00
2023-03-30T09:27:42.389Z,124.00
2023-03-30T09:28:42.316Z,124.00
2023-03-30T09:29:42.229Z,120.00
2023-03-30T09:30:42.159Z,120.00
2023-03-30T09:31:42.104Z,116.00
2023-03-30T09:32:42.055Z,120.00
2023-03-30T09:33:41.919Z,124.00
2023-03-30T09:34:41.842Z,132.00
2023-03-30T09:35:41.781Z,136.00
2023-03-30T09:36:41.676Z,132.00
2023-03-30T09:37:41.631Z,128.00
2023-03-30T09:38:41.510Z,120.00
2023-03-30T09:39:41.516Z,108.00
2023-03-30T09:40:41.356Z,104.00
2023-03-30T09:41:41.282Z,104.00
2023-03-30T09:42:41.197Z,100.00
2023-03-30T09:43:41.119Z,96.00
2023-03-30T09:44:41.055Z,96.00
2023-03-30T09:45:40.996Z,100.00
2023-03-30T09:46:40.925Z,116.00
2023-03-30T09:47:40.802Z,128.00
2023-03-30T09:48:40.732Z,140.00
2023-03-30T09:49:40.640Z,156.00
2023-03-30T09:50:40.602Z,172.00
2023-03-30T09:51:40.487Z,200.00
2023-03-30T09:52:40.448Z,240.00
2023-03-30T09:53:40.328Z,276.00
2023-03-30T09:54:40.262Z,308.00
2023-03-30T09:55:40.163Z,320.00
2023-03-30T09:56:42.199Z,324.00
2023-03-30T09:57:40.005Z,320.00
2023-03-30T09:58:39.940Z,324.00
2023-03-30T09:59:39.851Z,328.00
2023-03-30T10:00:39.822Z,340.00
2023-03-30T10:01:39.710Z,360.00
2023-03-30T10:02:39.714Z,380.00
2023-03-30T10:03:39.602Z,408.00
2023-03-30T10:04:39.492Z,440.00
2023-03-30T10:05:39.372Z,472.00
2023-03-30T10:06:39.298Z,484.00
2023-03-30T10:07:39.219Z,484.00
2023-03-30T10:08:39.134Z,468.00
2023-03-30T10:09:39.058Z,448.00
2023-03-30T10:10:38.976Z,420.00
2023-03-30T10:11:38.910Z,400.00
2023-03-30T10:12:38.815Z,404.00
2023-03-30T10:13:38.743Z,404.00
2023-03-30T10:14:38.658Z,392.00
2023-03-30T10:15:38.601Z,388.00
2023-03-30T10:16:38.762Z,380.00
2023-03-30T10:17:38.471Z,372.00
2023-03-30T10:18:38.346Z,360.00
2023-03-30T10:19:40.573Z,320.00
2023-03-30T10:20:38.184Z,268.00
2023-03-30T10:21:38.110Z,212.00
2023-03-30T10:22:38.025Z,176.00
2023-03-30T10:23:37.952Z,160.00
2023-03-30T10:24:37.906Z,156.00
2023-03-30T10:25:37.788Z,160.00
2023-03-30T10:26:37.713Z,176.00
2023-03-30T10:27:37.631Z,192.00
2023-03-30T10:28:37.558Z,196.00
2023-03-30T10:29:37.473Z,204.00
2023-03-30T10:30:37.396Z,220.00
2023-03-30T10:31:37.368Z,248.00
2023-03-30T10:32:37.356Z,284.00
2023-03-30T10:33:37.160Z,316.00
2023-03-30T10:34:37.074Z,336.00
2023-03-30T10:35:37.022Z,344.00
2023-03-30T10:36:36.916Z,348.00
2023-03-30T10:37:36.848Z,344.00
2023-03-30T10:38:36.754Z,328.00
2023-03-30T10:39:36.678Z,308.00
2023-03-30T10:40:36.640Z,284.00
2023-03-30T10:41:36.524Z,264.00
2023-03-30T10:42:36.440Z,244.00
2023-03-30T10:43:36.366Z,236.00
2023-03-30T10:44:36.281Z,240.00
2023-03-30T10:45:36.207Z,252.00
2023-03-30T10:46:36.146Z,280.00
2023-03-30T10:47:36.102Z,308.00
2023-03-30T10:48:36.010Z,344.00
2023-03-30T10:49:35.923Z,372.00
2023-03-30T10:50:35.839Z,384.00
2023-03-30T10:51:35.731Z,388.00
2023-03-30T10:52:37.829Z,376.00
2023-03-30T10:53:35.575Z,356.00
2023-03-30T10:54:35.490Z,328.00
2023-03-30T10:55:35.416Z,292.00
2023-03-30T10:56:35.331Z,272.00
2023-03-30T10:57:35.253Z,268.00
2023-03-30T10:58:35.173Z,272.00
2023-03-30T10:59:35.102Z,288.00
2023-03-30T11:00:35.015Z,304.00
2023-03-30T11:01:35.066Z,316.00
2023-03-30T11:02:34.973Z,328.00
2023-03-30T11:03:34.868Z,332.00
2023-03-30T11:04:34.729Z,324.00
2023-03-30T11:05:34.622Z,316.00
2023-03-30T11:06:34.546Z,304.00
2023-03-30T11:07:34.463Z,300.00
2023-03-30T11:08:34.385Z,292.00
2023-03-30T11:09:34.306Z,284.00
2023-03-30T11:10:34.224Z,272.00
2023-03-30T11:11:34.148Z,264.00
2023-03-30T11:12:34.089Z,272.00
2023-03-30T11:13:33.987Z,288.00
2023-03-30T11:14:33.909Z,308.00
2023-03-30T11:15:33.831Z,312.00
2023-03-30T11:16:33.795Z,300.00
2023-03-30T11:17:33.715Z,292.00
2023-03-30T11:18:33.815Z,284.00
2023-03-30T11:19:33.511Z,312.00
2023-03-30T11:20:33.449Z,372.00
2023-03-30T11:21:33.354Z,416.00
2023-03-30T11:22:33.613Z,416.00
2023-03-30T11:23:33.194Z,368.00
2023-03-30T11:24:33.155Z,316.00
2023-03-30T11:25:33.036Z,292.00
2023-03-30T11:26:32.971Z,288.00
2023-03-30T11:27:32.882Z,300.00
2023-03-30T11:28:32.802Z,300.00
2023-03-30T11:29:32.727Z,292.00
2023-03-30T11:30:32.650Z,264.00
2023-03-30T11:31:32.622Z,228.00
2023-03-30T11:32:32.517Z,200.00
2023-03-30T11:33:32.417Z,188.00
2023-03-30T11:34:32.335Z,180.00
2023-03-30T11:35:32.257Z,180.00
2023-03-30T11:36:32.180Z,188.00
2023-03-30T11:37:32.092Z,216.00
2023-03-30T11:38:32.011Z,252.00
2023-03-30T11:39:32.838Z,292.00
2023-03-30T11:40:31.857Z,336.00
2023-03-30T11:41:31.784Z,372.00
2023-03-30T11:42:31.697Z,356.00
2023-03-30T11:43:31.612Z,296.00
2023-03-30T11:44:31.552Z,232.00
2023-03-30T11:45:31.456Z,196.00
2023-03-30T11:46:31.478Z,176.00
2023-03-30T11:47:31.323Z,160.00
2023-03-30T11:48:31.225Z,152.00
2023-03-30T11:49:31.141Z,160.00
2023-03-30T11:50:31.084Z,184.00
2023-03-30T11:51:30.983Z,216.00
2023-03-30T11:52:30.914Z,252.00
2023-03-30T11:53:30.829Z,304.00
2023-03-30T11:54:30.748Z,372.00
2023-03-30T11:55:30.680Z,404.00
2023-03-30T11:56:30.599Z,372.00
2023-03-30T11:57:30.613Z,296.00
2023-03-30T11:58:30.432Z,252.00
2023-03-30T11:59:30.360Z,260.00
2023-03-30T12:00:30.274Z,284.00
2023-03-30T12:01:30.198Z,316.00
2023-03-30T12:02:30.166Z,372.00
2023-03-30T12:03:30.237Z,432.00
2023-03-30T12:04:29.957Z,440.00
2023-03-30T12:05:29.885Z,388.00
2023-03-30T12:06:29.805Z,332.00
2023-03-30T12:07:29.726Z,332.00
2023-03-30T12:08:29.655Z,360.00
2023-03-30T12:09:29.571Z,360.00
2023-03-30T12:10:29.485Z,328.00
2023-03-30T12:11:29.407Z,316.00
2023-03-30T12:12:29.329Z,336.00
2023-03-30T12:13:38.109Z,372.00
2023-03-30T12:14:29.174Z,400.00
2023-03-30T12:15:29.091Z,392.00
2023-03-30T12:16:29.062Z,364.00
2023-03-30T12:17:28.944Z,352.00
2023-03-30T12:18:28.854Z,352.00
2023-03-30T12:19:28.827Z,376.00
2023-03-30T12:20:28.696Z,392.00
2023-03-30T12:21:28.618Z,412.00
2023-03-30T12:22:28.541Z,452.00
2023-03-30T12:23:28.469Z,488.00
2023-03-30T12:24:28.416Z,516.00
2023-03-30T12:25:28.306Z,520.00
2023-03-30T12:26:28.232Z,524.00
2023-03-30T12:27:28.147Z,532.00
2023-03-30T12:28:35.702Z,532.00
2023-03-30T12:30:27.909Z,468.00
2023-03-30T12:31:27.857Z,420.00
2023-03-30T12:32:28.975Z,400.00
2023-03-30T12:33:27.674Z,460.00
2023-03-30T12:34:27.610Z,540.00
2023-03-30T12:35:27.569Z,556.00
2023-03-30T12:36:27.436Z,572.00
2023-03-30T12:37:27.363Z,596.00
2023-03-30T12:38:27.286Z,608.00
2023-03-30T12:39:27.201Z,608.00
2023-03-30T12:40:27.138Z,592.00
2023-03-30T12:41:27.056Z,572.00
2023-03-30T12:42:27.017Z,584.00
2023-03-30T12:43:26.887Z,568.00
2023-03-30T12:44:26.805Z,508.00
2023-03-30T12:45:26.768Z,448.00
2023-03-30T12:46:26.743Z,440.00
2023-03-30T12:47:26.630Z,472.00
2023-03-30T12:48:26.503Z,548.00
2023-03-30T12:49:26.414Z,608.00
2023-03-30T12:50:26.336Z,564.00
2023-03-30T12:51:26.263Z,468.00
2023-03-30T12:52:26.183Z,368.00
2023-03-30T12:53:26.096Z,332.00
2023-03-30T12:54:26.018Z,376.00
2023-03-30T12:55:25.938Z,432.00