createdAt,value
2018-05-26T00:00:20.079Z,17.60
2018-05-26T00:01:20.103Z,18.20
2018-05-26T00:02:20.130Z,17.40
2018-05-26T00:03:20.153Z,17.90
2018-05-26T00:04:20.179Z,17.80
2018-05-26T00:05:20.203Z,18.00
2018-05-26T00:06:20.228Z,18.20
2018-05-26T00:07:20.253Z,27.20
2018-05-26T00:08:20.276Z,27.10
2018-05-26T00:09:20.301Z,24.50
2018-05-26T00:10:20.327Z,22.50
2018-05-26T00:11:20.356Z,24.50
2018-05-26T00:12:20.375Z,19.30
2018-05-26T00:13:20.404Z,18.70
2018-05-26T00:14:20.427Z,18.80
2018-05-26T00:15:20.449Z,18.00
2018-05-26T00:16:20.474Z,17.20
2018-05-26T00:17:20.499Z,18.40
2018-05-26T00:18:20.523Z,17.50
2018-05-26T00:19:20.549Z,18.10
2018-05-26T00:20:20.573Z,17.30
2018-05-26T00:21:20.598Z,17.80
2018-05-26T00:22:20.621Z,17.90
2018-05-26T00:23:20.646Z,17.50
2018-05-26T00:24:20.672Z,18.40
2018-05-26T00:25:20.698Z,19.80
2018-05-26T00:26:20.726Z,18.50
2018-05-26T00:27:20.744Z,20.00
2018-05-26T00:28:20.771Z,17.80
2018-05-26T00:29:20.795Z,18.70
2018-05-26T00:30:20.818Z,19.10
2018-05-26T00:31:20.844Z,19.10
2018-05-26T00:32:20.868Z,18.70
2018-05-26T00:33:20.892Z,18.40
2018-05-26T00:34:20.921Z,19.80
2018-05-26T00:35:20.949Z,37.60
2018-05-26T00:36:20.967Z,19.50
2018-05-26T00:37:20.991Z,19.90
2018-05-26T00:38:21.015Z,19.60
2018-05-26T00:39:21.041Z,19.30
2018-05-26T00:40:21.065Z,19.10
2018-05-26T00:41:21.089Z,19.20
2018-05-26T00:42:21.114Z,19.50
2018-05-26T00:43:21.138Z,19.10
2018-05-26T00:44:21.164Z,20.10
2018-05-26T00:45:21.187Z,18.00
2018-05-26T00:46:21.212Z,20.50
2018-05-26T00:47:21.236Z,22.70
2018-05-26T00:48:21.260Z,33.00
2018-05-26T00:49:21.285Z,24.80
2018-05-26T00:50:21.311Z,20.70
2018-05-26T00:51:21.333Z,19.30
2018-05-26T00:52:21.358Z,19.80
2018-05-26T00:53:21.381Z,19.70
2018-05-26T00:54:21.407Z,20.30
2018-05-26T00:55:21.432Z,20.90
2018-05-26T00:56:21.456Z,20.80
2018-05-26T00:57:21.484Z,19.60
2018-05-26T00:58:21.505Z,20.00
2018-05-26T00:59:21.529Z,19.10
2018-05-26T01:00:21.553Z,19.70
2018-05-26T01:01:21.579Z,20.00
2018-05-26T01:02:21.603Z,19.70
2018-05-26T01:03:21.627Z,19.80
2018-05-26T01:04:21.654Z,19.60
2018-05-26T01:05:21.676Z,20.10
2018-05-26T01:06:21.699Z,20.00
2018-05-26T01:07:21.724Z,19.60
2018-05-26T01:08:21.749Z,21.20
2018-05-26T01:09:21.773Z,20.50
2018-05-26T01:10:21.800Z,20.50
2018-05-26T01:11:21.821Z,20.10
2018-05-26T01:12:21.848Z,20.20
2018-05-26T01:13:21.869Z,20.60
2018-05-26T01:14:21.895Z,20.60
2018-05-26T01:15:21.918Z,19.70
2018-05-26T01:16:21.943Z,20.20
2018-05-26T01:17:21.968Z,21.60
2018-05-26T01:18:22.043Z,20.70
2018-05-26T01:19:22.016Z,20.40
2018-05-26T01:20:22.041Z,20.30
2018-05-26T01:21:22.064Z,20.60
2018-05-26T01:22:22.097Z,20.00
2018-05-26T01:23:22.115Z,21.00
2018-05-26T01:24:22.143Z,21.10
2018-05-26T01:25:22.163Z,20.40
2018-05-26T01:26:22.187Z,21.10
2018-05-26T01:27:22.211Z,21.40
2018-05-26T01:28:22.238Z,20.40
2018-05-26T01:29:22.258Z,21.10
2018-05-26T01:30:22.283Z,21.20
2018-05-26T01:31:22.308Z,21.20
2018-05-26T01:32:22.332Z,20.60
2018-05-26T01:33:22.356Z,21.20
2018-05-26T01:34:22.380Z,20.30
2018-05-26T01:35:22.406Z,20.20
2018-05-26T01:36:22.430Z,21.10
2018-05-26T01:37:22.453Z,21.20
2018-05-26T01:38:22.477Z,21.80
2018-05-26T01:39:22.502Z,21.20
2018-05-26T01:40:22.527Z,21.80
2018-05-26T01:41:22.551Z,22.10
2018-05-26T01:42:22.574Z,21.20
2018-05-26T01:43:22.600Z,22.10
2018-05-26T01:44:22.624Z,21.20
2018-05-26T01:45:22.896Z,22.40
2018-05-26T01:46:22.676Z,20.90
2018-05-26T01:47:22.695Z,21.70
2018-05-26T01:48:22.719Z,22.10
2018-05-26T01:49:22.743Z,22.30
2018-05-26T01:50:22.768Z,22.00
2018-05-26T01:51:22.793Z,20.60
2018-05-26T01:52:22.816Z,21.40
2018-05-26T01:53:22.843Z,21.00
2018-05-26T01:54:22.865Z,20.90
2018-05-26T01:55:22.888Z,20.80
2018-05-26T01:56:22.914Z,20.90
2018-05-26T01:57:22.937Z,21.90
2018-05-26T01:58:22.959Z,21.50
2018-05-26T01:59:22.984Z,20.70
2018-05-26T02:00:23.008Z,20.70
2018-05-26T02:01:23.033Z,20.30
2018-05-26T02:02:23.056Z,20.30
2018-05-26T02:03:23.080Z,20.90
2018-05-26T02:04:23.104Z,21.60
2018-05-26T02:05:23.129Z,19.90
2018-05-26T02:06:23.154Z,19.50
2018-05-26T02:07:23.176Z,19.70
2018-05-26T02:08:23.200Z,20.10
2018-05-26T02:09:23.224Z,19.50
2018-05-26T02:10:23.248Z,20.70
2018-05-26T02:11:23.272Z,19.00
2018-05-26T02:12:23.296Z,19.30
2018-05-26T02:13:23.322Z,19.90
2018-05-26T02:14:23.343Z,18.60
2018-05-26T02:15:23.417Z,23.40
2018-05-26T02:16:23.396Z,20.50
2018-05-26T02:17:23.415Z,19.90
2018-05-26T02:18:23.440Z,24.10
2018-05-26T02:19:23.462Z,21.90
2018-05-26T02:20:23.487Z,19.30
2018-05-26T02:21:23.512Z,19.30
2018-05-26T02:22:23.534Z,19.80
2018-05-26T02:23:23.558Z,18.50
2018-05-26T02:24:23.582Z,19.60
2018-05-26T02:25:23.606Z,19.30
2018-05-26T02:26:23.629Z,18.90
2018-05-26T02:27:23.655Z,19.40
2018-05-26T02:28:23.678Z,19.80
2018-05-26T02:29:23.700Z,18.90
2018-05-26T02:30:23.726Z,19.00
2018-05-26T02:31:23.748Z,19.40
2018-05-26T02:32:23.779Z,19.60
2018-05-26T02:33:23.796Z,19.10
2018-05-26T02:34:23.819Z,19.10
2018-05-26T02:35:23.844Z,20.20
2018-05-26T02:36:23.867Z,18.40
2018-05-26T02:37:23.890Z,18.30
2018-05-26T02:38:23.915Z,19.20
2018-05-26T02:39:23.940Z,18.80
2018-05-26T02:40:23.963Z,19.00
2018-05-26T02:41:23.985Z,18.40
2018-05-26T02:42:24.066Z,18.80
2018-05-26T02:43:24.036Z,18.80
2018-05-26T02:44:24.058Z,18.20
2018-05-26T02:45:24.083Z,18.80
2018-05-26T02:46:24.111Z,17.80
2018-05-26T02:47:24.128Z,18.40
2018-05-26T02:48:24.153Z,18.30
2018-05-26T02:49:24.175Z,17.10
2018-05-26T02:50:24.200Z,18.40
2018-05-26T02:51:24.227Z,18.30
2018-05-26T02:52:24.249Z,18.70
2018-05-26T02:53:24.271Z,18.50
2018-05-26T02:54:24.294Z,18.40
2018-05-26T02:55:24.317Z,18.20
2018-05-26T02:56:24.343Z,17.90
2018-05-26T02:57:24.367Z,18.50
2018-05-26T02:58:24.389Z,19.00
2018-05-26T02:59:24.413Z,18.80
2018-05-26T03:00:24.437Z,17.50
2018-05-26T03:01:24.459Z,17.20
2018-05-26T03:02:24.484Z,17.90
2018-05-26T03:03:24.509Z,17.50
2018-05-26T03:04:24.531Z,17.70
2018-05-26T03:05:24.554Z,18.40
2018-05-26T03:06:24.578Z,17.90
2018-05-26T03:07:24.601Z,17.90
2018-05-26T03:08:24.626Z,17.20
2018-05-26T03:09:24.649Z,17.60
2018-05-26T03:10:24.673Z,17.50
2018-05-26T03:11:24.697Z,16.90
2018-05-26T03:12:24.722Z,16.80
2018-05-26T03:13:24.743Z,17.70
2018-05-26T03:14:24.768Z,17.30
2018-05-26T03:15:24.797Z,18.10
2018-05-26T03:16:24.815Z,17.60
2018-05-26T03:17:24.841Z,18.20
2018-05-26T03:18:24.863Z,17.90
2018-05-26T03:19:24.886Z,17.50
2018-05-26T03:20:24.911Z,17.50
2018-05-26T03:21:24.934Z,17.30
2018-05-26T03:22:24.958Z,17.50
2018-05-26T03:23:24.980Z,16.50
2018-05-26T03:24:25.018Z,16.60
2018-05-26T03:25:25.029Z,18.10
2018-05-26T03:26:25.053Z,18.10
2018-05-26T03:27:25.080Z,17.40
2018-05-26T03:28:25.099Z,16.90
2018-05-26T03:29:25.122Z,17.40
2018-05-26T03:30:25.147Z,17.40
2018-05-26T03:31:25.170Z,17.30
2018-05-26T03:32:25.194Z,17.30
2018-05-26T03:33:25.216Z,17.10
2018-05-26T03:34:25.242Z,16.90
2018-05-26T03:35:25.264Z,17.50
2018-05-26T03:36:25.321Z,16.40
2018-05-26T03:37:25.311Z,17.40
2018-05-26T03:38:25.336Z,16.80
2018-05-26T03:39:25.359Z,17.20
2018-05-26T03:40:25.384Z,17.00
2018-05-26T03:41:25.406Z,16.80
2018-05-26T03:42:25.429Z,17.30
2018-05-26T03:43:25.455Z,16.20
2018-05-26T03:44:25.486Z,16.40
2018-05-26T03:45:25.504Z,16.10
2018-05-26T03:46:25.524Z,16.60
2018-05-26T03:47:25.548Z,16.60
2018-05-26T03:48:25.571Z,16.70
2018-05-26T03:49:25.596Z,17.00
2018-05-26T03:50:25.620Z,15.70
2018-05-26T03:51:25.642Z,16.80
2018-05-26T03:52:25.666Z,17.00
2018-05-26T03:53:25.690Z,16.30
2018-05-26T03:54:25.713Z,16.30
2018-05-26T03:55:25.737Z,16.00
2018-05-26T03:56:25.760Z,16.10
2018-05-26T03:57:25.784Z,16.80
2018-05-26T03:58:25.814Z,16.40
2018-05-26T03:59:25.833Z,15.60
2018-05-26T04:00:25.855Z,16.50
2018-05-26T04:01:25.878Z,17.20
2018-05-26T04:02:25.902Z,16.80
2018-05-26T04:03:25.925Z,15.30
2018-05-26T04:04:25.949Z,16.50
2018-05-26T04:05:25.972Z,16.10
2018-05-26T04:06:25.998Z,15.80
2018-05-26T04:07:26.020Z,15.80
2018-05-26T04:08:26.044Z,15.40
2018-05-26T04:09:26.070Z,16.80
2018-05-26T04:10:26.090Z,17.00
2018-05-26T04:11:26.179Z,16.70
2018-05-26T04:12:26.138Z,15.60
2018-05-26T04:13:26.160Z,15.80
2018-05-26T04:14:26.187Z,15.80
2018-05-26T04:15:26.208Z,15.40
2018-05-26T04:16:26.233Z,16.90
2018-05-26T04:17:26.256Z,16.60
2018-05-26T04:18:26.280Z,16.10
2018-05-26T04:19:26.303Z,16.20
2018-05-26T04:20:26.329Z,15.70
2018-05-26T04:21:26.350Z,16.10
2018-05-26T04:22:26.374Z,16.20
2018-05-26T04:23:26.399Z,16.30
2018-05-26T04:24:26.422Z,15.10
2018-05-26T04:25:26.445Z,17.60
2018-05-26T04:26:26.519Z,14.90
2018-05-26T04:27:26.495Z,15.70
2018-05-26T04:28:26.517Z,14.80
2018-05-26T04:29:26.540Z,15.50
2018-05-26T04:30:26.564Z,15.70
2018-05-26T04:31:26.588Z,16.70
2018-05-26T04:32:26.612Z,15.50
2018-05-26T04:33:26.635Z,16.00
2018-05-26T04:34:26.659Z,16.90
2018-05-26T04:35:26.771Z,16.50
2018-05-26T04:36:26.710Z,16.80
2018-05-26T04:37:26.731Z,15.50
2018-05-26T04:38:26.756Z,15.60
2018-05-26T04:39:26.778Z,15.60
2018-05-26T04:40:26.803Z,14.90
2018-05-26T04:41:26.827Z,15.90
2018-05-26T04:42:26.850Z,15.20
2018-05-26T04:43:26.879Z,16.00
2018-05-26T04:44:26.898Z,15.70
2018-05-26T04:45:26.921Z,16.30
2018-05-26T04:46:26.946Z,16.20
2018-05-26T04:47:26.971Z,15.70
2018-05-26T04:48:26.998Z,15.40
2018-05-26T04:49:27.017Z,15.40
2018-05-26T04:50:27.041Z,15.20
2018-05-26T04:51:27.066Z,15.20
2018-05-26T04:52:27.091Z,15.00
2018-05-26T04:53:27.113Z,15.60
2018-05-26T04:54:27.137Z,15.60
2018-05-26T04:55:27.161Z,16.50
2018-05-26T04:56:27.190Z,16.40
2018-05-26T04:57:27.210Z,15.80
2018-05-26T04:58:27.236Z,15.60
2018-05-26T04:59:27.258Z,15.90
2018-05-26T05:00:27.283Z,15.10
2018-05-26T05:01:27.305Z,15.30
2018-05-26T05:02:27.330Z,15.60
2018-05-26T05:03:27.354Z,15.50
2018-05-26T05:04:27.378Z,14.80
2018-05-26T05:05:27.401Z,15.80
2018-05-26T05:06:27.427Z,14.80
2018-05-26T05:07:27.450Z,15.60
2018-05-26T05:08:27.475Z,14.90
2018-05-26T05:09:27.498Z,15.50
2018-05-26T05:10:27.521Z,15.90
2018-05-26T05:11:27.547Z,14.70
2018-05-26T05:12:27.571Z,15.40
2018-05-26T05:13:27.595Z,15.70
2018-05-26T05:14:27.620Z,15.70
2018-05-26T05:15:27.644Z,15.30
2018-05-26T05:16:27.672Z,14.40
2018-05-26T05:17:27.692Z,16.10
2018-05-26T05:18:27.716Z,15.40
2018-05-26T05:19:27.740Z,14.40
2018-05-26T05:20:27.765Z,15.40
2018-05-26T05:21:27.790Z,16.20
2018-05-26T05:22:27.815Z,15.50
2018-05-26T05:23:27.838Z,16.20
2018-05-26T05:24:27.868Z,15.80
2018-05-26T05:25:27.921Z,15.80
2018-05-26T05:26:27.910Z,15.20
2018-05-26T05:27:27.935Z,15.90
2018-05-26T05:28:27.960Z,15.20
2018-05-26T05:29:27.983Z,15.10
2018-05-26T05:30:28.010Z,15.80
2018-05-26T05:31:28.034Z,15.20
2018-05-26T05:32:28.072Z,15.80
2018-05-26T05:33:28.080Z,16.40
2018-05-26T05:34:28.105Z,15.60
2018-05-26T05:35:28.130Z,15.30
2018-05-26T05:36:28.156Z,16.10
2018-05-26T05:37:28.226Z,16.00
2018-05-26T05:38:28.203Z,17.00
2018-05-26T05:39:28.228Z,15.20
2018-05-26T05:40:28.253Z,16.00
2018-05-26T05:41:28.277Z,15.20
2018-05-26T05:42:28.308Z,15.50
2018-05-26T05:43:28.326Z,15.40
2018-05-26T05:44:28.350Z,15.20
2018-05-26T05:45:28.377Z,16.30
2018-05-26T05:46:28.398Z,15.30
2018-05-26T05:47:28.423Z,15.30
2018-05-26T05:48:28.450Z,15.10
2018-05-26T05:49:28.473Z,16.60
2018-05-26T05:50:28.497Z,16.40
2018-05-26T05:51:28.523Z,15.30
2018-05-26T05:52:28.547Z,16.30
2018-05-26T05:53:28.571Z,15.10
2018-05-26T05:54:28.601Z,16.10
2018-05-26T05:55:28.625Z,16.00
2018-05-26T05:56:28.690Z,16.00
2018-05-26T05:57:28.672Z,15.30
2018-05-26T05:58:28.699Z,15.50
2018-05-26T05:59:28.724Z,16.30
2018-05-26T06:00:28.749Z,14.90
2018-05-26T06:01:28.775Z,15.90
2018-05-26T06:02:28.799Z,16.20
2018-05-26T06:03:28.825Z,16.70
2018-05-26T06:04:28.852Z,15.50
2018-05-26T06:05:28.876Z,16.40
2018-05-26T06:06:28.902Z,16.20
2018-05-26T06:07:28.929Z,16.60
2018-05-26T06:08:28.955Z,17.20
2018-05-26T06:09:28.980Z,17.00
2018-05-26T06:10:29.007Z,16.80
2018-05-26T06:11:29.033Z,16.50
2018-05-26T06:12:29.060Z,16.20
2018-05-26T06:13:29.086Z,16.60
2018-05-26T06:14:29.111Z,15.50
2018-05-26T06:15:29.164Z,16.80
2018-05-26T06:16:29.164Z,16.40
2018-05-26T06:17:29.189Z,17.20
2018-05-26T06:18:29.215Z,16.20
2018-05-26T06:19:29.245Z,16.90
2018-05-26T06:20:29.271Z,16.60
2018-05-26T06:21:29.294Z,16.50
2018-05-26T06:22:29.321Z,16.70
2018-05-26T06:23:29.348Z,16.90
2018-05-26T06:24:29.376Z,16.60
2018-05-26T06:25:29.401Z,17.10
2018-05-26T06:26:29.492Z,17.60
2018-05-26T06:27:29.455Z,17.00
2018-05-26T06:28:29.481Z,17.80
2018-05-26T06:29:29.507Z,17.40
2018-05-26T06:30:29.535Z,16.80
2018-05-26T06:31:29.562Z,16.80
2018-05-26T06:32:29.589Z,17.30
2018-05-26T06:33:29.615Z,17.00
2018-05-26T06:34:29.641Z,17.30
2018-05-26T06:35:29.668Z,16.80
2018-05-26T06:36:29.695Z,17.50
2018-05-26T06:37:29.722Z,18.10
2018-05-26T06:38:29.748Z,17.90
2018-05-26T06:39:29.774Z,17.60
2018-05-26T06:40:29.805Z,16.90
2018-05-26T06:41:29.827Z,16.60
2018-05-26T06:42:29.854Z,17.50
2018-05-26T06:43:29.881Z,18.00
2018-05-26T06:44:29.908Z,18.50
2018-05-26T06:45:29.937Z,19.00
2018-05-26T06:46:29.961Z,18.70
2018-05-26T06:47:29.987Z,17.80
2018-05-26T06:48:30.014Z,17.60
2018-05-26T06:49:30.040Z,19.60
2018-05-26T06:50:30.066Z,18.80
2018-05-26T06:51:30.094Z,17.50
2018-05-26T06:52:30.119Z,18.80
2018-05-26T06:53:30.145Z,17.70
2018-05-26T06:54:30.174Z,19.30
2018-05-26T06:55:30.198Z,19.00
2018-05-26T06:56:30.227Z,18.00
2018-05-26T06:57:30.251Z,19.10
2018-05-26T06:58:30.278Z,17.50
2018-05-26T06:59:30.304Z,18.20
2018-05-26T07:00:30.334Z,19.50
2018-05-26T07:01:30.359Z,18.60
2018-05-26T07:02:30.387Z,18.30
2018-05-26T07:03:30.412Z,16.80
2018-05-26T07:04:30.438Z,17.20
2018-05-26T07:05:30.467Z,17.70
2018-05-26T07:06:30.494Z,17.00
2018-05-26T07:07:30.518Z,17.10
2018-05-26T07:08:30.593Z,17.40
2018-05-26T07:09:30.573Z,17.00
2018-05-26T07:10:30.601Z,15.60
2018-05-26T07:11:30.625Z,17.40
2018-05-26T07:12:30.652Z,18.10
2018-05-26T07:13:30.679Z,17.10
2018-05-26T07:14:30.707Z,16.30
2018-05-26T07:15:30.733Z,16.60
2018-05-26T07:16:30.762Z,17.20
2018-05-26T07:17:30.790Z,17.70
2018-05-26T07:18:30.817Z,16.50
2018-05-26T07:19:30.846Z,16.30
2018-05-26T07:20:30.873Z,16.50
2018-05-26T07:21:30.908Z,16.40
2018-05-26T07:22:30.929Z,16.50
2018-05-26T07:23:31.007Z,16.70
2018-05-26T07:24:30.987Z,16.50
2018-05-26T07:25:31.013Z,16.30
2018-05-26T07:26:31.043Z,17.30
2018-05-26T07:27:31.074Z,16.50
2018-05-26T07:28:31.099Z,15.80
2018-05-26T07:29:31.127Z,16.00
2018-05-26T07:30:31.156Z,15.20
2018-05-26T07:31:31.188Z,16.30
2018-05-26T07:32:31.221Z,15.40
2018-05-26T07:33:31.241Z,15.90
2018-05-26T07:34:31.270Z,15.60
2018-05-26T07:35:31.301Z,15.50
2018-05-26T07:36:31.329Z,15.70
2018-05-26T07:37:31.357Z,16.60
2018-05-26T07:38:31.385Z,16.60
2018-05-26T07:39:31.414Z,16.30
2018-05-26T07:40:31.444Z,16.10
2018-05-26T07:41:31.476Z,16.90
2018-05-26T07:42:31.501Z,15.90
2018-05-26T07:43:31.529Z,15.90
2018-05-26T07:44:31.558Z,15.80
2018-05-26T07:45:31.586Z,16.10
2018-05-26T07:46:31.615Z,15.70
2018-05-26T07:47:31.644Z,15.00
2018-05-26T07:48:31.682Z,15.90
2018-05-26T07:49:31.701Z,15.40
2018-05-26T07:50:31.729Z,15.50
2018-05-26T07:51:31.759Z,15.40
2018-05-26T07:52:31.786Z,14.70
2018-05-26T07:53:31.816Z,14.80
2018-05-26T07:54:31.842Z,15.90
2018-05-26T07:55:31.870Z,15.70
2018-05-26T07:56:31.899Z,15.00
2018-05-26T07:57:31.965Z,15.40
2018-05-26T07:58:31.968Z,15.40
2018-05-26T07:59:31.983Z,14.90
2018-05-26T08:00:32.013Z,15.30
2018-05-26T08:01:32.041Z,15.40
2018-05-26T08:02:32.068Z,14.50
2018-05-26T08:03:32.096Z,15.30
2018-05-26T08:04:32.129Z,15.70
2018-05-26T08:05:32.153Z,14.70
2018-05-26T08:06:32.181Z,15.40
2018-05-26T08:07:32.212Z,15.10
2018-05-26T08:08:32.238Z,15.00
2018-05-26T08:09:32.266Z,15.30
2018-05-26T08:10:32.295Z,14.30
2018-05-26T08:11:32.323Z,14.50
2018-05-26T08:12:32.352Z,15.30
2018-05-26T08:13:32.379Z,13.80
2018-05-26T08:14:32.408Z,15.10
2018-05-26T08:15:32.436Z,14.10
2018-05-26T08:16:32.464Z,13.80
2018-05-26T08:17:32.493Z,13.80
2018-05-26T08:18:32.520Z,13.60
2018-05-26T08:19:32.549Z,14.80
2018-05-26T08:20:32.577Z,14.10
2018-05-26T08:21:32.606Z,14.40
2018-05-26T08:22:32.633Z,14.00
2018-05-26T08:23:32.662Z,14.70
2018-05-26T08:24:32.691Z,13.40
2018-05-26T08:25:32.719Z,14.70
2018-05-26T08:26:32.748Z,14.60
2018-05-26T08:27:32.776Z,13.10
2018-05-26T08:28:32.805Z,13.40
2018-05-26T08:29:32.832Z,14.00
2018-05-26T08:30:32.861Z,14.20
2018-05-26T08:31:32.891Z,14.10
2018-05-26T08:32:32.921Z,13.30
2018-05-26T08:33:32.948Z,14.10
2018-05-26T08:34:32.975Z,13.30
2018-05-26T08:35:33.004Z,13.00
2018-05-26T08:36:33.033Z,13.40
2018-05-26T08:37:33.061Z,14.20
2018-05-26T08:38:33.091Z,13.50
2018-05-26T08:39:33.124Z,13.30
2018-05-26T08:40:33.148Z,14.10
2018-05-26T08:41:33.176Z,13.80
2018-05-26T08:42:33.203Z,14.40
2018-05-26T08:43:33.233Z,14.50
2018-05-26T08:44:33.261Z,13.80
2018-05-26T08:45:33.325Z,15.50
2018-05-26T08:46:33.317Z,15.00
2018-05-26T08:47:33.346Z,15.10
2018-05-26T08:48:33.375Z,15.10
2018-05-26T08:49:33.403Z,15.30
2018-05-26T08:50:33.432Z,14.40
2018-05-26T08:51:33.460Z,14.90
2018-05-26T08:52:33.489Z,14.40
2018-05-26T08:53:33.517Z,13.30
2018-05-26T08:54:33.544Z,13.50
2018-05-26T08:55:33.573Z,14.60
2018-05-26T08:56:33.603Z,15.10
2018-05-26T08:57:33.630Z,14.00
2018-05-26T08:58:33.659Z,14.30
2018-05-26T08:59:33.693Z,13.20
2018-05-26T09:00:33.716Z,12.10
2018-05-26T09:01:33.743Z,12.40
2018-05-26T09:02:33.773Z,13.00
2018-05-26T09:03:33.801Z,14.10
2018-05-26T09:04:33.830Z,13.00
2018-05-26T09:05:33.858Z,13.30
2018-05-26T09:06:33.885Z,11.00
2018-05-26T09:07:33.914Z,12.00
2018-05-26T09:08:33.943Z,12.00
2018-05-26T09:09:33.971Z,12.60
2018-05-26T09:10:34.005Z,12.30
2018-05-26T09:11:34.028Z,12.00
2018-05-26T09:12:34.057Z,12.20
2018-05-26T09:13:34.085Z,13.60
2018-05-26T09:14:34.114Z,14.00
2018-05-26T09:15:34.143Z,13.70
2018-05-26T09:16:34.172Z,15.30
2018-05-26T09:17:34.200Z,14.20
2018-05-26T09:18:34.264Z,13.00
2018-05-26T09:19:34.260Z,12.20
2018-05-26T09:20:34.286Z,11.50
2018-05-26T09:21:34.315Z,12.30
2018-05-26T09:22:34.342Z,11.90
2018-05-26T09:23:34.370Z,13.00
2018-05-26T09:24:34.400Z,11.40
2018-05-26T09:25:34.494Z,12.60
2018-05-26T09:26:34.457Z,13.60
2018-05-26T09:27:34.486Z,13.30
2018-05-26T09:28:34.514Z,12.10
2018-05-26T09:29:34.542Z,10.50
2018-05-26T09:30:34.572Z,11.30
2018-05-26T09:31:34.600Z,10.50
2018-05-26T09:32:34.629Z,10.80
2018-05-26T09:33:34.658Z,10.70
2018-05-26T09:34:34.688Z,9.70
2018-05-26T09:35:34.714Z,9.30
2018-05-26T09:36:34.745Z,9.60
2018-05-26T09:37:34.770Z,8.70
2018-05-26T09:38:34.800Z,9.90
2018-05-26T09:39:34.829Z,9.30
2018-05-26T09:40:34.860Z,9.60
2018-05-26T09:41:34.886Z,9.80
2018-05-26T09:42:34.916Z,7.90
2018-05-26T09:43:34.992Z,9.00
2018-05-26T09:44:34.975Z,8.50
2018-05-26T09:45:35.002Z,9.70
2018-05-26T09:46:35.031Z,8.30
2018-05-26T09:47:35.059Z,9.70
2018-05-26T09:48:35.089Z,8.70
2018-05-26T09:49:35.116Z,8.10
2018-05-26T09:50:35.148Z,7.90
2018-05-26T09:51:35.175Z,8.50
2018-05-26T09:52:35.204Z,9.90
2018-05-26T09:53:35.232Z,9.00
2018-05-26T09:54:35.262Z,8.60
2018-05-26T09:55:35.289Z,8.80
2018-05-26T09:56:35.320Z,7.90
2018-05-26T09:57:35.347Z,8.20
2018-05-26T09:58:35.376Z,7.50
2018-05-26T09:59:35.404Z,12.60
2018-05-26T10:00:35.435Z,11.50
2018-05-26T10:01:35.462Z,10.20
2018-05-26T10:02:35.491Z,8.00
2018-05-26T10:03:35.520Z,8.40
2018-05-26T10:04:35.549Z,8.40
2018-05-26T10:05:35.578Z,7.70
2018-05-26T10:06:35.606Z,8.30
2018-05-26T10:07:35.635Z,7.50
2018-05-26T10:08:35.666Z,6.90
2018-05-26T10:09:35.693Z,6.80
2018-05-26T10:10:35.722Z,6.40
2018-05-26T10:11:35.752Z,6.70
2018-05-26T10:12:35.781Z,11.30
2018-05-26T10:13:35.886Z,9.40
2018-05-26T10:14:35.837Z,7.80
2018-05-26T10:15:35.867Z,7.20
2018-05-26T10:16:35.948Z,7.60
2018-05-26T10:17:35.927Z,7.30
2018-05-26T10:18:35.954Z,6.60
2018-05-26T10:19:35.988Z,5.90
2018-05-26T10:20:36.012Z,5.60
2018-05-26T10:21:36.049Z,5.60
2018-05-26T10:22:36.077Z,5.80
2018-05-26T10:23:36.100Z,7.00
2018-05-26T10:24:36.128Z,7.30
2018-05-26T10:25:36.162Z,5.90
2018-05-26T10:26:36.189Z,6.60
2018-05-26T10:27:36.217Z,6.30
2018-05-26T10:28:36.245Z,6.30
2018-05-26T10:29:36.273Z,6.60
2018-05-26T10:30:36.303Z,5.30
2018-05-26T10:31:36.332Z,5.50
2018-05-26T10:32:36.362Z,5.80
2018-05-26T10:33:36.390Z,5.70
2018-05-26T10:34:36.418Z,5.30
2018-05-26T10:35:36.505Z,5.30
2018-05-26T10:36:36.479Z,5.30
2018-05-26T10:37:36.506Z,6.00
2018-05-26T10:38:36.536Z,5.70
2018-05-26T10:39:36.565Z,5.90
2018-05-26T10:40:36.595Z,6.10
2018-05-26T10:41:36.624Z,6.70
2018-05-26T10:42:36.655Z,6.50
2018-05-26T10:43:36.682Z,5.20
2018-05-26T10:44:36.748Z,5.10
2018-05-26T10:45:36.742Z,5.20
2018-05-26T10:46:36.771Z,5.10
2018-05-26T10:47:36.805Z,5.20
2018-05-26T10:48:36.835Z,4.70
2018-05-26T10:49:36.861Z,5.30
2018-05-26T10:50:36.888Z,4.50
2018-05-26T10:51:36.919Z,5.90
2018-05-26T10:52:36.948Z,5.50
2018-05-26T10:53:36.977Z,5.30
2018-05-26T10:54:37.007Z,5.10
2018-05-26T10:55:37.044Z,4.50
2018-05-26T10:56:37.066Z,5.00
2018-05-26T10:57:37.095Z,4.20
2018-05-26T10:58:37.124Z,4.50
2018-05-26T10:59:37.205Z,4.50
2018-05-26T11:00:37.187Z,4.30
2018-05-26T11:01:37.214Z,5.00
2018-05-26T11:02:37.244Z,4.80
2018-05-26T11:03:37.272Z,4.80
2018-05-26T11:04:37.302Z,4.60
2018-05-26T11:05:37.331Z,4.10
2018-05-26T11:06:37.360Z,5.30
2018-05-26T11:07:37.390Z,4.70
2018-05-26T11:08:37.429Z,4.60
2018-05-26T11:09:37.450Z,5.20
2018-05-26T11:10:37.478Z,4.60
2018-05-26T11:11:37.511Z,5.20
2018-05-26T11:12:37.539Z,5.00
2018-05-26T11:13:37.568Z,4.50
2018-05-26T11:14:37.622Z,4.80
2018-05-26T11:15:37.631Z,4.60
2018-05-26T11:16:37.656Z,4.50
2018-05-26T11:17:37.685Z,4.10
2018-05-26T11:18:37.714Z,4.30
2018-05-26T11:19:37.744Z,4.60
2018-05-26T11:20:37.773Z,4.60
2018-05-26T11:21:37.802Z,4.40
2018-05-26T11:22:37.831Z,4.30
2018-05-26T11:23:37.863Z,4.70
2018-05-26T11:24:38.063Z,4.40
2018-05-26T11:25:37.937Z,4.30
2018-05-26T11:26:37.950Z,4.80
2018-05-26T11:27:37.980Z,4.60
2018-05-26T11:28:38.018Z,4.60
2018-05-26T11:29:38.053Z,4.80
2018-05-26T11:30:38.068Z,4.90
2018-05-26T11:31:38.099Z,4.70
2018-05-26T11:32:38.128Z,4.40
2018-05-26T11:33:38.156Z,4.40
2018-05-26T11:34:38.187Z,5.00
2018-05-26T11:35:38.216Z,4.70
2018-05-26T11:36:38.246Z,4.70
2018-05-26T11:37:38.275Z,4.60
2018-05-26T11:38:38.305Z,4.50
2018-05-26T11:39:38.335Z,4.90
2018-05-26T11:40:38.364Z,4.50
2018-05-26T11:41:38.393Z,4.90
2018-05-26T11:42:38.422Z,4.20
2018-05-26T11:43:38.495Z,4.70
2018-05-26T11:44:38.487Z,4.10
2018-05-26T11:45:38.512Z,4.10
2018-05-26T11:46:38.542Z,4.10
2018-05-26T11:47:38.623Z,4.20
2018-05-26T11:48:38.606Z,4.90
2018-05-26T11:49:38.630Z,5.00
2018-05-26T11:50:38.660Z,4.40
2018-05-26T11:51:38.701Z,5.00
2018-05-26T11:52:38.776Z,4.40
2018-05-26T11:53:38.750Z,5.10
2018-05-26T11:54:38.779Z,4.80
2018-05-26T11:55:38.812Z,4.20
2018-05-26T11:56:38.839Z,4.40
2018-05-26T11:57:38.867Z,4.40
2018-05-26T11:58:38.903Z,4.80
2018-05-26T11:59:38.928Z,4.30
2018-05-26T12:00:38.957Z,4.50
2018-05-26T12:01:38.987Z,4.10
2018-05-26T12:02:39.019Z,4.60
2018-05-26T12:03:39.046Z,4.50
2018-05-26T12:04:39.077Z,4.50
2018-05-26T12:05:39.105Z,4.50
2018-05-26T12:06:39.136Z,4.80
2018-05-26T12:07:39.168Z,4.80
2018-05-26T12:08:39.212Z,4.70
2018-05-26T12:09:39.225Z,4.30
2018-05-26T12:10:39.254Z,4.20
2018-05-26T12:11:39.284Z,4.50
2018-05-26T12:12:39.313Z,4.50
2018-05-26T12:13:39.345Z,4.60
2018-05-26T12:14:39.373Z,4.30
2018-05-26T12:15:39.402Z,4.20
2018-05-26T12:16:39.433Z,4.40
2018-05-26T12:17:39.463Z,4.60
2018-05-26T12:18:39.493Z,4.70
2018-05-26T12:19:39.522Z,5.30
2018-05-26T12:20:39.557Z,4.70
2018-05-26T12:21:39.583Z,5.00
2018-05-26T12:22:39.611Z,4.90
2018-05-26T12:23:39.642Z,4.60
2018-05-26T12:24:39.671Z,4.30
2018-05-26T12:25:39.700Z,5.00
2018-05-26T12:26:39.732Z,4.90
2018-05-26T12:27:39.761Z,5.20
2018-05-26T12:28:39.790Z,5.10
2018-05-26T12:29:39.819Z,4.90
2018-05-26T12:30:39.850Z,4.90
2018-05-26T12:31:39.881Z,4.80
2018-05-26T12:32:39.910Z,5.10
2018-05-26T12:33:39.940Z,4.70
2018-05-26T12:34:39.971Z,4.80
2018-05-26T12:35:40.000Z,5.30
2018-05-26T12:36:40.033Z,5.70
2018-05-26T12:37:40.059Z,5.40
2018-05-26T12:38:40.090Z,4.90
2018-05-26T12:39:40.120Z,5.30
2018-05-26T12:40:40.149Z,5.70
2018-05-26T12:41:40.178Z,5.70
2018-05-26T12:42:40.245Z,6.10
2018-05-26T12:43:40.238Z,6.60
2018-05-26T12:44:40.269Z,6.00
2018-05-26T12:45:40.298Z,6.20
2018-05-26T12:46:40.328Z,5.50
2018-05-26T12:47:40.357Z,6.30
2018-05-26T12:48:40.388Z,6.20
2018-05-26T12:49:40.416Z,5.70
2018-05-26T12:50:40.455Z,6.00
2018-05-26T12:51:40.476Z,6.20
2018-05-26T12:52:40.508Z,5.70
2018-05-26T12:53:40.535Z,5.70
2018-05-26T12:54:40.568Z,6.20
2018-05-26T12:55:40.595Z,5.70
2018-05-26T12:56:40.631Z,5.40
2018-05-26T12:57:40.654Z,6.20
2018-05-26T12:58:40.689Z,5.70
2018-05-26T12:59:40.723Z,5.60