createdAt,value
2018-12-20T00:01:13.320Z,32.00
2018-12-20T00:03:41.535Z,32.28
2018-12-20T00:06:09.712Z,31.40
2018-12-20T00:08:37.997Z,28.73
2018-12-20T00:11:06.408Z,30.08
2018-12-20T00:13:34.681Z,27.85
2018-12-20T00:16:02.969Z,30.77
2018-12-20T00:18:31.339Z,28.50
2018-12-20T00:20:59.636Z,24.55
2018-12-20T00:23:27.845Z,31.52
2018-12-20T00:25:56.173Z,28.73
2018-12-20T00:28:24.522Z,28.45
2018-12-20T00:30:52.923Z,26.75
2018-12-20T00:33:21.346Z,31.87
2018-12-20T00:35:49.593Z,27.75
2018-12-20T00:38:17.783Z,27.15
2018-12-20T00:40:45.964Z,27.02
2018-12-20T00:43:14.156Z,25.52
2018-12-20T00:45:42.335Z,24.32
2018-12-20T00:48:10.541Z,26.40
2018-12-20T00:50:38.708Z,22.77
2018-12-20T00:53:07.058Z,29.18
2018-12-20T00:55:35.296Z,27.80
2018-12-20T00:58:03.492Z,24.10
2018-12-20T01:00:31.759Z,22.82
2018-12-20T01:02:59.968Z,27.55
2018-12-20T01:05:28.144Z,25.55
2018-12-20T01:07:56.587Z,23.02
2018-12-20T01:10:25.159Z,25.82
2018-12-20T01:12:53.557Z,22.85
2018-12-20T01:15:21.926Z,25.00
2018-12-20T01:17:50.323Z,25.15
2018-12-20T01:20:18.700Z,22.35
2018-12-20T01:22:47.953Z,20.92
2018-12-20T01:25:16.206Z,22.55
2018-12-20T01:27:44.403Z,19.23
2018-12-20T01:30:12.673Z,21.48
2018-12-20T01:32:41.793Z,21.82
2018-12-20T01:35:09.998Z,20.32
2018-12-20T01:37:38.262Z,19.92
2018-12-20T01:40:06.692Z,22.75
2018-12-20T01:42:36.068Z,20.27
2018-12-20T01:45:04.659Z,21.82
2018-12-20T01:47:32.982Z,23.50
2018-12-20T01:50:01.151Z,20.43
2018-12-20T01:52:30.349Z,21.12
2018-12-20T01:54:58.769Z,21.68
2018-12-20T01:57:27.033Z,19.35
2018-12-20T01:59:55.360Z,21.05
2018-12-20T02:02:23.766Z,21.35
2018-12-20T02:04:52.280Z,20.15
2018-12-20T02:07:20.739Z,22.42
2018-12-20T02:09:48.896Z,23.25
2018-12-20T02:12:17.244Z,19.52
2018-12-20T02:14:45.600Z,22.95
2018-12-20T02:17:13.864Z,20.68
2018-12-20T02:19:42.136Z,21.80
2018-12-20T02:22:10.362Z,25.32
2018-12-20T02:24:38.554Z,21.70
2018-12-20T02:27:06.822Z,22.15
2018-12-20T02:29:34.989Z,20.52
2018-12-20T02:32:03.289Z,21.52
2018-12-20T02:34:31.501Z,26.65
2018-12-20T02:36:59.636Z,24.35
2018-12-20T02:39:27.891Z,22.60
2018-12-20T02:41:56.233Z,21.50
2018-12-20T02:44:24.510Z,20.40
2018-12-20T02:46:52.717Z,21.40
2018-12-20T02:49:21.244Z,22.52
2018-12-20T02:51:49.645Z,24.72
2018-12-20T02:54:17.970Z,22.17
2018-12-20T02:56:46.382Z,21.55
2018-12-20T02:59:14.815Z,23.50
2018-12-20T03:01:43.132Z,22.80
2018-12-20T03:04:11.620Z,24.55
2018-12-20T03:06:40.156Z,28.23
2018-12-20T03:09:09.075Z,21.60
2018-12-20T03:11:37.352Z,24.12
2018-12-20T03:14:05.516Z,20.15
2018-12-20T03:16:33.847Z,21.37
2018-12-20T03:19:02.019Z,22.73
2018-12-20T03:21:30.298Z,18.70
2018-12-20T03:23:58.615Z,22.32
2018-12-20T03:26:27.031Z,22.65
2018-12-20T03:28:55.354Z,24.12
2018-12-20T03:31:23.640Z,21.07
2018-12-20T03:33:51.833Z,19.07
2018-12-20T03:36:20.107Z,25.40
2018-12-20T03:38:48.319Z,25.92
2018-12-20T03:41:17.305Z,22.98
2018-12-20T03:43:45.825Z,21.10
2018-12-20T03:46:14.189Z,19.57
2018-12-20T03:48:42.493Z,21.02
2018-12-20T03:51:10.677Z,25.37
2018-12-20T03:53:38.963Z,23.45
2018-12-20T03:56:07.176Z,26.12
2018-12-20T03:58:35.659Z,26.55
2018-12-20T04:01:03.865Z,33.65
2018-12-20T04:03:32.137Z,33.90
2018-12-20T04:06:00.312Z,31.62
2018-12-20T04:08:28.687Z,33.25
2018-12-20T04:10:56.902Z,31.90
2018-12-20T04:13:25.104Z,29.82
2018-12-20T04:15:53.532Z,27.90
2018-12-20T04:18:21.949Z,35.28
2018-12-20T04:20:50.409Z,32.42
2018-12-20T04:23:18.898Z,28.27
2018-12-20T04:25:47.183Z,25.45
2018-12-20T04:28:15.445Z,26.37
2018-12-20T04:30:43.820Z,29.80
2018-12-20T04:33:12.088Z,24.25
2018-12-20T04:35:40.181Z,23.90
2018-12-20T04:38:08.387Z,28.52
2018-12-20T04:40:36.574Z,26.70
2018-12-20T04:43:04.922Z,30.05
2018-12-20T04:45:33.162Z,26.82
2018-12-20T04:48:01.639Z,30.72
2018-12-20T04:50:29.869Z,33.15
2018-12-20T04:52:58.369Z,30.32
2018-12-20T04:55:26.733Z,32.48
2018-12-20T04:57:55.012Z,28.70
2018-12-20T05:00:23.387Z,25.77
2018-12-20T05:02:51.792Z,28.20
2018-12-20T05:05:20.325Z,27.93
2018-12-20T05:07:48.585Z,29.60
2018-12-20T05:10:16.971Z,29.00
2018-12-20T05:12:46.210Z,31.33
2018-12-20T05:15:14.515Z,26.27
2018-12-20T05:17:42.650Z,27.75
2018-12-20T05:20:11.142Z,27.87
2018-12-20T05:22:40.356Z,29.32
2018-12-20T05:25:08.599Z,28.92
2018-12-20T05:27:36.724Z,27.50
2018-12-20T05:30:05.353Z,28.80
2018-12-20T05:32:33.545Z,27.55
2018-12-20T05:35:01.736Z,32.23
2018-12-20T05:37:29.899Z,31.37
2018-12-20T05:39:58.077Z,32.73
2018-12-20T05:42:26.605Z,28.87
2018-12-20T05:44:54.919Z,31.97
2018-12-20T05:47:23.347Z,29.75
2018-12-20T05:49:51.673Z,28.32
2018-12-20T05:52:19.961Z,28.52
2018-12-20T05:54:48.116Z,25.40
2018-12-20T05:57:16.387Z,28.27
2018-12-20T05:59:44.731Z,29.87
2018-12-20T06:02:12.995Z,34.15
2018-12-20T06:04:41.362Z,26.77
2018-12-20T06:07:09.762Z,28.85
2018-12-20T06:09:37.980Z,26.80
2018-12-20T06:12:06.438Z,25.05
2018-12-20T06:14:34.638Z,26.87
2018-12-20T06:17:03.192Z,27.80
2018-12-20T06:19:31.694Z,30.02
2018-12-20T06:21:59.907Z,27.77
2018-12-20T06:24:28.095Z,27.77
2018-12-20T06:26:56.300Z,27.77
2018-12-20T06:29:24.488Z,27.82
2018-12-20T06:31:52.665Z,28.42
2018-12-20T06:34:20.848Z,31.33
2018-12-20T06:36:48.950Z,25.97
2018-12-20T06:39:17.128Z,24.10
2018-12-20T06:41:45.424Z,24.07
2018-12-20T06:44:13.588Z,24.47
2018-12-20T06:46:47.304Z,24.20
2018-12-20T06:49:15.492Z,24.65
2018-12-20T06:51:43.688Z,23.40
2018-12-20T06:54:11.869Z,22.20
2018-12-20T06:56:40.060Z,20.00
2018-12-20T06:59:08.256Z,22.58
2018-12-20T07:01:36.436Z,18.65
2018-12-20T07:04:04.620Z,20.52
2018-12-20T07:06:32.800Z,18.62
2018-12-20T07:09:01.008Z,20.82
2018-12-20T07:11:29.175Z,21.75
2018-12-20T07:13:57.376Z,22.17
2018-12-20T07:16:29.291Z,16.17
2018-12-20T07:18:55.736Z,19.57
2018-12-20T07:21:23.872Z,17.82
2018-12-20T07:23:52.076Z,18.40
2018-12-20T07:26:20.243Z,15.58
2018-12-20T07:28:48.437Z,16.62
2018-12-20T07:31:16.624Z,15.55
2018-12-20T07:33:44.812Z,18.12
2018-12-20T07:36:12.993Z,18.27
2018-12-20T07:38:41.189Z,15.43
2018-12-20T07:41:09.376Z,16.85
2018-12-20T07:43:37.559Z,14.98
2018-12-20T07:46:05.753Z,16.87
2018-12-20T07:48:33.941Z,12.85
2018-12-20T07:51:03.602Z,18.95
2018-12-20T07:53:31.952Z,13.10
2018-12-20T07:56:00.125Z,11.93
2018-12-20T07:58:28.320Z,13.68
2018-12-20T08:00:56.494Z,12.25
2018-12-20T08:03:24.687Z,10.10
2018-12-20T08:05:52.868Z,12.58
2018-12-20T08:08:21.072Z,12.65
2018-12-20T08:10:49.346Z,12.55
2018-12-20T08:13:17.444Z,11.63
2018-12-20T08:15:45.624Z,14.87
2018-12-20T08:18:13.828Z,12.88
2018-12-20T08:20:41.986Z,11.18
2018-12-20T08:23:10.066Z,8.85
2018-12-20T08:25:38.184Z,9.28
2018-12-20T08:28:06.344Z,8.13
2018-12-20T08:30:34.551Z,8.75
2018-12-20T08:33:02.723Z,11.08
2018-12-20T08:35:30.879Z,10.18
2018-12-20T08:37:58.955Z,12.47
2018-12-20T08:40:27.107Z,9.33
2018-12-20T08:42:55.268Z,9.38
2018-12-20T08:45:23.552Z,12.93
2018-12-20T08:47:51.637Z,9.00
2018-12-20T08:50:19.838Z,6.22
2018-12-20T08:52:48.044Z,4.78
2018-12-20T08:55:16.305Z,7.00
2018-12-20T08:57:44.484Z,8.33
2018-12-20T09:00:12.719Z,8.68
2018-12-20T09:02:41.029Z,6.12
2018-12-20T09:05:09.157Z,4.15
2018-12-20T09:07:37.349Z,5.00
2018-12-20T09:10:05.577Z,7.60
2018-12-20T09:12:33.712Z,6.15
2018-12-20T09:15:01.812Z,8.58
2018-12-20T09:17:30.080Z,7.92
2018-12-20T09:19:58.279Z,8.63
2018-12-20T09:22:26.516Z,6.17
2018-12-20T09:24:54.652Z,4.95
2018-12-20T09:27:22.828Z,8.50
2018-12-20T09:29:51.133Z,8.93
2018-12-20T09:32:19.313Z,6.75
2018-12-20T09:34:47.512Z,5.17
2018-12-20T09:37:15.603Z,5.83
2018-12-20T09:39:43.887Z,7.75
2018-12-20T09:42:12.074Z,8.48
2018-12-20T09:44:40.253Z,8.73
2018-12-20T09:47:13.920Z,15.58
2018-12-20T09:49:42.043Z,6.65
2018-12-20T09:52:10.240Z,8.05
2018-12-20T09:54:38.417Z,9.50
2018-12-20T09:57:06.621Z,10.05
2018-12-20T09:59:34.808Z,11.33
2018-12-20T10:02:03.071Z,8.03
2018-12-20T10:04:31.268Z,10.25
2018-12-20T10:06:59.460Z,8.13
2018-12-20T10:09:27.645Z,8.40
2018-12-20T10:11:55.840Z,8.60
2018-12-20T10:14:24.028Z,9.85
2018-12-20T10:16:52.193Z,9.73
2018-12-20T10:19:20.388Z,6.92
2018-12-20T10:21:48.592Z,10.58
2018-12-20T10:24:16.767Z,6.72
2018-12-20T10:26:44.994Z,8.20
2018-12-20T10:29:13.145Z,12.40
2018-12-20T10:31:41.324Z,6.33
2018-12-20T10:34:09.512Z,11.20
2018-12-20T10:36:38.188Z,5.40
2018-12-20T10:39:07.145Z,4.12
2018-12-20T10:41:35.241Z,8.33
2018-12-20T10:44:03.393Z,8.55
2018-12-20T10:46:31.585Z,8.38
2018-12-20T10:48:59.793Z,6.62
2018-12-20T10:51:27.961Z,5.28
2018-12-20T10:53:56.148Z,7.95
2018-12-20T10:56:24.381Z,8.93
2018-12-20T10:58:52.617Z,9.45
2018-12-20T11:01:26.205Z,4.90
2018-12-20T11:03:59.803Z,4.40
2018-12-20T11:06:33.260Z,7.83
2018-12-20T11:09:06.739Z,5.25
2018-12-20T11:11:40.436Z,5.78
2018-12-20T11:14:08.564Z,5.53
2018-12-20T11:16:36.748Z,4.40
2018-12-20T11:19:04.942Z,6.17
2018-12-20T11:21:33.123Z,3.62
2018-12-20T11:24:01.213Z,4.25
2018-12-20T11:26:29.691Z,4.65
2018-12-20T11:28:57.796Z,3.65
2018-12-20T11:31:25.988Z,3.92
2018-12-20T11:33:54.168Z,3.08
2018-12-20T11:36:22.349Z,9.10
2018-12-20T11:38:50.548Z,3.77
2018-12-20T11:41:18.720Z,5.62
2018-12-20T11:43:46.907Z,4.20
2018-12-20T11:46:15.092Z,4.90
2018-12-20T11:48:44.204Z,5.05
2018-12-20T11:51:12.285Z,5.70
2018-12-20T11:53:40.501Z,6.70
2018-12-20T11:56:08.734Z,4.87
2018-12-20T11:58:36.964Z,2.50
2018-12-20T12:01:05.205Z,4.22
2018-12-20T12:03:33.432Z,3.58
2018-12-20T12:06:01.548Z,2.17
2018-12-20T12:08:29.712Z,1.90
2018-12-20T12:10:57.888Z,1.67
2018-12-20T12:13:26.089Z,2.52
2018-12-20T12:15:54.258Z,1.55
2018-12-20T12:18:22.459Z,6.05
2018-12-20T12:20:50.633Z,1.87
2018-12-20T12:23:18.848Z,1.00
2018-12-20T12:25:46.916Z,1.22
2018-12-20T12:28:15.189Z,3.62
2018-12-20T12:30:43.401Z,3.67
2018-12-20T12:33:11.608Z,1.35
2018-12-20T12:35:39.779Z,0.88
2018-12-20T12:38:07.883Z,1.00
2018-12-20T12:40:36.055Z,1.80
2018-12-20T12:43:04.235Z,2.40
2018-12-20T12:45:32.435Z,2.45
2018-12-20T12:48:03.549Z,0.62
2018-12-20T12:50:31.464Z,1.07
2018-12-20T12:52:59.656Z,2.22
2018-12-20T12:55:27.855Z,0.93
2018-12-20T12:58:04.427Z,1.12
2018-12-20T13:00:26.159Z,5.47
2018-12-20T13:02:54.340Z,1.35
2018-12-20T13:05:22.529Z,2.62
2018-12-20T13:07:50.724Z,2.30
2018-12-20T13:10:19.144Z,0.70
2018-12-20T13:12:47.283Z,0.95
2018-12-20T13:15:15.404Z,2.60
2018-12-20T13:17:43.563Z,2.65
2018-12-20T13:20:11.802Z,1.55
2018-12-20T13:22:39.938Z,3.15
2018-12-20T13:25:08.343Z,0.90
2018-12-20T13:27:36.636Z,1.55
2018-12-20T13:30:09.256Z,2.15
2018-12-20T13:32:37.387Z,1.80
2018-12-20T13:35:05.643Z,1.98
2018-12-20T13:37:33.876Z,2.62
2018-12-20T13:40:02.074Z,2.12
2018-12-20T13:42:30.356Z,2.62
2018-12-20T13:44:58.648Z,1.47
2018-12-20T13:47:26.841Z,1.72
2018-12-20T13:49:55.020Z,1.62
2018-12-20T13:52:23.228Z,2.17
2018-12-20T13:54:51.678Z,2.80
2018-12-20T13:57:19.875Z,3.10
2018-12-20T13:59:48.081Z,4.08
2018-12-20T14:02:16.261Z,3.70
2018-12-20T14:04:44.458Z,3.20
2018-12-20T14:07:12.748Z,3.95
2018-12-20T14:09:41.012Z,1.90
2018-12-20T14:12:09.233Z,3.37
2018-12-20T14:14:37.400Z,1.52
2018-12-20T14:17:05.971Z,3.75
2018-12-20T14:19:34.205Z,5.97
2018-12-20T14:22:02.432Z,0.80
2018-12-20T14:24:30.561Z,4.70
2018-12-20T14:26:58.752Z,4.08
2018-12-20T14:29:26.941Z,2.47
2018-12-20T14:31:55.127Z,4.35
2018-12-20T14:34:23.304Z,1.30
2018-12-20T14:36:51.498Z,1.87
2018-12-20T14:39:19.692Z,1.27
2018-12-20T14:41:47.989Z,1.40
2018-12-20T14:44:16.148Z,2.37
2018-12-20T14:46:44.335Z,2.85
2018-12-20T14:49:12.552Z,1.22
2018-12-20T14:51:40.721Z,0.98
2018-12-20T14:54:08.887Z,3.50
2018-12-20T14:56:37.084Z,1.85
2018-12-20T14:59:05.312Z,1.32
2018-12-20T15:01:33.471Z,4.90
2018-12-20T15:04:01.643Z,4.75
2018-12-20T15:06:29.852Z,2.83
2018-12-20T15:08:58.120Z,4.65
2018-12-20T15:11:26.325Z,2.27
2018-12-20T15:13:54.502Z,5.80
2018-12-20T15:16:22.779Z,2.87
2018-12-20T15:18:51.080Z,2.17
2018-12-20T15:21:19.260Z,4.80
2018-12-20T15:23:47.550Z,2.10
2018-12-20T15:26:15.844Z,1.37
2018-12-20T15:28:44.027Z,4.20
2018-12-20T15:31:12.216Z,3.90
2018-12-20T15:33:40.408Z,3.05
2018-12-20T15:36:08.584Z,3.60
2018-12-20T15:38:36.783Z,1.85
2018-12-20T15:41:04.964Z,3.35
2018-12-20T15:43:33.262Z,5.28
2018-12-20T15:46:01.441Z,3.83
2018-12-20T15:48:29.843Z,4.50
2018-12-20T15:50:58.049Z,4.10
2018-12-20T15:53:26.313Z,2.95
2018-12-20T15:55:54.500Z,5.62
2018-12-20T15:58:22.817Z,4.55
2018-12-20T16:00:50.980Z,4.42
2018-12-20T16:03:19.269Z,2.20
2018-12-20T16:05:47.491Z,4.92
2018-12-20T16:08:15.638Z,6.33
2018-12-20T16:10:43.852Z,6.00
2018-12-20T16:13:12.124Z,9.50
2018-12-20T16:15:40.395Z,4.58
2018-12-20T16:18:08.588Z,5.08
2018-12-20T16:20:36.804Z,8.65
2018-12-20T16:23:04.976Z,3.98
2018-12-20T16:25:33.189Z,5.67
2018-12-20T16:28:01.512Z,7.22
2018-12-20T16:30:29.727Z,6.85
2018-12-20T16:32:57.913Z,7.42
2018-12-20T16:35:26.100Z,5.12
2018-12-20T16:37:54.333Z,7.10
2018-12-20T16:40:22.607Z,4.83
2018-12-20T16:42:51.030Z,9.18
2018-12-20T16:45:19.273Z,6.50
2018-12-20T16:47:47.712Z,7.62
2018-12-20T16:50:15.965Z,12.50
2018-12-20T16:52:44.120Z,5.03
2018-12-20T16:55:12.361Z,7.40
2018-12-20T16:57:40.487Z,6.05
2018-12-20T17:00:10.623Z,6.03
2018-12-20T17:02:38.812Z,7.55
2018-12-20T17:05:07.016Z,4.92
2018-12-20T17:07:35.185Z,4.72
2018-12-20T17:10:03.541Z,7.17
2018-12-20T17:12:32.696Z,9.73
2018-12-20T17:15:00.883Z,2.90
2018-12-20T17:17:29.068Z,4.60
2018-12-20T17:19:57.252Z,7.28
2018-12-20T17:22:25.445Z,2.37
2018-12-20T17:24:53.636Z,4.85
2018-12-20T17:27:21.820Z,3.98
2018-12-20T17:29:50.004Z,4.40
2018-12-20T17:32:18.189Z,10.25
2018-12-20T17:34:46.371Z,4.25
2018-12-20T17:37:14.560Z,7.80
2018-12-20T17:39:42.684Z,8.50
2018-12-20T17:42:10.836Z,3.35
2018-12-20T17:44:39.020Z,8.03
2018-12-20T17:47:07.225Z,5.22
2018-12-20T17:49:35.588Z,4.22
2018-12-20T17:52:03.783Z,5.45
2018-12-20T17:54:31.977Z,6.17
2018-12-20T17:57:00.168Z,4.40
2018-12-20T17:59:28.272Z,8.50
2018-12-20T18:01:56.436Z,6.03
2018-12-20T18:04:24.656Z,7.17
2018-12-20T18:06:52.812Z,8.53
2018-12-20T18:09:20.996Z,5.50
2018-12-20T18:11:49.297Z,8.65
2018-12-20T18:14:17.475Z,7.28
2018-12-20T18:16:45.727Z,4.85
2018-12-20T18:19:13.953Z,2.27
2018-12-20T18:21:42.147Z,7.15
2018-12-20T18:24:10.420Z,6.67
2018-12-20T18:26:38.612Z,2.42
2018-12-20T18:29:06.788Z,4.00
2018-12-20T18:31:34.985Z,6.40
2018-12-20T18:34:03.181Z,7.33
2018-12-20T18:36:31.360Z,8.60
2018-12-20T18:38:59.547Z,6.25
2018-12-20T18:41:27.731Z,7.60
2018-12-20T18:43:55.913Z,9.15
2018-12-20T18:46:26.216Z,4.42
2018-12-20T18:48:54.256Z,4.33
2018-12-20T18:51:22.425Z,6.58
2018-12-20T18:53:50.524Z,5.87
2018-12-20T18:56:18.704Z,5.60
2018-12-20T18:58:46.880Z,4.75
2018-12-20T19:01:15.076Z,6.25
2018-12-20T19:03:43.256Z,5.35
2018-12-20T19:06:11.444Z,8.50
2018-12-20T19:08:39.636Z,4.80
2018-12-20T19:11:07.852Z,5.95
2018-12-20T19:13:36.025Z,7.78
2018-12-20T19:16:04.292Z,5.30
2018-12-20T19:18:32.483Z,3.80
2018-12-20T19:21:00.663Z,10.95
2018-12-20T19:23:28.869Z,7.08
2018-12-20T19:25:57.136Z,5.47
2018-12-20T19:28:25.336Z,5.03
2018-12-20T19:30:53.532Z,7.12
2018-12-20T19:33:21.765Z,9.63
2018-12-20T19:35:49.888Z,5.50
2018-12-20T19:38:20.540Z,5.72
2018-12-20T19:40:48.148Z,10.15
2018-12-20T19:43:16.269Z,8.73
2018-12-20T19:45:46.156Z,8.35
2018-12-20T19:48:14.629Z,6.75
2018-12-20T19:50:42.788Z,6.28
2018-12-20T19:53:11.001Z,8.88
2018-12-20T19:55:39.111Z,7.92
2018-12-20T19:58:07.364Z,8.35
2018-12-20T20:00:35.548Z,5.12
2018-12-20T20:03:03.749Z,10.32
2018-12-20T20:05:31.916Z,2.22
2018-12-20T20:08:00.142Z,5.78
2018-12-20T20:10:28.296Z,5.55
2018-12-20T20:12:56.485Z,7.80
2018-12-20T20:15:24.846Z,9.70
2018-12-20T20:17:53.072Z,3.80
2018-12-20T20:20:21.249Z,5.12
2018-12-20T20:22:49.549Z,4.37
2018-12-20T20:25:17.651Z,3.85
2018-12-20T20:27:45.848Z,7.78
2018-12-20T20:30:14.924Z,3.50
2018-12-20T20:32:43.139Z,5.42
2018-12-20T20:35:11.284Z,5.95
2018-12-20T20:37:39.582Z,4.42
2018-12-20T20:40:09.965Z,5.28
2018-12-20T20:42:38.308Z,5.33
2018-12-20T20:45:06.831Z,7.28
2018-12-20T20:47:34.991Z,4.97
2018-12-20T20:50:03.357Z,10.05
2018-12-20T20:52:31.589Z,5.15
2018-12-20T20:54:59.956Z,7.70
2018-12-20T20:57:28.827Z,5.67
2018-12-20T20:59:57.201Z,17.20
2018-12-20T21:02:25.335Z,5.65
2018-12-20T21:04:53.596Z,3.92
2018-12-20T21:07:21.921Z,4.33
2018-12-20T21:09:50.112Z,2.47
2018-12-20T21:12:22.796Z,3.52
2018-12-20T21:14:52.291Z,3.52
2018-12-20T21:17:18.572Z,3.90
2018-12-20T21:19:46.872Z,2.05
2018-12-20T21:22:15.024Z,7.95
2018-12-20T21:24:43.298Z,7.60
2018-12-20T21:27:11.408Z,8.10
2018-12-20T21:29:39.883Z,7.10
2018-12-20T21:32:08.219Z,4.62
2018-12-20T21:34:36.632Z,4.00
2018-12-20T21:37:04.768Z,5.33
2018-12-20T21:39:33.072Z,6.67
2018-12-20T21:42:01.189Z,4.15
2018-12-20T21:44:29.341Z,7.50
2018-12-20T21:46:58.001Z,7.90
2018-12-20T21:49:26.157Z,6.03
2018-12-20T21:51:55.224Z,5.75
2018-12-20T21:54:23.507Z,7.03
2018-12-20T21:56:52.827Z,8.45
2018-12-20T21:59:21.093Z,6.62
2018-12-20T22:01:49.740Z,4.47
2018-12-20T22:04:18.912Z,6.75
2018-12-20T22:06:47.104Z,9.43
2018-12-20T22:09:15.315Z,8.20
2018-12-20T22:11:44.121Z,5.67
2018-12-20T22:14:12.293Z,10.35
2018-12-20T22:16:40.488Z,4.45
2018-12-20T22:19:08.660Z,8.25
2018-12-20T22:21:36.848Z,8.93
2018-12-20T22:24:05.024Z,7.37
2018-12-20T22:26:33.225Z,6.72
2018-12-20T22:29:01.444Z,9.15
2018-12-20T22:31:29.601Z,8.23
2018-12-20T22:33:57.785Z,7.50
2018-12-20T22:36:26.084Z,6.50
2018-12-20T22:38:54.267Z,4.03
2018-12-20T22:41:22.405Z,8.53
2018-12-20T22:43:50.627Z,6.33
2018-12-20T22:46:18.849Z,6.10
2018-12-20T22:48:47.015Z,4.75
2018-12-20T22:51:15.200Z,6.58
2018-12-20T22:53:43.382Z,6.67
2018-12-20T22:56:11.568Z,6.28
2018-12-20T22:58:39.753Z,7.85
2018-12-20T23:01:08.039Z,6.83
2018-12-20T23:03:36.225Z,8.88
2018-12-20T23:06:04.509Z,6.08
2018-12-20T23:08:32.704Z,7.78
2018-12-20T23:11:00.909Z,7.85
2018-12-20T23:13:29.085Z,6.87
2018-12-20T23:15:57.273Z,7.42
2018-12-20T23:18:25.448Z,6.78
2018-12-20T23:20:53.646Z,7.60
2018-12-20T23:23:21.819Z,6.37
2018-12-20T23:25:50.024Z,7.87
2018-12-20T23:28:18.197Z,8.50
2018-12-20T23:30:46.396Z,7.30
2018-12-20T23:33:14.576Z,6.75
2018-12-20T23:35:42.772Z,6.72
2018-12-20T23:38:10.941Z,6.35
2018-12-20T23:40:39.161Z,2.98
2018-12-20T23:43:07.332Z,6.37
2018-12-20T23:45:35.504Z,8.33
2018-12-20T23:48:03.709Z,6.17
2018-12-20T23:50:31.880Z,5.42
2018-12-20T23:53:00.081Z,4.35
2018-12-20T23:55:28.261Z,5.90
2018-12-20T23:57:56.461Z,10.58
