createdAt,value
2022-12-31T00:00:19.308Z,81.46
2022-12-31T00:05:22.751Z,79.72
2022-12-31T00:10:25.072Z,79.09
2022-12-31T00:15:27.144Z,79.54
2022-12-31T00:20:29.427Z,80.30
2022-12-31T00:25:31.724Z,80.52
2022-12-31T00:30:34.479Z,81.19
2022-12-31T00:35:38.233Z,82.44
2022-12-31T00:40:40.255Z,81.50
2022-12-31T00:45:42.741Z,80.52
2022-12-31T00:50:45.594Z,81.29
2022-12-31T00:55:47.594Z,81.35
2022-12-31T01:00:49.953Z,80.84
2022-12-31T01:05:52.120Z,81.23
2022-12-31T01:11:12.717Z,81.33
2022-12-31T01:16:15.320Z,81.73
2022-12-31T01:21:18.422Z,81.85
2022-12-31T01:26:20.585Z,83.44
2022-12-31T01:31:23.676Z,82.97
2022-12-31T01:36:28.130Z,83.45
2022-12-31T01:41:32.743Z,82.82
2022-12-31T01:46:38.660Z,83.99
2022-12-31T01:51:41.917Z,84.43
2022-12-31T01:56:45.879Z,84.63
2022-12-31T02:01:53.238Z,84.48
2022-12-31T02:07:07.296Z,84.43
2022-12-31T02:12:12.259Z,85.23
2022-12-31T02:17:49.737Z,85.61
2022-12-31T02:23:06.800Z,86.17
2022-12-31T02:28:27.491Z,86.68
2022-12-31T02:34:01.338Z,87.27
2022-12-31T02:39:04.829Z,87.78
2022-12-31T02:44:35.956Z,88.42
2022-12-31T02:50:07.454Z,88.83
2022-12-31T02:55:20.073Z,88.85
2022-12-31T03:00:40.556Z,88.98
2022-12-31T03:05:43.726Z,88.93
2022-12-31T03:10:45.757Z,89.65
2022-12-31T03:15:47.815Z,90.11
2022-12-31T03:21:10.039Z,90.40
2022-12-31T03:26:13.806Z,90.45
2022-12-31T03:31:16.523Z,90.43
2022-12-31T03:36:18.625Z,91.12
2022-12-31T03:41:20.594Z,91.58
2022-12-31T03:46:22.688Z,91.85
2022-12-31T03:51:24.893Z,91.96
2022-12-31T03:56:27.360Z,92.19
2022-12-31T04:01:29.385Z,92.12
2022-12-31T04:06:31.639Z,91.90
2022-12-31T04:11:34.887Z,92.05
2022-12-31T04:16:37.516Z,92.47
2022-12-31T04:21:39.825Z,92.55
2022-12-31T04:26:42.606Z,92.43
2022-12-31T04:31:46.038Z,92.54
2022-12-31T04:36:48.178Z,92.49
2022-12-31T04:41:50.695Z,92.49
2022-12-31T04:46:52.834Z,92.90
2022-12-31T04:51:54.973Z,92.46
2022-12-31T04:56:57.038Z,92.16
2022-12-31T05:01:59.186Z,92.58
2022-12-31T05:07:01.530Z,92.97
2022-12-31T05:12:03.671Z,93.07
2022-12-31T05:17:05.710Z,92.54
2022-12-31T05:22:26.452Z,92.85
2022-12-31T05:27:31.272Z,92.60
2022-12-31T05:32:33.880Z,92.62
2022-12-31T05:37:35.992Z,92.35
2022-12-31T05:42:38.173Z,92.34
2022-12-31T05:47:40.929Z,92.49
2022-12-31T05:52:47.396Z,92.33
2022-12-31T05:57:49.711Z,92.26
2022-12-31T06:02:51.779Z,91.76
2022-12-31T06:07:53.750Z,91.61
2022-12-31T06:12:55.729Z,91.80
2022-12-31T06:17:57.667Z,91.71
2022-12-31T06:23:00.163Z,92.12
2022-12-31T06:28:02.201Z,92.36
2022-12-31T06:33:04.186Z,92.20
2022-12-31T06:38:06.162Z,92.21
2022-12-31T06:43:08.054Z,92.47
2022-12-31T06:48:10.048Z,92.45
2022-12-31T06:53:12.144Z,92.79
2022-12-31T06:58:14.814Z,92.66
2022-12-31T07:03:22.916Z,92.61
2022-12-31T07:08:38.480Z,92.77
2022-12-31T07:14:01.536Z,93.31
2022-12-31T07:19:03.489Z,92.95
2022-12-31T07:24:09.591Z,93.50
2022-12-31T07:29:17.608Z,93.95
2022-12-31T07:35:34.526Z,94.24
2022-12-31T07:41:09.278Z,93.34
2022-12-31T07:46:34.150Z,93.47
2022-12-31T07:51:36.661Z,93.57
2022-12-31T07:56:38.795Z,93.87
2022-12-31T08:01:48.043Z,93.83
2022-12-31T08:07:41.447Z,93.68
2022-12-31T08:12:44.142Z,93.49
2022-12-31T08:17:46.291Z,93.71
2022-12-31T08:22:57.571Z,93.74
2022-12-31T08:28:18.050Z,93.21
2022-12-31T08:33:27.018Z,93.35
2022-12-31T08:38:47.331Z,93.82
2022-12-31T08:44:01.294Z,94.00
2022-12-31T08:49:03.575Z,94.03
2022-12-31T08:54:05.899Z,94.07
2022-12-31T08:59:24.533Z,94.00
2022-12-31T09:04:51.639Z,94.08
2022-12-31T09:09:56.428Z,93.63
2022-12-31T09:15:32.469Z,93.38
2022-12-31T09:20:44.416Z,92.03
2022-12-31T09:25:51.527Z,91.81
2022-12-31T09:31:08.707Z,87.92
2022-12-31T09:37:20.636Z,79.93
2022-12-31T09:42:53.169Z,75.09
2022-12-31T09:48:17.771Z,70.66
2022-12-31T09:53:35.582Z,68.88
2022-12-31T09:58:47.007Z,66.58
2022-12-31T10:04:20.040Z,65.49
2022-12-31T10:09:50.124Z,62.29
2022-12-31T10:14:55.762Z,60.43
2022-12-31T10:20:19.303Z,58.65
2022-12-31T10:25:38.726Z,58.08
2022-12-31T10:31:02.029Z,57.31
2022-12-31T10:36:52.536Z,55.99
2022-12-31T10:42:12.995Z,52.87
2022-12-31T10:47:26.382Z,52.55
2022-12-31T10:53:03.220Z,51.86
2022-12-31T10:58:14.322Z,54.83
2022-12-31T11:03:49.664Z,58.16
2022-12-31T11:09:22.468Z,62.73
2022-12-31T11:14:43.335Z,64.09
2022-12-31T11:20:26.064Z,66.77
2022-12-31T11:25:30.395Z,69.26
2022-12-31T11:30:50.700Z,66.53
2022-12-31T11:35:56.054Z,66.39
2022-12-31T11:41:14.020Z,67.06
2022-12-31T11:46:31.398Z,67.76
2022-12-31T11:52:28.488Z,68.74
2022-12-31T11:57:35.062Z,66.95
2022-12-31T12:02:44.004Z,68.44
2022-12-31T12:07:47.515Z,71.02
2022-12-31T12:12:51.058Z,66.68
2022-12-31T12:17:55.503Z,67.12
2022-12-31T12:22:59.188Z,69.45
2022-12-31T12:28:25.161Z,68.91
2022-12-31T12:33:30.289Z,68.44
2022-12-31T12:38:32.199Z,70.36
2022-12-31T12:43:38.954Z,70.40
2022-12-31T12:48:43.918Z,67.19
2022-12-31T12:54:05.937Z,64.98
2022-12-31T12:59:21.081Z,68.58
2022-12-31T13:04:50.447Z,67.23
2022-12-31T13:10:17.419Z,68.17
2022-12-31T13:15:32.549Z,64.82
2022-12-31T13:21:08.915Z,65.26
2022-12-31T13:26:17.311Z,64.35
2022-12-31T13:31:34.677Z,68.72
2022-12-31T13:36:40.166Z,66.34
2022-12-31T13:41:47.215Z,62.43
2022-12-31T13:47:05.395Z,63.60
2022-12-31T13:52:47.078Z,63.64
2022-12-31T13:57:51.933Z,62.22
2022-12-31T14:03:08.687Z,61.27
2022-12-31T14:08:11.248Z,63.79
2022-12-31T14:13:34.335Z,58.44
2022-12-31T14:18:46.334Z,57.76
2022-12-31T14:24:16.730Z,56.49
2022-12-31T14:29:37.580Z,54.86
2022-12-31T14:34:59.719Z,53.37
2022-12-31T14:40:23.012Z,52.97
2022-12-31T14:45:40.521Z,53.64
2022-12-31T14:50:45.521Z,56.30
2022-12-31T14:55:57.937Z,58.86
2022-12-31T15:01:08.836Z,54.92
2022-12-31T15:06:14.985Z,58.51
2022-12-31T15:11:40.993Z,54.94
2022-12-31T15:17:20.597Z,57.66
2022-12-31T15:22:45.450Z,55.31
2022-12-31T15:27:48.060Z,56.61
2022-12-31T15:32:51.014Z,58.53
2022-12-31T15:38:23.668Z,57.56
2022-12-31T15:50:15.205Z,61.79
2022-12-31T15:55:38.293Z,60.27
2022-12-31T16:00:49.176Z,60.54
2022-12-31T16:05:52.636Z,61.26
2022-12-31T16:10:56.047Z,60.11
2022-12-31T16:16:23.671Z,64.37
2022-12-31T16:21:51.980Z,64.36
2022-12-31T16:26:56.731Z,66.02
2022-12-31T16:31:58.813Z,68.26
2022-12-31T16:37:02.893Z,71.61
2022-12-31T16:42:10.004Z,72.14
2022-12-31T16:47:20.668Z,72.09
2022-12-31T16:52:28.779Z,74.45
2022-12-31T16:57:32.542Z,73.22
2022-12-31T17:02:40.260Z,71.70
2022-12-31T17:07:44.236Z,70.10
2022-12-31T17:18:24.001Z,71.29
2022-12-31T17:23:32.315Z,69.29
2022-12-31T17:29:00.615Z,73.25
2022-12-31T17:34:06.837Z,73.93
2022-12-31T17:39:23.032Z,72.38
2022-12-31T17:44:28.096Z,69.23
2022-12-31T17:49:31.483Z,68.93
2022-12-31T17:54:33.535Z,74.19
2022-12-31T17:59:35.865Z,74.51
2022-12-31T18:04:37.888Z,73.20
2022-12-31T18:09:39.931Z,74.20
2022-12-31T18:14:43.247Z,76.24
2022-12-31T18:25:15.402Z,77.12
2022-12-31T18:30:17.922Z,77.58
2022-12-31T18:40:46.885Z,74.26
2022-12-31T18:45:49.575Z,75.32
2022-12-31T18:50:51.607Z,75.10
2022-12-31T18:55:58.741Z,75.55
2022-12-31T19:01:00.815Z,75.77
2022-12-31T19:06:02.941Z,74.85
2022-12-31T19:11:06.384Z,74.35
2022-12-31T19:16:09.654Z,75.23
2022-12-31T19:21:17.414Z,75.54
2022-12-31T19:26:21.144Z,76.23
2022-12-31T19:31:23.175Z,77.93
2022-12-31T19:36:25.161Z,78.51
2022-12-31T19:41:27.169Z,79.49
2022-12-31T19:46:29.060Z,79.41
2022-12-31T19:51:31.105Z,77.09
2022-12-31T19:56:33.206Z,78.31
2022-12-31T20:01:35.518Z,79.06
2022-12-31T20:06:37.531Z,79.08
2022-12-31T20:11:39.420Z,78.86
2022-12-31T20:16:41.489Z,79.42
2022-12-31T20:21:45.215Z,79.32
2022-12-31T20:26:47.304Z,79.30
2022-12-31T20:31:49.477Z,80.13
2022-12-31T20:36:51.460Z,80.17
2022-12-31T20:42:31.217Z,80.43
2022-12-31T20:47:33.281Z,80.87
2022-12-31T20:52:35.231Z,81.39
2022-12-31T20:57:37.853Z,81.08
2022-12-31T21:02:42.692Z,81.95
2022-12-31T21:07:44.989Z,81.64
2022-12-31T21:12:53.337Z,81.40
2022-12-31T21:17:55.708Z,82.16
2022-12-31T21:22:57.714Z,82.33
2022-12-31T21:27:59.664Z,82.84
2022-12-31T21:33:01.776Z,83.33
2022-12-31T21:38:04.408Z,82.25
2022-12-31T21:43:06.382Z,82.91
2022-12-31T21:48:23.497Z,84.22
2022-12-31T21:53:32.314Z,83.92
2022-12-31T21:58:43.429Z,84.72
2022-12-31T22:03:45.588Z,85.53
2022-12-31T22:08:57.251Z,85.39
2022-12-31T22:13:59.299Z,84.29
2022-12-31T22:19:01.394Z,84.62
2022-12-31T22:24:03.457Z,84.61
2022-12-31T22:29:05.525Z,84.50
2022-12-31T22:34:07.707Z,84.31
2022-12-31T22:39:14.299Z,84.30
2022-12-31T22:44:36.334Z,84.40
2022-12-31T22:49:38.331Z,83.99
2022-12-31T22:54:40.275Z,83.43
2022-12-31T22:59:43.341Z,83.38
2022-12-31T23:04:45.332Z,82.98
2022-12-31T23:10:06.087Z,83.06
2022-12-31T23:15:28.808Z,83.50
2022-12-31T23:20:49.541Z,83.43
2022-12-31T23:25:52.785Z,83.51
2022-12-31T23:30:54.788Z,83.23
2022-12-31T23:36:07.382Z,83.66
2022-12-31T23:41:13.921Z,82.88
2022-12-31T23:46:17.021Z,81.60
2022-12-31T23:51:18.894Z,81.40
2022-12-31T23:56:23.707Z,80.87
