createdAt,value
2023-02-06T00:02:06.077Z,18.00
2023-02-06T00:04:27.708Z,19.27
2023-02-06T00:06:49.029Z,18.57
2023-02-06T00:09:11.701Z,18.70
2023-02-06T00:11:33.072Z,18.00
2023-02-06T00:13:54.521Z,19.50
2023-02-06T00:16:19.868Z,19.97
2023-02-06T00:18:40.769Z,18.17
2023-02-06T00:21:01.974Z,19.80
2023-02-06T00:23:23.532Z,20.77
2023-02-06T00:25:45.987Z,18.37
2023-02-06T00:28:07.141Z,20.37
2023-02-06T00:30:28.578Z,18.87
2023-02-06T00:32:49.933Z,21.37
2023-02-06T00:35:11.171Z,20.10
2023-02-06T00:37:32.640Z,20.13
2023-02-06T00:39:54.403Z,21.27
2023-02-06T00:42:16.924Z,19.87
2023-02-06T00:44:38.316Z,19.37
2023-02-06T00:46:59.721Z,22.17
2023-02-06T00:49:20.961Z,21.57
2023-02-06T00:51:42.130Z,20.87
2023-02-06T00:54:03.129Z,21.47
2023-02-06T00:56:24.411Z,20.87
2023-02-06T00:58:47.011Z,19.53
2023-02-06T01:01:08.243Z,21.10
2023-02-06T01:03:29.632Z,20.70
2023-02-06T01:05:50.914Z,18.63
2023-02-06T01:08:12.611Z,20.67
2023-02-06T01:10:33.917Z,20.83
2023-02-06T01:12:55.243Z,20.87
2023-02-06T01:15:17.796Z,21.37
2023-02-06T01:17:39.816Z,20.47
2023-02-06T01:20:01.208Z,21.70
2023-02-06T01:22:22.262Z,19.43
2023-02-06T01:24:43.752Z,20.03
2023-02-06T01:27:04.984Z,21.43
2023-02-06T01:29:26.081Z,23.27
2023-02-06T01:31:49.545Z,21.17
2023-02-06T01:34:11.173Z,20.73
2023-02-06T01:36:32.065Z,21.53
2023-02-06T01:38:53.596Z,19.80
2023-02-06T01:41:15.199Z,21.93
2023-02-06T01:43:37.858Z,20.20
2023-02-06T01:45:59.198Z,23.10
2023-02-06T01:48:23.031Z,22.17
2023-02-06T01:50:45.933Z,21.33
2023-02-06T01:53:07.400Z,21.93
2023-02-06T01:55:28.766Z,23.40
2023-02-06T01:57:50.041Z,20.57
2023-02-06T02:00:11.725Z,22.77
2023-02-06T02:02:33.379Z,23.00
2023-02-06T02:04:56.023Z,24.17
2023-02-06T02:07:19.903Z,22.73
2023-02-06T02:09:41.254Z,24.43
2023-02-06T02:12:02.605Z,22.20
2023-02-06T02:14:23.972Z,23.30
2023-02-06T02:16:49.414Z,23.03
2023-02-06T02:19:28.409Z,22.47
2023-02-06T02:22:03.522Z,23.97
2023-02-06T02:24:31.755Z,22.33
2023-02-06T02:27:07.309Z,21.13
2023-02-06T02:29:37.292Z,21.80
2023-02-06T02:32:19.457Z,24.77
2023-02-06T02:34:50.413Z,25.33
2023-02-06T02:37:12.405Z,22.67
2023-02-06T02:39:37.167Z,22.33
2023-02-06T02:41:59.779Z,22.67
2023-02-06T02:44:25.466Z,23.10
2023-02-06T02:46:49.147Z,24.20
2023-02-06T02:49:12.826Z,22.23
2023-02-06T02:51:36.530Z,22.27
2023-02-06T02:53:58.102Z,22.33
2023-02-06T02:56:20.960Z,22.20
2023-02-06T02:58:41.896Z,23.73
2023-02-06T03:01:04.210Z,20.77
2023-02-06T03:03:28.782Z,27.37
2023-02-06T03:05:55.447Z,23.97
2023-02-06T03:08:23.086Z,24.00
2023-02-06T03:10:48.484Z,25.40
2023-02-06T03:13:16.321Z,24.37
2023-02-06T03:15:41.262Z,25.83
2023-02-06T03:18:06.276Z,24.43
2023-02-06T03:20:27.592Z,27.80
2023-02-06T03:22:50.416Z,28.47
2023-02-06T03:25:13.960Z,25.43
2023-02-06T03:27:35.356Z,27.00
2023-02-06T03:29:57.090Z,26.13
2023-02-06T03:32:23.916Z,26.23
2023-02-06T03:34:47.479Z,24.80
2023-02-06T03:37:08.827Z,28.20
2023-02-06T03:39:30.457Z,26.97
2023-02-06T03:41:54.318Z,26.30
2023-02-06T03:44:17.713Z,25.87
2023-02-06T03:46:40.669Z,26.17
2023-02-06T03:49:04.202Z,27.60
2023-02-06T03:51:27.131Z,25.60
2023-02-06T03:53:49.979Z,29.67
2023-02-06T03:56:12.421Z,27.53
2023-02-06T03:58:35.672Z,26.37
2023-02-06T04:00:56.707Z,28.83
2023-02-06T04:03:20.015Z,28.30
2023-02-06T04:05:41.390Z,28.27
2023-02-06T04:08:02.430Z,28.50
2023-02-06T04:10:26.094Z,30.47
2023-02-06T04:12:47.449Z,28.90
2023-02-06T04:15:10.693Z,28.63
2023-02-06T04:17:46.393Z,30.30
2023-02-06T04:20:13.321Z,27.93
2023-02-06T04:22:34.553Z,29.63
2023-02-06T04:24:55.808Z,31.00
2023-02-06T04:27:16.964Z,28.57
2023-02-06T04:29:38.349Z,29.67
2023-02-06T04:32:02.253Z,31.43
2023-02-06T04:34:23.249Z,29.50
2023-02-06T04:36:44.384Z,29.27
2023-02-06T04:39:06.799Z,28.00
2023-02-06T04:41:27.986Z,30.20
2023-02-06T04:43:49.180Z,29.43
2023-02-06T04:46:10.581Z,28.67
2023-02-06T04:48:33.082Z,25.90
2023-02-06T04:50:54.452Z,28.13
2023-02-06T04:53:15.939Z,31.57
2023-02-06T04:55:37.573Z,31.53
2023-02-06T04:57:59.068Z,29.77
2023-02-06T05:00:20.514Z,27.70
2023-02-06T05:02:42.106Z,31.20
2023-02-06T05:05:04.709Z,29.83
2023-02-06T05:07:25.802Z,29.67
2023-02-06T05:09:46.956Z,31.83
2023-02-06T05:12:08.316Z,36.10
2023-02-06T05:14:29.257Z,30.83
2023-02-06T05:16:50.491Z,32.17
2023-02-06T05:19:11.644Z,31.53
2023-02-06T05:21:34.176Z,34.07
2023-02-06T05:23:55.565Z,29.73
2023-02-06T05:26:17.045Z,30.63
2023-02-06T05:28:38.360Z,28.50
2023-02-06T05:30:59.888Z,29.47
2023-02-06T05:33:21.265Z,31.80
2023-02-06T05:35:42.866Z,30.27
2023-02-06T05:38:05.823Z,29.93
2023-02-06T05:40:26.963Z,30.67
2023-02-06T05:42:48.319Z,30.30
2023-02-06T05:45:10.258Z,29.27
2023-02-06T05:47:31.304Z,31.07
2023-02-06T05:49:52.779Z,30.30
2023-02-06T05:52:13.882Z,29.43
2023-02-06T05:54:36.593Z,30.47
2023-02-06T05:56:58.122Z,30.77
2023-02-06T05:59:19.265Z,31.53
2023-02-06T06:01:40.877Z,32.07
2023-02-06T06:04:02.215Z,33.70
2023-02-06T06:06:23.312Z,32.63
2023-02-06T06:08:44.858Z,35.87
2023-02-06T06:11:08.053Z,31.83
2023-02-06T06:13:29.412Z,33.43
2023-02-06T06:15:51.231Z,36.13
2023-02-06T06:18:12.262Z,34.17
2023-02-06T06:20:33.573Z,31.47
2023-02-06T06:22:54.902Z,30.83
2023-02-06T06:25:16.074Z,33.13
2023-02-06T06:27:38.769Z,33.13
2023-02-06T06:30:00.327Z,34.50
2023-02-06T06:32:21.311Z,32.40
2023-02-06T06:34:42.504Z,32.83
2023-02-06T06:37:03.758Z,33.13
2023-02-06T06:39:25.288Z,35.07
2023-02-06T06:41:46.414Z,34.23
2023-02-06T06:44:08.954Z,33.20
2023-02-06T06:46:30.376Z,34.90
2023-02-06T06:48:51.736Z,35.53
2023-02-06T06:51:12.961Z,39.43
2023-02-06T06:53:34.597Z,34.43
2023-02-06T06:55:56.097Z,36.77
2023-02-06T06:58:17.493Z,32.17
2023-02-06T07:00:40.750Z,34.97
2023-02-06T07:03:01.949Z,35.13
2023-02-06T07:05:23.171Z,36.63
2023-02-06T07:07:44.487Z,33.53
2023-02-06T07:10:05.946Z,33.20
2023-02-06T07:12:27.053Z,34.93
2023-02-06T07:14:48.317Z,33.57
2023-02-06T07:17:10.824Z,32.27
2023-02-06T07:19:32.133Z,34.00
2023-02-06T07:21:53.478Z,32.17
2023-02-06T07:24:14.811Z,36.80
2023-02-06T07:26:36.343Z,33.77
2023-02-06T07:28:57.597Z,34.10
2023-02-06T07:31:18.936Z,32.87
2023-02-06T07:33:41.586Z,32.73
2023-02-06T07:36:04.115Z,32.97
2023-02-06T07:38:25.563Z,29.13
2023-02-06T07:40:46.768Z,31.90
2023-02-06T07:43:08.173Z,29.27
2023-02-06T07:45:30.121Z,29.73
2023-02-06T07:47:52.243Z,30.40
2023-02-06T07:50:14.541Z,31.17
2023-02-06T07:52:35.792Z,33.27
2023-02-06T07:54:57.030Z,30.47
2023-02-06T07:57:20.501Z,34.47
2023-02-06T07:59:41.885Z,29.73
2023-02-06T08:02:03.560Z,27.90
2023-02-06T08:04:24.839Z,29.63
2023-02-06T08:06:47.516Z,29.33
2023-02-06T08:09:09.021Z,30.33
2023-02-06T08:11:31.029Z,28.37
2023-02-06T08:13:52.286Z,27.23
2023-02-06T08:16:15.740Z,25.80
2023-02-06T08:18:37.340Z,24.13
2023-02-06T08:21:01.379Z,23.53
2023-02-06T08:23:23.941Z,21.87
2023-02-06T08:25:45.503Z,21.07
2023-02-06T08:28:06.716Z,23.17
2023-02-06T08:30:27.847Z,22.53
2023-02-06T08:32:49.333Z,24.03
2023-02-06T08:35:10.618Z,18.03
2023-02-06T08:37:32.250Z,19.53
2023-02-06T08:39:54.715Z,19.37
2023-02-06T08:42:15.839Z,18.90
2023-02-06T08:44:37.160Z,17.00
2023-02-06T08:47:09.307Z,15.40
2023-02-06T08:49:31.440Z,17.37
2023-02-06T08:51:52.724Z,18.67
2023-02-06T08:54:14.768Z,16.43
2023-02-06T08:56:37.760Z,15.87
2023-02-06T08:59:00.284Z,19.97
2023-02-06T09:01:21.858Z,18.37
2023-02-06T09:03:43.605Z,19.03
2023-02-06T09:06:10.231Z,16.87
2023-02-06T09:08:31.971Z,17.30
2023-02-06T09:10:52.797Z,16.87
2023-02-06T09:13:15.389Z,19.50
2023-02-06T09:15:37.569Z,17.17
2023-02-06T09:17:58.880Z,16.17
2023-02-06T09:20:20.726Z,15.57
2023-02-06T09:22:41.949Z,17.93
2023-02-06T09:25:03.233Z,16.97
2023-02-06T09:27:24.478Z,17.00
2023-02-06T09:29:48.177Z,19.00
2023-02-06T09:32:09.325Z,16.53
2023-02-06T09:34:30.585Z,20.37
2023-02-06T09:36:54.340Z,17.73
2023-02-06T09:39:15.711Z,15.97
2023-02-06T09:41:40.385Z,16.43
2023-02-06T09:44:05.118Z,16.80
2023-02-06T09:46:31.340Z,15.73
2023-02-06T09:48:52.788Z,13.33
2023-02-06T09:51:16.531Z,13.97
2023-02-06T09:53:42.036Z,15.87
2023-02-06T09:56:07.515Z,14.87
2023-02-06T09:58:36.060Z,15.77
2023-02-06T10:01:00.966Z,14.23
2023-02-06T10:03:38.433Z,13.40
2023-02-06T10:06:03.749Z,15.47
2023-02-06T10:08:26.587Z,14.83
2023-02-06T10:10:50.198Z,15.37
2023-02-06T10:13:14.511Z,15.63
2023-02-06T10:15:39.239Z,15.00
2023-02-06T10:18:03.781Z,15.53
2023-02-06T10:20:32.910Z,14.53
2023-02-06T10:22:58.139Z,14.53
2023-02-06T10:25:22.196Z,13.50
2023-02-06T10:27:44.500Z,16.00
2023-02-06T10:30:05.817Z,12.60
2023-02-06T10:32:35.873Z,12.73
2023-02-06T10:35:20.936Z,14.00
2023-02-06T10:38:01.888Z,15.80
2023-02-06T10:40:31.922Z,15.17
2023-02-06T10:42:54.873Z,12.20
2023-02-06T10:45:22.198Z,13.17
2023-02-06T10:47:45.826Z,12.03
2023-02-06T10:50:12.959Z,14.27
2023-02-06T10:52:35.373Z,11.77
2023-02-06T10:54:59.678Z,12.97
2023-02-06T10:57:21.950Z,11.87
2023-02-06T10:59:45.865Z,10.97
2023-02-06T11:02:15.449Z,12.73
2023-02-06T11:04:38.279Z,14.47
2023-02-06T11:07:02.355Z,14.57
2023-02-06T11:09:23.324Z,12.43
2023-02-06T11:11:48.554Z,11.53
2023-02-06T11:14:14.390Z,14.70
2023-02-06T11:16:37.501Z,12.33
2023-02-06T11:19:01.826Z,13.67
2023-02-06T11:21:37.971Z,15.90
2023-02-06T11:24:09.130Z,13.23
2023-02-06T11:26:31.646Z,10.97
2023-02-06T11:28:55.342Z,12.93
2023-02-06T11:31:16.934Z,15.40
2023-02-06T11:33:40.382Z,12.60
2023-02-06T11:36:03.478Z,12.73
2023-02-06T11:38:28.171Z,13.63
2023-02-06T11:40:57.604Z,13.13
2023-02-06T11:43:20.389Z,12.33
2023-02-06T11:45:43.251Z,11.13
2023-02-06T11:48:06.050Z,11.37
2023-02-06T11:50:29.329Z,11.57
2023-02-06T11:52:52.533Z,10.47
2023-02-06T11:55:21.745Z,12.23
2023-02-06T11:57:43.240Z,9.27
2023-02-06T12:00:19.502Z,10.33
2023-02-06T12:02:50.543Z,10.47
2023-02-06T12:05:13.284Z,10.60
2023-02-06T12:07:38.209Z,11.47
2023-02-06T12:09:59.573Z,9.40
2023-02-06T12:12:24.881Z,8.87
2023-02-06T12:14:48.758Z,9.23
2023-02-06T12:17:16.177Z,9.00
2023-02-06T12:19:44.932Z,8.30
2023-02-06T12:22:08.661Z,9.47
2023-02-06T12:24:32.421Z,9.30
2023-02-06T12:26:54.696Z,10.10
2023-02-06T12:29:18.527Z,9.20
2023-02-06T12:31:41.607Z,8.00
2023-02-06T12:34:05.260Z,8.33
2023-02-06T12:36:31.617Z,9.53
2023-02-06T12:38:54.567Z,7.67
2023-02-06T12:41:26.512Z,10.60
2023-02-06T12:43:50.591Z,7.80
2023-02-06T12:46:14.285Z,11.03
2023-02-06T12:48:37.753Z,10.30
2023-02-06T12:51:06.905Z,8.63
2023-02-06T12:53:30.709Z,8.23
2023-02-06T12:55:56.003Z,9.43
2023-02-06T12:58:25.393Z,9.00
2023-02-06T13:00:51.423Z,12.63
2023-02-06T13:03:18.878Z,9.73
2023-02-06T13:05:41.400Z,10.27
2023-02-06T13:08:06.074Z,8.40
2023-02-06T13:10:28.460Z,8.97
2023-02-06T13:12:54.270Z,14.53
2023-02-06T13:15:22.365Z,8.83
2023-02-06T13:17:44.979Z,8.10
2023-02-06T13:20:07.435Z,10.20
2023-02-06T13:22:46.462Z,8.53
2023-02-06T13:25:25.972Z,10.67
2023-02-06T13:27:48.447Z,9.43
2023-02-06T13:30:44.711Z,10.90
2023-02-06T13:33:10.599Z,8.70
2023-02-06T13:35:31.629Z,10.43
2023-02-06T13:38:10.547Z,9.60
2023-02-06T13:40:32.255Z,7.80
2023-02-06T13:42:56.774Z,8.17
2023-02-06T13:45:20.468Z,9.03
2023-02-06T13:48:00.825Z,8.37
2023-02-06T13:50:36.701Z,7.57
2023-02-06T13:53:03.906Z,8.00
2023-02-06T13:55:34.722Z,7.57
2023-02-06T13:58:10.008Z,7.40
2023-02-06T14:00:32.288Z,7.70
2023-02-06T14:02:55.683Z,8.33
2023-02-06T14:05:19.856Z,8.23
2023-02-06T14:07:49.407Z,7.43
2023-02-06T14:10:21.579Z,7.33
2023-02-06T14:12:50.553Z,6.67
2023-02-06T14:15:20.576Z,12.03
2023-02-06T14:17:48.568Z,7.37
2023-02-06T14:20:14.029Z,6.60
2023-02-06T14:22:38.406Z,6.03
2023-02-06T14:25:09.537Z,6.40
2023-02-06T14:27:37.883Z,7.13
2023-02-06T14:30:03.517Z,6.60
2023-02-06T14:32:40.711Z,6.30
2023-02-06T14:35:22.983Z,6.90
2023-02-06T14:37:51.058Z,7.33
2023-02-06T14:40:13.928Z,7.03
2023-02-06T14:42:37.828Z,7.13
2023-02-06T14:45:00.312Z,7.87
2023-02-06T14:47:23.547Z,7.80
2023-02-06T14:49:46.510Z,6.87
2023-02-06T14:52:07.666Z,7.30
2023-02-06T14:54:30.429Z,6.10
2023-02-06T14:56:56.244Z,7.17
2023-02-06T14:59:17.978Z,6.27
2023-02-06T15:01:39.239Z,8.30
2023-02-06T15:04:09.722Z,6.80
2023-02-06T15:06:33.852Z,7.10
2023-02-06T15:08:54.806Z,6.50
2023-02-06T15:11:19.533Z,6.03
2023-02-06T15:13:40.758Z,6.80
2023-02-06T15:16:03.472Z,6.30
2023-02-06T15:18:24.668Z,6.60
2023-02-06T15:20:47.241Z,6.70
2023-02-06T15:23:18.148Z,7.97
2023-02-06T15:25:50.986Z,8.50
2023-02-06T15:28:18.734Z,7.13
2023-02-06T15:30:40.521Z,7.83
2023-02-06T15:33:02.359Z,7.77
2023-02-06T15:35:24.634Z,8.83
2023-02-06T15:37:45.808Z,9.07
2023-02-06T15:40:10.420Z,7.60
2023-02-06T15:42:31.640Z,9.90
2023-02-06T15:44:52.801Z,10.63
2023-02-06T15:47:15.545Z,9.10
2023-02-06T15:49:37.862Z,10.97
2023-02-06T15:51:59.146Z,9.20
2023-02-06T15:54:22.279Z,9.67
2023-02-06T15:56:48.916Z,9.90
2023-02-06T15:59:15.153Z,11.07
2023-02-06T16:01:39.757Z,10.23
2023-02-06T16:04:03.691Z,11.30
2023-02-06T16:06:25.198Z,9.40
2023-02-06T16:08:50.164Z,10.80
2023-02-06T16:11:25.838Z,10.20
2023-02-06T16:13:48.191Z,9.93
2023-02-06T16:16:20.829Z,12.20
2023-02-06T16:18:42.324Z,9.57
2023-02-06T16:21:13.640Z,10.50
2023-02-06T16:23:45.584Z,10.43
2023-02-06T16:26:08.385Z,11.37
2023-02-06T16:28:29.664Z,9.40
2023-02-06T16:30:56.726Z,9.33
2023-02-06T16:33:21.563Z,9.47
2023-02-06T16:35:42.850Z,10.90
2023-02-06T16:38:03.702Z,12.57
2023-02-06T16:40:26.181Z,10.40
2023-02-06T16:42:47.839Z,9.67
2023-02-06T16:45:10.692Z,9.50
2023-02-06T16:47:33.186Z,9.77
2023-02-06T16:49:54.557Z,18.13
2023-02-06T16:52:18.547Z,10.47
2023-02-06T16:54:39.545Z,10.27
2023-02-06T16:57:07.232Z,10.60
2023-02-06T16:59:28.334Z,9.30
2023-02-06T17:01:49.793Z,11.60
2023-02-06T17:04:12.525Z,11.67
2023-02-06T17:06:35.338Z,12.50
2023-02-06T17:08:57.806Z,10.47
2023-02-06T17:11:18.841Z,11.47
2023-02-06T17:13:40.110Z,11.43
2023-02-06T17:16:01.965Z,11.40
2023-02-06T17:18:23.369Z,10.67
2023-02-06T17:20:47.180Z,10.27
2023-02-06T17:23:08.309Z,10.70
2023-02-06T17:25:29.328Z,11.63
2023-02-06T17:27:50.646Z,12.73
2023-02-06T17:30:14.974Z,14.40
2023-02-06T17:32:36.316Z,12.20
2023-02-06T17:35:01.432Z,14.47
2023-02-06T17:37:23.991Z,14.03
2023-02-06T17:39:45.259Z,12.87
2023-02-06T17:42:06.592Z,14.53
2023-02-06T17:44:27.548Z,14.47
2023-02-06T17:46:49.699Z,13.00
2023-02-06T17:49:10.781Z,12.13
2023-02-06T17:51:32.067Z,12.23
2023-02-06T17:53:54.511Z,13.20
2023-02-06T17:56:16.161Z,13.33
2023-02-06T17:58:37.521Z,11.57
2023-02-06T18:00:59.098Z,10.47
2023-02-06T18:03:20.476Z,12.23
2023-02-06T18:05:41.834Z,10.07
2023-02-06T18:08:03.248Z,12.63
2023-02-06T18:10:26.470Z,11.37
2023-02-06T18:12:47.759Z,11.53
2023-02-06T18:15:09.520Z,11.27
2023-02-06T18:17:30.875Z,9.83
2023-02-06T18:19:52.200Z,10.70
2023-02-06T18:22:14.800Z,11.30
2023-02-06T18:24:36.638Z,11.50
2023-02-06T18:27:03.086Z,12.07
2023-02-06T18:29:24.384Z,10.77
2023-02-06T18:31:45.467Z,11.33
2023-02-06T18:34:08.080Z,13.40
2023-02-06T18:36:29.850Z,10.97
2023-02-06T18:38:50.844Z,13.00
2023-02-06T18:41:32.259Z,10.70
2023-02-06T18:43:54.377Z,10.60
2023-02-06T18:46:15.848Z,12.50
2023-02-06T18:48:37.269Z,12.13
2023-02-06T18:50:58.686Z,13.77
2023-02-06T18:53:19.938Z,14.07
2023-02-06T18:55:41.274Z,13.50
2023-02-06T18:58:03.003Z,14.17
2023-02-06T19:00:25.854Z,15.67
2023-02-06T19:02:47.154Z,15.43
2023-02-06T19:05:08.927Z,14.17
2023-02-06T19:07:30.223Z,13.20
2023-02-06T19:09:51.598Z,13.20
2023-02-06T19:12:12.873Z,13.93
2023-02-06T19:14:34.123Z,12.60
2023-02-06T19:16:58.371Z,11.67
2023-02-06T19:19:20.049Z,13.27
2023-02-06T19:21:41.210Z,12.43
2023-02-06T19:24:02.762Z,16.80
2023-02-06T19:26:24.354Z,16.80
2023-02-06T19:28:45.790Z,13.63
2023-02-06T19:31:07.640Z,12.93
2023-02-06T19:33:31.042Z,12.30
2023-02-06T19:35:52.250Z,12.03
2023-02-06T19:38:13.403Z,11.47
2023-02-06T19:40:35.420Z,11.90
2023-02-06T19:42:56.450Z,11.93
2023-02-06T19:45:17.736Z,12.40
2023-02-06T19:47:38.960Z,9.93
2023-02-06T19:50:01.636Z,12.17
2023-02-06T19:52:23.021Z,10.90
2023-02-06T19:54:44.444Z,11.57
2023-02-06T19:57:06.126Z,9.70
2023-02-06T19:59:28.450Z,10.17
2023-02-06T20:01:50.881Z,10.60
2023-02-06T20:04:12.246Z,11.73
2023-02-06T20:06:36.502Z,12.60
2023-02-06T20:08:57.965Z,11.40
2023-02-06T20:11:20.060Z,14.47
2023-02-06T20:13:41.598Z,16.00
2023-02-06T20:16:04.569Z,13.13
2023-02-06T20:18:27.194Z,13.00
2023-02-06T20:20:48.703Z,14.67
2023-02-06T20:23:11.565Z,10.87
2023-02-06T20:25:32.567Z,14.07
2023-02-06T20:27:54.122Z,11.20
2023-02-06T20:30:15.769Z,11.53
2023-02-06T20:32:36.789Z,13.17
2023-02-06T20:34:59.355Z,11.37
2023-02-06T20:37:21.370Z,13.13
2023-02-06T20:39:44.008Z,13.57
2023-02-06T20:42:05.705Z,13.23
2023-02-06T20:44:27.354Z,15.30
2023-02-06T20:46:48.685Z,12.97
2023-02-06T20:49:13.746Z,14.40
2023-02-06T20:51:35.123Z,23.23
2023-02-06T20:53:56.335Z,14.37
2023-02-06T20:56:19.864Z,11.53
2023-02-06T20:58:40.730Z,14.57
2023-02-06T21:01:02.159Z,13.47
2023-02-06T21:03:23.580Z,14.20
2023-02-06T21:05:44.602Z,13.33
2023-02-06T21:08:05.907Z,13.67
2023-02-06T21:10:27.972Z,15.17
2023-02-06T21:12:50.325Z,12.90
2023-02-06T21:15:12.227Z,12.73
2023-02-06T21:17:33.576Z,11.63
2023-02-06T21:19:54.821Z,11.60
2023-02-06T21:22:16.166Z,12.07
2023-02-06T21:24:37.516Z,11.53
2023-02-06T21:26:58.858Z,11.53
2023-02-06T21:29:22.861Z,12.00
2023-02-06T21:31:44.807Z,11.93
2023-02-06T21:34:07.227Z,11.33
2023-02-06T21:36:29.449Z,11.90
2023-02-06T21:38:50.404Z,13.17
2023-02-06T21:41:13.015Z,12.93
2023-02-06T21:43:34.148Z,11.93
2023-02-06T21:45:57.967Z,11.10
2023-02-06T21:48:19.416Z,12.80
2023-02-06T21:50:41.203Z,11.97
2023-02-06T21:53:04.033Z,11.37
2023-02-06T21:55:25.421Z,11.77
2023-02-06T21:57:46.553Z,12.50
2023-02-06T22:00:09.850Z,11.70
2023-02-06T22:02:32.425Z,13.27
2023-02-06T22:04:54.946Z,12.63
2023-02-06T22:07:16.348Z,13.53
2023-02-06T22:09:37.577Z,13.87
2023-02-06T22:11:58.970Z,13.17
2023-02-06T22:14:20.827Z,13.87
2023-02-06T22:16:42.378Z,13.03
2023-02-06T22:19:04.805Z,12.37
2023-02-06T22:21:27.505Z,11.57
2023-02-06T22:23:49.889Z,10.30
2023-02-06T22:26:12.401Z,10.37
2023-02-06T22:28:33.428Z,9.70
2023-02-06T22:30:54.819Z,10.13
2023-02-06T22:33:15.959Z,9.40
2023-02-06T22:35:40.795Z,8.93
2023-02-06T22:38:01.758Z,8.60
2023-02-06T22:40:23.068Z,8.27
2023-02-06T22:42:44.525Z,8.20
2023-02-06T22:45:06.489Z,8.87
2023-02-06T22:47:27.868Z,9.43
2023-02-06T22:49:50.860Z,9.00
2023-02-06T22:52:27.246Z,9.43
2023-02-06T22:54:48.339Z,9.53
2023-02-06T22:57:09.573Z,10.03
2023-02-06T22:59:30.855Z,10.83
2023-02-06T23:01:53.683Z,10.70
2023-02-06T23:04:16.575Z,11.50
2023-02-06T23:06:37.833Z,9.70
2023-02-06T23:09:02.098Z,9.30
2023-02-06T23:11:23.878Z,10.07
2023-02-06T23:13:45.372Z,10.87
2023-02-06T23:16:07.151Z,10.57
2023-02-06T23:18:29.133Z,10.27
2023-02-06T23:20:54.253Z,11.17
2023-02-06T23:23:15.270Z,13.00
2023-02-06T23:25:43.009Z,12.57
2023-02-06T23:28:04.215Z,13.53
2023-02-06T23:30:25.690Z,12.07
2023-02-06T23:32:47.019Z,10.20
2023-02-06T23:35:08.877Z,9.90
2023-02-06T23:37:30.221Z,10.50
2023-02-06T23:39:51.594Z,11.67
2023-02-06T23:42:13.972Z,10.33
2023-02-06T23:44:35.246Z,13.07
2023-02-06T23:46:56.440Z,12.20
2023-02-06T23:49:17.768Z,11.17
2023-02-06T23:51:39.278Z,10.60
2023-02-06T23:54:00.398Z,11.23
2023-02-06T23:56:23.200Z,13.70
2023-02-06T23:58:45.920Z,12.40
