createdAt,value
2022-10-18T00:01:42.437Z,19.33
2022-10-18T00:04:10.556Z,24.30
2022-10-18T00:06:42.612Z,21.83
2022-10-18T00:09:12.089Z,14.77
2022-10-18T00:11:40.488Z,5.77
2022-10-18T00:14:09.058Z,12.40
2022-10-18T00:16:38.375Z,12.43
2022-10-18T00:19:06.551Z,16.80
2022-10-18T00:21:34.628Z,25.17
2022-10-18T00:24:02.767Z,20.13
2022-10-18T00:26:32.376Z,19.83
2022-10-18T00:29:03.029Z,22.80
2022-10-18T00:31:34.067Z,10.20
2022-10-18T00:34:06.163Z,15.47
2022-10-18T00:36:35.557Z,14.67
2022-10-18T00:39:05.515Z,19.53
2022-10-18T00:41:36.378Z,18.73
2022-10-18T00:44:08.469Z,13.33
2022-10-18T00:46:38.726Z,21.70
2022-10-18T00:49:12.135Z,16.93
2022-10-18T00:51:46.347Z,17.47
2022-10-18T00:54:16.677Z,20.73
2022-10-18T00:56:45.741Z,28.70
2022-10-18T00:59:16.547Z,13.43
2022-10-18T01:01:44.899Z,11.90
2022-10-18T01:04:16.812Z,19.80
2022-10-18T01:07:00.569Z,11.63
2022-10-18T01:09:39.012Z,20.83
2022-10-18T01:12:23.038Z,20.90
2022-10-18T01:14:59.457Z,10.67
2022-10-18T01:17:36.571Z,13.33
2022-10-18T01:20:58.571Z,11.10
2022-10-18T01:23:46.772Z,13.10
2022-10-18T01:26:34.964Z,11.63
2022-10-18T01:29:16.555Z,7.33
2022-10-18T01:31:49.127Z,11.90
2022-10-18T01:34:19.771Z,6.73
2022-10-18T01:36:51.844Z,20.50
2022-10-18T01:39:24.349Z,14.03
2022-10-18T01:41:54.990Z,11.53
2022-10-18T01:44:28.231Z,9.47
2022-10-18T01:46:59.167Z,8.20
2022-10-18T01:49:28.350Z,17.93
2022-10-18T01:51:56.339Z,13.17
2022-10-18T01:54:32.092Z,12.43
2022-10-18T01:57:04.806Z,6.10
2022-10-18T01:59:48.379Z,5.60
2022-10-18T02:02:35.060Z,9.80
2022-10-18T02:05:09.713Z,16.67
2022-10-18T02:07:43.850Z,16.13
2022-10-18T02:10:19.971Z,8.77
2022-10-18T02:12:49.765Z,9.97
2022-10-18T02:15:23.036Z,7.07
2022-10-18T02:17:53.636Z,9.70
2022-10-18T02:20:23.874Z,9.03
2022-10-18T02:22:55.140Z,10.67
2022-10-18T02:25:26.630Z,16.40
2022-10-18T02:27:55.403Z,4.17
2022-10-18T02:30:28.815Z,9.50
2022-10-18T02:33:03.320Z,10.93
2022-10-18T02:35:36.514Z,11.77
2022-10-18T02:38:06.533Z,15.07
2022-10-18T02:40:34.781Z,8.93
2022-10-18T02:43:02.730Z,5.23
2022-10-18T02:45:30.682Z,2.73
2022-10-18T02:48:00.354Z,2.30
2022-10-18T02:50:28.602Z,1.30
2022-10-18T02:52:56.559Z,2.70
2022-10-18T02:55:24.520Z,2.40
2022-10-18T02:57:52.461Z,5.73
2022-10-18T03:00:20.511Z,4.57
2022-10-18T03:02:49.099Z,4.90
2022-10-18T03:05:18.486Z,3.80
2022-10-18T03:07:46.430Z,0.80
2022-10-18T03:10:14.482Z,1.53
2022-10-18T03:12:42.421Z,6.60
2022-10-18T03:15:11.426Z,17.23
2022-10-18T03:17:39.379Z,1.23
2022-10-18T03:20:08.767Z,8.90
2022-10-18T03:22:38.029Z,3.53
2022-10-18T03:25:06.567Z,3.70
2022-10-18T03:27:34.638Z,5.60
2022-10-18T03:30:02.755Z,27.77
2022-10-18T03:32:31.143Z,2.60
2022-10-18T03:34:59.309Z,1.90
2022-10-18T03:37:27.247Z,0.77
2022-10-18T03:39:56.539Z,1.87
2022-10-18T03:42:24.555Z,1.37
2022-10-18T03:44:52.529Z,1.60
2022-10-18T03:47:20.823Z,1.03
2022-10-18T03:49:51.935Z,1.27
2022-10-18T03:52:22.589Z,2.63
2022-10-18T03:54:50.568Z,3.37
2022-10-18T03:57:19.869Z,2.83
2022-10-18T03:59:48.688Z,2.00
2022-10-18T04:02:18.807Z,0.80
2022-10-18T04:04:46.778Z,1.97
2022-10-18T04:07:14.778Z,1.20
2022-10-18T04:09:42.731Z,4.90
2022-10-18T04:12:10.842Z,3.57
2022-10-18T04:14:40.093Z,4.00
2022-10-18T04:17:08.042Z,1.13
2022-10-18T04:19:35.999Z,1.27
2022-10-18T04:22:03.950Z,4.93
2022-10-18T04:24:31.913Z,1.77
2022-10-18T04:26:59.921Z,3.47
2022-10-18T04:29:27.880Z,2.07
2022-10-18T04:31:57.190Z,5.67
2022-10-18T04:34:25.247Z,4.03
2022-10-18T04:36:54.178Z,6.40
2022-10-18T04:39:24.736Z,5.97
2022-10-18T04:41:52.709Z,3.20
2022-10-18T04:44:20.661Z,2.60
2022-10-18T04:46:48.583Z,5.00
2022-10-18T04:49:18.052Z,4.13
2022-10-18T04:51:45.946Z,4.33
2022-10-18T04:54:13.924Z,3.00
2022-10-18T04:56:41.860Z,5.90
2022-10-18T04:59:09.862Z,7.07
2022-10-18T05:01:37.818Z,4.03
2022-10-18T05:04:05.915Z,3.60
2022-10-18T05:06:35.224Z,2.40
2022-10-18T05:09:04.442Z,9.27
2022-10-18T05:11:32.449Z,3.80
2022-10-18T05:14:00.406Z,8.07
2022-10-18T05:16:29.191Z,8.53
2022-10-18T05:18:57.136Z,2.87
2022-10-18T05:21:25.149Z,2.63
2022-10-18T05:23:59.525Z,19.23
2022-10-18T05:26:27.629Z,3.30
2022-10-18T05:28:55.673Z,3.37
2022-10-18T05:31:23.680Z,7.30
2022-10-18T05:33:51.615Z,8.20
2022-10-18T05:36:19.610Z,3.00
2022-10-18T05:38:48.263Z,4.30
2022-10-18T05:41:17.573Z,2.77
2022-10-18T05:43:45.597Z,3.50
2022-10-18T05:46:15.673Z,7.27
2022-10-18T05:48:44.831Z,4.10
2022-10-18T05:51:13.161Z,2.40
2022-10-18T05:53:41.123Z,5.60
2022-10-18T05:56:11.664Z,2.77
2022-10-18T05:58:41.887Z,3.60
2022-10-18T06:01:11.123Z,3.13
2022-10-18T06:03:39.142Z,6.33
2022-10-18T06:06:10.100Z,1.97
2022-10-18T06:08:40.515Z,5.30
2022-10-18T06:11:09.682Z,2.07
2022-10-18T06:13:43.903Z,3.93
2022-10-18T06:16:13.432Z,6.37
2022-10-18T06:18:41.829Z,7.07
2022-10-18T06:21:10.854Z,3.50
2022-10-18T06:23:38.840Z,4.50
2022-10-18T06:26:10.283Z,3.70
2022-10-18T06:28:41.059Z,7.10
2022-10-18T06:31:09.151Z,2.70
2022-10-18T06:33:37.898Z,2.63
2022-10-18T06:36:08.395Z,3.10
2022-10-18T06:38:36.501Z,5.50
2022-10-18T06:41:05.343Z,5.03
2022-10-18T06:43:33.478Z,2.73
2022-10-18T06:46:06.755Z,2.70
2022-10-18T06:48:35.493Z,2.50
2022-10-18T06:51:06.858Z,1.70
2022-10-18T06:53:43.883Z,3.80
2022-10-18T06:56:14.222Z,5.93
2022-10-18T06:58:42.322Z,7.73
2022-10-18T07:01:13.921Z,1.43
2022-10-18T07:03:41.907Z,1.60
2022-10-18T07:06:13.193Z,3.03
2022-10-18T07:08:41.574Z,1.17
2022-10-18T07:11:15.824Z,3.37
2022-10-18T07:13:44.098Z,3.30
2022-10-18T07:16:18.406Z,1.53
2022-10-18T07:18:49.574Z,29.43
2022-10-18T07:21:22.311Z,13.30
2022-10-18T07:23:51.932Z,3.53
2022-10-18T07:26:22.623Z,3.57
2022-10-18T07:28:54.534Z,2.50
2022-10-18T07:31:24.563Z,2.60
2022-10-18T07:33:53.255Z,1.10
2022-10-18T07:36:22.164Z,1.70
2022-10-18T07:38:50.776Z,1.50
2022-10-18T07:41:18.991Z,1.60
2022-10-18T07:43:50.698Z,1.50
2022-10-18T07:46:20.231Z,34.00
2022-10-18T07:48:51.898Z,4.73
2022-10-18T07:51:20.933Z,2.27
2022-10-18T07:53:49.245Z,1.90
2022-10-18T07:56:20.891Z,2.20
2022-10-18T07:58:52.181Z,1.43
2022-10-18T08:01:21.471Z,1.80
2022-10-18T08:03:51.747Z,0.97
2022-10-18T08:06:22.541Z,0.80
2022-10-18T08:08:50.992Z,1.17
2022-10-18T08:11:21.863Z,11.77
2022-10-18T08:13:50.061Z,2.70
2022-10-18T08:16:23.749Z,0.97
2022-10-18T08:18:56.614Z,0.90
2022-10-18T08:21:24.578Z,1.00
2022-10-18T08:23:53.692Z,1.20
2022-10-18T08:26:24.315Z,1.57
2022-10-18T08:28:58.282Z,0.93
2022-10-18T08:31:37.931Z,2.47
2022-10-18T08:34:07.233Z,1.00
2022-10-18T08:36:35.254Z,1.07
2022-10-18T08:39:03.805Z,2.10
2022-10-18T08:41:57.216Z,0.83
2022-10-18T08:44:28.683Z,1.00
2022-10-18T08:47:01.835Z,1.20
2022-10-18T08:49:41.849Z,1.57
2022-10-18T08:52:21.620Z,1.20
2022-10-18T08:55:00.492Z,3.43
2022-10-18T08:57:29.023Z,0.70
2022-10-18T08:59:57.143Z,1.07
2022-10-18T09:02:45.163Z,0.83
2022-10-18T09:05:26.286Z,2.00
2022-10-18T09:08:34.579Z,3.33
2022-10-18T09:11:20.527Z,0.70
2022-10-18T09:14:07.913Z,0.80
2022-10-18T09:16:46.854Z,1.10
2022-10-18T09:19:30.947Z,6.10
2022-10-18T09:22:10.231Z,1.70
2022-10-18T09:24:42.232Z,2.33
2022-10-18T09:27:17.172Z,0.57
2022-10-18T09:30:10.574Z,0.70
2022-10-18T09:32:49.138Z,1.77
2022-10-18T09:35:25.305Z,2.10
2022-10-18T09:38:05.408Z,2.20
2022-10-18T09:40:38.507Z,0.63
2022-10-18T09:43:13.186Z,0.70
2022-10-18T09:45:47.378Z,0.70
2022-10-18T09:48:21.194Z,3.70
2022-10-18T09:50:57.810Z,0.60
2022-10-18T09:53:38.220Z,0.83
2022-10-18T09:56:09.804Z,1.53
2022-10-18T09:58:44.164Z,2.10
2022-10-18T10:01:17.992Z,2.57
2022-10-18T10:03:46.015Z,4.10
2022-10-18T10:06:25.228Z,0.70
2022-10-18T10:09:01.563Z,0.80
2022-10-18T10:11:33.723Z,2.17
2022-10-18T10:14:27.262Z,1.90
2022-10-18T10:16:58.011Z,1.90
2022-10-18T10:19:31.767Z,0.67
2022-10-18T10:22:04.917Z,0.97
2022-10-18T10:24:49.879Z,0.70
2022-10-18T10:27:23.178Z,1.23
2022-10-18T10:29:56.939Z,0.63
2022-10-18T10:32:29.560Z,0.63
2022-10-18T10:34:58.516Z,1.80
2022-10-18T10:37:34.454Z,0.63
2022-10-18T10:40:20.437Z,8.60
2022-10-18T10:43:33.095Z,4.50
2022-10-18T10:46:06.752Z,0.67
2022-10-18T10:48:42.158Z,0.60
2022-10-18T10:51:12.155Z,7.73
2022-10-18T10:53:52.108Z,3.33
2022-10-18T10:56:27.333Z,1.03
2022-10-18T10:59:07.371Z,0.77
2022-10-18T11:01:36.348Z,1.33
2022-10-18T11:04:26.895Z,1.43
2022-10-18T11:07:19.458Z,1.20
2022-10-18T11:09:58.179Z,1.40
2022-10-18T11:12:34.481Z,3.93
2022-10-18T11:15:19.681Z,1.57
2022-10-18T11:18:04.143Z,0.80
2022-10-18T11:20:36.813Z,0.70
2022-10-18T11:23:09.133Z,0.90
2022-10-18T11:26:04.699Z,0.70
2022-10-18T11:28:53.135Z,7.20
2022-10-18T11:31:30.969Z,0.93
2022-10-18T11:34:26.944Z,1.17
2022-10-18T11:37:26.421Z,0.80
2022-10-18T11:40:03.949Z,1.10
2022-10-18T11:42:44.465Z,1.27
2022-10-18T11:48:17.692Z,2.40
2022-10-18T11:50:53.815Z,1.10
2022-10-18T11:53:29.942Z,0.90
2022-10-18T11:56:07.632Z,0.70
2022-10-18T11:58:56.486Z,2.10
2022-10-18T12:01:34.687Z,4.03
2022-10-18T12:04:09.896Z,3.33
2022-10-18T12:06:43.430Z,1.07
2022-10-18T12:09:21.574Z,0.60
2022-10-18T12:11:55.714Z,0.80
2022-10-18T12:14:29.221Z,1.13
2022-10-18T12:17:39.279Z,3.33
2022-10-18T12:19:59.188Z,0.60
2022-10-18T12:22:36.343Z,0.50
2022-10-18T12:25:05.076Z,5.27
2022-10-18T12:27:41.352Z,2.00
2022-10-18T12:30:22.308Z,0.67
2022-10-18T12:33:03.542Z,0.97
2022-10-18T12:35:58.571Z,0.70
2022-10-18T12:38:29.940Z,2.80
2022-10-18T12:40:58.951Z,0.83
2022-10-18T12:43:32.521Z,0.90
2022-10-18T12:46:06.433Z,4.53
2022-10-18T12:48:42.492Z,2.93
2022-10-18T12:51:16.748Z,2.03
2022-10-18T12:53:47.002Z,5.93
2022-10-18T12:56:41.832Z,1.00
2022-10-18T12:59:51.841Z,0.80
2022-10-18T13:02:32.234Z,0.80
2022-10-18T13:05:02.306Z,0.97
2022-10-18T13:07:42.920Z,0.93
2022-10-18T13:10:38.135Z,2.30
2022-10-18T13:13:39.680Z,0.97
2022-10-18T13:16:25.442Z,1.80
2022-10-18T13:18:57.124Z,0.80
2022-10-18T13:21:40.634Z,1.10
2022-10-18T13:24:26.153Z,2.00
2022-10-18T13:27:42.800Z,5.17
2022-10-18T13:30:34.244Z,2.93
2022-10-18T13:33:25.895Z,3.73
2022-10-18T13:35:57.672Z,7.63
2022-10-18T13:38:44.809Z,4.20
2022-10-18T13:41:16.694Z,2.30
2022-10-18T13:44:04.424Z,0.90
2022-10-18T13:47:36.818Z,1.70
2022-10-18T13:50:32.752Z,1.00
2022-10-18T13:53:39.483Z,0.70
2022-10-18T13:56:35.801Z,2.63
2022-10-18T13:59:41.433Z,4.00
2022-10-18T14:02:51.103Z,2.30
2022-10-18T14:05:51.672Z,8.30
2022-10-18T14:08:26.211Z,2.63
2022-10-18T14:11:04.372Z,3.10
2022-10-18T14:13:48.860Z,5.10
2022-10-18T14:16:33.245Z,1.37
2022-10-18T14:19:14.999Z,7.67
2022-10-18T14:21:52.499Z,10.43
2022-10-18T14:24:25.584Z,6.03
2022-10-18T14:27:14.538Z,8.33
2022-10-18T14:29:42.728Z,4.00
2022-10-18T14:32:16.420Z,3.03
2022-10-18T14:34:45.719Z,9.10
2022-10-18T14:37:29.667Z,1.40
2022-10-18T14:39:58.020Z,6.10
2022-10-18T14:42:29.448Z,9.00
2022-10-18T14:44:57.534Z,3.60
2022-10-18T14:47:28.541Z,4.77
2022-10-18T14:49:57.701Z,10.03
2022-10-18T14:52:35.414Z,7.83
2022-10-18T14:55:04.222Z,4.20
2022-10-18T14:57:37.554Z,6.27
2022-10-18T15:00:09.824Z,1.23
2022-10-18T15:02:39.801Z,16.23
2022-10-18T15:05:11.885Z,8.83
2022-10-18T15:07:40.999Z,4.23
2022-10-18T15:10:15.926Z,5.40
2022-10-18T15:13:08.385Z,2.30
2022-10-18T15:15:35.883Z,6.60
2022-10-18T15:18:05.142Z,11.10
2022-10-18T15:20:39.360Z,10.40
2022-10-18T15:23:26.122Z,6.47
2022-10-18T15:26:01.726Z,1.90
2022-10-18T15:28:35.901Z,2.70
2022-10-18T15:31:04.909Z,4.67
2022-10-18T15:33:34.733Z,3.10
2022-10-18T15:36:11.250Z,12.37
2022-10-18T15:38:45.135Z,2.83
2022-10-18T15:41:42.504Z,1.47
2022-10-18T15:44:26.160Z,7.00
2022-10-18T15:46:59.062Z,1.57
2022-10-18T15:49:56.236Z,2.63
2022-10-18T15:52:40.770Z,17.23
2022-10-18T15:55:50.236Z,1.80
2022-10-18T15:58:23.234Z,2.97
2022-10-18T16:00:55.002Z,6.53
2022-10-18T16:03:24.150Z,9.60
2022-10-18T16:05:58.945Z,3.30
2022-10-18T16:08:32.241Z,4.50
2022-10-18T16:11:00.807Z,4.40
2022-10-18T16:13:29.214Z,2.50
2022-10-18T16:15:59.441Z,11.73
2022-10-18T16:18:28.892Z,3.33
2022-10-18T16:20:56.963Z,7.50
2022-10-18T16:23:28.492Z,3.10
2022-10-18T16:25:56.744Z,4.63
2022-10-18T16:28:28.792Z,4.20
2022-10-18T16:31:03.413Z,6.23
2022-10-18T16:33:32.020Z,6.30
2022-10-18T16:36:00.039Z,3.70
2022-10-18T16:38:32.833Z,10.13
2022-10-18T16:41:04.195Z,8.33
2022-10-18T16:43:33.180Z,10.80
2022-10-18T16:46:05.234Z,5.97
2022-10-18T16:48:33.999Z,8.37
2022-10-18T16:51:02.294Z,5.10
2022-10-18T16:53:30.628Z,8.00
2022-10-18T16:56:01.067Z,18.30
2022-10-18T16:58:31.457Z,11.33
2022-10-18T17:01:04.055Z,20.93
2022-10-18T17:03:34.748Z,4.93
2022-10-18T17:06:02.760Z,12.97
2022-10-18T17:08:30.894Z,2.70
2022-10-18T17:11:01.615Z,19.07
2022-10-18T17:13:29.578Z,5.87
2022-10-18T17:15:59.211Z,8.53
2022-10-18T17:18:30.461Z,3.93
2022-10-18T17:21:00.636Z,7.60
2022-10-18T17:23:28.659Z,9.63
2022-10-18T17:26:06.801Z,13.93
2022-10-18T17:28:38.401Z,4.67
2022-10-18T17:31:08.092Z,11.00
2022-10-18T17:33:37.521Z,6.97
2022-10-18T17:36:06.038Z,10.03
2022-10-18T17:38:34.661Z,13.47
2022-10-18T17:41:08.963Z,12.93
2022-10-18T17:46:13.075Z,18.90
2022-10-18T17:48:42.866Z,10.20
2022-10-18T17:51:13.393Z,5.70
2022-10-18T17:53:41.474Z,10.90
2022-10-18T17:56:11.223Z,14.87
2022-10-18T17:58:39.276Z,8.03
2022-10-18T18:01:11.717Z,9.57
2022-10-18T18:03:41.773Z,9.40
2022-10-18T18:06:15.941Z,4.37
2022-10-18T18:08:44.185Z,9.07
2022-10-18T18:11:12.279Z,10.60
2022-10-18T18:13:40.424Z,6.30
2022-10-18T18:16:17.506Z,18.47
2022-10-18T18:18:48.444Z,21.20
2022-10-18T18:21:16.563Z,9.07
2022-10-18T18:23:45.164Z,7.93
2022-10-18T18:26:13.171Z,6.73
2022-10-18T18:28:41.520Z,6.70
2022-10-18T18:31:12.333Z,14.10
2022-10-18T18:33:40.346Z,13.73
2022-10-18T18:36:10.413Z,10.97
2022-10-18T18:38:42.286Z,15.07
2022-10-18T18:41:13.097Z,15.63
2022-10-18T18:43:43.761Z,13.17
2022-10-18T18:46:13.468Z,20.27
2022-10-18T18:48:42.117Z,22.67
2022-10-18T18:51:16.150Z,15.80
2022-10-18T18:53:46.087Z,13.00
2022-10-18T18:56:16.959Z,33.40
2022-10-18T18:58:46.134Z,16.67
2022-10-18T19:01:17.158Z,22.67
2022-10-18T19:03:46.391Z,8.70
2022-10-18T19:06:19.757Z,10.73
2022-10-18T19:08:49.671Z,18.13
2022-10-18T19:11:21.612Z,30.00
2022-10-18T19:13:51.034Z,13.73
2022-10-18T19:16:23.018Z,12.83
2022-10-18T19:18:53.478Z,18.47
2022-10-18T19:21:23.988Z,16.70
2022-10-18T19:23:52.206Z,13.00
2022-10-18T19:26:33.140Z,19.07
2022-10-18T19:37:09.385Z,22.30
2022-10-18T19:39:37.481Z,18.23
2022-10-18T19:42:08.883Z,28.63
2022-10-18T19:44:38.172Z,21.53
2022-10-18T19:47:08.371Z,16.10
2022-10-18T19:49:36.340Z,12.17
2022-10-18T19:52:04.661Z,14.80
2022-10-18T19:54:33.950Z,24.87
2022-10-18T19:57:02.226Z,24.10
2022-10-18T19:59:30.547Z,24.67
2022-10-18T20:02:00.464Z,30.03
2022-10-18T20:04:33.962Z,22.03
2022-10-18T20:07:03.458Z,23.17
2022-10-18T20:09:33.723Z,36.13
2022-10-18T20:12:01.727Z,33.03
2022-10-18T20:14:29.721Z,18.93
2022-10-18T20:16:57.863Z,30.67
2022-10-18T20:19:25.837Z,31.10
2022-10-18T20:21:56.099Z,24.30
2022-10-18T20:24:24.342Z,25.77
2022-10-18T20:26:53.716Z,28.90
2022-10-18T20:29:25.074Z,20.53
2022-10-18T20:31:55.450Z,24.63
2022-10-18T20:34:28.591Z,31.67
2022-10-18T20:36:57.691Z,23.97
2022-10-18T20:39:25.923Z,36.53
2022-10-18T20:41:55.262Z,39.97
2022-10-18T20:44:23.702Z,35.60
2022-10-18T20:46:51.688Z,26.10
2022-10-18T20:49:19.824Z,28.43
2022-10-18T20:51:47.854Z,36.93
2022-10-18T20:54:15.903Z,26.27
2022-10-18T20:56:43.867Z,30.30
2022-10-18T20:59:13.725Z,25.13
2022-10-18T21:01:42.046Z,27.20
2022-10-18T21:04:11.531Z,32.00
2022-10-18T21:06:41.967Z,31.53
2022-10-18T21:09:13.715Z,40.27
2022-10-18T21:11:44.822Z,43.57
2022-10-18T21:14:16.762Z,30.07
2022-10-18T21:16:45.267Z,37.03
2022-10-18T21:19:15.776Z,51.10
2022-10-18T21:21:46.422Z,39.57
2022-10-18T21:24:15.125Z,31.60
2022-10-18T21:26:43.257Z,46.70
2022-10-18T21:29:15.946Z,23.60
2022-10-18T21:31:46.190Z,32.23
2022-10-18T21:34:17.179Z,22.23
2022-10-18T21:36:47.169Z,27.10
2022-10-18T21:39:18.206Z,34.43
2022-10-18T21:41:46.826Z,22.50
2022-10-18T21:44:16.867Z,28.10
2022-10-18T21:46:45.115Z,18.80
2022-10-18T21:49:13.750Z,38.00
2022-10-18T21:51:42.582Z,23.60
2022-10-18T21:54:15.790Z,33.60
2022-10-18T21:56:44.079Z,21.63
2022-10-18T21:59:13.476Z,31.20
2022-10-18T22:01:44.077Z,26.63
2022-10-18T22:04:20.835Z,25.13
2022-10-18T22:06:49.217Z,22.73
2022-10-18T22:09:17.432Z,24.97
2022-10-18T22:11:49.383Z,29.27
2022-10-18T22:14:17.366Z,29.20
2022-10-18T22:16:46.709Z,24.30
2022-10-18T22:19:15.114Z,20.63
2022-10-18T22:21:43.096Z,27.87
2022-10-18T22:24:11.623Z,24.57
2022-10-18T22:26:43.183Z,28.40
2022-10-18T22:29:14.777Z,54.80
2022-10-18T22:31:47.385Z,27.33
2022-10-18T22:34:18.806Z,40.03
2022-10-18T22:36:47.324Z,38.47
2022-10-18T22:39:16.713Z,25.57
2022-10-18T22:41:45.044Z,57.30
2022-10-18T22:44:14.925Z,24.10
2022-10-18T22:46:43.507Z,30.63
2022-10-18T22:49:13.725Z,28.57
2022-10-18T22:51:42.089Z,15.83
2022-10-18T22:54:12.967Z,30.00
2022-10-18T22:56:41.080Z,20.67
2022-10-18T22:59:09.235Z,19.10
2022-10-18T23:01:37.364Z,15.20
2022-10-18T23:04:05.545Z,22.50
2022-10-18T23:06:38.462Z,23.93
2022-10-18T23:09:09.335Z,31.60
2022-10-18T23:11:38.813Z,23.27
2022-10-18T23:14:08.227Z,30.53
2022-10-18T23:16:36.551Z,26.07
2022-10-18T23:19:05.436Z,18.00
2022-10-18T23:21:35.502Z,21.83
2022-10-18T23:24:03.505Z,35.67
2022-10-18T23:26:32.058Z,25.17
2022-10-18T23:29:00.179Z,16.07
2022-10-18T23:31:31.700Z,24.00
2022-10-18T23:34:02.307Z,28.93
2022-10-18T23:36:33.539Z,29.13
2022-10-18T23:39:03.647Z,33.27
2022-10-18T23:41:31.653Z,28.97
2022-10-18T23:43:59.595Z,23.87
2022-10-18T23:46:27.496Z,25.93
2022-10-18T23:48:55.450Z,26.27
2022-10-18T23:51:23.421Z,23.63
2022-10-18T23:53:51.372Z,20.40
2022-10-18T23:56:20.726Z,13.83
2022-10-18T23:58:48.707Z,14.57
