createdAt,value
2018-05-26T00:01:08.974Z,29.37
2018-05-26T00:03:37.794Z,37.40
2018-05-26T00:06:06.630Z,35.03
2018-05-26T00:08:35.478Z,32.60
2018-05-26T00:11:04.305Z,34.78
2018-05-26T00:13:33.130Z,31.80
2018-05-26T00:16:01.955Z,27.97
2018-05-26T00:18:30.815Z,26.73
2018-05-26T00:20:59.648Z,25.07
2018-05-26T00:23:28.496Z,25.83
2018-05-26T00:25:57.376Z,29.12
2018-05-26T00:28:26.217Z,29.37
2018-05-26T00:30:55.065Z,40.37
2018-05-26T00:33:23.915Z,50.73
2018-05-26T00:35:52.833Z,38.10
2018-05-26T00:38:21.649Z,41.63
2018-05-26T00:40:50.548Z,48.03
2018-05-26T00:43:19.390Z,32.73
2018-05-26T00:45:48.305Z,32.97
2018-05-26T00:48:17.196Z,31.77
2018-05-26T00:50:46.023Z,32.27
2018-05-26T00:53:14.893Z,32.13
2018-05-26T00:55:43.750Z,32.40
2018-05-26T00:58:12.605Z,34.00
2018-05-26T01:00:41.440Z,31.27
2018-05-26T01:03:10.283Z,49.20
2018-05-26T01:05:39.123Z,55.28
2018-05-26T01:08:08.006Z,39.93
2018-05-26T01:10:36.817Z,36.37
2018-05-26T01:13:05.691Z,33.80
2018-05-26T01:15:34.529Z,33.10
2018-05-26T01:18:03.391Z,32.30
2018-05-26T01:20:34.092Z,32.87
2018-05-26T01:23:02.926Z,33.17
2018-05-26T01:25:31.780Z,33.63
2018-05-26T01:28:00.605Z,36.07
2018-05-26T01:30:29.450Z,33.50
2018-05-26T01:32:58.267Z,34.70
2018-05-26T01:35:27.146Z,34.07
2018-05-26T01:37:55.977Z,35.67
2018-05-26T01:40:24.831Z,39.40
2018-05-26T01:42:53.667Z,35.33
2018-05-26T01:45:22.493Z,34.83
2018-05-26T01:47:51.326Z,36.37
2018-05-26T01:50:20.223Z,38.88
2018-05-26T01:52:49.102Z,36.07
2018-05-26T01:55:17.958Z,35.53
2018-05-26T01:57:46.774Z,37.03
2018-05-26T02:00:15.607Z,34.87
2018-05-26T02:02:44.453Z,36.37
2018-05-26T02:05:13.329Z,35.90
2018-05-26T02:07:42.270Z,37.53
2018-05-26T02:10:11.108Z,36.33
2018-05-26T02:12:39.970Z,37.13
2018-05-26T02:15:08.837Z,35.03
2018-05-26T02:17:37.667Z,37.37
2018-05-26T02:20:06.512Z,36.70
2018-05-26T02:22:35.383Z,35.53
2018-05-26T02:25:04.320Z,36.43
2018-05-26T02:27:33.096Z,36.50
2018-05-26T02:30:01.929Z,37.43
2018-05-26T02:32:30.769Z,35.90
2018-05-26T02:34:59.631Z,35.53
2018-05-26T02:37:28.512Z,35.77
2018-05-26T02:39:57.386Z,37.07
2018-05-26T02:42:26.249Z,37.03
2018-05-26T02:44:55.085Z,41.68
2018-05-26T02:47:23.947Z,37.43
2018-05-26T02:49:52.781Z,35.00
2018-05-26T02:52:21.701Z,39.27
2018-05-26T02:54:50.546Z,35.20
2018-05-26T02:57:19.395Z,35.20
2018-05-26T02:59:48.241Z,34.43
2018-05-26T03:02:17.092Z,37.93
2018-05-26T03:05:04.135Z,35.00
2018-05-26T03:07:50.433Z,34.67
2018-05-26T03:10:36.909Z,35.33
2018-05-26T03:13:23.658Z,36.33
2018-05-26T03:15:52.492Z,39.63
2018-05-26T03:18:21.332Z,36.40
2018-05-26T03:20:50.194Z,33.87
2018-05-26T03:23:19.016Z,35.70
2018-05-26T03:25:47.875Z,34.60
2018-05-26T03:28:16.709Z,31.93
2018-05-26T03:30:45.584Z,34.57
2018-05-26T03:33:14.412Z,34.83
2018-05-26T03:35:43.282Z,34.67
2018-05-26T03:38:12.103Z,33.80
2018-05-26T03:40:40.955Z,33.37
2018-05-26T03:43:09.802Z,32.47
2018-05-26T03:45:38.640Z,32.30
2018-05-26T03:48:07.453Z,32.33
2018-05-26T03:50:36.324Z,33.53
2018-05-26T03:53:05.204Z,30.67
2018-05-26T03:56:14.775Z,33.00
2018-05-26T03:59:21.326Z,31.40
2018-05-26T04:01:50.179Z,30.80
2018-05-26T04:04:19.023Z,31.10
2018-05-26T04:06:47.905Z,30.20
2018-05-26T04:09:16.728Z,28.73
2018-05-26T04:11:45.575Z,29.27
2018-05-26T04:14:14.421Z,32.73
2018-05-26T04:16:43.253Z,29.70
2018-05-26T04:19:12.099Z,28.00
2018-05-26T04:21:40.950Z,28.37
2018-05-26T04:24:09.776Z,29.57
2018-05-26T04:26:38.620Z,29.47
2018-05-26T04:29:07.468Z,31.73
2018-05-26T04:31:36.286Z,27.80
2018-05-26T04:34:05.150Z,28.60
2018-05-26T04:36:34.008Z,28.93
2018-05-26T04:39:02.879Z,26.87
2018-05-26T04:41:31.721Z,26.57
2018-05-26T04:44:00.526Z,26.10
2018-05-26T04:46:29.409Z,25.40
2018-05-26T04:48:58.257Z,26.27
2018-05-26T04:51:27.077Z,27.00
2018-05-26T04:53:55.897Z,29.32
2018-05-26T04:56:24.771Z,27.85
2018-05-26T04:58:53.625Z,25.67
2018-05-26T05:01:22.461Z,25.17
2018-05-26T05:03:51.290Z,27.73
2018-05-26T05:06:20.151Z,26.07
2018-05-26T05:08:49.000Z,25.97
2018-05-26T05:11:17.892Z,25.23
2018-05-26T05:13:46.716Z,26.73
2018-05-26T05:16:15.571Z,26.77
2018-05-26T05:18:44.416Z,25.57
2018-05-26T05:21:13.231Z,24.57
2018-05-26T05:23:42.123Z,24.57
2018-05-26T05:26:10.949Z,27.07
2018-05-26T05:28:39.849Z,25.07
2018-05-26T05:31:08.673Z,25.43
2018-05-26T05:33:37.514Z,25.77
2018-05-26T05:36:06.408Z,25.73
2018-05-26T05:38:35.267Z,25.53
2018-05-26T05:41:04.116Z,25.70
2018-05-26T05:43:32.954Z,26.37
2018-05-26T05:46:01.810Z,25.97
2018-05-26T05:48:30.683Z,28.07
2018-05-26T05:50:59.503Z,27.60
2018-05-26T05:53:31.922Z,26.63
2018-05-26T05:56:00.751Z,25.47
2018-05-26T05:58:29.616Z,26.53
2018-05-26T06:00:58.456Z,26.97
2018-05-26T06:03:27.292Z,25.53
2018-05-26T06:05:56.202Z,26.13
2018-05-26T06:08:24.998Z,24.07
2018-05-26T06:10:53.844Z,24.60
2018-05-26T06:13:22.681Z,25.73
2018-05-26T06:15:51.533Z,22.77
2018-05-26T06:18:20.383Z,23.53
2018-05-26T06:20:49.193Z,22.90
2018-05-26T06:23:18.045Z,22.90
2018-05-26T06:25:46.871Z,21.13
2018-05-26T06:28:15.708Z,22.05
2018-05-26T06:30:44.532Z,19.80
2018-05-26T06:33:13.364Z,18.57
2018-05-26T06:35:45.195Z,17.60
2018-05-26T06:38:14.011Z,17.35
2018-05-26T06:40:42.860Z,17.00
2018-05-26T06:43:11.685Z,18.90
2018-05-26T06:45:40.545Z,18.37
2018-05-26T06:48:09.379Z,17.40
2018-05-26T06:50:38.231Z,19.95
2018-05-26T06:53:07.069Z,17.02
2018-05-26T06:55:35.923Z,18.05
2018-05-26T06:58:04.805Z,18.80
2018-05-26T07:00:33.664Z,17.05
2018-05-26T07:03:02.475Z,16.67
2018-05-26T07:05:31.333Z,16.42
2018-05-26T07:08:00.178Z,16.30
2018-05-26T07:10:29.040Z,14.45
2018-05-26T07:12:57.910Z,16.35
2018-05-26T07:15:26.746Z,15.03
2018-05-26T07:17:55.588Z,14.75
2018-05-26T07:20:24.452Z,14.65
2018-05-26T07:22:53.293Z,14.83
2018-05-26T07:25:22.143Z,15.88
2018-05-26T07:27:51.039Z,15.70
2018-05-26T07:30:19.820Z,15.30
2018-05-26T07:32:48.658Z,14.60
2018-05-26T07:35:17.502Z,14.03
2018-05-26T07:37:46.342Z,14.00
2018-05-26T07:40:15.225Z,13.15
2018-05-26T07:42:44.086Z,15.00
2018-05-26T07:45:12.933Z,12.73
2018-05-26T07:47:41.782Z,11.38
2018-05-26T07:50:10.626Z,12.50
2018-05-26T07:52:39.473Z,13.05
2018-05-26T07:55:08.346Z,12.55
2018-05-26T07:57:37.218Z,12.63
2018-05-26T08:00:06.107Z,13.32
2018-05-26T08:02:34.902Z,13.43
2018-05-26T08:05:03.760Z,14.35
2018-05-26T08:07:32.596Z,12.25
2018-05-26T08:10:01.439Z,12.78
2018-05-26T08:12:30.283Z,13.58
2018-05-26T08:14:59.129Z,15.13
2018-05-26T08:17:27.989Z,12.00
2018-05-26T08:19:56.793Z,12.63
2018-05-26T08:22:25.650Z,10.78
2018-05-26T08:24:54.496Z,12.43
2018-05-26T08:27:23.346Z,12.58
2018-05-26T08:29:52.194Z,10.85
2018-05-26T08:32:21.046Z,10.65
2018-05-26T08:34:49.890Z,12.35
2018-05-26T08:37:18.727Z,10.50
2018-05-26T08:39:47.563Z,11.45
2018-05-26T08:42:16.394Z,10.58
2018-05-26T08:44:45.271Z,9.70
2018-05-26T08:47:14.109Z,10.65
2018-05-26T08:49:42.936Z,9.85
2018-05-26T08:52:11.802Z,11.20
2018-05-26T08:54:40.654Z,13.00
2018-05-26T08:57:09.478Z,10.95
2018-05-26T08:59:38.592Z,9.90
2018-05-26T09:02:07.444Z,9.83
2018-05-26T09:04:36.279Z,9.43
2018-05-26T09:07:05.152Z,11.00
2018-05-26T09:09:36.849Z,9.95
2018-05-26T09:12:05.683Z,8.88
2018-05-26T09:14:34.498Z,8.20
2018-05-26T09:17:03.379Z,8.90
2018-05-26T09:19:32.223Z,8.88
2018-05-26T09:22:01.096Z,9.10
2018-05-26T09:24:29.901Z,7.42
2018-05-26T09:26:58.717Z,8.70
2018-05-26T09:29:27.571Z,9.43
2018-05-26T09:31:56.417Z,8.93
2018-05-26T09:34:25.260Z,8.93
2018-05-26T09:36:54.090Z,8.20
2018-05-26T09:39:23.257Z,7.90
2018-05-26T09:41:52.630Z,6.85
2018-05-26T09:44:22.209Z,6.97
2018-05-26T09:46:53.717Z,7.37
2018-05-26T09:49:25.578Z,8.48
2018-05-26T09:51:54.732Z,8.25
2018-05-26T09:54:23.870Z,7.95
2018-05-26T09:56:52.920Z,8.40
2018-05-26T09:59:22.203Z,8.13
2018-05-26T10:01:53.745Z,7.87
2018-05-26T10:04:25.888Z,7.92
2018-05-26T10:06:55.094Z,7.30
2018-05-26T10:09:27.145Z,7.12
2018-05-26T10:11:56.731Z,7.87
2018-05-26T10:14:28.717Z,8.50
2018-05-26T10:16:55.499Z,7.80
2018-05-26T10:19:24.768Z,7.78
2018-05-26T10:21:56.172Z,9.35
2018-05-26T10:24:25.332Z,8.68
2018-05-26T10:26:57.677Z,8.18
2018-05-26T10:29:29.745Z,7.35
2018-05-26T10:31:59.244Z,9.35
2018-05-26T10:34:28.368Z,7.10
2018-05-26T10:36:57.853Z,7.05
2018-05-26T10:39:27.242Z,7.67
2018-05-26T10:41:56.349Z,6.25
2018-05-26T10:44:25.507Z,7.40
2018-05-26T10:46:54.585Z,7.65
2018-05-26T10:49:23.916Z,6.83
2018-05-26T10:51:55.269Z,7.22
2018-05-26T10:54:24.406Z,8.48
2018-05-26T10:56:56.034Z,8.10
2018-05-26T10:59:25.057Z,7.80
2018-05-26T11:01:54.539Z,7.25
2018-05-26T11:04:23.625Z,7.67
2018-05-26T11:06:54.447Z,7.00
2018-05-26T11:09:26.568Z,7.92
2018-05-26T11:11:56.172Z,6.97
2018-05-26T11:14:31.606Z,7.72
2018-05-26T11:17:00.949Z,8.45
2018-05-26T11:19:39.466Z,7.83
2018-05-26T11:22:09.013Z,6.80
2018-05-26T11:24:38.367Z,7.00
2018-05-26T11:27:07.386Z,7.20
2018-05-26T11:29:36.403Z,5.60
2018-05-26T11:32:08.133Z,6.35
2018-05-26T11:34:37.801Z,6.20
2018-05-26T11:37:06.988Z,7.10
2018-05-26T11:39:36.083Z,6.62
2018-05-26T11:42:05.100Z,6.00
2018-05-26T11:44:36.922Z,6.33
2018-05-26T11:47:05.994Z,5.92
2018-05-26T11:49:35.138Z,7.33
2018-05-26T11:52:06.916Z,6.05
2018-05-26T11:54:36.195Z,5.75
2018-05-26T11:57:05.208Z,7.20
2018-05-26T11:59:34.665Z,6.40
2018-05-26T12:02:05.812Z,6.03
2018-05-26T12:04:35.214Z,6.55
2018-05-26T12:07:06.816Z,6.30
2018-05-26T12:09:35.929Z,6.00
2018-05-26T12:12:04.991Z,5.75
2018-05-26T12:14:37.391Z,5.53
2018-05-26T12:17:06.430Z,5.05
2018-05-26T12:19:35.692Z,4.72
2018-05-26T12:22:05.415Z,5.53
2018-05-26T12:24:34.524Z,5.15
2018-05-26T12:27:03.668Z,4.78
2018-05-26T12:29:33.271Z,4.87
2018-05-26T12:32:02.523Z,5.25
2018-05-26T12:34:33.877Z,4.28
2018-05-26T12:37:02.981Z,4.65
2018-05-26T12:39:33.242Z,5.20
2018-05-26T12:42:05.688Z,4.95
2018-05-26T12:44:35.575Z,4.72
2018-05-26T12:47:05.064Z,4.90
2018-05-26T12:49:34.496Z,5.10
2018-05-26T12:52:03.651Z,6.45
2018-05-26T12:54:37.632Z,4.83
2018-05-26T12:57:09.441Z,4.78
2018-05-26T12:59:39.151Z,5.22
2018-05-26T13:02:08.243Z,5.28
2018-05-26T13:04:37.334Z,5.27
2018-05-26T13:07:06.917Z,5.25
2018-05-26T13:09:36.490Z,5.05
2018-05-26T13:12:06.345Z,4.83
2018-05-26T13:14:36.226Z,5.70
2018-05-26T13:17:05.529Z,4.85
2018-05-26T13:19:34.757Z,5.10
2018-05-26T13:22:05.997Z,4.97
2018-05-26T13:24:35.196Z,5.10
2018-05-26T13:27:04.514Z,5.12
2018-05-26T13:29:33.817Z,5.40
2018-05-26T13:32:04.804Z,4.75
2018-05-26T13:34:34.370Z,4.87
2018-05-26T13:37:03.458Z,4.70
2018-05-26T13:39:32.560Z,5.15
2018-05-26T13:42:39.626Z,4.40
2018-05-26T13:45:11.295Z,4.83
2018-05-26T13:47:42.999Z,5.60
2018-05-26T13:50:12.230Z,6.17
2018-05-26T13:52:41.659Z,5.05
2018-05-26T13:55:10.700Z,4.70
2018-05-26T13:57:39.981Z,5.40
2018-05-26T14:00:11.787Z,6.17
2018-05-26T14:02:42.248Z,5.67
2018-05-26T14:05:11.413Z,6.70
2018-05-26T14:07:40.529Z,5.75
2018-05-26T14:10:09.693Z,5.53
2018-05-26T14:12:41.248Z,5.08
2018-05-26T14:15:12.698Z,5.30
2018-05-26T14:17:42.228Z,5.15
2018-05-26T14:20:11.308Z,4.80
2018-05-26T14:22:40.372Z,5.12
2018-05-26T14:25:11.928Z,6.42
2018-05-26T14:27:41.589Z,5.70
2018-05-26T14:30:20.576Z,5.40
2018-05-26T14:32:50.129Z,4.92
2018-05-26T14:35:19.510Z,6.80
2018-05-26T14:37:48.738Z,5.80
2018-05-26T14:40:21.268Z,5.75
2018-05-26T14:42:53.001Z,5.60
2018-05-26T14:45:21.990Z,5.30
2018-05-26T14:47:51.224Z,5.60
2018-05-26T14:50:20.302Z,6.28
2018-05-26T14:52:50.144Z,5.25
2018-05-26T14:55:19.396Z,5.47
2018-05-26T14:57:48.772Z,5.83
2018-05-26T15:00:17.869Z,5.22
2018-05-26T15:02:46.928Z,7.05
2018-05-26T15:05:16.103Z,5.45
2018-05-26T15:07:45.233Z,5.95
2018-05-26T15:10:14.305Z,5.50
2018-05-26T15:12:44.212Z,5.58
2018-05-26T15:15:18.318Z,5.58
2018-05-26T15:17:44.991Z,7.42
2018-05-26T15:20:14.054Z,5.60
2018-05-26T15:22:43.094Z,5.75
2018-05-26T15:25:12.230Z,7.03
2018-05-26T15:27:41.380Z,5.10
2018-05-26T15:30:10.743Z,5.25
2018-05-26T15:32:40.465Z,5.17
2018-05-26T15:35:09.751Z,5.65
2018-05-26T15:37:39.253Z,5.67
2018-05-26T15:40:08.437Z,5.53
2018-05-26T15:42:40.811Z,5.30
2018-05-26T15:45:09.709Z,5.00
2018-05-26T15:47:40.214Z,5.60
2018-05-26T15:50:09.563Z,5.90
2018-05-26T15:52:40.587Z,6.00
2018-05-26T15:55:09.605Z,6.85
2018-05-26T15:57:38.611Z,5.85
2018-05-26T16:00:07.729Z,5.70
2018-05-26T16:02:36.814Z,5.65
2018-05-26T16:05:06.619Z,6.47
2018-05-26T16:07:36.066Z,7.03
2018-05-26T16:10:05.260Z,6.35
2018-05-26T16:12:34.285Z,6.20
2018-05-26T16:15:03.394Z,6.12
2018-05-26T16:17:32.597Z,6.12
2018-05-26T16:20:02.089Z,6.05
2018-05-26T16:22:31.226Z,6.28
2018-05-26T16:25:00.333Z,5.08
2018-05-26T16:27:29.494Z,5.67
2018-05-26T16:29:58.761Z,6.28
2018-05-26T16:32:35.514Z,5.28
2018-05-26T16:35:04.632Z,5.65
2018-05-26T16:37:33.915Z,5.05
2018-05-26T16:40:03.278Z,5.37
2018-05-26T16:42:33.456Z,5.08
2018-05-26T16:45:09.212Z,5.33
2018-05-26T16:47:35.210Z,5.15
2018-05-26T16:50:07.533Z,5.37
2018-05-26T16:52:39.697Z,4.83
2018-05-26T16:55:11.278Z,4.60
2018-05-26T16:57:40.421Z,5.00
2018-05-26T17:00:09.494Z,5.12
2018-05-26T17:02:38.538Z,5.25
2018-05-26T17:05:08.508Z,4.95
2018-05-26T17:07:37.920Z,4.80
2018-05-26T17:10:07.032Z,5.22
2018-05-26T17:12:37.076Z,7.28
2018-05-26T17:15:09.312Z,4.90
2018-05-26T17:17:38.526Z,4.90
2018-05-26T17:20:08.197Z,5.15
2018-05-26T17:22:38.473Z,5.10
2018-05-26T17:25:09.564Z,4.78
2018-05-26T17:27:36.930Z,5.90
2018-05-26T17:30:08.045Z,5.08
2018-05-26T17:32:37.149Z,7.00
2018-05-26T17:35:09.216Z,5.40
2018-05-26T17:37:38.492Z,5.12
2018-05-26T17:40:07.407Z,5.25
2018-05-26T17:42:36.704Z,5.47
2018-05-26T17:45:05.916Z,6.30
2018-05-26T17:47:36.464Z,4.65
2018-05-26T17:50:05.683Z,5.33
2018-05-26T17:52:34.673Z,5.10
2018-05-26T17:55:03.992Z,5.37
2018-05-26T17:57:33.385Z,5.35
2018-05-26T18:00:02.264Z,4.90
2018-05-26T18:02:31.286Z,4.90
2018-05-26T18:05:00.356Z,5.55
2018-05-26T18:07:29.479Z,5.47
2018-05-26T18:09:58.784Z,6.53
2018-05-26T18:12:27.814Z,5.28
2018-05-26T18:14:56.931Z,6.25
2018-05-26T18:17:25.905Z,5.50
2018-05-26T18:19:55.312Z,4.72
2018-05-26T18:22:24.822Z,6.47
2018-05-26T18:24:56.959Z,5.55
2018-05-26T18:27:26.282Z,5.50
2018-05-26T18:29:55.423Z,5.45
2018-05-26T18:32:24.683Z,5.45
2018-05-26T18:35:31.674Z,5.20
2018-05-26T18:38:00.880Z,7.45
2018-05-26T18:40:30.823Z,5.62
2018-05-26T18:43:00.654Z,5.97
2018-05-26T18:45:29.794Z,5.75
2018-05-26T18:47:58.968Z,6.17
2018-05-26T18:50:28.100Z,6.25
2018-05-26T18:52:58.914Z,6.65
2018-05-26T18:55:28.678Z,6.58
2018-05-26T18:57:57.716Z,6.75
2018-05-26T19:00:26.863Z,6.67
2018-05-26T19:02:58.409Z,7.30
2018-05-26T19:05:27.564Z,8.27
2018-05-26T19:07:56.663Z,7.53
2018-05-26T19:10:25.688Z,7.00
2018-05-26T19:12:54.713Z,6.72
2018-05-26T19:15:23.813Z,8.43
2018-05-26T19:17:52.997Z,7.87
2018-05-26T19:20:22.791Z,7.15
2018-05-26T19:22:51.684Z,7.22
2018-05-26T19:25:23.227Z,8.68
2018-05-26T19:27:50.161Z,6.97
2018-05-26T19:30:19.265Z,7.97
2018-05-26T19:32:48.451Z,7.53
2018-05-26T19:35:18.675Z,7.43
2018-05-26T19:37:47.798Z,8.87
2018-05-26T19:40:16.853Z,7.13
2018-05-26T19:42:45.996Z,7.83
2018-05-26T19:45:15.105Z,7.37
2018-05-26T19:47:44.275Z,8.17
2018-05-26T19:50:13.356Z,7.80
2018-05-26T19:52:42.648Z,7.63
2018-05-26T19:55:11.767Z,7.33
2018-05-26T19:57:41.096Z,8.20
2018-05-26T20:00:10.569Z,8.57
2018-05-26T20:02:43.193Z,8.30
2018-05-26T20:05:13.535Z,8.80
2018-05-26T20:07:45.910Z,10.67
2018-05-26T20:10:13.339Z,8.77
2018-05-26T20:12:45.403Z,8.03
2018-05-26T20:15:14.493Z,8.50
2018-05-26T20:17:46.944Z,8.20
2018-05-26T20:20:13.560Z,8.33
2018-05-26T20:22:45.544Z,8.80
2018-05-26T20:25:14.658Z,8.73
2018-05-26T20:27:44.534Z,9.13
2018-05-26T20:30:13.603Z,8.77
2018-05-26T20:32:43.604Z,8.47
2018-05-26T20:35:12.441Z,9.40
2018-05-26T20:37:41.267Z,8.63
2018-05-26T20:40:10.106Z,8.87
2018-05-26T20:42:38.953Z,8.90
2018-05-26T20:45:07.841Z,8.03
2018-05-26T20:47:36.688Z,8.40
2018-05-26T20:50:05.595Z,8.67
2018-05-26T20:52:34.370Z,8.07
2018-05-26T20:55:03.200Z,8.33
2018-05-26T20:57:32.031Z,8.40
2018-05-26T21:00:00.885Z,8.63
2018-05-26T21:02:29.711Z,8.85
2018-05-26T21:04:58.548Z,8.57
2018-05-26T21:07:27.359Z,8.30
2018-05-26T21:09:56.200Z,8.20
2018-05-26T21:12:25.024Z,8.60
2018-05-26T21:14:53.864Z,9.37
2018-05-26T21:17:22.687Z,8.90
2018-05-26T21:19:51.539Z,8.77
2018-05-26T21:22:20.368Z,8.80
2018-05-26T21:24:49.322Z,9.13
2018-05-26T21:27:18.141Z,9.27
2018-05-26T21:29:46.999Z,9.23
2018-05-26T21:32:15.839Z,8.43
2018-05-26T21:34:44.673Z,9.55
2018-05-26T21:37:13.599Z,9.27
2018-05-26T21:39:42.401Z,9.23
2018-05-26T21:42:11.249Z,9.17
2018-05-26T21:44:40.069Z,13.77
2018-05-26T21:47:08.980Z,9.27
2018-05-26T21:49:37.780Z,11.07
2018-05-26T21:52:06.633Z,9.07
2018-05-26T21:54:35.445Z,8.73
2018-05-26T21:57:04.279Z,8.93
2018-05-26T21:59:33.109Z,8.20
2018-05-26T22:02:01.946Z,8.50
2018-05-26T22:04:30.785Z,9.00
2018-05-26T22:06:59.625Z,8.17
2018-05-26T22:09:28.466Z,8.20
2018-05-26T22:11:57.370Z,9.20
2018-05-26T22:14:26.316Z,8.53
2018-05-26T22:16:55.088Z,11.27
2018-05-26T22:19:23.920Z,7.33
2018-05-26T22:21:52.732Z,8.10
2018-05-26T22:24:21.584Z,9.53
2018-05-26T22:26:50.404Z,7.87
2018-05-26T22:29:19.246Z,8.50
2018-05-26T22:31:48.076Z,7.50
2018-05-26T22:34:16.903Z,9.67
2018-05-26T22:36:45.746Z,10.70
2018-05-26T22:39:14.598Z,8.63
2018-05-26T22:41:43.430Z,7.40
2018-05-26T22:44:12.293Z,8.27
2018-05-26T22:46:41.107Z,8.50
2018-05-26T22:49:09.983Z,7.83
2018-05-26T22:51:38.826Z,7.87
2018-05-26T22:54:07.677Z,7.87
2018-05-26T22:56:36.556Z,8.23
2018-05-26T22:59:05.445Z,10.27
2018-05-26T23:01:34.334Z,10.73
2018-05-26T23:04:03.189Z,7.57
2018-05-26T23:06:32.024Z,8.63
2018-05-26T23:09:00.869Z,8.10
2018-05-26T23:11:29.707Z,8.23
2018-05-26T23:13:58.543Z,8.10
2018-05-26T23:16:27.393Z,8.43
2018-05-26T23:18:56.215Z,8.05
2018-05-26T23:21:25.063Z,8.87
2018-05-26T23:23:53.916Z,7.77
2018-05-26T23:26:22.734Z,7.67
2018-05-26T23:28:51.566Z,7.97
2018-05-26T23:31:20.422Z,7.73
2018-05-26T23:33:49.277Z,9.20
2018-05-26T23:36:18.109Z,8.10
2018-05-26T23:38:46.954Z,7.50
2018-05-26T23:41:15.811Z,10.73
2018-05-26T23:43:44.653Z,7.93
2018-05-26T23:46:13.519Z,8.20
2018-05-26T23:48:42.339Z,8.13
2018-05-26T23:51:11.173Z,7.27
2018-05-26T23:53:40.023Z,7.67
2018-05-26T23:56:08.897Z,7.60
2018-05-26T23:58:37.738Z,7.92
