createdAt,value
2018-10-19T00:00:08.779Z,72.40
2018-10-19T00:00:42.464Z,72.40
2018-10-19T00:01:16.122Z,72.50
2018-10-19T00:01:49.796Z,72.90
2018-10-19T00:02:23.420Z,73.00
2018-10-19T00:02:57.101Z,73.00
2018-10-19T00:03:30.718Z,73.20
2018-10-19T00:04:04.402Z,73.60
2018-10-19T00:04:38.095Z,74.00
2018-10-19T00:05:11.860Z,74.10
2018-10-19T00:05:45.458Z,74.20
2018-10-19T00:06:19.100Z,74.50
2018-10-19T00:06:52.752Z,74.80
2018-10-19T00:07:26.442Z,75.00
2018-10-19T00:08:00.113Z,74.80
2018-10-19T00:08:33.750Z,74.70
2018-10-19T00:09:09.566Z,74.90
2018-10-19T00:09:43.100Z,74.90
2018-10-19T00:10:17.450Z,75.00
2018-10-19T00:10:51.102Z,75.10
2018-10-19T00:11:24.796Z,75.10
2018-10-19T00:11:58.509Z,75.10
2018-10-19T00:12:32.160Z,75.30
2018-10-19T00:13:05.967Z,75.60
2018-10-19T00:13:39.592Z,75.90
2018-10-19T00:14:13.234Z,76.10
2018-10-19T00:14:46.868Z,76.10
2018-10-19T00:15:20.504Z,75.90
2018-10-19T00:15:54.130Z,75.90
2018-10-19T00:16:27.778Z,76.20
2018-10-19T00:17:01.456Z,76.40
2018-10-19T00:17:35.358Z,76.30
2018-10-19T00:18:09.006Z,76.50
2018-10-19T00:18:42.684Z,76.60
2018-10-19T00:19:16.343Z,76.60
2018-10-19T00:19:49.998Z,76.50
2018-10-19T00:20:23.646Z,76.80
2018-10-19T00:20:57.331Z,76.70
2018-10-19T00:21:31.011Z,76.70
2018-10-19T00:22:05.260Z,76.70
2018-10-19T00:22:38.949Z,76.70
2018-10-19T00:23:12.649Z,76.70
2018-10-19T00:23:46.225Z,76.70
2018-10-19T00:24:19.876Z,76.40
2018-10-19T00:24:53.540Z,76.50
2018-10-19T00:25:27.190Z,76.40
2018-10-19T00:26:00.856Z,76.30
2018-10-19T00:26:34.577Z,76.10
2018-10-19T00:27:08.247Z,76.20
2018-10-19T00:27:41.913Z,76.50
2018-10-19T00:28:15.531Z,76.40
2018-10-19T00:28:49.166Z,76.60
2018-10-19T00:29:22.848Z,76.60
2018-10-19T00:29:56.522Z,76.30
2018-10-19T00:30:30.379Z,75.80
2018-10-19T00:31:04.207Z,75.90
2018-10-19T00:31:37.998Z,76.20
2018-10-19T00:32:11.785Z,76.40
2018-10-19T00:32:45.546Z,76.50
2018-10-19T00:33:19.193Z,76.90
2018-10-19T00:33:52.825Z,77.20
2018-10-19T00:34:26.455Z,77.20
2018-10-19T00:35:00.139Z,77.20
2018-10-19T00:35:33.790Z,77.10
2018-10-19T00:36:07.428Z,77.00
2018-10-19T00:36:41.136Z,77.10
2018-10-19T00:37:14.728Z,77.40
2018-10-19T00:37:48.376Z,77.50
2018-10-19T00:38:22.027Z,77.60
2018-10-19T00:38:55.710Z,77.70
2018-10-19T00:39:29.309Z,77.80
2018-10-19T00:40:03.025Z,77.90
2018-10-19T00:40:36.683Z,78.00
2018-10-19T00:41:10.412Z,78.40
2018-10-19T00:41:43.967Z,78.70
2018-10-19T00:42:17.654Z,78.60
2018-10-19T00:42:51.272Z,79.10
2018-10-19T00:43:25.062Z,79.40
2018-10-19T00:43:58.690Z,79.30
2018-10-19T00:44:32.374Z,79.40
2018-10-19T00:45:06.829Z,79.40
2018-10-19T00:45:44.409Z,79.20
2018-10-19T00:46:18.130Z,79.00
2018-10-19T00:46:51.833Z,78.90
2018-10-19T00:47:25.467Z,78.80
2018-10-19T00:48:11.888Z,78.60
2018-10-19T00:48:45.546Z,78.60
2018-10-19T00:49:19.136Z,79.00
2018-10-19T00:49:52.757Z,79.00
2018-10-19T00:50:26.392Z,79.20
2018-10-19T00:51:00.092Z,79.50
2018-10-19T00:51:33.739Z,79.70
2018-10-19T00:52:07.416Z,79.80
2018-10-19T00:52:41.096Z,79.70
2018-10-19T00:53:15.118Z,79.50
2018-10-19T00:53:48.657Z,79.30
2018-10-19T00:54:22.301Z,79.30
2018-10-19T00:54:55.948Z,79.40
2018-10-19T00:55:29.556Z,79.40
2018-10-19T00:56:03.213Z,79.50
2018-10-19T00:56:36.832Z,79.50
2018-10-19T00:57:10.562Z,79.70
2018-10-19T00:57:44.129Z,80.00
2018-10-19T00:58:17.752Z,80.00
2018-10-19T00:58:51.422Z,80.10
2018-10-19T00:59:25.094Z,80.30
2018-10-19T00:59:58.702Z,80.50
2018-10-19T01:00:32.349Z,80.50
2018-10-19T01:01:06.055Z,80.60
2018-10-19T01:01:39.778Z,80.60
2018-10-19T01:02:13.482Z,80.70
2018-10-19T01:02:47.140Z,80.90
2018-10-19T01:03:20.869Z,80.80
2018-10-19T01:03:54.509Z,80.80
2018-10-19T01:04:28.225Z,80.90
2018-10-19T01:05:01.831Z,81.10
2018-10-19T01:05:36.470Z,81.10
2018-10-19T01:06:10.117Z,81.10
2018-10-19T01:06:43.788Z,81.10
2018-10-19T01:07:17.546Z,81.40
2018-10-19T01:07:51.245Z,81.70
2018-10-19T01:08:24.895Z,81.80
2018-10-19T01:08:58.531Z,82.00
2018-10-19T01:09:32.170Z,82.00
2018-10-19T01:10:06.192Z,82.10
2018-10-19T01:10:39.906Z,82.30
2018-10-19T01:11:13.615Z,82.60
2018-10-19T01:11:47.219Z,82.90
2018-10-19T01:12:20.884Z,83.20
2018-10-19T01:12:56.332Z,83.40
2018-10-19T01:13:29.990Z,83.50
2018-10-19T01:14:03.730Z,83.50
2018-10-19T01:14:37.402Z,83.50
2018-10-19T01:15:11.094Z,83.40
2018-10-19T01:15:44.641Z,83.60
2018-10-19T01:16:18.294Z,83.50
2018-10-19T01:16:51.996Z,83.40
2018-10-19T01:17:25.621Z,83.40
2018-10-19T01:17:59.695Z,83.10
2018-10-19T01:18:33.347Z,83.10
2018-10-19T01:19:06.999Z,83.30
2018-10-19T01:19:40.741Z,83.40
2018-10-19T01:20:14.431Z,83.50
2018-10-19T01:20:48.133Z,83.70
2018-10-19T01:21:21.804Z,83.80
2018-10-19T01:21:55.632Z,84.00
2018-10-19T01:22:29.315Z,84.30
2018-10-19T01:23:02.980Z,84.50
2018-10-19T01:23:36.632Z,84.70
2018-10-19T01:24:10.341Z,84.70
2018-10-19T01:24:43.979Z,84.70
2018-10-19T01:25:18.707Z,84.80
2018-10-19T01:25:52.376Z,84.70
2018-10-19T01:26:26.046Z,84.70
2018-10-19T01:26:59.745Z,84.70
2018-10-19T01:27:33.389Z,84.80
2018-10-19T01:28:07.251Z,85.00
2018-10-19T01:28:40.869Z,85.10
2018-10-19T01:29:14.695Z,85.10
2018-10-19T01:29:48.198Z,85.00
2018-10-19T01:30:21.848Z,85.20
2018-10-19T01:30:55.583Z,85.50
2018-10-19T01:31:29.226Z,85.70
2018-10-19T01:32:02.866Z,85.60
2018-10-19T01:32:37.082Z,85.70
2018-10-19T01:33:10.769Z,85.80
2018-10-19T01:33:44.362Z,86.00
2018-10-19T01:34:18.026Z,86.20
2018-10-19T01:34:51.662Z,86.50
2018-10-19T01:35:25.331Z,86.90
2018-10-19T01:35:59.051Z,87.00
2018-10-19T01:36:38.441Z,87.00
2018-10-19T01:37:12.089Z,87.00
2018-10-19T01:37:45.726Z,87.10
2018-10-19T01:38:19.364Z,87.10
2018-10-19T01:38:53.043Z,87.30
2018-10-19T01:39:26.675Z,87.30
2018-10-19T01:40:00.289Z,87.30
2018-10-19T01:40:33.954Z,87.40
2018-10-19T01:41:07.689Z,87.30
2018-10-19T01:41:41.949Z,87.30
2018-10-19T01:42:15.577Z,87.10
2018-10-19T01:42:49.211Z,87.20
2018-10-19T01:43:22.868Z,87.40
2018-10-19T01:43:56.515Z,87.70
2018-10-19T01:44:31.687Z,88.00
2018-10-19T01:45:07.754Z,88.30
2018-10-19T01:45:46.961Z,88.50
2018-10-19T01:46:20.605Z,88.50
2018-10-19T01:46:54.311Z,88.30
2018-10-19T01:47:28.081Z,88.30
2018-10-19T01:48:01.771Z,88.50
2018-10-19T01:48:35.475Z,88.60
2018-10-19T01:49:09.119Z,88.80
2018-10-19T01:49:42.751Z,88.70
2018-10-19T01:50:16.387Z,88.60
2018-10-19T01:50:50.021Z,88.80
2018-10-19T01:51:23.706Z,88.90
2018-10-19T01:51:57.334Z,89.00
2018-10-19T01:52:30.974Z,89.10
2018-10-19T01:53:04.905Z,89.30
2018-10-19T01:53:38.529Z,89.60
2018-10-19T01:54:12.192Z,89.50
2018-10-19T01:54:45.837Z,89.50
2018-10-19T01:55:20.216Z,89.40
2018-10-19T01:55:53.857Z,89.10
2018-10-19T01:56:27.469Z,89.00
2018-10-19T01:57:01.142Z,88.60
2018-10-19T01:57:34.803Z,88.70
2018-10-19T01:58:08.456Z,88.80
2018-10-19T01:58:42.059Z,89.00
2018-10-19T01:59:15.770Z,88.80
2018-10-19T01:59:49.557Z,89.00
2018-10-19T02:00:23.213Z,89.00
2018-10-19T02:00:56.898Z,89.20
2018-10-19T02:01:30.511Z,89.10
2018-10-19T02:02:04.581Z,89.40
2018-10-19T02:02:38.201Z,89.40
2018-10-19T02:03:11.939Z,89.50
2018-10-19T02:03:45.517Z,89.40
2018-10-19T02:04:19.184Z,89.30
2018-10-19T02:04:52.897Z,89.40
2018-10-19T02:05:26.596Z,89.60
2018-10-19T02:06:00.236Z,89.50
2018-10-19T02:06:33.888Z,89.30
2018-10-19T02:07:07.729Z,89.10
2018-10-19T02:07:41.381Z,89.00
2018-10-19T02:08:15.013Z,89.20
2018-10-19T02:08:48.623Z,89.40
2018-10-19T02:09:22.254Z,89.60
2018-10-19T02:09:55.900Z,89.50
2018-10-19T02:10:29.569Z,89.40
2018-10-19T02:11:03.274Z,89.50
2018-10-19T02:11:36.956Z,89.50
2018-10-19T02:12:10.601Z,89.60
2018-10-19T02:12:44.303Z,89.40
2018-10-19T02:13:17.918Z,89.40
2018-10-19T02:13:51.557Z,89.60
2018-10-19T02:14:25.185Z,89.70
2018-10-19T02:14:58.829Z,89.50
2018-10-19T02:15:32.449Z,89.40
2018-10-19T02:16:06.141Z,89.70
2018-10-19T02:16:39.813Z,89.90
2018-10-19T02:17:13.581Z,89.90
2018-10-19T02:17:47.430Z,90.10
2018-10-19T02:18:21.088Z,90.30
2018-10-19T02:18:54.743Z,90.60
2018-10-19T02:19:28.393Z,90.90
2018-10-19T02:20:02.083Z,91.20
2018-10-19T02:20:35.771Z,91.30
2018-10-19T02:21:09.472Z,91.60
2018-10-19T02:21:43.263Z,91.80
2018-10-19T02:22:16.909Z,91.90
2018-10-19T02:22:50.545Z,92.00
2018-10-19T02:23:24.286Z,91.90
2018-10-19T02:23:57.927Z,92.00
2018-10-19T02:24:31.561Z,91.80
2018-10-19T02:25:05.691Z,91.80
2018-10-19T02:25:39.337Z,91.70
2018-10-19T02:26:12.989Z,91.70
2018-10-19T02:26:46.661Z,91.50
2018-10-19T02:27:20.317Z,91.10
2018-10-19T02:27:54.007Z,90.90
2018-10-19T02:28:27.625Z,90.80
2018-10-19T02:29:01.345Z,90.60
2018-10-19T02:29:34.933Z,90.40
2018-10-19T02:30:08.674Z,90.30
2018-10-19T02:30:42.341Z,90.10
2018-10-19T02:31:16.037Z,89.90
2018-10-19T02:31:49.657Z,89.60
2018-10-19T02:32:23.313Z,89.50
2018-10-19T02:32:56.954Z,89.50
2018-10-19T02:33:31.744Z,89.40
2018-10-19T02:34:05.981Z,89.40
2018-10-19T02:34:39.624Z,89.30
2018-10-19T02:35:13.412Z,89.30
2018-10-19T02:35:46.998Z,89.30
2018-10-19T02:36:20.628Z,89.20
2018-10-19T02:36:54.265Z,89.20
2018-10-19T02:37:27.939Z,89.10
2018-10-19T02:38:01.592Z,89.10
2018-10-19T02:38:35.237Z,89.10
2018-10-19T02:39:08.975Z,89.00
2018-10-19T02:39:42.541Z,88.80
2018-10-19T02:40:16.205Z,88.60
2018-10-19T02:40:49.852Z,88.40
2018-10-19T02:41:23.535Z,88.20
2018-10-19T02:41:57.215Z,88.10
2018-10-19T02:42:30.851Z,88.20
2018-10-19T02:43:05.138Z,88.50
2018-10-19T02:43:38.799Z,88.50
2018-10-19T02:44:12.450Z,88.50
2018-10-19T02:44:46.065Z,88.60
2018-10-19T02:45:19.712Z,88.60
2018-10-19T02:45:53.353Z,88.80
2018-10-19T02:46:26.999Z,88.80
2018-10-19T02:47:00.720Z,88.80
2018-10-19T02:47:34.351Z,88.50
2018-10-19T02:48:08.227Z,88.50
2018-10-19T02:48:41.955Z,88.30
2018-10-19T02:49:15.557Z,88.10
2018-10-19T02:49:49.219Z,88.10
2018-10-19T02:50:22.880Z,87.90
2018-10-19T02:50:56.573Z,87.80
2018-10-19T02:51:30.196Z,88.00
2018-10-19T02:52:04.258Z,88.00
2018-10-19T02:52:38.383Z,88.10
2018-10-19T02:53:12.081Z,88.10
2018-10-19T02:53:45.757Z,88.20
2018-10-19T02:54:19.390Z,88.10
2018-10-19T02:54:53.038Z,87.90
2018-10-19T02:55:26.676Z,87.90
2018-10-19T02:56:00.284Z,88.00
2018-10-19T02:56:34.176Z,88.10
2018-10-19T02:57:08.037Z,88.30
2018-10-19T02:57:41.610Z,88.60
2018-10-19T02:58:15.212Z,88.70
2018-10-19T02:58:48.863Z,88.90
2018-10-19T02:59:22.488Z,89.00
2018-10-19T02:59:56.132Z,89.00
2018-10-19T03:00:29.750Z,88.90
2018-10-19T03:01:03.442Z,88.90
2018-10-19T03:01:37.130Z,88.90
2018-10-19T03:02:10.777Z,88.90
2018-10-19T03:02:44.404Z,88.70
2018-10-19T03:03:18.071Z,88.80
2018-10-19T03:03:51.698Z,88.60
2018-10-19T03:04:25.332Z,88.70
2018-10-19T03:04:58.970Z,88.70
2018-10-19T03:05:32.648Z,88.80
2018-10-19T03:06:06.358Z,88.70
2018-10-19T03:06:39.980Z,88.60
2018-10-19T03:07:13.596Z,88.60
2018-10-19T03:07:48.180Z,88.60
2018-10-19T03:08:21.994Z,88.60
2018-10-19T03:08:55.663Z,88.70
2018-10-19T03:09:29.307Z,89.10
2018-10-19T03:10:03.189Z,89.40
2018-10-19T03:10:36.871Z,89.60
2018-10-19T03:11:10.652Z,89.60
2018-10-19T03:11:44.307Z,89.60
2018-10-19T03:12:17.942Z,89.80
2018-10-19T03:12:51.582Z,89.70
2018-10-19T03:13:25.216Z,89.80
2018-10-19T03:13:58.944Z,89.70
2018-10-19T03:14:32.584Z,89.60
2018-10-19T03:15:07.851Z,89.60
2018-10-19T03:15:41.386Z,89.70
2018-10-19T03:16:15.018Z,89.60
2018-10-19T03:16:48.669Z,89.50
2018-10-19T03:17:22.315Z,89.40
2018-10-19T03:17:55.952Z,89.30
2018-10-19T03:18:29.752Z,89.40
2018-10-19T03:19:03.429Z,89.70
2018-10-19T03:19:37.070Z,89.80
2018-10-19T03:20:10.710Z,89.80
2018-10-19T03:20:44.336Z,89.70
2018-10-19T03:21:18.036Z,89.40
2018-10-19T03:21:51.648Z,89.40
2018-10-19T03:22:25.270Z,89.50
2018-10-19T03:22:58.908Z,89.60
2018-10-19T03:23:32.553Z,89.60
2018-10-19T03:24:06.237Z,89.60
2018-10-19T03:24:39.879Z,89.60
2018-10-19T03:25:13.617Z,89.40
2018-10-19T03:25:47.272Z,89.00
2018-10-19T03:26:20.890Z,88.80
2018-10-19T03:26:54.607Z,88.60
2018-10-19T03:27:28.228Z,88.60
2018-10-19T03:28:02.017Z,88.50
2018-10-19T03:28:35.677Z,88.70
2018-10-19T03:29:09.326Z,88.90
2018-10-19T03:29:42.980Z,88.80
2018-10-19T03:30:16.610Z,88.80
2018-10-19T03:30:50.417Z,89.00
2018-10-19T03:31:24.022Z,88.80
2018-10-19T03:31:57.708Z,88.70
2018-10-19T03:32:31.415Z,88.80
2018-10-19T03:33:05.116Z,88.90
2018-10-19T03:33:38.730Z,89.00
2018-10-19T03:34:12.374Z,89.20
2018-10-19T03:34:46.040Z,89.30
2018-10-19T03:35:19.676Z,89.30
2018-10-19T03:35:53.313Z,88.80
2018-10-19T03:36:26.992Z,88.50
2018-10-19T03:37:00.626Z,88.50
2018-10-19T03:37:34.260Z,88.40
2018-10-19T03:38:08.044Z,88.40
2018-10-19T03:38:41.724Z,88.30
2018-10-19T03:39:15.414Z,88.50
2018-10-19T03:39:49.026Z,88.50
2018-10-19T03:40:22.670Z,88.40
2018-10-19T03:40:56.332Z,88.20
2018-10-19T03:41:29.938Z,88.10
2018-10-19T03:42:03.640Z,88.20
2018-10-19T03:42:37.272Z,88.30
2018-10-19T03:43:10.911Z,88.40
2018-10-19T03:43:44.527Z,88.90
2018-10-19T03:44:18.186Z,89.30
2018-10-19T03:44:51.840Z,89.20
2018-10-19T03:45:25.444Z,89.20
2018-10-19T03:45:59.141Z,89.10
2018-10-19T03:46:32.764Z,89.10
2018-10-19T03:47:06.556Z,89.30
2018-10-19T03:47:40.132Z,89.40
2018-10-19T03:48:13.812Z,89.40
2018-10-19T03:48:47.408Z,89.20
2018-10-19T03:49:21.093Z,89.20
2018-10-19T03:49:54.745Z,89.10
2018-10-19T03:50:28.397Z,89.20
2018-10-19T03:51:02.057Z,89.30
2018-10-19T03:51:35.858Z,89.50
2018-10-19T03:52:09.490Z,89.50
2018-10-19T03:52:43.324Z,89.60
2018-10-19T03:53:17.092Z,89.90
2018-10-19T03:53:50.572Z,90.30
2018-10-19T03:54:24.208Z,90.40
2018-10-19T03:54:57.850Z,90.30
2018-10-19T03:55:31.500Z,90.30
2018-10-19T03:56:05.206Z,90.30
2018-10-19T03:56:38.828Z,90.10
2018-10-19T03:57:12.513Z,90.20
2018-10-19T03:57:46.108Z,90.30
2018-10-19T03:58:19.746Z,90.50
2018-10-19T03:58:53.407Z,90.70
2018-10-19T03:59:27.057Z,90.90
2018-10-19T04:00:00.723Z,90.90
2018-10-19T04:00:34.377Z,90.90
2018-10-19T04:01:08.253Z,90.80
2018-10-19T04:01:41.896Z,90.80
2018-10-19T04:02:15.545Z,90.90
2018-10-19T04:02:49.206Z,90.80
2018-10-19T04:03:22.889Z,90.80
2018-10-19T04:03:56.556Z,90.70
2018-10-19T04:04:30.221Z,90.90
2018-10-19T04:05:03.948Z,90.80
2018-10-19T04:05:37.542Z,90.90
2018-10-19T04:06:11.162Z,90.70
2018-10-19T04:06:44.811Z,90.60
2018-10-19T04:07:18.452Z,90.30
2018-10-19T04:07:52.105Z,90.30
2018-10-19T04:08:25.769Z,90.50
2018-10-19T04:08:59.572Z,90.40
2018-10-19T04:09:33.186Z,90.50
2018-10-19T04:10:07.575Z,90.30
2018-10-19T04:10:41.203Z,90.50
2018-10-19T04:11:14.875Z,90.50
2018-10-19T04:11:48.532Z,90.50
2018-10-19T04:12:22.195Z,90.60
2018-10-19T04:12:55.831Z,90.60
2018-10-19T04:13:29.485Z,90.30
2018-10-19T04:14:03.229Z,90.20
2018-10-19T04:14:36.940Z,90.30
2018-10-19T04:15:10.641Z,90.40
2018-10-19T04:15:44.225Z,90.60
2018-10-19T04:16:17.871Z,90.60
2018-10-19T04:16:51.505Z,90.60
2018-10-19T04:17:25.187Z,90.60
2018-10-19T04:17:58.852Z,90.80
2018-10-19T04:18:32.482Z,90.90
2018-10-19T04:19:06.391Z,90.90
2018-10-19T04:19:40.025Z,90.90
2018-10-19T04:20:13.661Z,90.80
2018-10-19T04:20:47.345Z,90.60
2018-10-19T04:21:20.985Z,90.50
2018-10-19T04:21:54.611Z,90.50
2018-10-19T04:22:28.247Z,90.40
2018-10-19T04:23:06.794Z,90.40
2018-10-19T04:23:40.345Z,90.20
2018-10-19T04:24:13.977Z,90.10
2018-10-19T04:24:47.609Z,90.00
2018-10-19T04:25:21.233Z,89.80
2018-10-19T04:25:54.862Z,90.00
2018-10-19T04:26:28.470Z,90.00
2018-10-19T04:27:02.176Z,90.10
2018-10-19T04:27:35.843Z,90.10
2018-10-19T04:28:09.471Z,90.30
2018-10-19T04:28:43.135Z,90.40
2018-10-19T04:29:16.843Z,90.50
2018-10-19T04:29:50.503Z,90.70
2018-10-19T04:30:24.209Z,90.70
2018-10-19T04:30:57.825Z,90.90
2018-10-19T04:31:31.473Z,90.90
2018-10-19T04:32:05.483Z,91.10
2018-10-19T04:32:39.135Z,91.30
2018-10-19T04:33:12.892Z,91.30
2018-10-19T04:33:46.425Z,91.50
2018-10-19T04:34:20.053Z,91.80
2018-10-19T04:34:53.810Z,92.00
2018-10-19T04:35:27.391Z,91.90
2018-10-19T04:36:01.057Z,91.80
2018-10-19T04:36:34.670Z,91.90
2018-10-19T04:37:08.297Z,92.20
2018-10-19T04:37:41.933Z,92.50
2018-10-19T04:38:15.597Z,92.50
2018-10-19T04:38:49.228Z,92.60
2018-10-19T04:39:22.863Z,92.60
2018-10-19T04:39:56.556Z,92.60
2018-10-19T04:40:30.214Z,92.60
2018-10-19T04:41:04.030Z,92.70
2018-10-19T04:41:38.038Z,92.70
2018-10-19T04:42:11.523Z,92.80
2018-10-19T04:42:45.196Z,92.80
2018-10-19T04:43:18.842Z,92.90
2018-10-19T04:43:52.497Z,92.90
2018-10-19T04:44:26.537Z,93.00
2018-10-19T04:45:00.226Z,93.20
2018-10-19T04:45:33.851Z,93.30
2018-10-19T04:46:07.526Z,93.10
2018-10-19T04:46:41.219Z,93.10
2018-10-19T04:47:14.960Z,93.20
2018-10-19T04:47:48.638Z,93.20
2018-10-19T04:48:22.201Z,93.30
2018-10-19T04:48:55.868Z,93.20
2018-10-19T04:49:29.524Z,93.20
2018-10-19T04:50:03.349Z,93.20
2018-10-19T04:50:37.011Z,93.20
2018-10-19T04:51:10.670Z,93.40
2018-10-19T04:51:44.288Z,93.40
2018-10-19T04:52:17.951Z,93.40
2018-10-19T04:52:51.569Z,93.50
2018-10-19T04:53:25.193Z,93.40
2018-10-19T04:53:58.875Z,93.40
2018-10-19T04:54:32.514Z,93.30
2018-10-19T04:55:11.985Z,93.20
2018-10-19T04:55:45.709Z,93.20
2018-10-19T04:56:19.444Z,93.10
2018-10-19T04:56:53.243Z,93.00
2018-10-19T04:57:26.931Z,92.90
2018-10-19T04:58:00.686Z,92.80
2018-10-19T04:58:34.494Z,92.80
2018-10-19T04:59:08.340Z,92.70
2018-10-19T04:59:42.171Z,92.60
2018-10-19T05:00:17.651Z,92.40
2018-10-19T05:00:51.324Z,92.20
2018-10-19T05:01:25.023Z,91.90
2018-10-19T05:01:59.037Z,91.70
2018-10-19T05:02:33.127Z,91.50
2018-10-19T05:03:06.841Z,91.20
2018-10-19T05:03:40.461Z,90.90
2018-10-19T05:04:14.112Z,90.80
2018-10-19T05:04:47.876Z,90.70
2018-10-19T05:05:21.539Z,90.60
2018-10-19T05:05:55.281Z,90.20
2018-10-19T05:06:28.930Z,90.00
2018-10-19T05:07:02.519Z,89.90
2018-10-19T05:07:36.736Z,89.80
2018-10-19T05:08:10.445Z,89.70
2018-10-19T05:08:44.016Z,89.50
2018-10-19T05:09:17.631Z,89.30
2018-10-19T05:09:51.313Z,89.10
2018-10-19T05:10:25.042Z,89.30
2018-10-19T05:10:58.783Z,89.30
2018-10-19T05:11:32.445Z,89.30
2018-10-19T05:12:06.090Z,89.30
2018-10-19T05:12:39.783Z,89.40
2018-10-19T05:13:13.356Z,89.50
2018-10-19T05:13:47.029Z,89.60
2018-10-19T05:14:20.674Z,89.60
2018-10-19T05:14:54.322Z,89.70
2018-10-19T05:15:28.033Z,89.60
2018-10-19T05:16:01.744Z,89.60
2018-10-19T05:16:36.090Z,89.50
2018-10-19T05:17:09.822Z,89.50
2018-10-19T05:17:43.383Z,89.40
2018-10-19T05:18:17.038Z,89.30
2018-10-19T05:18:50.681Z,89.10
2018-10-19T05:19:24.294Z,88.90
2018-10-19T05:19:57.999Z,88.60
2018-10-19T05:20:31.598Z,88.40
2018-10-19T05:21:05.476Z,88.20
2018-10-19T05:21:39.128Z,88.10
2018-10-19T05:22:12.853Z,88.10
2018-10-19T05:22:46.504Z,88.00
2018-10-19T05:23:20.176Z,88.10
2018-10-19T05:23:53.796Z,88.00
2018-10-19T05:24:27.486Z,88.20
2018-10-19T05:25:01.130Z,88.20
2018-10-19T05:25:34.832Z,88.20
2018-10-19T05:26:08.514Z,88.40
2018-10-19T05:26:42.148Z,88.60
2018-10-19T05:27:15.894Z,88.70
2018-10-19T05:27:49.556Z,88.70
2018-10-19T05:28:23.188Z,89.00
2018-10-19T05:28:56.864Z,89.20
2018-10-19T05:29:30.475Z,89.60
2018-10-19T05:30:05.254Z,89.70
2018-10-19T05:30:38.917Z,89.90
2018-10-19T05:31:12.579Z,90.10
2018-10-19T05:31:46.234Z,90.30
2018-10-19T05:32:20.022Z,90.30
2018-10-19T05:32:53.698Z,90.20
2018-10-19T05:33:27.348Z,90.30
2018-10-19T05:34:01.002Z,90.30
2018-10-19T05:34:34.720Z,90.50
2018-10-19T05:35:08.471Z,90.60
2018-10-19T05:35:42.114Z,90.60
2018-10-19T05:36:15.764Z,90.80
2018-10-19T05:36:49.412Z,90.90
2018-10-19T05:37:23.100Z,91.10
2018-10-19T05:37:56.744Z,91.30
2018-10-19T05:38:30.483Z,91.60
2018-10-19T05:39:06.976Z,92.00
2018-10-19T05:39:40.804Z,92.30
2018-10-19T05:40:14.488Z,92.60
2018-10-19T05:40:48.120Z,92.40
2018-10-19T05:41:21.810Z,92.20
2018-10-19T05:41:55.481Z,92.10
2018-10-19T05:42:29.416Z,92.00
2018-10-19T05:43:03.057Z,92.10
2018-10-19T05:43:36.785Z,92.10
2018-10-19T05:44:10.444Z,92.20
2018-10-19T05:44:44.044Z,92.40
2018-10-19T05:45:17.708Z,92.40
2018-10-19T05:45:51.428Z,92.40
2018-10-19T05:46:25.111Z,92.20
2018-10-19T05:46:58.908Z,92.40
2018-10-19T05:47:32.520Z,92.40
2018-10-19T05:48:06.264Z,92.40
2018-10-19T05:48:40.199Z,92.50
2018-10-19T05:49:13.872Z,92.50
2018-10-19T05:49:47.499Z,92.60
2018-10-19T05:50:21.167Z,92.80
2018-10-19T05:50:54.800Z,93.20
2018-10-19T05:51:28.550Z,93.30
2018-10-19T05:52:02.284Z,93.40
2018-10-19T05:52:36.252Z,93.50
2018-10-19T05:53:09.976Z,93.40
2018-10-19T05:53:43.612Z,93.70
2018-10-19T05:54:17.277Z,93.70
2018-10-19T05:54:50.893Z,93.80
2018-10-19T05:55:24.546Z,93.80
2018-10-19T05:55:58.247Z,93.90
2018-10-19T05:56:31.900Z,94.20
2018-10-19T05:57:05.956Z,94.30
2018-10-19T05:57:39.596Z,94.40
2018-10-19T05:58:13.304Z,94.20
2018-10-19T05:58:46.972Z,94.40
2018-10-19T05:59:20.651Z,94.50
2018-10-19T05:59:54.274Z,94.50
2018-10-19T06:00:27.966Z,94.50
2018-10-19T06:01:01.628Z,94.50
2018-10-19T06:01:35.268Z,94.60
2018-10-19T06:02:09.022Z,94.60
2018-10-19T06:02:42.723Z,94.70
2018-10-19T06:03:16.310Z,94.80
2018-10-19T06:03:49.962Z,94.90
2018-10-19T06:04:23.612Z,95.00
2018-10-19T06:04:57.293Z,95.10
2018-10-19T06:05:30.981Z,95.00
2018-10-19T06:06:04.708Z,95.20
2018-10-19T06:06:38.378Z,95.30
2018-10-19T06:07:12.062Z,95.30
2018-10-19T06:07:45.705Z,95.50
2018-10-19T06:08:19.369Z,95.80
2018-10-19T06:08:53.046Z,96.00
2018-10-19T06:09:26.711Z,96.20
2018-10-19T06:10:00.361Z,96.30
2018-10-19T06:10:34.021Z,96.50
2018-10-19T06:11:07.719Z,96.50
2018-10-19T06:11:41.474Z,96.60
2018-10-19T06:12:15.123Z,96.80
2018-10-19T06:12:48.748Z,96.80
2018-10-19T06:13:22.400Z,96.90
2018-10-19T06:13:56.088Z,97.00
2018-10-19T06:14:29.692Z,96.90
2018-10-19T06:15:04.091Z,96.70
2018-10-19T06:15:37.704Z,96.60
2018-10-19T06:16:11.369Z,96.60
2018-10-19T06:16:45.005Z,96.70
2018-10-19T06:17:18.664Z,96.60
2018-10-19T06:17:52.327Z,96.70
2018-10-19T06:18:25.962Z,97.10
2018-10-19T06:18:59.636Z,97.60
2018-10-19T06:19:33.250Z,97.90
2018-10-19T06:20:07.341Z,98.10
2018-10-19T06:20:40.912Z,98.20
2018-10-19T06:21:14.642Z,98.40
2018-10-19T06:21:48.258Z,98.40
2018-10-19T06:22:21.896Z,98.50
2018-10-19T06:22:55.518Z,98.60
2018-10-19T06:23:29.182Z,98.70
2018-10-19T06:24:02.876Z,98.80
2018-10-19T06:24:36.576Z,98.90
2018-10-19T06:25:10.265Z,99.10
2018-10-19T06:25:44.121Z,99.20
2018-10-19T06:26:17.780Z,99.40
2018-10-19T06:26:51.541Z,99.70
2018-10-19T06:27:25.185Z,99.80
2018-10-19T06:27:58.864Z,99.90
2018-10-19T06:28:32.510Z,99.90
2018-10-19T06:29:06.287Z,99.90
2018-10-19T06:29:39.906Z,99.90
2018-10-19T06:30:13.563Z,99.90
2018-10-19T06:30:47.226Z,99.90
2018-10-19T06:31:20.932Z,99.90
2018-10-19T06:31:54.595Z,99.90
2018-10-19T06:32:28.245Z,99.90
2018-10-19T06:33:02.018Z,99.90
2018-10-19T06:33:35.702Z,99.90
2018-10-19T06:34:09.356Z,99.90
2018-10-19T06:34:42.978Z,99.90
2018-10-19T06:35:16.659Z,99.90
2018-10-19T06:35:50.300Z,99.90
2018-10-19T06:36:24.168Z,99.90
2018-10-19T06:36:57.835Z,99.90
2018-10-19T06:37:31.508Z,99.90
2018-10-19T06:38:05.708Z,99.90
2018-10-19T06:38:39.502Z,99.90
2018-10-19T06:39:13.217Z,99.90
2018-10-19T06:39:46.899Z,99.90
2018-10-19T06:40:20.691Z,99.90
2018-10-19T06:40:54.467Z,99.90
2018-10-19T06:41:27.972Z,99.90
2018-10-19T06:42:01.703Z,99.90
2018-10-19T06:42:35.340Z,99.90
2018-10-19T06:43:09.015Z,99.90
2018-10-19T06:43:42.639Z,99.90
2018-10-19T06:44:16.389Z,99.90
2018-10-19T06:44:49.967Z,99.90
2018-10-19T06:45:23.647Z,99.90
2018-10-19T06:45:57.342Z,99.90
2018-10-19T06:46:31.075Z,99.90
2018-10-19T06:47:05.331Z,99.90
2018-10-19T06:47:38.912Z,99.90
2018-10-19T06:48:12.597Z,99.90
2018-10-19T06:48:46.314Z,99.90
2018-10-19T06:49:19.989Z,99.90
2018-10-19T06:49:53.704Z,99.90
2018-10-19T06:50:27.396Z,99.90
2018-10-19T06:51:01.230Z,99.90
2018-10-19T06:51:34.898Z,99.90
2018-10-19T06:52:08.606Z,99.90
2018-10-19T06:52:42.260Z,99.90
2018-10-19T06:53:15.996Z,99.90
2018-10-19T06:53:49.566Z,99.90
2018-10-19T06:54:23.233Z,99.90
2018-10-19T06:54:56.881Z,99.90
2018-10-19T06:55:30.511Z,99.90
2018-10-19T06:56:04.195Z,99.90
2018-10-19T06:56:37.841Z,99.90
2018-10-19T06:57:11.519Z,99.90
2018-10-19T06:57:45.372Z,99.90
2018-10-19T06:58:19.010Z,99.90
2018-10-19T06:58:52.729Z,99.90
2018-10-19T06:59:26.368Z,99.90
2018-10-19T06:59:59.979Z,99.90
2018-10-19T07:00:33.647Z,99.90
2018-10-19T07:01:07.285Z,99.90
2018-10-19T07:01:40.967Z,99.90
2018-10-19T07:02:14.694Z,99.90
2018-10-19T07:02:48.299Z,99.90
2018-10-19T07:03:21.891Z,99.90
2018-10-19T07:03:55.534Z,99.90
2018-10-19T07:04:29.177Z,99.90
2018-10-19T07:05:02.907Z,99.90
2018-10-19T07:05:36.581Z,99.90
2018-10-19T07:06:10.266Z,99.90
2018-10-19T07:06:43.843Z,99.90
2018-10-19T07:07:17.484Z,99.90
2018-10-19T07:07:51.185Z,99.90
2018-10-19T07:08:24.845Z,99.90
2018-10-19T07:08:58.447Z,99.90
2018-10-19T07:09:32.053Z,99.90
2018-10-19T07:10:08.127Z,99.90
2018-10-19T07:10:41.907Z,99.90
2018-10-19T07:11:15.584Z,99.90
2018-10-19T07:11:49.202Z,99.90
2018-10-19T07:12:22.827Z,99.90
2018-10-19T07:12:56.513Z,99.90
2018-10-19T07:13:30.166Z,99.90
2018-10-19T07:14:04.110Z,99.90
2018-10-19T07:14:37.745Z,99.90