createdAt,value
2023-04-06T00:04:08.894Z,-2.81
2023-04-06T00:09:08.937Z,-2.68
2023-04-06T00:14:08.840Z,-2.75
2023-04-06T00:19:08.902Z,-2.62
2023-04-06T00:24:08.837Z,-2.56
2023-04-06T00:29:08.994Z,-2.75
2023-04-06T00:34:08.831Z,-2.93
2023-04-06T00:39:25.583Z,-2.93
2023-04-06T00:44:08.825Z,-2.87
2023-04-06T00:49:08.991Z,-2.93
2023-04-06T00:54:08.844Z,-2.93
2023-04-06T00:59:08.956Z,-3.06
2023-04-06T01:04:08.852Z,-2.81
2023-04-06T01:09:08.945Z,-3
2023-04-06T01:14:08.918Z,-3
2023-04-06T01:19:09.056Z,-3.25
2023-04-06T01:24:08.848Z,-3.06
2023-04-06T01:29:09.154Z,-3.12
2023-04-06T01:34:08.840Z,-3.18
2023-04-06T01:39:09.080Z,-3.06
2023-04-06T01:44:08.873Z,-3.06
2023-04-06T01:49:08.914Z,-3.25
2023-04-06T01:54:08.837Z,-3.06
2023-04-06T01:59:09.239Z,-3.25
2023-04-06T02:04:08.835Z,-3.12
2023-04-06T02:09:09.000Z,-3.12
2023-04-06T02:14:08.847Z,-3.43
2023-04-06T02:19:08.966Z,-3.68
2023-04-06T02:24:08.847Z,-3.62
2023-04-06T02:29:08.957Z,-3.87
2023-04-06T02:34:08.823Z,-3.68
2023-04-06T02:39:08.945Z,-3.75
2023-04-06T02:44:08.830Z,-3.93
2023-04-06T02:49:09.161Z,-3.81
2023-04-06T02:54:08.820Z,-3.75
2023-04-06T02:59:09.113Z,-4.06
2023-04-06T03:04:08.847Z,-3.87
2023-04-06T03:09:08.987Z,-3.87
2023-04-06T03:14:08.868Z,-3.81
2023-04-06T03:19:16.946Z,-4.06
2023-04-06T03:24:08.826Z,-4.12
2023-04-06T03:29:08.985Z,-4.25
2023-04-06T03:34:08.807Z,-4.25
2023-04-06T03:39:08.966Z,-4.25
2023-04-06T03:44:08.840Z,-4.06
2023-04-06T03:49:08.978Z,-4.31
2023-04-06T03:54:08.852Z,-4.18
2023-04-06T03:59:08.946Z,-4.31
2023-04-06T04:04:08.827Z,-4.25
2023-04-06T04:09:09.073Z,-4.37
2023-04-06T04:14:08.863Z,-4.06
2023-04-06T04:19:09.042Z,-4.18
2023-04-06T04:24:08.812Z,-4.18
2023-04-06T04:29:08.974Z,-4
2023-04-06T04:34:08.839Z,-4.06
2023-04-06T04:39:08.999Z,-4.12
2023-04-06T04:44:08.865Z,-4.25
2023-04-06T04:49:09.047Z,-4.31
2023-04-06T04:54:08.853Z,-4.12
2023-04-06T04:59:09.035Z,-3.81
2023-04-06T05:04:08.825Z,-2.68
2023-04-06T05:09:09.005Z,-1
2023-04-06T05:14:08.928Z,-0.62
2023-04-06T05:19:09.040Z,0.12
2023-04-06T05:24:08.855Z,0.56
2023-04-06T05:29:08.998Z,0.68
2023-04-06T05:34:08.857Z,1.12
2023-04-06T05:39:08.942Z,1.75
2023-04-06T05:44:08.891Z,2.43
2023-04-06T05:49:09.009Z,2.56
2023-04-06T05:54:08.837Z,3
2023-04-06T05:59:09.005Z,3.31
2023-04-06T06:04:08.830Z,3.56
2023-04-06T06:14:08.846Z,4.12
2023-04-06T06:19:08.912Z,5.06
2023-04-06T06:29:09.023Z,5.43
2023-04-06T06:34:08.834Z,6.5
2023-04-06T06:39:09.097Z,6.25
2023-04-06T06:44:09.031Z,6.31
2023-04-06T06:49:08.810Z,6.31
2023-04-06T06:54:08.914Z,6.62
2023-04-06T06:59:08.815Z,7.12
2023-04-06T07:04:09.045Z,7.12
2023-04-06T07:09:08.783Z,7.87
2023-04-06T07:14:08.947Z,7.18
2023-04-06T07:19:08.795Z,7.06
2023-04-06T07:24:08.965Z,7.06
2023-04-06T07:29:08.833Z,4.5
2023-04-06T07:34:08.958Z,4.43
2023-04-06T07:39:08.773Z,4.37
2023-04-06T07:44:08.947Z,4.56
2023-04-06T07:49:08.783Z,4.56
2023-04-06T07:54:08.949Z,4.68
2023-04-06T07:59:08.772Z,4.68
2023-04-06T08:04:09.054Z,5
2023-04-06T08:09:08.751Z,5.5
2023-04-06T08:14:09.145Z,4.81
2023-04-06T08:19:08.752Z,5.18
2023-04-06T08:24:08.916Z,5.25
2023-04-06T08:29:08.738Z,4.93
2023-04-06T08:34:10.818Z,5.81
2023-04-06T08:39:08.731Z,5.81
2023-04-06T08:44:08.864Z,5.93
2023-04-06T08:49:08.741Z,5.68
2023-04-06T08:54:08.910Z,6.18
2023-04-06T08:59:08.738Z,5.93
2023-04-06T09:04:09.357Z,6.25
2023-04-06T09:09:08.729Z,6.31
2023-04-06T09:14:08.846Z,6.18
2023-04-06T09:19:08.681Z,6.68
2023-04-06T09:24:08.849Z,6.68
2023-04-06T09:29:08.711Z,7.31
2023-04-06T09:34:13.691Z,6.56
2023-04-06T09:39:08.713Z,6.93
2023-04-06T09:44:08.938Z,7.25
2023-04-06T09:49:08.773Z,7.56
2023-04-06T09:54:08.770Z,7.43
2023-04-06T09:59:08.877Z,7.37
2023-04-06T10:04:09.131Z,6.93
2023-04-06T10:09:08.664Z,7.12
2023-04-06T10:14:08.837Z,6.93
2023-04-06T10:19:08.638Z,7.37
2023-04-06T10:24:08.763Z,7.87
2023-04-06T10:29:08.648Z,7.31
2023-04-06T10:34:08.736Z,7.56
2023-04-06T10:39:08.670Z,7
2023-04-06T10:44:08.827Z,7.43
2023-04-06T10:49:08.682Z,8.5
2023-04-06T10:54:08.716Z,8.18
2023-04-06T10:59:08.695Z,8.75
2023-04-06T11:04:08.626Z,8.87
2023-04-06T11:09:08.741Z,8.43
2023-04-06T11:14:08.639Z,8.43
2023-04-06T11:19:08.669Z,8.18
2023-04-06T11:24:08.669Z,8.56
2023-04-06T11:29:08.616Z,9.56
2023-04-06T11:34:08.614Z,9.06
2023-04-06T11:39:08.569Z,9.62
2023-04-06T11:44:08.588Z,9.43
2023-04-06T11:49:08.563Z,8.18
2023-04-06T11:54:08.554Z,8.25
2023-04-06T11:59:08.574Z,8.43
2023-04-06T12:04:08.571Z,8.43
2023-04-06T12:09:08.527Z,9.18
2023-04-06T12:14:08.552Z,9.12
2023-04-06T12:19:08.509Z,8.31
2023-04-06T12:24:08.517Z,9
2023-04-06T12:29:08.506Z,9.12
2023-04-06T12:34:08.534Z,9.62
2023-04-06T12:39:08.520Z,9.62
2023-04-06T12:44:08.508Z,9.43
2023-04-06T12:49:08.479Z,10.12
2023-04-06T12:54:08.503Z,10.18
2023-04-06T12:59:08.548Z,9.87
2023-04-06T13:04:08.474Z,10.5
2023-04-06T13:09:08.482Z,10.43
2023-04-06T13:14:08.491Z,11.25
2023-04-06T13:19:08.450Z,10.68
2023-04-06T13:24:08.460Z,10.31
2023-04-06T13:29:08.465Z,10
2023-04-06T13:34:08.443Z,9.93
2023-04-06T13:39:08.425Z,10.56
2023-04-06T13:44:08.436Z,10.18
2023-04-06T13:49:08.420Z,9.93
2023-04-06T13:54:08.429Z,10.31
2023-04-06T13:59:08.447Z,10.68
2023-04-06T14:04:08.445Z,10.56
2023-04-06T14:09:08.414Z,10.25
2023-04-06T14:14:08.387Z,10.31
2023-04-06T14:19:08.376Z,9.68
2023-04-06T14:24:08.392Z,9.68
2023-04-06T14:29:08.374Z,10
2023-04-06T14:34:08.372Z,9.5
2023-04-06T14:39:08.383Z,9.37
2023-04-06T14:44:08.423Z,9.43
2023-04-06T14:49:08.807Z,9.25
2023-04-06T14:54:08.361Z,9.37
2023-04-06T14:59:08.355Z,10.06
2023-04-06T15:04:08.424Z,9.68
2023-04-06T15:09:08.345Z,9.87
2023-04-06T15:14:08.330Z,9.56
2023-04-06T15:24:08.365Z,9.93
2023-04-06T15:29:08.320Z,9.75
2023-04-06T15:34:08.305Z,9.75
2023-04-06T15:39:08.324Z,9.62
2023-04-06T15:44:08.313Z,9.68
2023-04-06T15:49:08.297Z,9.31
2023-04-06T15:54:08.300Z,9.18
2023-04-06T15:59:08.284Z,9.18
2023-04-06T16:04:08.294Z,9.18
2023-04-06T16:09:08.282Z,9.12
2023-04-06T16:14:08.281Z,9
2023-04-06T16:19:08.273Z,8.81
2023-04-06T16:24:08.284Z,8.75
2023-04-06T16:29:08.255Z,8.81
2023-04-06T16:34:08.258Z,9.06
2023-04-06T16:39:08.279Z,8.93
2023-04-06T16:44:08.221Z,8.81
2023-04-06T16:49:08.244Z,8.56
2023-04-06T16:54:08.243Z,8.43
2023-04-06T16:59:08.240Z,8.37
2023-04-06T17:04:08.313Z,8.12
2023-04-06T17:09:08.238Z,7.81
2023-04-06T17:14:08.216Z,6.81
2023-04-06T17:19:08.230Z,6.37
2023-04-06T17:24:08.192Z,6.06
2023-04-06T17:29:08.212Z,5.56
2023-04-06T17:34:08.215Z,5.25
2023-04-06T17:39:08.199Z,5.06
2023-04-06T17:44:08.196Z,4.56
2023-04-06T17:49:08.198Z,4.18
2023-04-06T17:54:08.248Z,4.12
2023-04-06T17:59:08.243Z,3.81
2023-04-06T18:04:08.168Z,3.5
2023-04-06T18:09:08.314Z,3.93
2023-04-06T18:14:08.227Z,3.68
2023-04-06T18:19:08.158Z,3.56
2023-04-06T18:24:09.842Z,3
2023-04-06T18:29:08.158Z,2.75
2023-04-06T18:34:08.143Z,2.43
2023-04-06T18:39:08.164Z,2.75
2023-04-06T18:44:08.133Z,2.62
2023-04-06T18:49:08.234Z,2.56
2023-04-06T18:54:08.165Z,2.18
2023-04-06T18:59:08.126Z,2.31
2023-04-06T19:04:08.302Z,2.18
2023-04-06T19:09:08.134Z,2
2023-04-06T19:14:08.149Z,1.75
2023-04-06T19:19:08.168Z,2
2023-04-06T19:24:08.178Z,1.68
2023-04-06T19:29:08.131Z,1.81
2023-04-06T19:34:08.125Z,1.5
2023-04-06T19:39:08.157Z,1.37
2023-04-06T19:44:08.165Z,1.62
2023-04-06T19:49:08.104Z,1.31
2023-04-06T19:54:08.154Z,1
2023-04-06T19:59:08.105Z,0.93
2023-04-06T20:04:08.320Z,0.93
2023-04-06T20:09:08.144Z,1
2023-04-06T20:14:08.106Z,1.06
2023-04-06T20:19:08.140Z,1.06
2023-04-06T20:24:08.113Z,1.06
2023-04-06T20:29:08.147Z,0.62
2023-04-06T20:34:08.105Z,0.56
2023-04-06T20:39:08.121Z,0.5
2023-04-06T20:44:08.086Z,0.56
2023-04-06T20:49:08.090Z,0.43
2023-04-06T20:54:08.072Z,0.31
2023-04-06T20:59:08.066Z,0.25
2023-04-06T21:04:08.208Z,0.06
2023-04-06T21:09:08.075Z,-0.06
2023-04-06T21:14:08.125Z,0.25
2023-04-06T21:19:08.284Z,0.25
2023-04-06T21:24:08.079Z,0.31
2023-04-06T21:29:08.082Z,0.12
2023-04-06T21:34:08.144Z,0.12
2023-04-06T21:39:08.072Z,-0.06
2023-04-06T21:44:08.060Z,-0.25
2023-04-06T21:49:08.050Z,-0.25
2023-04-06T21:54:08.068Z,-0.25
2023-04-06T21:59:08.096Z,-0.06
2023-04-06T22:04:08.091Z,0.25
2023-04-06T22:09:09.775Z,0
2023-04-06T22:14:08.993Z,-0.37
2023-04-06T22:19:08.065Z,-0.5
2023-04-06T22:24:08.038Z,-0.25
2023-04-06T22:29:08.034Z,-0.18
2023-04-06T22:34:08.047Z,-0.18
2023-04-06T22:39:08.031Z,-0.18
2023-04-06T22:44:08.037Z,-0.12
2023-04-06T22:49:08.042Z,-0.25
2023-04-06T22:54:08.038Z,-0.43
2023-04-06T22:59:08.046Z,-0.68
2023-04-06T23:04:08.209Z,-0.81
2023-04-06T23:09:08.025Z,-0.75
2023-04-06T23:14:08.023Z,-0.62
2023-04-06T23:19:08.036Z,-0.75
2023-04-06T23:24:08.028Z,-0.5
2023-04-06T23:29:08.018Z,-0.75
2023-04-06T23:34:08.036Z,-0.93
2023-04-06T23:39:08.002Z,-1
2023-04-06T23:44:08.018Z,-1
2023-04-06T23:49:08.025Z,-1.06
2023-04-06T23:54:08.009Z,-1
2023-04-06T23:59:08.008Z,-0.81
