createdAt,value
2022-11-09T00:01:43.609Z,1.38
2022-11-09T00:04:11.218Z,1.55
2022-11-09T00:06:38.333Z,1.75
2022-11-09T00:09:08.148Z,1.42
2022-11-09T00:11:36.313Z,2.08
2022-11-09T00:14:03.015Z,1.40
2022-11-09T00:16:29.816Z,1.90
2022-11-09T00:18:56.512Z,1.52
2022-11-09T00:21:24.465Z,1.50
2022-11-09T00:23:52.346Z,1.77
2022-11-09T00:26:20.312Z,1.70
2022-11-09T00:28:47.334Z,1.60
2022-11-09T00:31:20.167Z,1.67
2022-11-09T00:33:51.664Z,1.63
2022-11-09T00:36:19.780Z,1.60
2022-11-09T00:38:51.703Z,1.50
2022-11-09T00:43:45.429Z,1.40
2022-11-09T00:46:12.560Z,1.90
2022-11-09T00:48:39.506Z,1.80
2022-11-09T00:51:06.655Z,1.48
2022-11-09T00:53:33.553Z,1.67
2022-11-09T00:56:04.624Z,1.60
2022-11-09T00:58:34.281Z,1.70
2022-11-09T01:01:07.204Z,1.60
2022-11-09T01:03:33.914Z,1.60
2022-11-09T01:06:00.867Z,1.52
2022-11-09T01:08:27.606Z,1.55
2022-11-09T01:10:54.260Z,1.80
2022-11-09T01:13:21.329Z,1.40
2022-11-09T01:15:51.623Z,1.42
2022-11-09T01:18:21.128Z,1.70
2022-11-09T01:20:49.998Z,1.50
2022-11-09T01:23:18.872Z,1.20
2022-11-09T01:25:45.923Z,1.23
2022-11-09T01:28:12.698Z,1.40
2022-11-09T01:30:42.537Z,1.50
2022-11-09T01:33:11.050Z,1.50
2022-11-09T01:35:39.924Z,1.60
2022-11-09T01:38:08.551Z,1.50
2022-11-09T01:40:37.619Z,1.83
2022-11-09T01:43:19.162Z,1.52
2022-11-09T01:45:50.385Z,1.35
2022-11-09T01:48:24.195Z,1.60
2022-11-09T01:50:54.725Z,1.48
2022-11-09T01:53:27.733Z,1.48
2022-11-09T01:55:58.514Z,1.85
2022-11-09T01:58:33.997Z,1.48
2022-11-09T02:01:01.192Z,1.45
2022-11-09T02:03:49.064Z,1.70
2022-11-09T02:06:18.883Z,1.80
2022-11-09T02:08:47.863Z,1.70
2022-11-09T02:11:19.189Z,1.60
2022-11-09T02:13:53.239Z,1.40
2022-11-09T02:16:19.920Z,1.50
2022-11-09T02:18:53.320Z,1.50
2022-11-09T02:21:22.197Z,1.60
2022-11-09T02:23:49.403Z,1.20
2022-11-09T02:26:23.754Z,1.35
2022-11-09T02:28:51.675Z,1.30
2022-11-09T02:31:19.393Z,1.30
2022-11-09T02:34:00.497Z,1.88
2022-11-09T02:36:27.262Z,2.15
2022-11-09T02:38:55.636Z,1.75
2022-11-09T02:41:23.105Z,1.40
2022-11-09T02:43:52.463Z,1.30
2022-11-09T02:46:34.678Z,1.30
2022-11-09T02:49:02.901Z,1.40
2022-11-09T02:51:29.713Z,1.20
2022-11-09T02:53:56.628Z,1.88
2022-11-09T02:56:23.720Z,1.30
2022-11-09T02:58:50.368Z,1.42
2022-11-09T03:01:17.170Z,1.63
2022-11-09T03:03:43.912Z,1.42
2022-11-09T03:06:10.600Z,1.70
2022-11-09T03:08:37.306Z,1.40
2022-11-09T03:11:06.166Z,1.63
2022-11-09T03:13:33.841Z,1.55
2022-11-09T03:16:08.319Z,1.45
2022-11-09T03:18:35.004Z,1.35
2022-11-09T03:21:06.055Z,1.60
2022-11-09T03:23:33.647Z,1.43
2022-11-09T03:26:00.365Z,1.60
2022-11-09T03:28:27.028Z,1.67
2022-11-09T03:30:53.758Z,1.75
2022-11-09T03:33:20.889Z,1.73
2022-11-09T03:35:47.747Z,1.70
2022-11-09T03:38:14.509Z,1.48
2022-11-09T03:40:41.149Z,1.88
2022-11-09T03:43:07.832Z,1.30
2022-11-09T03:45:34.590Z,1.52
2022-11-09T03:48:01.603Z,1.50
2022-11-09T03:50:30.550Z,1.58
2022-11-09T03:52:59.673Z,1.77
2022-11-09T03:55:26.939Z,1.65
2022-11-09T03:57:54.317Z,1.50
2022-11-09T04:00:22.753Z,1.70
2022-11-09T04:02:49.651Z,1.65
2022-11-09T04:05:17.151Z,1.52
2022-11-09T04:07:52.176Z,1.90
2022-11-09T04:10:19.695Z,1.70
2022-11-09T04:12:46.684Z,1.58
2022-11-09T04:15:14.099Z,1.90
2022-11-09T04:17:41.217Z,1.63
2022-11-09T04:20:08.845Z,1.80
2022-11-09T04:22:35.579Z,1.60
2022-11-09T04:25:03.668Z,1.77
2022-11-09T04:27:30.288Z,1.92
2022-11-09T04:29:57.167Z,1.45
2022-11-09T04:32:23.948Z,1.67
2022-11-09T04:34:50.553Z,1.83
2022-11-09T04:37:17.186Z,1.63
2022-11-09T04:39:43.762Z,1.58
2022-11-09T04:42:10.387Z,1.80
2022-11-09T04:44:37.022Z,1.70
2022-11-09T04:47:03.718Z,1.88
2022-11-09T04:49:30.332Z,1.92
2022-11-09T04:51:56.904Z,2.20
2022-11-09T04:54:23.578Z,2.00
2022-11-09T04:56:50.166Z,1.90
2022-11-09T04:59:17.058Z,1.77
2022-11-09T05:01:43.681Z,1.80
2022-11-09T05:04:10.384Z,1.90
2022-11-09T05:06:37.120Z,1.50
2022-11-09T05:09:06.225Z,1.42
2022-11-09T05:11:34.050Z,1.45
2022-11-09T05:14:01.228Z,1.50
2022-11-09T05:16:31.642Z,1.40
2022-11-09T05:18:58.272Z,1.50
2022-11-09T05:21:25.142Z,1.50
2022-11-09T05:24:01.408Z,1.15
2022-11-09T05:26:40.319Z,1.55
2022-11-09T05:29:09.823Z,1.83
2022-11-09T05:31:37.272Z,1.23
2022-11-09T05:34:05.291Z,1.60
2022-11-09T05:36:33.579Z,1.30
2022-11-09T05:39:00.611Z,1.50
2022-11-09T05:41:27.643Z,1.33
2022-11-09T05:43:54.567Z,1.58
2022-11-09T05:46:21.325Z,1.23
2022-11-09T05:48:47.972Z,1.55
2022-11-09T05:51:15.185Z,1.65
2022-11-09T05:53:46.126Z,1.67
2022-11-09T05:56:14.710Z,1.60
2022-11-09T05:58:41.992Z,1.58
2022-11-09T06:01:11.544Z,1.33
2022-11-09T06:03:38.502Z,1.35
2022-11-09T06:06:08.818Z,1.35
2022-11-09T06:08:36.210Z,1.50
2022-11-09T06:11:05.232Z,1.15
2022-11-09T06:13:32.537Z,1.60
2022-11-09T06:16:03.740Z,1.30
2022-11-09T06:18:32.165Z,1.20
2022-11-09T06:21:01.471Z,1.20
2022-11-09T06:23:29.330Z,1.05
2022-11-09T06:26:06.336Z,1.10
2022-11-09T06:28:33.855Z,1.13
2022-11-09T06:31:02.925Z,1.10
2022-11-09T06:33:34.147Z,1.20
2022-11-09T06:36:02.974Z,1.40
2022-11-09T06:38:29.793Z,1.27
2022-11-09T06:40:58.346Z,0.98
2022-11-09T06:43:25.127Z,1.42
2022-11-09T06:45:52.646Z,1.00
2022-11-09T06:48:19.655Z,1.20
2022-11-09T06:50:46.668Z,1.20
2022-11-09T06:53:15.329Z,1.30
2022-11-09T06:55:47.399Z,1.13
2022-11-09T06:58:17.282Z,1.10
2022-11-09T07:00:45.196Z,1.10
2022-11-09T07:03:16.675Z,0.98
2022-11-09T07:05:44.068Z,1.10
2022-11-09T07:08:11.622Z,1.20
2022-11-09T07:10:38.595Z,0.90
2022-11-09T07:13:06.994Z,0.90
2022-11-09T07:15:34.769Z,1.02
2022-11-09T07:18:03.313Z,1.00
2022-11-09T07:20:30.773Z,1.25
2022-11-09T07:22:57.477Z,1.25
2022-11-09T07:25:25.806Z,1.10
2022-11-09T07:27:52.579Z,1.05
2022-11-09T07:30:19.499Z,1.05
2022-11-09T07:33:08.197Z,1.05
2022-11-09T07:35:32.726Z,0.98
2022-11-09T07:38:02.825Z,1.10
2022-11-09T07:40:30.261Z,1.52
2022-11-09T07:43:01.781Z,1.30
2022-11-09T07:45:33.055Z,1.17
2022-11-09T07:48:01.869Z,1.30
2022-11-09T07:50:30.675Z,1.15
2022-11-09T07:52:58.914Z,1.30
2022-11-09T07:55:27.009Z,1.20
2022-11-09T07:58:05.760Z,1.20
2022-11-09T08:00:34.495Z,1.20
2022-11-09T08:03:01.398Z,1.90
2022-11-09T08:05:28.182Z,1.33
2022-11-09T08:07:58.558Z,1.27
2022-11-09T08:10:26.820Z,1.10
2022-11-09T08:13:01.587Z,1.23
2022-11-09T08:15:29.097Z,1.13
2022-11-09T08:18:00.888Z,1.00
2022-11-09T08:20:27.564Z,1.10
2022-11-09T08:22:54.234Z,1.70
2022-11-09T08:25:20.892Z,1.42
2022-11-09T08:27:47.780Z,1.77
2022-11-09T08:30:17.192Z,1.50
2022-11-09T08:32:44.803Z,1.10
2022-11-09T08:35:16.771Z,1.23
2022-11-09T08:40:16.415Z,1.42
2022-11-09T08:42:43.386Z,1.20
2022-11-09T08:45:10.838Z,1.70
2022-11-09T08:47:38.795Z,1.58
2022-11-09T08:50:06.951Z,1.42
2022-11-09T08:52:34.104Z,1.02
2022-11-09T08:55:00.728Z,1.20
2022-11-09T08:57:27.784Z,1.13
2022-11-09T08:59:54.472Z,1.40
2022-11-09T09:02:21.302Z,1.30
2022-11-09T09:04:48.124Z,1.23
2022-11-09T09:07:14.821Z,1.35
2022-11-09T09:09:41.569Z,1.60
2022-11-09T09:12:09.428Z,1.10
2022-11-09T09:14:36.363Z,1.30
2022-11-09T09:17:03.497Z,1.33
2022-11-09T09:19:30.479Z,1.10
2022-11-09T09:21:57.265Z,1.58
2022-11-09T09:24:23.920Z,1.10
2022-11-09T09:26:50.593Z,1.15
2022-11-09T09:29:17.361Z,1.30
2022-11-09T09:31:44.023Z,1.60
2022-11-09T09:34:11.833Z,1.00
2022-11-09T09:36:42.064Z,1.08
2022-11-09T09:39:12.176Z,1.08
2022-11-09T09:42:03.220Z,1.05
2022-11-09T09:44:36.859Z,1.25
2022-11-09T09:47:24.326Z,0.95
2022-11-09T09:50:01.293Z,1.30
2022-11-09T09:53:21.961Z,0.93
2022-11-09T09:55:46.336Z,0.70
2022-11-09T09:58:18.549Z,1.25
2022-11-09T10:00:45.497Z,1.30
2022-11-09T10:03:18.613Z,0.90
2022-11-09T10:05:55.402Z,1.00
2022-11-09T10:09:13.053Z,1.05
2022-11-09T10:12:10.191Z,0.93
2022-11-09T10:14:57.957Z,1.00
2022-11-09T10:18:05.633Z,0.75
2022-11-09T10:20:55.115Z,1.23
2022-11-09T10:23:48.141Z,1.80
2022-11-09T10:26:18.064Z,0.80
2022-11-09T10:29:14.606Z,0.70
2022-11-09T10:31:35.271Z,1.00
2022-11-09T10:34:12.962Z,0.80
2022-11-09T10:36:49.694Z,0.90
2022-11-09T10:39:17.246Z,0.88
2022-11-09T10:41:46.801Z,1.30
2022-11-09T10:44:17.482Z,0.93
2022-11-09T10:47:06.754Z,1.08
2022-11-09T10:49:34.128Z,1.00
2022-11-09T10:52:01.614Z,1.00
2022-11-09T10:54:35.306Z,1.05
2022-11-09T10:57:12.575Z,0.88
2022-11-09T10:59:54.113Z,0.95
2022-11-09T11:02:27.377Z,0.60
2022-11-09T11:05:16.936Z,0.90
2022-11-09T11:07:44.809Z,0.90
2022-11-09T11:10:17.907Z,1.52
2022-11-09T11:12:59.871Z,1.60
2022-11-09T11:15:35.576Z,0.93
2022-11-09T11:18:05.378Z,1.20
2022-11-09T11:20:34.553Z,1.00
2022-11-09T11:23:13.013Z,0.80
2022-11-09T11:25:54.024Z,1.00
2022-11-09T11:28:47.691Z,1.55
2022-11-09T11:31:17.822Z,1.17
2022-11-09T11:33:45.147Z,0.80
2022-11-09T11:36:26.898Z,1.48
2022-11-09T11:38:57.471Z,1.42
2022-11-09T11:41:39.189Z,1.23
2022-11-09T11:45:33.394Z,1.00
2022-11-09T11:48:31.086Z,1.10
2022-11-09T11:51:13.133Z,1.17
2022-11-09T11:56:25.502Z,0.90
2022-11-09T11:59:08.618Z,1.30
2022-11-09T12:01:50.515Z,1.20
2022-11-09T12:04:45.307Z,1.00
2022-11-09T12:07:15.019Z,1.38
2022-11-09T12:09:50.555Z,1.08
2022-11-09T12:12:41.626Z,1.00
2022-11-09T12:15:31.945Z,1.10
2022-11-09T12:18:13.819Z,1.15
2022-11-09T12:21:17.679Z,1.30
2022-11-09T12:24:15.213Z,1.00
2022-11-09T12:27:10.853Z,1.33
2022-11-09T12:29:56.312Z,1.20
2022-11-09T12:32:26.057Z,1.27
2022-11-09T12:35:16.308Z,1.15
2022-11-09T12:38:04.290Z,1.20
2022-11-09T12:40:40.061Z,1.38
2022-11-09T12:43:21.450Z,1.10
2022-11-09T12:45:51.199Z,1.30
2022-11-09T12:48:29.058Z,1.33
2022-11-09T12:50:56.593Z,1.10
2022-11-09T12:53:27.830Z,0.80
2022-11-09T12:56:14.922Z,1.48
2022-11-09T12:58:41.715Z,1.20
2022-11-09T13:01:14.109Z,1.33
2022-11-09T13:03:55.625Z,1.20
2022-11-09T13:06:30.433Z,1.23
2022-11-09T13:09:19.710Z,1.25
2022-11-09T13:11:49.497Z,1.20
2022-11-09T13:14:21.951Z,1.02
2022-11-09T13:16:50.440Z,1.35
2022-11-09T13:19:50.758Z,1.23
2022-11-09T13:22:19.581Z,1.23
2022-11-09T13:24:51.754Z,2.08
2022-11-09T13:27:48.227Z,1.70
2022-11-09T13:30:24.630Z,1.40
2022-11-09T13:33:06.615Z,2.90
2022-11-09T13:38:15.980Z,1.92
2022-11-09T13:40:48.532Z,3.00
2022-11-09T13:43:15.460Z,1.90
2022-11-09T13:45:54.403Z,1.50
2022-11-09T13:48:35.237Z,1.75
2022-11-09T13:51:15.544Z,2.22
2022-11-09T13:53:58.723Z,1.92
2022-11-09T13:56:45.138Z,1.55
2022-11-09T13:59:32.271Z,1.40
2022-11-09T14:02:01.534Z,1.30
2022-11-09T14:04:41.213Z,1.00
2022-11-09T14:07:29.321Z,1.73
2022-11-09T14:10:34.411Z,1.50
2022-11-09T14:13:16.071Z,1.80
2022-11-09T14:15:55.051Z,1.58
2022-11-09T14:18:55.616Z,1.42
2022-11-09T14:21:48.219Z,1.70
2022-11-09T14:24:17.118Z,1.98
2022-11-09T14:27:08.795Z,1.92
2022-11-09T14:29:37.905Z,1.50
2022-11-09T14:32:35.646Z,1.50
2022-11-09T14:35:33.136Z,2.45
2022-11-09T14:38:12.863Z,2.67
2022-11-09T14:40:45.760Z,2.33
2022-11-09T14:43:26.297Z,1.80
2022-11-09T14:46:02.379Z,1.63
2022-11-09T14:48:30.965Z,1.90
2022-11-09T14:51:03.228Z,1.60
2022-11-09T14:53:33.302Z,1.73
2022-11-09T14:56:03.525Z,1.38
2022-11-09T14:58:33.382Z,1.20
2022-11-09T15:01:29.631Z,1.40
2022-11-09T15:04:26.999Z,1.88
2022-11-09T15:06:59.812Z,1.48
2022-11-09T15:09:34.901Z,2.10
2022-11-09T15:12:03.013Z,1.60
2022-11-09T15:14:33.164Z,1.80
2022-11-09T15:17:20.719Z,2.00
2022-11-09T15:19:59.410Z,2.08
2022-11-09T15:22:58.030Z,1.77
2022-11-09T15:25:31.284Z,2.08
2022-11-09T15:28:13.466Z,2.05
2022-11-09T15:30:59.564Z,1.83
2022-11-09T15:33:38.415Z,1.92
2022-11-09T15:36:19.279Z,1.90
2022-11-09T15:38:55.197Z,1.58
2022-11-09T15:41:23.618Z,2.13
2022-11-09T15:43:50.576Z,1.77
2022-11-09T15:46:24.199Z,1.92
2022-11-09T15:48:51.600Z,2.20
2022-11-09T15:51:19.081Z,1.80
2022-11-09T15:53:45.813Z,1.88
2022-11-09T15:56:23.963Z,1.70
2022-11-09T15:58:52.413Z,1.83
2022-11-09T16:01:19.271Z,1.45
2022-11-09T16:03:46.084Z,2.05
2022-11-09T16:06:18.912Z,1.48
2022-11-09T16:08:50.324Z,2.47
2022-11-09T16:11:17.436Z,1.92
2022-11-09T16:13:44.262Z,2.13
2022-11-09T16:16:12.976Z,1.65
2022-11-09T16:18:39.747Z,1.70
2022-11-09T16:21:15.142Z,1.90
2022-11-09T16:23:41.901Z,3.60
2022-11-09T16:26:14.388Z,3.42
2022-11-09T16:28:41.484Z,4.78
2022-11-09T16:31:08.159Z,2.83
2022-11-09T16:33:35.216Z,3.83
2022-11-09T16:36:05.042Z,3.53
2022-11-09T16:38:38.739Z,3.40
2022-11-09T16:41:05.877Z,3.55
2022-11-09T16:43:33.330Z,3.10
2022-11-09T16:46:00.160Z,4.95
2022-11-09T16:48:26.782Z,2.90
2022-11-09T16:50:53.709Z,2.33
2022-11-09T16:53:26.491Z,2.20
2022-11-09T16:55:53.953Z,2.10
2022-11-09T16:58:20.897Z,2.65
2022-11-09T17:01:09.711Z,2.05
2022-11-09T17:03:36.334Z,2.28
2022-11-09T17:06:03.862Z,2.72
2022-11-09T17:08:30.721Z,2.05
2022-11-09T17:10:57.469Z,2.42
2022-11-09T17:13:24.149Z,2.35
2022-11-09T17:15:54.189Z,2.78
2022-11-09T17:18:21.192Z,1.98
2022-11-09T17:20:49.903Z,2.38
2022-11-09T17:23:18.739Z,2.30
2022-11-09T17:26:03.088Z,2.25
2022-11-09T17:28:30.467Z,2.60
2022-11-09T17:30:57.393Z,2.30
2022-11-09T17:33:24.783Z,2.55
2022-11-09T17:36:00.004Z,2.53
2022-11-09T17:38:29.014Z,2.47
2022-11-09T17:41:06.877Z,2.70
2022-11-09T17:43:35.603Z,2.35
2022-11-09T17:46:07.703Z,2.42
2022-11-09T17:48:35.922Z,2.30
2022-11-09T17:51:05.115Z,2.22
2022-11-09T17:53:32.215Z,2.58
2022-11-09T17:55:59.029Z,2.30
2022-11-09T17:58:26.034Z,2.55
2022-11-09T18:00:52.772Z,2.55
2022-11-09T18:03:19.541Z,2.10
2022-11-09T18:05:48.262Z,2.47
2022-11-09T18:08:15.442Z,2.67
2022-11-09T18:10:44.482Z,2.58
2022-11-09T18:13:11.785Z,2.50
2022-11-09T18:15:39.275Z,2.55
2022-11-09T18:18:06.350Z,2.20
2022-11-09T18:20:35.682Z,2.53
2022-11-09T18:23:02.681Z,2.22
2022-11-09T18:25:29.618Z,2.60
2022-11-09T18:27:56.520Z,2.17
2022-11-09T18:30:23.308Z,2.38
2022-11-09T18:32:50.308Z,1.92
2022-11-09T18:35:17.231Z,2.17
2022-11-09T18:37:47.182Z,3.35
2022-11-09T18:40:14.399Z,2.50
2022-11-09T18:42:41.454Z,2.33
2022-11-09T18:45:09.520Z,2.28
2022-11-09T18:47:36.401Z,2.50
2022-11-09T18:50:03.390Z,2.92
2022-11-09T18:52:32.048Z,2.42
2022-11-09T18:54:58.797Z,2.53
2022-11-09T18:57:25.570Z,2.38
2022-11-09T18:59:52.248Z,2.65
2022-11-09T19:02:18.982Z,3.85
2022-11-09T19:04:45.991Z,3.15
2022-11-09T19:07:12.799Z,3.33
2022-11-09T19:09:39.556Z,3.08
2022-11-09T19:12:08.760Z,3.25
2022-11-09T19:14:44.017Z,4.75
2022-11-09T19:17:15.793Z,4.93
2022-11-09T19:19:42.471Z,3.45
2022-11-09T19:22:17.602Z,2.63
2022-11-09T19:24:44.479Z,2.75
2022-11-09T19:27:11.694Z,2.60
2022-11-09T19:29:38.328Z,3.10
2022-11-09T19:32:05.092Z,3.35
2022-11-09T19:34:31.865Z,3.08
2022-11-09T19:36:58.856Z,3.00
2022-11-09T19:39:29.659Z,2.90
2022-11-09T19:41:59.246Z,2.17
2022-11-09T19:44:25.935Z,2.30
2022-11-09T19:46:52.774Z,2.30
2022-11-09T19:49:19.536Z,2.33
2022-11-09T19:51:46.360Z,2.20
2022-11-09T19:54:13.704Z,2.20
2022-11-09T19:56:40.476Z,2.33
2022-11-09T19:59:07.697Z,2.83
2022-11-09T20:01:34.506Z,2.83
2022-11-09T20:04:05.138Z,2.67
2022-11-09T20:06:37.079Z,2.80
2022-11-09T20:09:04.391Z,2.35
2022-11-09T20:11:49.502Z,2.25
2022-11-09T20:14:16.302Z,2.03
2022-11-09T20:16:44.449Z,2.63
2022-11-09T20:19:13.655Z,2.40
2022-11-09T20:21:40.699Z,2.10
2022-11-09T20:24:08.332Z,2.08
2022-11-09T20:26:35.145Z,2.30
2022-11-09T20:29:03.756Z,1.92
2022-11-09T20:31:30.456Z,2.28
2022-11-09T20:33:57.102Z,2.30
2022-11-09T20:36:23.771Z,2.35
2022-11-09T20:38:50.497Z,2.05
2022-11-09T20:41:20.556Z,2.95
2022-11-09T20:43:49.667Z,1.95
2022-11-09T20:46:19.213Z,2.35
2022-11-09T20:48:57.243Z,1.83
2022-11-09T20:51:24.530Z,2.03
2022-11-09T20:53:51.457Z,2.25
2022-11-09T20:56:19.605Z,1.73
2022-11-09T20:58:46.384Z,2.30
2022-11-09T21:01:19.663Z,2.33
2022-11-09T21:03:47.662Z,2.85
2022-11-09T21:06:15.188Z,2.75
2022-11-09T21:08:50.912Z,2.20
2022-11-09T21:11:19.253Z,2.10
2022-11-09T21:13:53.428Z,2.25
2022-11-09T21:16:21.964Z,2.22
2022-11-09T21:18:49.083Z,3.65
2022-11-09T21:21:18.752Z,3.45
2022-11-09T21:24:04.529Z,3.40
2022-11-09T21:26:49.826Z,3.53
2022-11-09T21:29:40.646Z,3.67
2022-11-09T21:32:07.781Z,2.85
2022-11-09T21:34:37.101Z,2.65
2022-11-09T21:37:05.549Z,2.53
2022-11-09T21:39:32.602Z,2.42
2022-11-09T21:41:59.804Z,2.70
2022-11-09T21:44:30.515Z,2.40
2022-11-09T21:46:57.807Z,2.30
2022-11-09T21:49:24.690Z,2.30
2022-11-09T21:51:51.362Z,2.50
2022-11-09T21:54:18.490Z,2.03
2022-11-09T21:56:46.853Z,2.35
2022-11-09T21:59:13.526Z,2.25
2022-11-09T22:01:40.916Z,2.10
2022-11-09T22:04:08.561Z,2.00
2022-11-09T22:06:39.524Z,2.60
2022-11-09T22:09:08.407Z,2.05
2022-11-09T22:11:53.573Z,1.95
2022-11-09T22:14:39.410Z,2.00
2022-11-09T22:17:10.029Z,1.92
2022-11-09T22:20:11.118Z,2.50
2022-11-09T22:22:37.795Z,2.38
2022-11-09T22:25:04.850Z,2.20
2022-11-09T22:27:32.333Z,2.10
2022-11-09T22:29:59.074Z,2.25
2022-11-09T22:32:25.873Z,2.47
2022-11-09T22:34:52.537Z,2.40
2022-11-09T22:37:19.223Z,2.38
2022-11-09T22:39:47.465Z,2.30
2022-11-09T22:42:14.695Z,2.13
2022-11-09T22:44:41.390Z,2.25
2022-11-09T22:47:08.059Z,2.83
2022-11-09T22:49:36.574Z,2.88
2022-11-09T22:52:04.745Z,2.20
2022-11-09T22:54:31.375Z,1.95
2022-11-09T22:56:58.026Z,2.42
2022-11-09T22:59:24.803Z,1.50
2022-11-09T23:01:51.469Z,2.20
2022-11-09T23:04:18.126Z,1.90
2022-11-09T23:06:44.809Z,2.00
2022-11-09T23:09:11.477Z,2.00
2022-11-09T23:11:38.116Z,2.30
2022-11-09T23:14:04.883Z,2.17
2022-11-09T23:16:31.602Z,1.67
2022-11-09T23:18:58.225Z,2.15
2022-11-09T23:21:36.033Z,1.80
2022-11-09T23:24:05.635Z,2.22
2022-11-09T23:26:33.381Z,1.70
2022-11-09T23:29:00.478Z,1.75
2022-11-09T23:31:27.593Z,1.70
2022-11-09T23:33:57.721Z,1.85
2022-11-09T23:36:26.013Z,2.20
2022-11-09T23:38:52.992Z,2.25
2022-11-09T23:41:19.966Z,2.28
2022-11-09T23:43:49.688Z,1.80
2022-11-09T23:46:17.672Z,1.67
2022-11-09T23:48:44.325Z,1.73
2022-11-09T23:51:11.463Z,1.80
2022-11-09T23:53:38.606Z,1.85
2022-11-09T23:56:10.475Z,2.03
2022-11-09T23:58:37.706Z,1.60
