createdAt,value
2023-04-21T00:01:55.746Z,25.43
2023-04-21T00:05:58.791Z,26.07
2023-04-21T00:10:00.444Z,24.50
2023-04-21T00:14:02.275Z,22.50
2023-04-21T00:18:04.201Z,24.83
2023-04-21T00:22:10.981Z,26.77
2023-04-21T00:26:13.128Z,28.27
2023-04-21T00:30:14.959Z,24.57
2023-04-21T00:34:16.730Z,24.03
2023-04-21T00:38:18.421Z,27.60
2023-04-21T00:42:20.202Z,25.33
2023-04-21T00:46:21.914Z,26.27
2023-04-21T00:50:23.716Z,29.00
2023-04-21T00:54:26.125Z,26.60
2023-04-21T00:58:27.896Z,27.70
2023-04-21T01:02:29.809Z,26.53
2023-04-21T01:06:34.772Z,24.87
2023-04-21T01:10:37.770Z,24.57
2023-04-21T01:14:40.261Z,25.03
2023-04-21T01:18:42.059Z,25.97
2023-04-21T01:22:45.078Z,25.97
2023-04-21T01:26:49.489Z,25.47
2023-04-21T01:30:51.376Z,27.13
2023-04-21T01:34:53.451Z,25.07
2023-04-21T01:38:55.304Z,27.27
2023-04-21T01:42:56.982Z,26.87
2023-04-21T01:46:58.718Z,24.17
2023-04-21T01:51:00.509Z,26.70
2023-04-21T01:55:02.242Z,24.13
2023-04-21T01:59:04.283Z,28.67
2023-04-21T02:03:13.473Z,22.47
2023-04-21T02:07:28.340Z,24.80
2023-04-21T02:11:36.384Z,25.27
2023-04-21T02:15:44.379Z,29.07
2023-04-21T02:19:48.590Z,26.90
2023-04-21T02:23:57.350Z,25.07
2023-04-21T02:27:59.064Z,22.67
2023-04-21T02:32:07.738Z,26.10
2023-04-21T02:36:19.909Z,28.83
2023-04-21T02:40:21.577Z,25.47
2023-04-21T02:44:23.318Z,23.77
2023-04-21T02:48:25.361Z,25.17
2023-04-21T02:52:27.960Z,24.70
2023-04-21T02:56:29.612Z,23.37
2023-04-21T03:00:31.560Z,23.70
2023-04-21T03:04:34.229Z,26.77
2023-04-21T03:08:36.192Z,27.13
2023-04-21T03:12:37.907Z,29.43
2023-04-21T03:16:40.767Z,23.27
2023-04-21T03:20:49.918Z,27.27
2023-04-21T03:24:51.609Z,26.80
2023-04-21T03:28:53.282Z,24.13
2023-04-21T03:32:59.503Z,26.63
2023-04-21T03:37:01.527Z,25.97
2023-04-21T03:41:04.745Z,26.60
2023-04-21T03:45:07.665Z,25.77
2023-04-21T03:49:10.164Z,26.13
2023-04-21T03:53:11.923Z,27.57
2023-04-21T03:57:13.656Z,25.00
2023-04-21T04:01:15.714Z,27.07
2023-04-21T04:05:19.396Z,26.63
2023-04-21T04:09:21.315Z,26.67
2023-04-21T04:13:24.793Z,29.10
2023-04-21T04:17:26.563Z,23.03
2023-04-21T04:21:28.675Z,22.50
2023-04-21T04:25:31.101Z,25.20
2023-04-21T04:29:33.022Z,26.77
2023-04-21T04:33:34.684Z,20.87
2023-04-21T04:37:37.310Z,21.83
2023-04-21T04:41:39.023Z,19.87
2023-04-21T04:45:40.786Z,21.40
2023-04-21T04:49:42.521Z,18.80
2023-04-21T04:53:44.272Z,22.97
2023-04-21T04:57:49.111Z,22.20
2023-04-21T05:02:14.001Z,19.73
2023-04-21T05:06:16.914Z,22.23
2023-04-21T05:10:20.259Z,20.87
2023-04-21T05:14:22.135Z,19.27
2023-04-21T05:18:23.961Z,21.97
2023-04-21T05:22:27.041Z,20.00
2023-04-21T05:26:29.175Z,20.80
2023-04-21T05:30:31.000Z,17.57
2023-04-21T05:34:32.808Z,21.60
2023-04-21T05:38:34.661Z,17.80
2023-04-21T05:42:40.020Z,21.60
2023-04-21T05:46:41.999Z,15.90
2023-04-21T05:50:43.764Z,19.40
2023-04-21T05:54:45.645Z,20.10
2023-04-21T05:58:47.386Z,19.40
2023-04-21T06:02:49.342Z,17.27
2023-04-21T06:06:51.190Z,19.03
2023-04-21T06:10:53.169Z,22.10
2023-04-21T06:14:57.697Z,18.57
2023-04-21T06:19:00.013Z,19.45
2023-04-21T06:23:01.932Z,16.80
2023-04-21T06:27:04.169Z,19.10
2023-04-21T06:31:08.703Z,18.83
2023-04-21T06:35:10.972Z,24.92
2023-04-21T06:39:12.911Z,18.58
2023-04-21T06:43:14.760Z,15.70
2023-04-21T06:47:19.611Z,18.42
2023-04-21T06:51:22.024Z,21.65
2023-04-21T06:56:01.361Z,18.27
2023-04-21T07:00:20.265Z,17.48
2023-04-21T07:04:25.889Z,19.40
2023-04-21T07:08:29.093Z,14.98
2023-04-21T07:12:30.974Z,16.30
2023-04-21T07:16:34.207Z,12.88
2023-04-21T07:20:36.124Z,12.35
2023-04-21T07:24:39.459Z,13.00
2023-04-21T07:28:41.263Z,11.57
2023-04-21T07:32:43.144Z,9.02
2023-04-21T07:36:44.980Z,12.48
2023-04-21T07:40:47.024Z,11.48
2023-04-21T07:44:49.172Z,16.45
2023-04-21T07:48:50.977Z,13.50
2023-04-21T07:52:52.852Z,10.32
2023-04-21T07:56:56.186Z,14.23
2023-04-21T08:00:58.054Z,12.02
2023-04-21T08:05:00.053Z,12.45
2023-04-21T08:09:01.987Z,10.68
2023-04-21T08:13:13.881Z,10.05
2023-04-21T08:17:15.835Z,10.70
2023-04-21T08:21:17.712Z,9.43
2023-04-21T08:25:30.167Z,7.15
2023-04-21T08:29:34.530Z,10.43
2023-04-21T08:33:37.753Z,8.52
2023-04-21T08:37:43.371Z,9.10
2023-04-21T08:41:45.119Z,10.70
2023-04-21T08:45:46.895Z,7.00
2023-04-21T08:49:52.458Z,9.90
2023-04-21T08:53:57.427Z,9.93
2023-04-21T08:57:59.330Z,6.85
2023-04-21T09:02:17.226Z,7.77
2023-04-21T09:06:19.588Z,9.13
2023-04-21T09:10:24.841Z,7.27
2023-04-21T09:14:32.877Z,7.90
2023-04-21T09:18:37.510Z,6.73
2023-04-21T09:22:39.341Z,9.13
2023-04-21T09:26:41.134Z,8.07
2023-04-21T09:30:43.474Z,6.37
2023-04-21T09:34:45.753Z,10.20
2023-04-21T09:43:12.140Z,7.53
2023-04-21T09:47:13.978Z,4.60
2023-04-21T09:55:28.893Z,7.63
2023-04-21T09:59:34.586Z,4.97
2023-04-21T10:03:36.701Z,6.73
2023-04-21T10:07:38.845Z,6.60
2023-04-21T10:11:41.087Z,8.83
2023-04-21T10:15:42.946Z,5.90
2023-04-21T10:19:57.900Z,7.07
2023-04-21T10:24:00.832Z,5.13
2023-04-21T10:28:06.470Z,7.23
2023-04-21T10:32:09.415Z,5.97
2023-04-21T10:36:12.468Z,7.97
2023-04-21T10:40:43.761Z,7.93
2023-04-21T10:45:08.306Z,6.03
2023-04-21T10:49:30.323Z,6.23
2023-04-21T10:53:45.821Z,8.37
2023-04-21T10:57:47.528Z,7.20
2023-04-21T11:01:49.324Z,5.27
2023-04-21T11:05:51.150Z,9.10
2023-04-21T11:10:11.452Z,4.90
2023-04-21T11:14:17.761Z,6.77
2023-04-21T11:18:20.888Z,5.33
2023-04-21T11:22:24.294Z,7.33
2023-04-21T11:26:41.349Z,7.10
2023-04-21T11:30:43.128Z,6.07
2023-04-21T11:34:45.255Z,4.90
2023-04-21T11:38:50.552Z,6.57
2023-04-21T11:42:52.346Z,7.33
2023-04-21T11:46:57.051Z,6.37
2023-04-21T11:50:59.055Z,6.47
2023-04-21T11:55:06.270Z,3.77
2023-04-21T11:59:15.158Z,6.83
2023-04-21T12:03:20.194Z,5.77
2023-04-21T12:07:22.939Z,6.80
2023-04-21T12:11:25.419Z,4.43
2023-04-21T12:15:27.237Z,6.80
2023-04-21T12:19:37.087Z,5.13
2023-04-21T12:23:39.251Z,6.77
2023-04-21T12:27:51.088Z,4.77
2023-04-21T12:31:53.117Z,11.80
2023-04-21T12:35:59.842Z,6.53
2023-04-21T12:40:06.440Z,6.37
2023-04-21T12:44:08.775Z,4.20
2023-04-21T12:48:17.921Z,4.60
2023-04-21T12:52:22.868Z,7.23
2023-04-21T12:56:27.156Z,5.30
2023-04-21T13:01:20.754Z,6.03
2023-04-21T13:05:41.652Z,5.13
2023-04-21T13:09:49.021Z,7.20
2023-04-21T13:14:04.306Z,5.30
2023-04-21T13:18:23.235Z,4.87
2023-04-21T13:22:36.845Z,7.40
2023-04-21T13:27:07.878Z,4.53
2023-04-21T13:31:12.174Z,4.50
2023-04-21T13:35:22.988Z,7.90
2023-04-21T13:39:29.373Z,4.57
2023-04-21T13:43:45.691Z,6.17
2023-04-21T13:47:47.642Z,5.53
2023-04-21T13:51:51.740Z,4.40
2023-04-21T13:56:04.553Z,5.53
2023-04-21T14:00:16.230Z,7.47
2023-04-21T14:04:26.803Z,6.93
2023-04-21T14:12:49.133Z,4.53
2023-04-21T14:16:51.668Z,5.10
2023-04-21T14:20:56.901Z,5.87
2023-04-21T14:24:58.851Z,7.80
2023-04-21T14:29:03.115Z,6.43
2023-04-21T14:33:16.109Z,4.03
2023-04-21T14:37:28.671Z,7.27
2023-04-21T14:41:31.467Z,3.80
2023-04-21T14:45:33.351Z,5.17
2023-04-21T14:49:41.682Z,4.53
2023-04-21T14:53:48.870Z,7.40
2023-04-21T14:58:04.350Z,5.07
2023-04-21T15:02:11.448Z,7.40
2023-04-21T15:06:21.109Z,5.27
2023-04-21T15:10:28.945Z,6.87
2023-04-21T15:14:32.795Z,7.53
2023-04-21T15:18:39.953Z,4.80
2023-04-21T15:22:42.057Z,5.03
2023-04-21T15:26:43.827Z,6.57
2023-04-21T15:30:45.823Z,5.47
2023-04-21T15:34:50.252Z,7.33
2023-04-21T15:38:52.214Z,5.67
2023-04-21T15:42:56.536Z,9.00
2023-04-21T15:46:58.458Z,8.40
2023-04-21T15:51:13.505Z,9.50
2023-04-21T15:55:23.079Z,8.33
2023-04-21T15:59:34.426Z,8.27
2023-04-21T16:03:36.551Z,7.50
2023-04-21T16:07:38.374Z,7.93
2023-04-21T16:11:40.487Z,7.47
2023-04-21T16:15:54.115Z,8.53
2023-04-21T16:19:59.125Z,9.17
2023-04-21T16:24:16.583Z,8.60
2023-04-21T16:28:21.257Z,7.87
2023-04-21T16:32:26.463Z,7.90
2023-04-21T16:36:39.599Z,10.97
2023-04-21T16:40:41.402Z,7.67
2023-04-21T16:44:43.465Z,8.77
2023-04-21T16:48:45.488Z,7.43
2023-04-21T16:52:47.596Z,8.57
2023-04-21T16:56:58.005Z,8.43
2023-04-21T17:01:07.785Z,8.03
2023-04-21T17:05:11.043Z,8.37
2023-04-21T17:09:13.109Z,8.90
2023-04-21T17:13:17.742Z,7.60
2023-04-21T17:17:19.608Z,10.97
2023-04-21T17:21:21.658Z,8.30
2023-04-21T17:25:26.216Z,8.37
2023-04-21T17:29:31.985Z,11.93
2023-04-21T17:33:36.952Z,9.67
2023-04-21T17:37:41.536Z,8.27
2023-04-21T17:41:53.889Z,8.93
2023-04-21T17:46:09.205Z,13.13
2023-04-21T17:50:15.148Z,8.70
2023-04-21T17:54:29.001Z,9.13
2023-04-21T17:58:36.248Z,8.17
2023-04-21T18:02:53.918Z,8.80
2023-04-21T18:06:59.240Z,8.57
2023-04-21T18:11:47.104Z,9.43
2023-04-21T18:15:49.702Z,9.47
2023-04-21T18:20:30.214Z,8.80
2023-04-21T18:24:56.894Z,8.90
2023-04-21T18:29:03.097Z,12.33
2023-04-21T18:33:25.114Z,11.80
2023-04-21T18:37:31.345Z,10.00
2023-04-21T18:41:40.255Z,9.53
2023-04-21T18:45:47.106Z,9.17
2023-04-21T18:49:57.742Z,9.50
2023-04-21T18:55:16.182Z,10.37
2023-04-21T18:59:27.697Z,9.30
2023-04-21T19:03:49.586Z,11.10
2023-04-21T19:08:07.194Z,9.27
2023-04-21T19:17:14.495Z,13.17
2023-04-21T19:21:20.442Z,8.90
2023-04-21T19:25:23.180Z,9.57
2023-04-21T19:29:25.560Z,10.23
2023-04-21T19:33:36.862Z,11.70
2023-04-21T19:37:48.215Z,9.70
2023-04-21T19:41:55.663Z,11.63
2023-04-21T19:46:06.207Z,10.10
2023-04-21T19:50:09.137Z,20.17
2023-04-21T19:54:14.135Z,10.87
2023-04-21T19:58:38.991Z,12.43
2023-04-21T20:02:44.858Z,11.80
2023-04-21T20:06:49.945Z,13.77
2023-04-21T20:10:54.754Z,15.43
2023-04-21T20:15:07.465Z,11.40
2023-04-21T20:19:10.350Z,13.60
2023-04-21T20:23:12.019Z,13.47
2023-04-21T20:27:14.400Z,11.97
2023-04-21T20:31:17.580Z,12.67
2023-04-21T20:35:19.950Z,16.27
2023-04-21T20:39:22.398Z,14.63
2023-04-21T20:43:24.204Z,15.60
2023-04-21T20:47:26.151Z,12.23
2023-04-21T20:51:27.854Z,19.67
2023-04-21T20:55:30.432Z,14.30
2023-04-21T20:59:32.220Z,14.53
2023-04-21T21:03:40.295Z,14.23
2023-04-21T21:07:42.271Z,14.83
2023-04-21T21:11:43.987Z,14.93
2023-04-21T21:15:46.928Z,14.17
2023-04-21T21:19:49.432Z,12.80
2023-04-21T21:23:51.447Z,14.07
2023-04-21T21:27:56.258Z,11.97
2023-04-21T21:31:58.093Z,13.67
2023-04-21T21:36:00.408Z,11.87
2023-04-21T21:40:02.326Z,9.80
2023-04-21T21:44:04.106Z,12.20
2023-04-21T21:48:09.257Z,11.43
2023-04-21T21:52:11.161Z,12.23
2023-04-21T21:56:12.866Z,10.20
2023-04-21T22:00:15.862Z,11.20
2023-04-21T22:04:17.772Z,9.37
2023-04-21T22:08:21.035Z,9.10
2023-04-21T22:12:22.911Z,10.80
2023-04-21T22:16:24.797Z,10.73
2023-04-21T22:20:29.654Z,11.00
2023-04-21T22:24:31.368Z,10.27
2023-04-21T22:28:33.216Z,11.67
2023-04-21T22:32:35.026Z,11.73
2023-04-21T22:36:37.325Z,10.47
2023-04-21T22:40:39.000Z,12.13
2023-04-21T22:44:41.060Z,13.50
2023-04-21T22:48:46.613Z,10.10
2023-04-21T22:52:48.733Z,12.43
2023-04-21T22:56:50.599Z,15.03
2023-04-21T23:00:52.850Z,12.23
2023-04-21T23:04:54.649Z,13.20
2023-04-21T23:08:56.372Z,13.43
2023-04-21T23:12:58.120Z,15.57
2023-04-21T23:16:59.986Z,12.87
2023-04-21T23:21:01.888Z,14.07
2023-04-21T23:25:03.728Z,12.33
2023-04-21T23:29:06.129Z,11.50
2023-04-21T23:33:08.128Z,13.53
2023-04-21T23:37:09.880Z,14.43
2023-04-21T23:41:11.652Z,12.97
2023-04-21T23:45:13.385Z,11.23
2023-04-21T23:49:15.062Z,12.40
2023-04-21T23:53:16.758Z,13.80
2023-04-21T23:57:18.799Z,11.63
