createdAt,value
2017-07-16T00:01:56.086Z,20.10
2017-07-16T00:04:23.577Z,20.00
2017-07-16T00:06:51.062Z,20.00
2017-07-16T00:09:18.701Z,20.00
2017-07-16T00:11:46.193Z,20.00
2017-07-16T00:14:13.677Z,20.00
2017-07-16T00:16:42.057Z,19.80
2017-07-16T00:19:09.604Z,19.80
2017-07-16T00:21:37.085Z,19.70
2017-07-16T00:24:04.797Z,19.70
2017-07-16T00:26:32.337Z,19.70
2017-07-16T00:28:59.882Z,19.70
2017-07-16T00:31:27.630Z,19.70
2017-07-16T00:33:55.121Z,19.70
2017-07-16T00:36:22.608Z,19.70
2017-07-16T00:38:50.357Z,19.70
2017-07-16T00:41:17.906Z,19.70
2017-07-16T00:43:45.453Z,19.70
2017-07-16T00:46:12.990Z,19.70
2017-07-16T00:48:40.544Z,19.70
2017-07-16T00:51:08.082Z,19.60
2017-07-16T00:53:35.565Z,19.60
2017-07-16T00:56:03.060Z,19.60
2017-07-16T00:58:30.811Z,19.60
2017-07-16T01:00:58.305Z,19.60
2017-07-16T01:03:25.901Z,19.60
2017-07-16T01:05:53.410Z,19.50
2017-07-16T01:08:21.667Z,19.50
2017-07-16T01:10:49.957Z,19.50
2017-07-16T01:13:17.493Z,19.50
2017-07-16T01:15:45.769Z,19.50
2017-07-16T01:18:13.314Z,19.50
2017-07-16T01:20:40.849Z,19.40
2017-07-16T01:23:08.391Z,19.30
2017-07-16T01:25:35.941Z,19.30
2017-07-16T01:28:03.432Z,19.30
2017-07-16T01:30:30.926Z,19.30
2017-07-16T01:32:58.465Z,19.30
2017-07-16T01:35:26.009Z,19.30
2017-07-16T01:37:53.502Z,19.30
2017-07-16T01:40:21.102Z,19.30
2017-07-16T01:42:48.679Z,19.30
2017-07-16T01:45:16.166Z,19.30
2017-07-16T01:47:44.649Z,19.40
2017-07-16T01:50:12.134Z,19.40
2017-07-16T01:52:39.646Z,19.40
2017-07-16T01:55:07.181Z,19.40
2017-07-16T01:57:34.717Z,19.40
2017-07-16T02:00:02.202Z,19.40
2017-07-16T02:02:29.805Z,19.40
2017-07-16T02:04:57.358Z,19.40
2017-07-16T02:07:24.846Z,19.40
2017-07-16T02:09:52.369Z,19.40
2017-07-16T02:12:19.861Z,19.40
2017-07-16T02:14:48.141Z,19.40
2017-07-16T02:17:15.675Z,19.30
2017-07-16T02:19:43.234Z,19.30
2017-07-16T02:22:10.769Z,19.40
2017-07-16T02:24:38.314Z,19.30
2017-07-16T02:27:05.798Z,19.30
2017-07-16T02:29:33.276Z,19.30
2017-07-16T02:32:01.560Z,19.20
2017-07-16T02:34:29.041Z,19.20
2017-07-16T02:36:57.293Z,19.20
2017-07-16T02:39:25.583Z,19.10
2017-07-16T02:41:53.064Z,19.20
2017-07-16T02:44:20.545Z,19.10
2017-07-16T02:46:48.989Z,19.10
2017-07-16T02:49:16.574Z,19.10
2017-07-16T02:51:44.117Z,19.00
2017-07-16T02:54:11.771Z,19.00
2017-07-16T02:56:39.314Z,19.10
2017-07-16T02:59:06.850Z,19.00
2017-07-16T03:01:34.366Z,19.00
2017-07-16T03:04:02.649Z,18.90
2017-07-16T03:06:30.133Z,18.90
2017-07-16T03:08:57.741Z,18.90
2017-07-16T03:11:25.225Z,18.90
2017-07-16T03:13:52.713Z,18.90
2017-07-16T03:16:20.217Z,18.90
2017-07-16T03:18:47.709Z,18.90
2017-07-16T03:21:15.201Z,18.90
2017-07-16T03:23:42.712Z,18.90
2017-07-16T03:26:10.197Z,18.80
2017-07-16T03:28:37.691Z,18.80
2017-07-16T03:31:05.426Z,18.70
2017-07-16T03:33:32.972Z,18.70
2017-07-16T03:36:00.526Z,18.70
2017-07-16T03:38:28.057Z,18.60
2017-07-16T03:40:55.607Z,18.60
2017-07-16T03:43:23.145Z,18.60
2017-07-16T03:45:50.669Z,18.50
2017-07-16T03:48:18.921Z,18.50
2017-07-16T03:50:47.210Z,18.50
2017-07-16T03:53:14.757Z,18.50
2017-07-16T03:55:42.285Z,18.50
2017-07-16T03:58:09.821Z,18.60
2017-07-16T04:00:37.304Z,18.50
2017-07-16T04:03:04.794Z,18.50
2017-07-16T04:05:33.074Z,18.50
2017-07-16T04:08:00.589Z,18.50
2017-07-16T04:10:28.879Z,18.60
2017-07-16T04:12:56.386Z,18.60
2017-07-16T04:15:23.937Z,18.60
2017-07-16T04:17:51.685Z,18.60
2017-07-16T04:20:19.173Z,18.60
2017-07-16T04:22:46.673Z,18.60
2017-07-16T04:25:14.204Z,18.60
2017-07-16T04:27:41.774Z,18.60
2017-07-16T04:30:09.266Z,18.70
2017-07-16T04:32:36.848Z,18.70
2017-07-16T04:35:04.392Z,18.60
2017-07-16T04:37:32.145Z,18.60
2017-07-16T04:39:59.634Z,18.60
2017-07-16T04:42:27.171Z,18.60
2017-07-16T04:44:54.698Z,18.60
2017-07-16T04:47:22.258Z,18.60
2017-07-16T04:49:49.757Z,18.70
2017-07-16T04:52:17.342Z,18.60
2017-07-16T04:54:44.884Z,18.70
2017-07-16T04:57:12.429Z,18.80
2017-07-16T04:59:39.955Z,18.80
2017-07-16T05:02:08.206Z,18.90
2017-07-16T05:04:36.592Z,18.90
2017-07-16T05:07:04.141Z,18.90
2017-07-16T05:09:31.630Z,18.90
2017-07-16T05:11:59.226Z,18.90
2017-07-16T05:14:26.710Z,18.90
2017-07-16T05:16:54.318Z,18.90
2017-07-16T05:19:21.857Z,18.90
2017-07-16T05:21:49.341Z,18.90
2017-07-16T05:24:16.942Z,18.90
2017-07-16T05:26:44.424Z,18.80
2017-07-16T05:29:11.940Z,18.90
2017-07-16T05:31:39.473Z,18.80
2017-07-16T05:34:06.959Z,18.90
2017-07-16T05:36:34.456Z,19.00
2017-07-16T05:39:01.969Z,19.00
2017-07-16T05:41:29.458Z,19.00
2017-07-16T05:43:56.957Z,18.80
2017-07-16T05:46:24.503Z,18.90
2017-07-16T05:48:52.249Z,18.80
2017-07-16T05:51:19.789Z,18.80
2017-07-16T05:53:47.268Z,18.80
2017-07-16T05:56:14.877Z,18.80
2017-07-16T05:58:42.365Z,18.80
2017-07-16T06:01:09.845Z,18.80
2017-07-16T06:03:38.221Z,18.90
2017-07-16T06:06:05.705Z,18.90
2017-07-16T06:08:33.230Z,18.90
2017-07-16T06:11:00.956Z,18.90
2017-07-16T06:13:28.437Z,18.90
2017-07-16T06:15:55.941Z,19.00
2017-07-16T06:18:23.489Z,18.90
2017-07-16T06:20:51.021Z,18.90
2017-07-16T06:23:18.569Z,18.80
2017-07-16T06:25:46.056Z,18.80
2017-07-16T06:28:13.663Z,18.90
2017-07-16T06:30:41.166Z,19.00
2017-07-16T06:33:08.700Z,19.00
2017-07-16T06:35:36.285Z,19.10
2017-07-16T06:38:03.796Z,19.20
2017-07-16T06:40:31.429Z,19.20
2017-07-16T06:42:58.969Z,19.10
2017-07-16T06:45:26.465Z,19.20
2017-07-16T06:47:54.062Z,19.20
2017-07-16T06:50:21.605Z,19.20
2017-07-16T06:52:49.145Z,19.20
2017-07-16T06:55:16.686Z,19.20
2017-07-16T06:57:44.176Z,19.20
2017-07-16T07:00:11.693Z,19.10
2017-07-16T07:02:39.185Z,19.10
2017-07-16T07:05:07.579Z,19.10
2017-07-16T07:07:35.125Z,19.10
2017-07-16T07:10:02.764Z,19.10
2017-07-16T07:12:30.257Z,19.10
2017-07-16T07:14:57.772Z,19.20
2017-07-16T07:17:25.297Z,19.20
2017-07-16T07:19:52.785Z,19.10
2017-07-16T07:22:20.321Z,19.00
2017-07-16T07:24:47.826Z,19.00
2017-07-16T07:27:15.317Z,19.00
2017-07-16T07:29:42.913Z,19.10
2017-07-16T07:32:10.434Z,19.20
2017-07-16T07:34:38.696Z,19.30
2017-07-16T07:37:06.950Z,19.20
2017-07-16T07:39:34.483Z,19.20
2017-07-16T07:42:01.977Z,19.20
2017-07-16T07:44:29.573Z,19.10
2017-07-16T07:46:57.082Z,19.10
2017-07-16T07:49:25.366Z,19.20
2017-07-16T07:51:52.857Z,19.20
2017-07-16T07:54:20.345Z,19.40
2017-07-16T07:56:48.024Z,19.30
2017-07-16T07:59:15.622Z,19.30
2017-07-16T08:01:43.887Z,19.30
2017-07-16T08:04:12.157Z,19.50
2017-07-16T08:06:40.424Z,19.40
2017-07-16T08:09:07.970Z,19.40
2017-07-16T08:11:35.529Z,19.40
2017-07-16T08:14:03.165Z,19.40
2017-07-16T08:16:30.705Z,19.30
2017-07-16T08:18:58.192Z,19.30
2017-07-16T08:21:25.685Z,19.40
2017-07-16T08:23:53.237Z,19.40
2017-07-16T08:26:20.725Z,19.40
2017-07-16T08:28:48.221Z,19.50
2017-07-16T08:31:15.732Z,19.80
2017-07-16T08:33:43.990Z,20.40
2017-07-16T08:36:11.564Z,20.40
2017-07-16T08:38:39.285Z,20.70
2017-07-16T08:41:06.828Z,20.80
2017-07-16T08:43:34.373Z,20.80
2017-07-16T08:46:01.921Z,20.90
2017-07-16T08:48:29.410Z,20.80
2017-07-16T08:50:57.005Z,20.60
2017-07-16T08:53:24.494Z,20.60
2017-07-16T08:55:51.977Z,20.50
2017-07-16T08:58:19.537Z,20.20
2017-07-16T09:00:47.100Z,20.10
2017-07-16T09:03:14.589Z,20.00
2017-07-16T09:05:42.879Z,20.10
2017-07-16T09:08:10.369Z,20.10
2017-07-16T09:10:37.966Z,20.10
2017-07-16T09:13:05.665Z,20.20
2017-07-16T09:15:33.161Z,20.30
2017-07-16T09:18:00.704Z,20.40
2017-07-16T09:20:28.201Z,20.30
2017-07-16T09:22:55.788Z,20.30
2017-07-16T09:25:23.293Z,20.30
2017-07-16T09:27:50.785Z,20.30
2017-07-16T09:30:18.278Z,20.30
2017-07-16T09:32:45.858Z,20.30
2017-07-16T09:35:13.401Z,20.30
2017-07-16T09:37:40.976Z,20.30
2017-07-16T09:40:08.565Z,20.40
2017-07-16T09:42:36.113Z,20.40
2017-07-16T09:45:03.763Z,20.50
2017-07-16T09:47:31.301Z,20.60
2017-07-16T09:49:58.797Z,20.70
2017-07-16T09:52:26.393Z,20.80
2017-07-16T09:54:53.930Z,21.00
2017-07-16T09:57:21.473Z,21.00
2017-07-16T09:59:49.001Z,20.90
2017-07-16T10:02:17.280Z,21.00
2017-07-16T10:04:44.822Z,21.00
2017-07-16T10:07:12.345Z,21.10
2017-07-16T10:09:40.615Z,21.50
2017-07-16T10:12:08.118Z,21.50
2017-07-16T10:14:36.628Z,22.00
2017-07-16T10:17:04.116Z,22.00
2017-07-16T10:19:31.621Z,22.30
2017-07-16T10:21:59.161Z,22.50
2017-07-16T10:24:26.714Z,22.20
2017-07-16T10:26:54.249Z,22.00
2017-07-16T10:29:21.792Z,21.90
2017-07-16T10:31:49.278Z,21.90
2017-07-16T10:34:16.776Z,21.90
2017-07-16T10:36:44.325Z,22.00
2017-07-16T10:39:11.880Z,22.20
2017-07-16T10:41:39.429Z,22.20
2017-07-16T10:44:06.974Z,22.20
2017-07-16T10:46:34.518Z,22.30
2017-07-16T10:49:02.156Z,22.40
2017-07-16T10:51:29.649Z,22.40
2017-07-16T10:53:57.137Z,22.40
2017-07-16T10:56:24.685Z,22.60
2017-07-16T10:58:52.173Z,23.10
2017-07-16T11:01:19.670Z,23.40
2017-07-16T11:03:47.213Z,23.50
2017-07-16T11:06:14.706Z,23.60
2017-07-16T11:08:42.193Z,23.50
2017-07-16T11:11:09.742Z,23.30
2017-07-16T11:13:37.283Z,23.40
2017-07-16T11:16:04.981Z,23.30
2017-07-16T11:18:32.470Z,23.50
2017-07-16T11:21:00.022Z,23.80
2017-07-16T11:23:27.574Z,24.20
2017-07-16T11:25:55.110Z,24.00
2017-07-16T11:28:22.607Z,23.60
2017-07-16T11:30:50.397Z,23.60
2017-07-16T11:33:17.884Z,23.20
2017-07-16T11:35:45.373Z,23.20
2017-07-16T11:38:13.140Z,23.10
2017-07-16T11:40:40.677Z,23.10
2017-07-16T11:43:08.214Z,22.70
2017-07-16T11:45:35.739Z,22.50
2017-07-16T11:48:03.304Z,22.30
2017-07-16T11:50:30.800Z,22.40
2017-07-16T11:52:58.377Z,22.20
2017-07-16T11:55:25.925Z,22.00
2017-07-16T11:57:53.469Z,22.10
2017-07-16T12:00:21.006Z,22.10
2017-07-16T12:02:48.504Z,22.40
2017-07-16T12:05:16.005Z,22.40
2017-07-16T12:07:43.549Z,22.40
2017-07-16T12:10:11.046Z,22.40
2017-07-16T12:12:38.537Z,22.40
2017-07-16T12:15:06.073Z,22.30
2017-07-16T12:17:33.571Z,22.50
2017-07-16T12:20:01.063Z,22.90
2017-07-16T12:22:28.589Z,23.60
2017-07-16T12:24:56.146Z,24.10
2017-07-16T12:27:23.640Z,24.30
2017-07-16T12:29:51.236Z,24.50
2017-07-16T12:32:18.774Z,24.90
2017-07-16T12:34:46.318Z,25.00
2017-07-16T12:37:13.812Z,24.80
2017-07-16T12:39:41.334Z,24.20
2017-07-16T12:42:08.872Z,24.20
2017-07-16T12:44:36.422Z,23.90
2017-07-16T12:47:03.910Z,23.80
2017-07-16T12:49:31.505Z,23.50
2017-07-16T12:51:59.053Z,23.50
2017-07-16T12:54:26.594Z,23.20
2017-07-16T12:56:54.140Z,23.10
2017-07-16T12:59:21.633Z,23.20
2017-07-16T13:01:49.126Z,23.30
2017-07-16T13:04:16.644Z,23.20
2017-07-16T13:06:44.926Z,23.10
2017-07-16T13:09:12.490Z,23.00
2017-07-16T13:11:39.997Z,22.90
2017-07-16T13:14:07.495Z,23.10
2017-07-16T13:16:34.982Z,23.30
2017-07-16T13:19:02.540Z,23.40
2017-07-16T13:21:30.086Z,23.30
2017-07-16T13:23:57.629Z,23.20
2017-07-16T13:26:25.180Z,23.20
2017-07-16T13:28:52.714Z,23.30
2017-07-16T13:31:20.206Z,23.20
2017-07-16T13:33:47.802Z,23.10
2017-07-16T13:36:15.345Z,23.20
2017-07-16T13:38:42.861Z,23.10
2017-07-16T13:41:10.376Z,23.00
2017-07-16T13:43:38.629Z,22.50
2017-07-16T13:46:06.200Z,22.50
2017-07-16T13:48:33.690Z,22.40
2017-07-16T13:51:01.188Z,22.30
2017-07-16T13:53:28.718Z,22.40
2017-07-16T13:55:56.209Z,22.40
2017-07-16T13:58:23.707Z,22.40
2017-07-16T14:00:51.465Z,22.30
2017-07-16T14:03:19.009Z,22.30
2017-07-16T14:05:46.555Z,22.20
2017-07-16T14:08:14.107Z,22.10
2017-07-16T14:10:41.639Z,22.10
2017-07-16T14:13:09.181Z,22.50
2017-07-16T14:15:36.726Z,22.70
2017-07-16T14:18:04.264Z,22.90
2017-07-16T14:20:31.810Z,23.10
2017-07-16T14:22:59.333Z,23.60
2017-07-16T14:25:27.613Z,24.50
2017-07-16T14:27:55.166Z,24.50
2017-07-16T14:30:22.701Z,24.40
2017-07-16T14:32:50.253Z,24.40
2017-07-16T14:35:17.786Z,24.50
2017-07-16T14:37:45.537Z,24.60
2017-07-16T14:40:13.825Z,25.20
2017-07-16T14:42:41.385Z,25.20
2017-07-16T14:45:08.915Z,25.70
2017-07-16T14:47:36.456Z,26.50
2017-07-16T14:50:04.004Z,26.90
2017-07-16T14:52:31.540Z,26.90
2017-07-16T14:54:59.089Z,27.10
2017-07-16T14:57:26.577Z,27.00
2017-07-16T14:59:54.175Z,27.00
2017-07-16T15:02:21.665Z,26.40
2017-07-16T15:04:49.265Z,26.40
2017-07-16T15:07:16.771Z,26.30
2017-07-16T15:09:45.064Z,25.90
2017-07-16T15:12:12.611Z,25.90
2017-07-16T15:14:40.150Z,26.20
2017-07-16T15:17:07.694Z,26.20
2017-07-16T15:19:35.237Z,26.20
2017-07-16T15:22:02.794Z,26.40
2017-07-16T15:24:30.281Z,26.70
2017-07-16T15:26:57.885Z,27.40
2017-07-16T15:29:25.418Z,28.60
2017-07-16T15:31:52.911Z,30.20
2017-07-16T15:34:20.497Z,31.40
2017-07-16T15:36:48.049Z,32.00
2017-07-16T15:39:15.552Z,33.50
2017-07-16T15:41:43.838Z,34.70
2017-07-16T15:44:11.376Z,34.70
2017-07-16T15:46:38.877Z,35.30
2017-07-16T15:49:06.369Z,35.60
2017-07-16T15:51:34.005Z,35.00
2017-07-16T15:54:01.504Z,34.00
2017-07-16T15:56:28.989Z,33.10
2017-07-16T15:58:56.546Z,32.20
2017-07-16T16:01:24.033Z,31.40
2017-07-16T16:03:51.629Z,30.60
2017-07-16T16:06:19.141Z,29.30
2017-07-16T16:08:47.459Z,27.70
2017-07-16T16:11:14.945Z,27.60
2017-07-16T16:13:43.326Z,27.00
2017-07-16T16:16:10.881Z,27.00
2017-07-16T16:18:38.433Z,26.70
2017-07-16T16:21:05.969Z,26.40
2017-07-16T16:23:33.729Z,26.00
2017-07-16T16:26:01.269Z,25.60
2017-07-16T16:28:28.804Z,25.40
2017-07-16T16:30:56.303Z,25.30
2017-07-16T16:33:23.894Z,25.30
2017-07-16T16:35:51.432Z,25.40
2017-07-16T16:38:19.709Z,25.70
2017-07-16T16:40:47.236Z,25.70
2017-07-16T16:43:14.737Z,25.40
2017-07-16T16:45:42.226Z,25.20
2017-07-16T16:48:09.782Z,25.10
2017-07-16T16:50:37.277Z,24.70
2017-07-16T16:53:04.875Z,24.40
2017-07-16T16:55:32.419Z,24.20
2017-07-16T16:57:59.954Z,24.00
2017-07-16T17:00:27.477Z,24.10
2017-07-16T17:02:55.729Z,23.90
2017-07-16T17:05:24.021Z,23.70
2017-07-16T17:07:51.548Z,23.70
2017-07-16T17:10:19.801Z,23.50
2017-07-16T17:12:48.085Z,23.40
2017-07-16T17:15:15.627Z,23.40
2017-07-16T17:17:43.165Z,23.40
2017-07-16T17:20:10.713Z,23.50
2017-07-16T17:22:38.260Z,23.60
2017-07-16T17:25:05.866Z,23.60
2017-07-16T17:27:33.360Z,23.30
2017-07-16T17:30:00.945Z,23.00
2017-07-16T17:32:28.536Z,22.80
2017-07-16T17:34:56.028Z,22.70
2017-07-16T17:37:23.710Z,22.60
2017-07-16T17:39:51.207Z,22.70
2017-07-16T17:42:19.461Z,22.80
2017-07-16T17:44:47.753Z,22.80
2017-07-16T17:47:15.249Z,22.80
2017-07-16T17:49:42.841Z,22.80
2017-07-16T17:52:10.357Z,22.90
2017-07-16T17:54:37.925Z,22.90
2017-07-16T17:57:05.580Z,22.90
2017-07-16T17:59:33.074Z,22.70
2017-07-16T18:02:00.567Z,22.40
2017-07-16T18:04:28.102Z,22.10
2017-07-16T18:06:55.588Z,21.80
2017-07-16T18:09:23.089Z,21.70
2017-07-16T18:11:50.629Z,21.70
2017-07-16T18:14:18.124Z,21.70
2017-07-16T18:16:45.650Z,21.70
2017-07-16T18:19:13.143Z,21.70
2017-07-16T18:21:41.442Z,21.80
2017-07-16T18:24:08.952Z,21.80
2017-07-16T18:26:36.839Z,21.80
2017-07-16T18:29:04.359Z,21.90
2017-07-16T18:31:31.861Z,22.00
2017-07-16T18:33:59.446Z,22.00
2017-07-16T18:36:26.965Z,22.10
2017-07-16T18:38:54.457Z,22.00
2017-07-16T18:41:21.944Z,22.00
2017-07-16T18:43:50.214Z,22.00
2017-07-16T18:46:17.770Z,22.00
2017-07-16T18:48:45.509Z,22.10
2017-07-16T18:51:13.056Z,22.10
2017-07-16T18:53:40.553Z,22.00
2017-07-16T18:56:08.247Z,21.90
2017-07-16T18:58:35.747Z,22.00
2017-07-16T19:01:03.332Z,21.90
2017-07-16T19:03:30.872Z,22.00
2017-07-16T19:05:58.426Z,22.00
2017-07-16T19:08:25.970Z,22.00
2017-07-16T19:10:53.463Z,22.00
2017-07-16T19:13:21.050Z,21.90
2017-07-16T19:15:48.597Z,21.80
2017-07-16T19:18:16.337Z,21.80
2017-07-16T19:20:44.866Z,21.80
2017-07-16T19:23:12.362Z,21.70
2017-07-16T19:25:39.894Z,21.60
2017-07-16T19:28:07.381Z,21.60
2017-07-16T19:30:34.985Z,21.60
2017-07-16T19:33:02.476Z,21.50
2017-07-16T19:35:29.970Z,21.50
2017-07-16T19:37:57.613Z,21.50
2017-07-16T19:40:25.106Z,21.40
2017-07-16T19:42:52.693Z,21.40
2017-07-16T19:45:20.441Z,21.30
2017-07-16T19:47:47.989Z,21.20
2017-07-16T19:50:15.528Z,21.20
2017-07-16T19:52:43.276Z,21.20
2017-07-16T19:55:10.770Z,21.20
2017-07-16T19:57:38.380Z,21.10
2017-07-16T20:00:05.908Z,21.00
2017-07-16T20:02:33.456Z,21.10
2017-07-16T20:05:00.950Z,21.10
2017-07-16T20:07:28.541Z,21.20
2017-07-16T20:09:56.082Z,21.30
2017-07-16T20:12:23.577Z,21.30
2017-07-16T20:14:51.113Z,21.40
2017-07-16T20:17:18.611Z,21.40
2017-07-16T20:19:46.105Z,21.40
2017-07-16T20:22:13.600Z,21.40
2017-07-16T20:24:41.142Z,21.40
2017-07-16T20:27:08.649Z,21.30
2017-07-16T20:29:37.040Z,21.30
2017-07-16T20:32:04.793Z,21.30
2017-07-16T20:34:32.285Z,21.30
2017-07-16T20:36:59.774Z,21.30
2017-07-16T20:39:27.280Z,21.30
2017-07-16T20:41:55.565Z,21.40
2017-07-16T20:44:23.117Z,21.30
2017-07-16T20:46:50.642Z,21.40
2017-07-16T20:49:18.133Z,21.40
2017-07-16T20:51:45.622Z,21.40
2017-07-16T20:54:13.185Z,21.50
2017-07-16T20:56:40.734Z,21.50
2017-07-16T20:59:08.229Z,21.50
2017-07-16T21:01:35.910Z,21.40
2017-07-16T21:04:03.405Z,21.50
2017-07-16T21:06:30.902Z,21.50
2017-07-16T21:08:58.548Z,21.50
2017-07-16T21:11:26.041Z,21.50
2017-07-16T21:13:53.537Z,21.50
2017-07-16T21:16:21.281Z,21.40
2017-07-16T21:18:48.821Z,21.30
2017-07-16T21:21:16.365Z,21.30
2017-07-16T21:23:43.904Z,21.30
2017-07-16T21:26:11.456Z,21.30
2017-07-16T21:28:38.945Z,21.30
2017-07-16T21:31:06.540Z,21.30
2017-07-16T21:33:34.087Z,21.20
2017-07-16T21:36:01.630Z,21.20
2017-07-16T21:38:29.218Z,21.10
2017-07-16T21:40:56.710Z,21.10
2017-07-16T21:43:24.301Z,21.10
2017-07-16T21:45:52.049Z,21.10
2017-07-16T21:48:19.593Z,21.00
2017-07-16T21:50:47.166Z,21.00
2017-07-16T21:53:14.790Z,20.90
2017-07-16T21:55:42.289Z,20.80
2017-07-16T21:58:09.786Z,20.80
2017-07-16T22:00:37.412Z,20.80
2017-07-16T22:03:04.958Z,20.70
2017-07-16T22:05:32.506Z,20.70
2017-07-16T22:08:00.049Z,20.70
2017-07-16T22:10:27.596Z,20.70
2017-07-16T22:12:55.132Z,20.70
2017-07-16T22:15:22.673Z,20.70
2017-07-16T22:17:50.199Z,20.50
2017-07-16T22:20:18.477Z,20.50
2017-07-16T22:22:45.968Z,20.50
2017-07-16T22:25:13.565Z,20.50
2017-07-16T22:27:41.053Z,20.50
2017-07-16T22:30:08.649Z,20.50
2017-07-16T22:32:36.137Z,20.50
2017-07-16T22:35:03.624Z,20.50
2017-07-16T22:37:32.001Z,20.60
2017-07-16T22:39:59.522Z,20.50
2017-07-16T22:42:27.017Z,20.60
2017-07-16T22:44:54.527Z,20.60
2017-07-16T22:47:22.045Z,20.60
2017-07-16T22:49:49.593Z,20.60
2017-07-16T22:52:17.134Z,20.70
2017-07-16T22:54:44.677Z,20.60
2017-07-16T22:57:12.186Z,20.60
2017-07-16T22:59:39.676Z,20.60
2017-07-16T23:02:07.373Z,20.60
2017-07-16T23:04:34.865Z,20.60
2017-07-16T23:07:02.397Z,20.60
2017-07-16T23:09:29.940Z,20.60
2017-07-16T23:11:57.488Z,20.50
2017-07-16T23:14:25.039Z,20.50
2017-07-16T23:16:52.561Z,20.50
2017-07-16T23:19:20.062Z,20.50
2017-07-16T23:21:47.552Z,20.60
2017-07-16T23:24:15.100Z,20.60
2017-07-16T23:26:42.647Z,20.50
2017-07-16T23:29:10.181Z,20.50
2017-07-16T23:31:37.711Z,20.40
2017-07-16T23:34:05.996Z,20.40
2017-07-16T23:36:33.532Z,20.40
2017-07-16T23:39:01.055Z,20.40
2017-07-16T23:41:28.553Z,20.40
2017-07-16T23:43:56.044Z,20.40
2017-07-16T23:46:23.790Z,20.30
2017-07-16T23:48:51.337Z,20.40
2017-07-16T23:51:18.878Z,20.30
2017-07-16T23:53:46.422Z,20.30
2017-07-16T23:56:13.969Z,20.30
2017-07-16T23:58:41.509Z,20.30
