createdAt,value
2019-01-21T00:00:56.301Z,33.50
2019-01-21T00:01:56.283Z,33.90
2019-01-21T00:02:56.269Z,34.80
2019-01-21T00:03:56.255Z,34.40
2019-01-21T00:04:56.245Z,35.40
2019-01-21T00:05:56.225Z,34.00
2019-01-21T00:06:56.209Z,33.70
2019-01-21T00:07:56.197Z,33.50
2019-01-21T00:08:56.180Z,35.40
2019-01-21T00:09:56.168Z,36.40
2019-01-21T00:10:56.152Z,34.00
2019-01-21T00:11:56.137Z,33.90
2019-01-21T00:12:56.120Z,32.40
2019-01-21T00:13:56.488Z,39.80
2019-01-21T00:14:56.092Z,33.60
2019-01-21T00:15:56.076Z,32.20
2019-01-21T00:16:56.073Z,35.10
2019-01-21T00:17:56.051Z,33.60
2019-01-21T00:18:56.032Z,32.10
2019-01-21T00:19:56.023Z,34.50
2019-01-21T00:20:56.011Z,32.10
2019-01-21T00:21:55.988Z,32.20
2019-01-21T00:22:55.974Z,35.90
2019-01-21T00:23:55.959Z,34.70
2019-01-21T00:24:55.946Z,36.30
2019-01-21T00:25:55.928Z,34.10
2019-01-21T00:26:55.915Z,33.90
2019-01-21T00:27:55.897Z,36.60
2019-01-21T00:28:55.882Z,35.10
2019-01-21T00:29:55.867Z,34.50
2019-01-21T00:30:55.854Z,32.80
2019-01-21T00:31:55.844Z,30.50
2019-01-21T00:32:55.820Z,32.90
2019-01-21T00:33:55.808Z,37.40
2019-01-21T00:34:55.793Z,31.70
2019-01-21T00:35:55.777Z,35.20
2019-01-21T00:36:55.764Z,31.80
2019-01-21T00:37:55.755Z,33.50
2019-01-21T00:38:55.735Z,32.90
2019-01-21T00:39:55.717Z,32.20
2019-01-21T00:40:55.708Z,34.40
2019-01-21T00:41:55.690Z,35.10
2019-01-21T00:42:55.678Z,36.20
2019-01-21T00:43:55.659Z,37.70
2019-01-21T00:44:55.644Z,34.60
2019-01-21T00:45:55.628Z,36.60
2019-01-21T00:46:55.616Z,34.00
2019-01-21T00:47:55.598Z,31.70
2019-01-21T00:48:55.584Z,34.20
2019-01-21T00:49:55.569Z,32.20
2019-01-21T00:50:55.556Z,34.70
2019-01-21T00:51:55.540Z,34.50
2019-01-21T00:52:55.523Z,35.50
2019-01-21T00:53:55.513Z,32.30
2019-01-21T00:54:55.497Z,33.10
2019-01-21T00:55:55.480Z,34.50
2019-01-21T00:56:55.463Z,35.50
2019-01-21T00:57:55.450Z,38.50
2019-01-21T00:58:55.430Z,33.60
2019-01-21T00:59:55.425Z,33.20
2019-01-21T01:00:55.411Z,32.20
2019-01-21T01:01:55.385Z,33.20
2019-01-21T01:02:55.373Z,31.60
2019-01-21T01:03:55.359Z,33.00
2019-01-21T01:04:55.342Z,31.50
2019-01-21T01:05:55.325Z,34.20
2019-01-21T01:06:55.312Z,34.80
2019-01-21T01:07:55.299Z,33.80
2019-01-21T01:08:55.280Z,36.50
2019-01-21T01:09:55.270Z,34.20
2019-01-21T01:10:55.253Z,35.40
2019-01-21T01:11:55.235Z,33.70
2019-01-21T01:12:55.222Z,34.50
2019-01-21T01:13:55.208Z,33.40
2019-01-21T01:14:55.247Z,34.80
2019-01-21T01:15:55.174Z,35.40
2019-01-21T01:16:55.162Z,36.10
2019-01-21T01:17:55.146Z,33.00
2019-01-21T01:18:55.129Z,34.90
2019-01-21T01:19:55.115Z,36.10
2019-01-21T01:20:55.102Z,35.80
2019-01-21T01:21:55.085Z,34.60
2019-01-21T01:22:55.067Z,34.60
2019-01-21T01:23:55.057Z,32.70
2019-01-21T01:24:55.039Z,35.40
2019-01-21T01:25:55.022Z,33.70
2019-01-21T01:26:55.007Z,34.90
2019-01-21T01:27:54.996Z,33.00
2019-01-21T01:28:54.975Z,35.60
2019-01-21T01:29:54.962Z,36.90
2019-01-21T01:30:54.952Z,37.70
2019-01-21T01:31:54.955Z,34.50
2019-01-21T01:32:54.917Z,34.20
2019-01-21T01:33:54.901Z,29.30
2019-01-21T01:34:54.885Z,36.30
2019-01-21T01:35:54.869Z,34.30
2019-01-21T01:36:54.859Z,32.00
2019-01-21T01:37:54.845Z,36.30
2019-01-21T01:38:54.826Z,37.60
2019-01-21T01:39:54.813Z,35.30
2019-01-21T01:40:54.794Z,31.50
2019-01-21T01:41:54.782Z,35.70
2019-01-21T01:42:54.766Z,33.20
2019-01-21T01:43:54.746Z,31.80
2019-01-21T01:44:54.733Z,34.70
2019-01-21T01:45:55.651Z,30.80
2019-01-21T01:46:54.703Z,35.80
2019-01-21T01:47:54.695Z,33.10
2019-01-21T01:48:54.670Z,34.50
2019-01-21T01:49:54.656Z,36.10
2019-01-21T01:50:54.640Z,35.80
2019-01-21T01:51:54.624Z,35.80
2019-01-21T01:52:54.610Z,32.50
2019-01-21T01:53:54.593Z,35.80
2019-01-21T01:54:54.579Z,33.70
2019-01-21T01:55:54.563Z,38.60
2019-01-21T01:56:54.547Z,41.30
2019-01-21T01:57:54.531Z,32.40
2019-01-21T01:58:54.519Z,34.10
2019-01-21T01:59:54.499Z,35.20
2019-01-21T02:00:54.497Z,35.80
2019-01-21T02:01:54.475Z,36.50
2019-01-21T02:02:54.456Z,32.30
2019-01-21T02:03:54.438Z,36.10
2019-01-21T02:04:54.425Z,36.00
2019-01-21T02:05:54.409Z,36.80
2019-01-21T02:06:54.396Z,35.40
2019-01-21T02:07:54.378Z,34.90
2019-01-21T02:08:54.365Z,35.50
2019-01-21T02:09:54.346Z,36.80
2019-01-21T02:10:54.331Z,33.40
2019-01-21T02:11:54.317Z,34.30
2019-01-21T02:12:54.302Z,33.60
2019-01-21T02:13:54.285Z,34.90
2019-01-21T02:14:54.271Z,38.40
2019-01-21T02:15:54.254Z,35.10
2019-01-21T02:16:54.239Z,35.40
2019-01-21T02:17:54.223Z,38.50
2019-01-21T02:18:54.206Z,32.70
2019-01-21T02:19:54.196Z,35.20
2019-01-21T02:20:54.180Z,33.90
2019-01-21T02:21:54.163Z,34.10
2019-01-21T02:22:54.146Z,34.90
2019-01-21T02:23:54.130Z,30.90
2019-01-21T02:24:54.117Z,34.60
2019-01-21T02:25:54.102Z,35.80
2019-01-21T02:26:54.087Z,34.00
2019-01-21T02:27:54.075Z,35.10
2019-01-21T02:28:54.053Z,33.70
2019-01-21T02:29:54.038Z,34.70
2019-01-21T02:30:54.029Z,33.10
2019-01-21T02:31:54.008Z,32.90
2019-01-21T02:32:53.995Z,35.40
2019-01-21T02:33:53.985Z,36.10
2019-01-21T02:34:53.962Z,32.00
2019-01-21T02:35:53.945Z,34.80
2019-01-21T02:36:53.933Z,33.50
2019-01-21T02:37:53.916Z,35.00
2019-01-21T02:38:53.898Z,31.80
2019-01-21T02:39:53.883Z,33.40
2019-01-21T02:40:53.868Z,32.00
2019-01-21T02:41:53.861Z,31.70
2019-01-21T02:42:53.837Z,34.00
2019-01-21T02:43:53.824Z,33.90
2019-01-21T02:44:53.806Z,33.10
2019-01-21T02:45:53.790Z,31.70
2019-01-21T02:46:54.434Z,34.30
2019-01-21T02:48:00.125Z,33.60
2019-01-21T02:48:53.747Z,32.60
2019-01-21T02:49:53.728Z,35.10
2019-01-21T02:50:53.715Z,34.30
2019-01-21T02:51:53.700Z,32.30
2019-01-21T02:52:53.687Z,34.10
2019-01-21T02:53:53.671Z,34.80
2019-01-21T02:54:53.657Z,33.00
2019-01-21T02:55:53.637Z,36.40
2019-01-21T02:56:53.630Z,35.20
2019-01-21T02:57:53.606Z,34.10
2019-01-21T02:58:53.590Z,32.40
2019-01-21T02:59:53.574Z,35.60
2019-01-21T03:00:53.560Z,33.40
2019-01-21T03:01:53.544Z,32.80
2019-01-21T03:02:53.528Z,34.40
2019-01-21T03:03:53.512Z,31.30
2019-01-21T03:04:53.497Z,35.10
2019-01-21T03:05:53.486Z,35.80
2019-01-21T03:06:53.468Z,32.10
2019-01-21T03:07:53.448Z,35.10
2019-01-21T03:08:53.434Z,46.80
2019-01-21T03:09:53.421Z,36.50
2019-01-21T03:10:53.404Z,33.90
2019-01-21T03:11:53.388Z,33.40
2019-01-21T03:12:53.377Z,35.80
2019-01-21T03:13:53.358Z,37.20
2019-01-21T03:14:53.344Z,35.40
2019-01-21T03:15:53.326Z,34.50
2019-01-21T03:16:53.313Z,34.30
2019-01-21T03:17:53.295Z,32.30
2019-01-21T03:18:53.280Z,32.60
2019-01-21T03:19:53.265Z,32.50
2019-01-21T03:20:53.248Z,37.60
2019-01-21T03:21:53.236Z,32.40
2019-01-21T03:22:53.221Z,35.60
2019-01-21T03:23:53.205Z,36.50
2019-01-21T03:24:53.190Z,31.50
2019-01-21T03:25:53.177Z,33.90
2019-01-21T03:26:53.170Z,32.70
2019-01-21T03:27:53.143Z,33.90
2019-01-21T03:28:53.126Z,32.00
2019-01-21T03:29:53.113Z,32.10
2019-01-21T03:30:53.098Z,32.00
2019-01-21T03:31:53.084Z,32.50
2019-01-21T03:32:53.067Z,31.60
2019-01-21T03:33:53.051Z,33.30
2019-01-21T03:34:53.038Z,33.00
2019-01-21T03:35:53.039Z,34.40
2019-01-21T03:36:53.013Z,32.70
2019-01-21T03:37:52.986Z,40.50
2019-01-21T03:38:52.972Z,32.00
2019-01-21T03:39:52.955Z,33.80
2019-01-21T03:40:52.942Z,36.00
2019-01-21T03:41:52.926Z,34.80
2019-01-21T03:42:52.912Z,33.80
2019-01-21T03:43:52.893Z,33.80
2019-01-21T03:44:52.878Z,32.00
2019-01-21T03:45:52.862Z,33.90
2019-01-21T03:46:52.845Z,32.70
2019-01-21T03:47:53.255Z,34.40
2019-01-21T03:48:52.822Z,32.60
2019-01-21T03:49:52.801Z,34.10
2019-01-21T03:50:52.787Z,34.30
2019-01-21T03:51:52.769Z,30.90
2019-01-21T03:52:52.754Z,34.50
2019-01-21T03:53:52.740Z,35.50
2019-01-21T03:54:52.722Z,31.90
2019-01-21T03:55:52.707Z,34.60
2019-01-21T03:56:52.695Z,34.60
2019-01-21T03:57:52.675Z,31.30
2019-01-21T03:58:52.659Z,32.30
2019-01-21T03:59:52.659Z,32.90
2019-01-21T04:00:52.628Z,33.20
2019-01-21T04:01:52.615Z,34.30
2019-01-21T04:02:52.598Z,33.20
2019-01-21T04:03:52.582Z,37.50
2019-01-21T04:04:52.570Z,31.80
2019-01-21T04:05:52.551Z,35.80
2019-01-21T04:06:52.547Z,32.60
2019-01-21T04:07:52.531Z,34.90
2019-01-21T04:08:52.504Z,31.70
2019-01-21T04:09:52.488Z,32.10
2019-01-21T04:10:52.473Z,33.20
2019-01-21T04:11:52.462Z,34.00
2019-01-21T04:12:52.451Z,31.90
2019-01-21T04:13:52.425Z,36.20
2019-01-21T04:14:52.411Z,35.50
2019-01-21T04:15:52.392Z,32.70
2019-01-21T04:16:52.387Z,31.70
2019-01-21T04:17:52.369Z,32.50
2019-01-21T04:18:52.347Z,33.50
2019-01-21T04:19:52.342Z,33.80
2019-01-21T04:20:52.335Z,32.10
2019-01-21T04:21:52.301Z,32.40
2019-01-21T04:22:52.288Z,31.80
2019-01-21T04:23:52.272Z,33.40
2019-01-21T04:24:52.254Z,32.30
2019-01-21T04:25:52.239Z,34.00
2019-01-21T04:26:52.225Z,33.50
2019-01-21T04:27:52.205Z,33.70
2019-01-21T04:28:52.193Z,33.50
2019-01-21T04:29:52.189Z,33.80
2019-01-21T04:30:52.162Z,32.90
2019-01-21T04:31:52.147Z,28.80
2019-01-21T04:32:52.128Z,34.70
2019-01-21T04:33:52.118Z,33.90
2019-01-21T04:34:52.109Z,32.80
2019-01-21T04:35:52.086Z,31.70
2019-01-21T04:36:52.070Z,35.70
2019-01-21T04:37:52.053Z,36.00
2019-01-21T04:38:52.036Z,38.30
2019-01-21T04:39:52.022Z,34.20
2019-01-21T04:40:52.009Z,34.40
2019-01-21T04:41:51.991Z,36.60
2019-01-21T04:42:51.974Z,34.50
2019-01-21T04:43:51.965Z,44.40
2019-01-21T04:44:51.944Z,36.40
2019-01-21T04:45:51.936Z,36.40
2019-01-21T04:46:51.911Z,39.40
2019-01-21T04:47:51.894Z,38.90
2019-01-21T04:48:52.013Z,36.70
2019-01-21T04:49:51.863Z,37.70
2019-01-21T04:50:51.847Z,36.80
2019-01-21T04:51:51.832Z,36.80
2019-01-21T04:52:51.818Z,36.60
2019-01-21T04:53:51.807Z,35.80
2019-01-21T04:54:51.788Z,35.20
2019-01-21T04:55:51.771Z,37.20
2019-01-21T04:56:51.752Z,37.20
2019-01-21T04:57:51.737Z,33.20
2019-01-21T04:58:51.720Z,36.70
2019-01-21T04:59:51.709Z,34.70
2019-01-21T05:00:51.691Z,40.00
2019-01-21T05:01:51.676Z,37.20
2019-01-21T05:02:51.658Z,38.20
2019-01-21T05:03:51.648Z,36.20
2019-01-21T05:04:51.628Z,36.70
2019-01-21T05:05:51.614Z,35.10
2019-01-21T05:06:51.596Z,34.70
2019-01-21T05:07:51.579Z,38.00
2019-01-21T05:08:51.564Z,34.90
2019-01-21T05:09:51.549Z,37.00
2019-01-21T05:10:51.532Z,37.80
2019-01-21T05:11:51.518Z,33.70
2019-01-21T05:12:51.501Z,35.50
2019-01-21T05:13:51.485Z,34.40
2019-01-21T05:14:51.469Z,34.90
2019-01-21T05:15:51.456Z,36.80
2019-01-21T05:16:51.438Z,35.00
2019-01-21T05:17:51.421Z,36.40
2019-01-21T05:18:51.408Z,35.10
2019-01-21T05:19:51.389Z,34.60
2019-01-21T05:20:51.376Z,35.60
2019-01-21T05:21:51.359Z,35.90
2019-01-21T05:22:51.347Z,36.00
2019-01-21T05:23:51.326Z,36.30
2019-01-21T05:24:51.311Z,40.80
2019-01-21T05:25:51.309Z,39.60
2019-01-21T05:26:51.280Z,35.70
2019-01-21T05:27:51.271Z,37.60
2019-01-21T05:28:51.249Z,34.70
2019-01-21T05:29:51.234Z,35.10
2019-01-21T05:30:51.230Z,36.20
2019-01-21T05:31:51.200Z,34.30
2019-01-21T05:32:51.185Z,46.70
2019-01-21T05:33:51.170Z,36.70
2019-01-21T05:34:51.158Z,40.70
2019-01-21T05:35:51.152Z,39.00
2019-01-21T05:36:51.124Z,38.30
2019-01-21T05:37:51.109Z,39.80
2019-01-21T05:38:51.089Z,38.00
2019-01-21T05:39:51.081Z,33.10
2019-01-21T05:40:51.059Z,37.40
2019-01-21T05:41:51.045Z,34.60
2019-01-21T05:42:51.027Z,33.50
2019-01-21T05:43:51.015Z,35.10
2019-01-21T05:44:50.995Z,35.90
2019-01-21T05:45:50.990Z,36.30
2019-01-21T05:46:50.964Z,36.70
2019-01-21T05:47:50.951Z,33.70
2019-01-21T05:48:50.937Z,36.30
2019-01-21T05:49:50.917Z,35.60
2019-01-21T05:50:50.903Z,32.70
2019-01-21T05:51:50.886Z,37.50
2019-01-21T05:52:50.872Z,39.00
2019-01-21T05:53:50.858Z,40.70
2019-01-21T05:54:50.839Z,34.40
2019-01-21T05:55:50.823Z,39.90
2019-01-21T05:56:50.805Z,38.70
2019-01-21T05:57:50.789Z,34.40
2019-01-21T05:58:50.773Z,41.30
2019-01-21T05:59:50.758Z,38.40
2019-01-21T06:00:50.741Z,40.20
2019-01-21T06:01:50.725Z,43.30
2019-01-21T06:02:50.712Z,45.00
2019-01-21T06:03:50.695Z,40.90
2019-01-21T06:04:50.681Z,41.40
2019-01-21T06:05:50.665Z,37.30
2019-01-21T06:06:50.650Z,41.20
2019-01-21T06:07:50.636Z,43.20
2019-01-21T06:08:50.623Z,37.80
2019-01-21T06:09:50.602Z,38.80
2019-01-21T06:10:50.583Z,36.40
2019-01-21T06:11:50.568Z,36.80
2019-01-21T06:12:50.551Z,37.10
2019-01-21T06:13:50.535Z,33.90
2019-01-21T06:14:50.520Z,33.50
2019-01-21T06:15:50.504Z,39.90
2019-01-21T06:16:50.489Z,37.20
2019-01-21T06:17:50.476Z,32.00
2019-01-21T06:18:57.207Z,40.30
2019-01-21T06:19:50.441Z,36.50
2019-01-21T06:20:51.178Z,37.20
2019-01-21T06:21:50.415Z,33.60
2019-01-21T06:22:50.397Z,35.60
2019-01-21T06:23:50.379Z,35.20
2019-01-21T06:24:50.363Z,34.80
2019-01-21T06:25:50.351Z,37.40
2019-01-21T06:26:50.331Z,39.30
2019-01-21T06:27:50.317Z,32.10
2019-01-21T06:28:50.302Z,34.60
2019-01-21T06:29:50.286Z,41.90
2019-01-21T06:30:50.275Z,34.50
2019-01-21T06:31:50.255Z,35.60
2019-01-21T06:32:50.236Z,34.60
2019-01-21T06:33:50.221Z,35.90
2019-01-21T06:34:50.206Z,32.10
2019-01-21T06:35:50.189Z,35.80
2019-01-21T06:36:50.175Z,38.40
2019-01-21T06:37:50.159Z,35.00
2019-01-21T06:38:50.145Z,32.50
2019-01-21T06:39:50.127Z,34.00
2019-01-21T06:40:50.112Z,38.10
2019-01-21T06:41:50.093Z,37.50
2019-01-21T06:42:50.079Z,35.20
2019-01-21T06:43:50.061Z,35.40
2019-01-21T06:44:50.046Z,35.00
2019-01-21T06:45:50.035Z,32.60
2019-01-21T06:46:50.021Z,35.80
2019-01-21T06:47:49.998Z,34.40
2019-01-21T06:48:49.985Z,34.20
2019-01-21T06:49:49.968Z,38.20
2019-01-21T06:50:49.954Z,37.50
2019-01-21T06:51:49.938Z,38.70
2019-01-21T06:52:49.920Z,32.90
2019-01-21T06:53:49.911Z,33.10
2019-01-21T06:54:49.894Z,39.80
2019-01-21T06:55:49.871Z,37.10
2019-01-21T06:56:49.856Z,38.20
2019-01-21T06:57:49.854Z,36.70
2019-01-21T06:58:49.837Z,50.90
2019-01-21T06:59:49.811Z,42.80
2019-01-21T07:00:49.793Z,37.00
2019-01-21T07:01:49.777Z,38.90
2019-01-21T07:02:51.466Z,39.70
2019-01-21T07:03:49.744Z,40.70
2019-01-21T07:04:49.746Z,32.90
2019-01-21T07:05:49.714Z,38.10
2019-01-21T07:06:49.702Z,34.80
2019-01-21T07:07:49.681Z,38.50
2019-01-21T07:08:49.672Z,40.60
2019-01-21T07:09:49.653Z,34.70
2019-01-21T07:10:49.634Z,35.80
2019-01-21T07:11:49.621Z,35.90
2019-01-21T07:12:49.604Z,36.20
2019-01-21T07:13:49.590Z,34.10
2019-01-21T07:14:49.576Z,35.30
2019-01-21T07:15:49.553Z,35.40
2019-01-21T07:16:49.551Z,34.80
2019-01-21T07:17:49.523Z,35.80
2019-01-21T07:18:49.507Z,35.60
2019-01-21T07:19:49.492Z,34.80
2019-01-21T07:20:49.481Z,41.10
2019-01-21T07:21:49.963Z,45.10
2019-01-21T07:22:49.443Z,39.60
2019-01-21T07:23:49.429Z,36.70
2019-01-21T07:24:51.005Z,35.70
2019-01-21T07:25:49.402Z,34.90
2019-01-21T07:26:49.381Z,34.70
2019-01-21T07:27:49.365Z,33.90
2019-01-21T07:28:49.350Z,34.40
2019-01-21T07:29:49.337Z,34.00
2019-01-21T07:30:49.318Z,33.50
2019-01-21T07:31:49.300Z,37.20
2019-01-21T07:32:49.286Z,35.30
2019-01-21T07:33:49.309Z,34.90
2019-01-21T07:34:49.986Z,37.90
2019-01-21T07:35:49.263Z,32.80
2019-01-21T07:36:49.219Z,35.00
2019-01-21T07:37:49.207Z,38.30
2019-01-21T07:38:49.189Z,40.00
2019-01-21T07:39:49.175Z,38.30
2019-01-21T07:40:49.155Z,37.60
2019-01-21T07:41:49.141Z,34.70
2019-01-21T07:42:49.125Z,37.80
2019-01-21T07:43:49.107Z,35.20
2019-01-21T07:44:49.093Z,35.60
2019-01-21T07:45:49.080Z,34.90
2019-01-21T07:46:49.076Z,33.50
2019-01-21T07:47:49.079Z,33.30
2019-01-21T07:48:49.029Z,36.30
2019-01-21T07:49:49.016Z,34.40
2019-01-21T07:50:49.002Z,34.50
2019-01-21T07:51:48.982Z,35.10
2019-01-21T07:52:48.964Z,36.20
2019-01-21T07:53:48.959Z,34.70
2019-01-21T07:54:48.934Z,37.60
2019-01-21T07:55:48.917Z,35.10
2019-01-21T07:56:48.903Z,37.40
2019-01-21T07:57:48.885Z,38.10
2019-01-21T07:58:48.869Z,38.00
2019-01-21T07:59:48.859Z,39.10
2019-01-21T08:00:48.840Z,36.60
2019-01-21T08:01:48.833Z,38.10
2019-01-21T08:02:48.808Z,37.00
2019-01-21T08:03:48.788Z,40.40
2019-01-21T08:04:48.776Z,38.40
2019-01-21T08:05:48.764Z,38.20
2019-01-21T08:06:48.752Z,38.30
2019-01-21T08:07:48.726Z,36.40
2019-01-21T08:08:48.730Z,34.40
2019-01-21T08:09:48.696Z,33.40
2019-01-21T08:10:48.682Z,35.00
2019-01-21T08:11:48.662Z,37.40
2019-01-21T08:12:48.647Z,39.70
2019-01-21T08:13:48.631Z,34.40
2019-01-21T08:14:48.625Z,33.10
2019-01-21T08:15:48.601Z,41.70
2019-01-21T08:16:48.581Z,36.10
2019-01-21T08:17:48.569Z,37.80
2019-01-21T08:18:48.555Z,36.20
2019-01-21T08:19:48.535Z,38.00
2019-01-21T08:20:48.520Z,37.40
2019-01-21T08:21:48.504Z,39.30
2019-01-21T08:22:48.732Z,38.30
2019-01-21T08:23:48.470Z,34.10
2019-01-21T08:24:48.470Z,37.10
2019-01-21T08:25:48.511Z,38.80
2019-01-21T08:26:48.424Z,37.50
2019-01-21T08:27:48.431Z,40.10
2019-01-21T08:28:48.391Z,42.40
2019-01-21T08:29:48.377Z,41.70
2019-01-21T08:30:48.360Z,42.80
2019-01-21T08:31:48.344Z,34.90
2019-01-21T08:32:48.330Z,40.40
2019-01-21T08:33:48.313Z,39.70
2019-01-21T08:34:48.301Z,40.90
2019-01-21T08:35:48.283Z,37.10
2019-01-21T08:36:48.267Z,42.00
2019-01-21T08:37:48.251Z,44.90
2019-01-21T08:38:48.236Z,42.90
2019-01-21T08:39:48.755Z,45.10
2019-01-21T08:40:48.207Z,46.20
2019-01-21T08:41:48.189Z,48.80
2019-01-21T08:42:48.179Z,44.80
2019-01-21T08:43:48.159Z,46.10
2019-01-21T08:44:48.142Z,48.50
2019-01-21T08:45:48.126Z,43.30
2019-01-21T08:46:48.111Z,46.20
2019-01-21T08:47:48.097Z,49.00
2019-01-21T08:48:48.082Z,42.60
2019-01-21T08:49:48.064Z,43.80
2019-01-21T08:50:48.074Z,42.80
2019-01-21T08:51:48.036Z,44.00
2019-01-21T08:52:48.017Z,43.50
2019-01-21T08:53:48.009Z,43.40
2019-01-21T08:54:48.064Z,44.60
2019-01-21T08:55:47.972Z,47.70
2019-01-21T08:56:47.960Z,56.90
2019-01-21T08:57:47.942Z,45.90
2019-01-21T08:58:47.930Z,47.10
2019-01-21T08:59:47.910Z,50.30
2019-01-21T09:00:47.896Z,43.50
2019-01-21T09:01:47.886Z,47.20
2019-01-21T09:02:47.867Z,46.60
2019-01-21T09:03:47.849Z,44.50
2019-01-21T09:04:47.842Z,45.40
2019-01-21T09:05:47.894Z,46.00
2019-01-21T09:06:47.843Z,48.50
2019-01-21T09:07:48.045Z,44.70
2019-01-21T09:08:47.964Z,53.10
2019-01-21T09:09:47.932Z,55.90
2019-01-21T09:10:47.905Z,48.20
2019-01-21T09:11:48.840Z,47.80
2019-01-21T09:12:47.957Z,46.70
2019-01-21T09:13:47.816Z,45.20
2019-01-21T09:14:47.798Z,48.10
2019-01-21T09:15:48.450Z,48.70
2019-01-21T09:16:47.979Z,49.90
2019-01-21T09:17:47.949Z,50.10
2019-01-21T09:18:47.858Z,52.00
2019-01-21T09:19:47.712Z,45.60
2019-01-21T09:20:47.855Z,48.40
2019-01-21T09:21:47.799Z,50.80
2019-01-21T09:22:47.642Z,46.30
2019-01-21T09:23:47.642Z,48.40
2019-01-21T09:24:49.468Z,48.50
2019-01-21T09:25:47.559Z,52.20
2019-01-21T09:26:47.598Z,50.60
2019-01-21T09:27:47.545Z,52.50
2019-01-21T09:28:47.564Z,54.20
2019-01-21T09:29:47.538Z,47.90
2019-01-21T09:30:47.503Z,50.40
2019-01-21T09:31:47.443Z,55.70
2019-01-21T09:32:47.416Z,50.50
2019-01-21T09:33:47.419Z,46.70
2019-01-21T09:34:47.509Z,46.40
2019-01-21T09:35:48.455Z,46.40
2019-01-21T09:36:47.395Z,48.50
2019-01-21T09:37:47.470Z,46.50
2019-01-21T09:38:47.366Z,52.80
2019-01-21T09:39:47.384Z,45.80
2019-01-21T09:40:47.309Z,48.70
2019-01-21T09:41:47.329Z,48.30
2019-01-21T09:42:47.311Z,52.50
2019-01-21T09:43:47.253Z,49.90
2019-01-21T09:44:47.357Z,52.80
2019-01-21T09:45:47.234Z,54.10
2019-01-21T09:46:47.291Z,50.70
2019-01-21T09:47:47.256Z,50.00
2019-01-21T09:48:47.286Z,52.50
2019-01-21T09:49:47.234Z,49.40
2019-01-21T09:50:47.167Z,51.10
2019-01-21T09:51:47.321Z,49.60
2019-01-21T09:52:47.277Z,50.10
2019-01-21T09:53:47.193Z,49.90
2019-01-21T09:54:48.018Z,48.90
2019-01-21T09:55:47.153Z,66.20
2019-01-21T09:56:47.275Z,111.60
2019-01-21T09:57:47.200Z,93.10
2019-01-21T09:58:47.043Z,60.00
2019-01-21T09:59:48.980Z,55.80
2019-01-21T10:00:47.255Z,51.40
2019-01-21T10:01:47.275Z,57.40
2019-01-21T10:02:47.182Z,47.80
2019-01-21T10:03:46.963Z,50.00
2019-01-21T10:04:46.975Z,49.80
2019-01-21T10:05:46.945Z,53.30
2019-01-21T10:06:46.954Z,54.80
2019-01-21T10:07:46.901Z,55.00
2019-01-21T10:08:46.888Z,48.10
2019-01-21T10:09:46.874Z,47.70
2019-01-21T10:10:46.862Z,52.70
2019-01-21T10:11:46.846Z,50.70
2019-01-21T10:12:46.831Z,46.80
2019-01-21T10:13:46.822Z,52.20
2019-01-21T10:14:46.802Z,47.70
2019-01-21T10:15:48.451Z,52.00
2019-01-21T10:16:46.775Z,55.10
2019-01-21T10:17:46.758Z,63.20
2019-01-21T10:18:46.741Z,55.40
2019-01-21T10:19:50.445Z,54.70
2019-01-21T10:20:46.714Z,49.20
2019-01-21T10:21:46.700Z,50.30
2019-01-21T10:22:46.690Z,49.40
2019-01-21T10:23:46.678Z,50.70
2019-01-21T10:24:46.657Z,47.70
2019-01-21T10:25:46.656Z,55.40
2019-01-21T10:26:46.632Z,52.60
2019-01-21T10:27:46.749Z,57.10
2019-01-21T10:28:46.600Z,54.60
2019-01-21T10:29:46.585Z,61.20
2019-01-21T10:30:46.574Z,56.60
2019-01-21T10:31:46.555Z,53.40
2019-01-21T10:32:46.546Z,56.30
2019-01-21T10:33:46.526Z,51.90
2019-01-21T10:34:46.513Z,54.40
2019-01-21T10:35:46.498Z,51.60
2019-01-21T10:36:46.485Z,50.40
2019-01-21T10:37:48.457Z,49.10
2019-01-21T10:38:46.453Z,49.30
2019-01-21T10:39:46.442Z,55.70
2019-01-21T10:40:46.431Z,52.90
2019-01-21T10:41:46.414Z,54.30
2019-01-21T10:42:46.401Z,49.60
2019-01-21T10:43:46.384Z,50.90
2019-01-21T10:44:46.370Z,55.20
2019-01-21T10:45:46.365Z,52.40
2019-01-21T10:46:46.343Z,58.80
2019-01-21T10:47:46.325Z,53.70
2019-01-21T10:48:46.359Z,51.40
2019-01-21T10:49:46.327Z,51.70
2019-01-21T10:50:46.285Z,59.10
2019-01-21T10:51:46.269Z,53.50
2019-01-21T10:52:46.260Z,54.30
2019-01-21T10:53:46.240Z,53.80
2019-01-21T10:54:46.228Z,60.10
2019-01-21T10:55:46.779Z,58.50
2019-01-21T10:56:46.200Z,54.20
2019-01-21T10:57:46.185Z,58.10
2019-01-21T10:58:46.172Z,56.20
2019-01-21T10:59:46.157Z,59.80
2019-01-21T11:00:46.224Z,59.10
2019-01-21T11:01:46.132Z,56.90
2019-01-21T11:02:46.118Z,57.10
2019-01-21T11:03:46.103Z,52.50
2019-01-21T11:04:46.089Z,60.40
2019-01-21T11:05:46.080Z,57.20
2019-01-21T11:06:46.060Z,59.60
2019-01-21T11:07:46.048Z,64.30
2019-01-21T11:08:46.031Z,54.30
2019-01-21T11:09:46.019Z,59.90
2019-01-21T11:10:46.005Z,56.40
2019-01-21T11:11:46.000Z,61.70
2019-01-21T11:12:45.974Z,62.70
2019-01-21T11:13:45.961Z,60.80
2019-01-21T11:14:45.948Z,62.30
2019-01-21T11:15:45.931Z,58.50
2019-01-21T11:16:45.938Z,58.40
2019-01-21T11:17:45.905Z,59.50
2019-01-21T11:18:45.894Z,55.70
2019-01-21T11:19:45.882Z,57.00
2019-01-21T11:20:45.868Z,59.10
2019-01-21T11:21:45.853Z,59.10
2019-01-21T11:22:45.836Z,57.40
2019-01-21T11:23:45.824Z,59.00
2019-01-21T11:24:45.810Z,55.60
2019-01-21T11:25:45.868Z,61.00
2019-01-21T11:26:45.913Z,58.20
2019-01-21T11:27:45.768Z,58.10
2019-01-21T11:28:45.765Z,63.80
2019-01-21T11:29:45.745Z,58.80
2019-01-21T11:30:45.732Z,58.90
2019-01-21T11:31:45.714Z,51.70
2019-01-21T11:32:45.698Z,61.50
2019-01-21T11:33:45.685Z,56.20
2019-01-21T11:34:45.678Z,57.70
2019-01-21T11:35:45.659Z,63.90
2019-01-21T11:36:45.744Z,56.20
2019-01-21T11:37:45.634Z,63.10
2019-01-21T11:38:45.625Z,59.80
2019-01-21T11:39:45.607Z,63.20
2019-01-21T11:40:45.593Z,62.30
2019-01-21T11:41:45.584Z,101.80
2019-01-21T11:42:45.783Z,60.80
2019-01-21T11:43:45.556Z,63.30
2019-01-21T11:44:45.592Z,71.60
2019-01-21T11:45:45.548Z,64.10
2019-01-21T11:46:45.515Z,62.80
2019-01-21T11:47:45.500Z,59.90
2019-01-21T11:48:45.498Z,60.10
2019-01-21T11:49:45.508Z,62.90
2019-01-21T11:50:45.469Z,53.70
2019-01-21T11:51:45.447Z,56.90
2019-01-21T11:52:45.437Z,56.90
2019-01-21T11:53:45.432Z,57.50
2019-01-21T11:54:45.406Z,58.70
2019-01-21T11:55:45.408Z,57.50
2019-01-21T11:56:45.550Z,60.50
2019-01-21T11:57:45.366Z,64.70
2019-01-21T11:58:45.813Z,60.70
2019-01-21T11:59:45.343Z,59.60
2019-01-21T12:00:45.339Z,55.00
2019-01-21T12:01:45.323Z,54.30
2019-01-21T12:02:45.306Z,57.00
2019-01-21T12:03:45.295Z,56.20
2019-01-21T12:04:45.277Z,67.20
2019-01-21T12:05:45.265Z,58.80
2019-01-21T12:06:45.252Z,56.80
2019-01-21T12:07:45.238Z,54.50
2019-01-21T12:08:45.224Z,91.90
2019-01-21T12:09:45.216Z,55.90
2019-01-21T12:10:45.200Z,55.30
2019-01-21T12:11:45.187Z,55.30
2019-01-21T12:12:45.179Z,56.10
2019-01-21T12:13:45.161Z,54.70
2019-01-21T12:14:45.147Z,53.50
2019-01-21T12:15:45.134Z,60.40
2019-01-21T12:16:45.120Z,59.90
2019-01-21T12:17:45.120Z,56.50
2019-01-21T12:18:45.100Z,57.30
2019-01-21T12:19:45.081Z,61.80
2019-01-21T12:20:45.070Z,58.90
2019-01-21T12:21:45.064Z,62.20
2019-01-21T12:22:45.380Z,59.20
2019-01-21T12:23:45.032Z,53.40
2019-01-21T12:24:45.030Z,53.50
2019-01-21T12:25:45.010Z,54.60
2019-01-21T12:26:45.025Z,57.00
2019-01-21T12:27:46.071Z,56.00
2019-01-21T12:28:44.968Z,57.30
2019-01-21T12:29:44.963Z,52.50
2019-01-21T12:30:44.945Z,58.20
2019-01-21T12:31:44.955Z,56.50
2019-01-21T12:32:44.917Z,57.20
2019-01-21T12:33:44.904Z,58.30
2019-01-21T12:34:44.917Z,53.70
2019-01-21T12:35:45.063Z,56.60
2019-01-21T12:36:44.865Z,54.10
2019-01-21T12:37:44.856Z,51.30
2019-01-21T12:38:44.841Z,55.70
2019-01-21T12:39:44.826Z,58.20
2019-01-21T12:40:44.818Z,56.60
2019-01-21T12:41:44.809Z,58.70
2019-01-21T12:42:44.792Z,56.90
2019-01-21T12:43:44.777Z,55.50
2019-01-21T12:44:44.931Z,56.10
2019-01-21T12:45:44.758Z,60.50
2019-01-21T12:46:44.738Z,63.50
2019-01-21T12:47:44.737Z,58.60
2019-01-21T12:48:44.722Z,60.70
2019-01-21T12:49:44.702Z,61.60
2019-01-21T12:50:44.695Z,59.90
2019-01-21T12:51:44.678Z,62.90
2019-01-21T12:52:44.666Z,59.90