createdAt,value
2023-04-02T00:04:16.194Z,83.89
2023-04-02T00:09:31.191Z,84.31
2023-04-02T00:14:36.151Z,83.14
2023-04-02T00:19:44.457Z,83.94
2023-04-02T00:24:51.351Z,83.24
2023-04-02T00:29:56.326Z,83.61
2023-04-02T00:35:00.425Z,83.56
2023-04-02T00:40:10.202Z,83.47
2023-04-02T00:45:22.696Z,83.60
2023-04-02T00:50:28.983Z,84.24
2023-04-02T00:55:37.410Z,84.03
2023-04-02T01:00:40.350Z,83.37
2023-04-02T01:05:45.317Z,83.51
2023-04-02T01:11:00.531Z,82.75
2023-04-02T01:16:12.311Z,82.39
2023-04-02T01:21:32.310Z,82.98
2023-04-02T01:26:48.998Z,82.78
2023-04-02T01:31:54.928Z,83.31
2023-04-02T01:37:16.690Z,82.07
2023-04-02T01:42:24.038Z,82.39
2023-04-02T01:47:29.574Z,82.66
2023-04-02T01:52:40.553Z,82.87
2023-04-02T01:57:45.936Z,82.26
2023-04-02T02:02:51.239Z,82.56
2023-04-02T02:07:56.280Z,82.84
2023-04-02T02:13:00.271Z,82.90
2023-04-02T02:18:06.921Z,83.28
2023-04-02T02:23:13.165Z,82.39
2023-04-02T02:28:19.308Z,82.07
2023-04-02T02:33:26.662Z,81.92
2023-04-02T02:38:41.567Z,82.73
2023-04-02T02:43:51.070Z,82.48
2023-04-02T02:48:56.253Z,82.69
2023-04-02T02:54:04.138Z,82.66
2023-04-02T02:59:09.501Z,82.85
2023-04-02T03:04:13.524Z,81.82
2023-04-02T03:09:23.783Z,82.53
2023-04-02T03:14:33.261Z,82.77
2023-04-02T03:19:43.186Z,82.84
2023-04-02T03:24:54.801Z,83.42
2023-04-02T03:30:10.656Z,83.50
2023-04-02T03:35:21.513Z,83.84
2023-04-02T03:40:29.099Z,83.98
2023-04-02T03:45:37.238Z,83.80
2023-04-02T03:50:46.475Z,84.28
2023-04-02T03:55:49.132Z,84.16
2023-04-02T04:00:56.639Z,83.97
2023-04-02T04:06:03.159Z,83.25
2023-04-02T04:11:14.275Z,83.14
2023-04-02T04:16:22.770Z,83.21
2023-04-02T04:21:30.942Z,83.10
2023-04-02T04:26:40.413Z,82.48
2023-04-02T04:31:49.366Z,82.69
2023-04-02T04:36:56.085Z,82.05
2023-04-02T04:42:02.666Z,81.55
2023-04-02T04:47:11.664Z,81.66
2023-04-02T04:52:19.930Z,81.66
2023-04-02T04:57:30.369Z,81.91
2023-04-02T05:02:40.404Z,81.40
2023-04-02T05:07:50.192Z,80.67
2023-04-02T05:12:57.297Z,80.44
2023-04-02T05:18:18.055Z,80.44
2023-04-02T05:23:27.196Z,81.12
2023-04-02T05:28:35.538Z,80.88
2023-04-02T05:33:38.997Z,81.42
2023-04-02T05:38:46.487Z,81.33
2023-04-02T05:43:52.279Z,81.68
2023-04-02T05:48:57.977Z,81.93
2023-04-02T05:54:05.957Z,81.58
2023-04-02T05:59:12.837Z,80.39
2023-04-02T06:04:23.598Z,80.52
2023-04-02T06:09:37.687Z,79.70
2023-04-02T06:14:40.341Z,80.22
2023-04-02T06:19:43.139Z,80.73
2023-04-02T06:24:50.027Z,80.78
2023-04-02T06:29:56.306Z,80.92
2023-04-02T06:34:58.861Z,80.87
2023-04-02T06:40:04.904Z,81.58
2023-04-02T06:45:17.690Z,81.50
2023-04-02T06:50:26.875Z,81.09
2023-04-02T06:55:40.997Z,80.91
2023-04-02T07:00:45.898Z,81.08
2023-04-02T07:05:48.738Z,81.15
2023-04-02T07:10:52.743Z,80.76
2023-04-02T07:15:56.142Z,80.38
2023-04-02T07:20:59.691Z,78.96
2023-04-02T07:26:04.189Z,78.36
2023-04-02T07:31:16.085Z,78.57
2023-04-02T07:36:20.389Z,78.72
2023-04-02T07:41:24.536Z,77.69
2023-04-02T07:46:27.197Z,77.04
2023-04-02T07:51:29.814Z,77.35
2023-04-02T07:56:33.645Z,78.10
2023-04-02T08:01:36.563Z,76.78
2023-04-02T08:06:39.043Z,77.40
2023-04-02T08:11:42.956Z,77.71
2023-04-02T08:16:47.983Z,76.42
2023-04-02T08:21:52.272Z,76.51
2023-04-02T08:26:56.446Z,76.59
2023-04-02T08:31:59.089Z,77.02
2023-04-02T08:37:01.823Z,76.89
2023-04-02T08:42:18.093Z,76.45
2023-04-02T08:47:25.921Z,74.90
2023-04-02T08:52:32.454Z,74.64
2023-04-02T08:57:43.497Z,75.08
2023-04-02T09:02:53.406Z,73.13
2023-04-02T09:07:59.390Z,72.50
2023-04-02T09:13:04.986Z,72.06
2023-04-02T09:18:14.578Z,73.42
2023-04-02T09:23:19.902Z,74.12
2023-04-02T09:28:25.624Z,73.66
2023-04-02T09:33:48.260Z,73.12
2023-04-02T09:39:00.314Z,73.04
2023-04-02T09:44:21.201Z,72.12
2023-04-02T09:49:26.074Z,72.01
2023-04-02T09:54:29.165Z,70.88
2023-04-02T09:59:33.035Z,71.61
2023-04-02T10:04:38.515Z,72.49
2023-04-02T10:09:41.202Z,72.09
2023-04-02T10:14:49.084Z,71.04
2023-04-02T10:19:55.286Z,70.65
2023-04-02T10:24:59.230Z,71.30
2023-04-02T10:30:16.363Z,69.57
2023-04-02T10:35:30.503Z,69.18
2023-04-02T10:40:37.203Z,68.95
2023-04-02T10:45:45.990Z,68.65
2023-04-02T10:50:54.818Z,68.86
2023-04-02T10:56:01.343Z,67.73
2023-04-02T11:01:11.172Z,68.29
2023-04-02T11:06:19.644Z,68.79
2023-04-02T11:11:24.864Z,67.37
2023-04-02T11:16:29.156Z,66.68
2023-04-02T11:21:54.993Z,67.05
2023-04-02T11:27:07.791Z,66.21
2023-04-02T11:32:27.511Z,66.05
2023-04-02T11:37:33.620Z,66.46
2023-04-02T11:42:37.631Z,67.20
2023-04-02T11:47:41.524Z,66.96
2023-04-02T11:52:54.706Z,66.06
2023-04-02T11:58:13.528Z,65.13
2023-04-02T12:03:49.328Z,65.12
2023-04-02T12:09:05.812Z,65.25
2023-04-02T12:14:35.043Z,65.50
2023-04-02T12:19:38.990Z,65.08
2023-04-02T12:24:42.093Z,65.06
2023-04-02T12:29:44.960Z,66.16
2023-04-02T12:34:48.877Z,66.37
2023-04-02T12:39:57.231Z,65.39
2023-04-02T12:44:59.997Z,65.43
2023-04-02T12:50:04.264Z,66.97
2023-04-02T12:55:08.388Z,67.43
2023-04-02T13:00:32.085Z,67.37
2023-04-02T13:05:41.459Z,67.08
2023-04-02T13:10:45.063Z,66.75
2023-04-02T13:16:02.480Z,67.45
2023-04-02T13:21:08.410Z,67.42
2023-04-02T13:26:17.649Z,67.68
2023-04-02T13:31:20.230Z,68.67
2023-04-02T13:36:24.138Z,67.86
2023-04-02T13:41:29.171Z,67.59
2023-04-02T13:46:33.470Z,67.73
2023-04-02T13:51:39.930Z,69.04
2023-04-02T13:56:42.592Z,69.69
2023-04-02T14:01:47.349Z,70.01
2023-04-02T14:07:20.047Z,68.80
2023-04-02T14:12:32.301Z,68.74
2023-04-02T14:17:49.818Z,69.32
2023-04-02T14:23:14.934Z,70.09
2023-04-02T14:28:27.226Z,68.97
2023-04-02T14:33:39.219Z,69.46
2023-04-02T14:38:51.657Z,69.22
2023-04-02T14:44:02.015Z,69.32
2023-04-02T14:49:13.229Z,70.43
2023-04-02T14:54:23.310Z,70.52
2023-04-02T14:59:32.574Z,70.66
2023-04-02T15:04:41.473Z,70.44
2023-04-02T15:09:49.999Z,70.44
2023-04-02T15:14:59.193Z,70.31
2023-04-02T15:20:13.216Z,70.39
2023-04-02T15:25:27.302Z,69.64
2023-04-02T15:30:36.745Z,69.92
2023-04-02T15:35:46.401Z,69.53
2023-04-02T15:41:01.294Z,68.81
2023-04-02T15:46:19.318Z,69.86
2023-04-02T15:51:36.230Z,70.61
2023-04-02T15:56:49.544Z,70.06
2023-04-02T16:02:00.559Z,70.31
2023-04-02T16:07:19.893Z,71.02
2023-04-02T16:12:22.661Z,70.57
2023-04-02T16:17:33.533Z,71.44
2023-04-02T16:22:49.840Z,71.72
2023-04-02T16:28:09.186Z,71.95
2023-04-02T16:33:26.570Z,72.48
2023-04-02T16:38:42.810Z,73.16
2023-04-02T16:43:54.027Z,74.24
2023-04-02T16:49:06.639Z,73.48
2023-04-02T16:54:13.095Z,72.91
2023-04-02T16:59:25.038Z,72.16
2023-04-02T17:04:57.686Z,71.17
2023-04-02T17:10:15.414Z,71.78
2023-04-02T17:20:30.368Z,72.93
2023-04-02T17:25:46.116Z,73.17
2023-04-02T17:30:51.748Z,73.53
2023-04-02T17:36:08.346Z,73.68
2023-04-02T17:41:18.589Z,74.34
2023-04-02T17:46:27.866Z,74.45
2023-04-02T17:51:38.761Z,74.49
2023-04-02T17:56:59.910Z,75.16
2023-04-02T18:02:23.954Z,75.06
2023-04-02T18:07:40.050Z,75.74
2023-04-02T18:12:56.992Z,75.92
2023-04-02T18:18:08.881Z,75.82
2023-04-02T18:23:22.112Z,76.83
2023-04-02T18:28:48.396Z,76.73
2023-04-02T18:34:09.175Z,77.34
2023-04-02T18:39:21.705Z,77.25
2023-04-02T18:44:38.714Z,77.11
2023-04-02T18:49:46.831Z,77.36
2023-04-02T18:54:56.804Z,77.77
2023-04-02T19:00:04.582Z,77.41
2023-04-02T19:05:16.147Z,77.76
2023-04-02T19:10:30.403Z,78.44
2023-04-02T19:15:40.855Z,78.68
2023-04-02T19:20:51.825Z,78.57
2023-04-02T19:26:05.013Z,79.38
2023-04-02T19:31:36.624Z,79.83
2023-04-02T19:36:46.751Z,80.34
2023-04-02T19:41:54.100Z,80.02
2023-04-02T19:46:56.821Z,79.78
2023-04-02T19:51:59.533Z,79.98
2023-04-02T19:57:05.255Z,80.44
2023-04-02T20:02:10.350Z,80.26
2023-04-02T20:07:12.959Z,80.30
2023-04-02T20:12:16.919Z,80.39
2023-04-02T20:17:19.480Z,80.45
2023-04-02T20:22:25.253Z,80.61
2023-04-02T20:27:29.250Z,80.73
2023-04-02T20:32:32.211Z,80.75
2023-04-02T20:37:34.928Z,80.66
2023-04-02T20:42:38.891Z,80.70
2023-04-02T20:47:41.700Z,81.07
2023-04-02T20:52:44.723Z,81.08
2023-04-02T20:57:49.113Z,81.93
2023-04-02T21:02:51.745Z,81.89
2023-04-02T21:07:54.465Z,81.79
2023-04-02T21:12:58.425Z,82.26
2023-04-02T21:18:01.332Z,82.05
2023-04-02T21:23:03.996Z,82.57
2023-04-02T21:28:08.150Z,82.55
2023-04-02T21:33:10.850Z,82.78
2023-04-02T21:38:13.584Z,83.08
2023-04-02T21:43:17.547Z,82.79
2023-04-02T21:48:20.144Z,83.33
2023-04-02T21:53:22.741Z,82.88
2023-04-02T21:58:26.800Z,82.85
2023-04-02T22:03:32.089Z,83.05
2023-04-02T22:08:35.950Z,83.38
2023-04-02T22:13:41.650Z,83.03
2023-04-02T22:18:44.924Z,83.31
2023-04-02T22:23:47.980Z,83.31
2023-04-02T22:28:52.557Z,83.25
2023-04-02T22:33:56.480Z,83.53
2023-04-02T22:39:01.853Z,83.61
2023-04-02T22:44:05.872Z,83.64
2023-04-02T22:49:08.453Z,83.64
2023-04-02T22:54:11.010Z,83.61
2023-04-02T22:59:15.011Z,83.75
2023-04-02T23:04:17.674Z,84.03
2023-04-02T23:09:20.214Z,83.57
2023-04-02T23:14:24.132Z,83.48
2023-04-02T23:19:26.758Z,83.51
2023-04-02T23:24:29.321Z,83.42
2023-04-02T23:29:33.186Z,83.50
2023-04-02T23:34:35.980Z,83.68
2023-04-02T23:39:38.578Z,83.56
2023-04-02T23:44:42.476Z,83.32
2023-04-02T23:49:47.783Z,83.59
2023-04-02T23:54:50.356Z,83.73
2023-04-02T23:59:54.245Z,83.71
