createdAt,value
2019-04-29T08:31:16.635Z,65.35
2019-04-29T08:33:46.735Z,64.46
2019-04-29T08:36:16.293Z,64.21
2019-04-29T08:38:45.594Z,64.33
2019-04-29T08:41:14.867Z,63.57
2019-04-29T08:44:15.980Z,64.49
2019-04-29T08:46:44.474Z,63.72
2019-04-29T08:49:14.563Z,64.27
2019-04-29T08:51:42.333Z,60.87
2019-04-29T08:54:11.526Z,60.33
2019-04-29T08:56:55.146Z,60.86
2019-04-29T08:59:11.572Z,59.30
2019-04-29T09:01:40.777Z,60.78
2019-04-29T09:04:10.054Z,60.93
2019-04-29T09:06:39.204Z,59.22
2019-04-29T09:09:10.590Z,58.53
2019-04-29T09:11:43.727Z,57.88
2019-04-29T09:14:13.034Z,57.59
2019-04-29T09:16:41.750Z,56.97
2019-04-29T09:19:10.942Z,57.91
2019-04-29T09:21:43.241Z,57.11
2019-04-29T09:24:12.414Z,57.21
2019-04-29T09:26:47.031Z,56.79
2019-04-29T09:29:36.355Z,56.22
2019-04-29T09:32:06.601Z,57.68
2019-04-29T09:34:35.758Z,58.42
2019-04-29T09:37:04.940Z,56.96
2019-04-29T09:39:43.008Z,57.08
2019-04-29T09:42:35.054Z,57.37
2019-04-29T09:45:26.397Z,56.07
2019-04-29T09:47:55.617Z,52.69
2019-04-29T09:50:24.772Z,55.58
2019-04-29T09:52:53.964Z,56.19
2019-04-29T09:55:23.991Z,56.92
2019-04-29T09:57:53.151Z,55.98
2019-04-29T10:00:40.824Z,56.80
2019-04-29T10:03:18.102Z,56.54
2019-04-29T10:05:52.810Z,55.06
2019-04-29T10:08:22.120Z,55.15
2019-04-29T10:10:51.279Z,56.09
2019-04-29T10:13:20.595Z,55.09
2019-04-29T10:16:08.783Z,55.54
2019-04-29T10:18:52.267Z,53.43
2019-04-29T10:21:23.298Z,54.26
2019-04-29T10:23:52.498Z,52.93
2019-04-29T10:26:21.744Z,52.54
2019-04-29T10:28:59.789Z,53.71
2019-04-29T10:31:29.016Z,54.23
2019-04-29T10:33:58.376Z,56.93
2019-04-29T10:36:27.539Z,56.38
2019-04-29T10:38:59.473Z,54.27
2019-04-29T10:41:36.002Z,56.29
2019-04-29T10:44:22.955Z,56.31
2019-04-29T10:47:02.700Z,57.30
2019-04-29T10:49:41.870Z,56.00
2019-04-29T10:52:11.250Z,53.14
2019-04-29T10:54:40.655Z,53.33
2019-04-29T10:57:10.444Z,53.80
2019-04-29T10:59:45.001Z,53.60
2019-04-29T11:02:31.046Z,54.35
2019-04-29T11:05:17.957Z,52.50
2019-04-29T11:07:47.755Z,53.88
2019-04-29T11:10:25.733Z,54.27
2019-04-29T11:12:55.207Z,52.52
2019-04-29T11:15:32.264Z,54.20
2019-04-29T11:18:03.066Z,55.74
2019-04-29T11:20:30.312Z,55.60
2019-04-29T11:23:09.297Z,55.88
2019-04-29T11:25:51.378Z,55.93
2019-04-29T11:28:20.933Z,55.72
2019-04-29T11:30:50.498Z,53.33
2019-04-29T11:33:26.052Z,53.85
2019-04-29T11:36:03.962Z,51.86
2019-04-29T11:38:32.960Z,55.13
2019-04-29T11:41:03.474Z,55.33
2019-04-29T11:43:32.882Z,53.36
2019-04-29T11:46:02.124Z,53.08
2019-04-29T11:48:31.335Z,53.39
2019-04-29T11:51:07.369Z,54.60
2019-04-29T11:53:37.633Z,56.05
2019-04-29T11:56:06.885Z,56.58
2019-04-29T11:58:49.167Z,56.10
2019-04-29T12:01:50.914Z,54.22
2019-04-29T12:04:28.734Z,53.25
2019-04-29T12:06:58.029Z,54.90
2019-04-29T16:42:56.246Z,74.66
2019-04-29T16:45:32.379Z,74.64
2019-04-29T16:48:02.293Z,74.44
2019-04-29T16:50:31.460Z,74.26
2019-04-29T16:53:01.784Z,74.39
2019-04-29T16:55:36.005Z,74.86
2019-04-29T16:58:06.571Z,74.92
2019-04-29T17:00:37.986Z,74.56
2019-04-29T17:03:07.815Z,74.94
2019-04-29T17:05:37.149Z,75.29
2019-04-29T17:11:00.933Z,73.86
2019-04-29T17:13:30.139Z,74.27
2019-04-29T17:15:59.620Z,73.64
2019-04-29T17:18:28.826Z,73.83
2019-04-29T17:21:04.736Z,74.34
2019-04-29T17:23:28.934Z,74.23
2019-04-29T17:25:58.547Z,74.09
2019-04-29T17:28:40.307Z,73.68
2019-04-29T17:31:29.044Z,73.97
2019-04-29T17:34:13.094Z,74.22
2019-04-29T17:35:14.558Z,75.35
2019-04-29T17:36:43.683Z,73.96
2019-04-29T17:39:12.922Z,74.13
2019-04-29T17:41:42.169Z,74.41
2019-04-29T17:44:32.146Z,74.04
2019-04-29T17:47:13.893Z,74.28
2019-04-29T17:49:55.750Z,74.73
2019-04-29T17:52:27.508Z,74.93
2019-04-29T17:55:05.153Z,75.27
2019-04-29T17:57:43.028Z,75.77
2019-04-29T18:00:42.191Z,75.56
2019-04-29T18:03:22.296Z,76.10
2019-04-29T18:06:11.137Z,76.05
2019-04-29T18:09:08.681Z,76.58
2019-04-29T18:11:50.426Z,76.92
2019-04-29T18:14:10.155Z,77.06
2019-04-29T18:16:43.627Z,77.36
2019-04-29T18:19:19.209Z,77.04
2019-04-29T18:22:12.268Z,77.60
2019-04-29T18:24:55.929Z,77.81
2019-04-29T18:27:25.613Z,78.45
2019-04-29T18:29:55.183Z,77.86
2019-04-29T18:32:34.980Z,78.01
2019-04-29T18:34:56.001Z,78.52
2019-04-29T18:37:25.297Z,78.22
2019-04-29T18:39:57.848Z,78.14
2019-04-29T18:42:27.184Z,78.39
2019-04-29T18:45:00.159Z,78.49
2019-04-29T18:47:34.788Z,78.80
2019-04-29T18:49:58.908Z,78.48
2019-04-29T18:52:28.553Z,78.68
2019-04-29T18:54:58.014Z,78.52
2019-04-29T18:57:30.657Z,78.29
2019-04-29T18:59:58.606Z,78.46
2019-04-29T19:02:28.022Z,78.62
2019-04-29T19:05:19.186Z,78.54
2019-04-29T19:07:55.166Z,78.35
2019-04-29T19:10:19.608Z,77.84
2019-04-29T19:12:59.561Z,77.87
2019-04-29T19:15:20.092Z,77.99
2019-04-29T19:17:59.082Z,77.79
2019-04-29T19:20:20.349Z,77.57
2019-04-29T19:22:55.763Z,77.32
2019-04-29T19:25:21.224Z,77.23
2019-04-29T19:27:50.514Z,77.96
2019-04-29T19:30:21.213Z,78.02
2019-04-29T19:32:53.942Z,78.10
2019-04-29T19:35:25.288Z,77.89
2019-04-29T19:37:55.011Z,78.30
2019-04-29T19:40:25.845Z,77.96
2019-04-29T19:42:55.896Z,78.45
2019-04-29T19:45:25.431Z,78.34
2019-04-29T19:47:55.882Z,78.62
2019-04-29T19:50:25.791Z,78.60
2019-04-29T19:52:55.543Z,78.66
2019-04-29T19:55:25.251Z,78.40
2019-04-29T19:57:56.877Z,78.23
2019-04-29T20:00:31.795Z,78.57
2019-04-29T20:03:01.806Z,78.53
2019-04-29T20:05:42.603Z,78.57
2019-04-29T20:08:21.602Z,78.38
2019-04-29T20:10:48.087Z,78.21
2019-04-29T20:13:14.756Z,78.30
2019-04-29T20:15:57.242Z,78.80
2019-04-29T20:19:00.937Z,78.68
2019-04-29T20:21:29.345Z,79.03
2019-04-29T20:23:58.814Z,79.15
2019-04-29T20:26:29.617Z,79.07
2019-04-29T20:28:59.413Z,79.01
2019-04-29T20:31:28.788Z,79.01
2019-04-29T20:33:58.626Z,79.34
2019-04-29T20:36:40.968Z,79.23
2019-04-29T20:39:00.330Z,79.18
2019-04-29T20:41:40.215Z,79.16
2019-04-29T20:44:04.751Z,79.12
2019-04-29T20:46:43.202Z,79.30
2019-04-29T20:49:02.578Z,79.37
2019-04-29T20:51:47.861Z,79.55
2019-04-29T20:54:15.924Z,79.48
2019-04-29T20:56:40.445Z,78.83
2019-04-29T20:59:12.753Z,79.37
2019-04-29T21:01:44.664Z,79.25
2019-04-29T21:04:29.757Z,79.15
2019-04-29T21:06:58.955Z,79.46
2019-04-29T21:09:17.192Z,79.75
2019-04-29T21:12:05.461Z,79.56
2019-04-29T21:14:42.434Z,79.59
2019-04-29T21:17:12.729Z,79.66
2019-04-29T21:19:41.978Z,79.86
2019-04-29T21:24:28.200Z,80.11
2019-04-29T21:26:57.499Z,80.21
2019-04-29T21:29:26.858Z,80.42
2019-04-29T21:32:01.497Z,80.78
2019-04-29T21:34:37.002Z,81.00
2019-04-29T21:37:18.858Z,80.97
2019-04-29T21:39:55.020Z,80.96
2019-04-29T21:42:47.182Z,80.54
2019-04-29T21:45:17.465Z,81.03
2019-04-29T21:47:52.964Z,81.28
2019-04-29T21:50:18.288Z,81.26
2019-04-29T21:52:47.465Z,81.32
2019-04-29T21:55:20.628Z,81.48
2019-04-29T21:57:49.965Z,81.52
2019-04-29T22:00:23.942Z,81.79
2019-04-29T22:02:50.744Z,81.60
2019-04-29T22:05:19.930Z,81.86
2019-04-29T22:07:49.335Z,81.83
2019-04-29T22:10:19.960Z,81.80
2019-04-29T22:12:50.815Z,81.89
2019-04-29T22:15:32.161Z,81.76
2019-04-29T22:17:56.361Z,82.02
2019-04-29T22:20:23.082Z,82.27
2019-04-29T22:22:52.289Z,82.21
2019-04-29T22:25:21.577Z,81.98
2019-04-29T22:27:50.801Z,81.98
2019-04-29T22:30:20.293Z,82.23
2019-04-29T22:32:51.796Z,82.26
2019-04-29T22:35:20.931Z,82.28
2019-04-29T22:37:50.233Z,82.08
2019-04-29T22:40:19.466Z,82.38
2019-04-29T22:43:05.036Z,82.36
2019-04-29T22:45:33.842Z,82.05
2019-04-29T22:48:14.193Z,82.16
2019-04-29T22:50:33.588Z,82.39
2019-04-29T22:53:07.315Z,82.55
2019-04-29T22:55:37.167Z,82.52
2019-04-29T22:58:09.731Z,83.05
2019-04-29T23:00:38.464Z,83.22
2019-04-29T23:03:07.660Z,82.75
2019-04-29T23:05:37.922Z,82.76
2019-04-29T23:08:08.770Z,82.85
2019-04-29T23:10:38.036Z,82.91
2019-04-29T23:13:07.452Z,82.96
2019-04-29T23:15:36.730Z,83.25
2019-04-29T23:18:07.170Z,83.32
2019-04-29T23:20:59.482Z,83.39
2019-04-29T23:23:38.172Z,83.41
2019-04-29T23:26:08.599Z,83.47
2019-04-29T23:28:39.224Z,83.49
2019-04-29T23:31:08.400Z,83.90
2019-04-29T23:33:37.727Z,84.02
2019-04-29T23:36:09.575Z,84.08
2019-04-29T23:38:42.710Z,83.73
2019-04-29T23:41:12.882Z,83.84
2019-04-29T23:43:42.108Z,84.13
2019-04-29T23:46:11.277Z,83.97
2019-04-29T23:48:41.567Z,83.67
2019-04-29T23:51:10.783Z,83.64
2019-04-29T23:53:41.167Z,83.66
2019-04-29T23:56:10.451Z,83.79
2019-04-29T23:58:50.339Z,83.46
