createdAt,value
2022-08-07T00:02:40.589Z,0.30
2022-08-07T00:10:33.007Z,0.20
2022-08-07T00:18:28.235Z,0.20
2022-08-07T00:26:48.702Z,0.35
2022-08-07T00:34:32.608Z,0.30
2022-08-07T00:42:29.247Z,0.30
2022-08-07T00:50:43.731Z,0.40
2022-08-07T00:58:35.166Z,0.30
2022-08-07T01:06:28.901Z,0.30
2022-08-07T01:14:28.151Z,0.30
2022-08-07T01:22:22.740Z,0.20
2022-08-07T01:30:20.993Z,0.38
2022-08-07T01:38:25.229Z,0.30
2022-08-07T01:46:19.458Z,0.30
2022-08-07T01:54:32.706Z,0.30
2022-08-07T02:03:11.707Z,0.30
2022-08-07T02:10:55.075Z,0.38
2022-08-07T02:18:49.313Z,0.30
2022-08-07T02:26:43.598Z,0.30
2022-08-07T02:34:37.589Z,0.40
2022-08-07T02:42:41.715Z,0.30
2022-08-07T02:50:36.502Z,0.38
2022-08-07T02:58:33.466Z,0.40
2022-08-07T03:06:33.129Z,0.30
2022-08-07T03:14:28.123Z,0.30
2022-08-07T03:22:21.837Z,0.40
2022-08-07T03:30:16.274Z,0.20
2022-08-07T03:38:11.133Z,0.40
2022-08-07T03:46:10.527Z,0.30
2022-08-07T03:54:35.377Z,0.30
2022-08-07T04:02:23.899Z,0.40
2022-08-07T04:10:19.493Z,0.30
2022-08-07T04:18:56.543Z,0.40
2022-08-07T04:26:28.508Z,0.30
2022-08-07T04:34:24.074Z,0.40
2022-08-07T04:42:22.275Z,0.50
2022-08-07T04:50:45.335Z,0.40
2022-08-07T04:59:18.325Z,0.20
2022-08-07T05:07:20.956Z,0.30
2022-08-07T05:15:23.725Z,0.30
2022-08-07T05:23:23.069Z,0.30
2022-08-07T05:31:34.646Z,0.30
2022-08-07T05:40:14.431Z,0.40
2022-08-07T05:48:01.114Z,0.38
2022-08-07T05:56:03.366Z,0.40
2022-08-07T06:04:01.288Z,0.20
2022-08-07T06:11:53.511Z,0.30
2022-08-07T06:19:57.513Z,0.30
2022-08-07T06:28:06.126Z,0.30
2022-08-07T06:36:11.725Z,0.30
2022-08-07T06:44:10.951Z,0.30
2022-08-07T06:52:07.402Z,0.30
2022-08-07T07:00:12.930Z,0.25
2022-08-07T07:08:18.180Z,0.20
2022-08-07T07:16:23.753Z,0.30
2022-08-07T07:24:19.866Z,0.25
2022-08-07T07:32:14.308Z,0.20
2022-08-07T07:40:15.282Z,0.20
2022-08-07T07:48:11.194Z,0.20
2022-08-07T07:56:05.011Z,0.20
2022-08-07T08:04:10.389Z,0.10
2022-08-07T08:12:05.349Z,0.17
2022-08-07T08:20:18.465Z,0.20
2022-08-07T08:28:37.754Z,0.10
2022-08-07T08:36:32.815Z,0.10
2022-08-07T08:44:56.414Z,0.00
2022-08-07T08:53:06.382Z,0.00
2022-08-07T09:01:20.224Z,0.00
2022-08-07T09:09:36.526Z,0.10
2022-08-07T09:17:59.438Z,0.00
2022-08-07T09:26:41.118Z,0.00
2022-08-07T09:35:04.703Z,0.10
2022-08-07T09:43:40.269Z,0.00
2022-08-07T09:52:17.072Z,0.38
2022-08-07T10:00:29.908Z,0.25
2022-08-07T10:08:30.366Z,0.05
2022-08-07T10:16:37.127Z,0.20
2022-08-07T10:24:47.579Z,0.00
2022-08-07T10:33:01.135Z,0.00
2022-08-07T10:40:58.560Z,0.00
2022-08-07T10:49:14.431Z,0.00
2022-08-07T10:57:33.864Z,0.10
2022-08-07T11:05:48.868Z,0.10
2022-08-07T11:14:45.763Z,0.15
2022-08-07T11:22:37.127Z,0.00
2022-08-07T11:30:51.277Z,0.00
2022-08-07T11:38:55.504Z,0.00
2022-08-07T11:47:10.030Z,0.03
2022-08-07T11:56:26.026Z,0.20
2022-08-07T12:03:45.581Z,0.10
2022-08-07T12:12:09.066Z,0.00
2022-08-07T12:20:18.533Z,0.00
2022-08-07T12:28:31.530Z,0.10
2022-08-07T12:36:33.497Z,0.00
2022-08-07T12:44:27.506Z,0.00
2022-08-07T12:52:46.242Z,0.00
2022-08-07T13:01:00.365Z,0.20
2022-08-07T13:10:20.388Z,0.08
2022-08-07T13:18:02.263Z,0.00
2022-08-07T13:26:21.505Z,0.00
2022-08-07T13:34:33.243Z,0.00
2022-08-07T13:42:28.254Z,0.08
2022-08-07T13:50:33.595Z,0.00
2022-08-07T13:58:57.633Z,0.00
2022-08-07T14:06:52.899Z,0.00
2022-08-07T14:14:54.603Z,0.10
2022-08-07T14:22:53.991Z,0.00
2022-08-07T14:30:52.185Z,0.10
2022-08-07T14:38:50.432Z,0.10
2022-08-07T14:47:04.663Z,0.10
2022-08-07T14:54:58.473Z,0.10
2022-08-07T15:02:57.003Z,0.10
2022-08-07T15:10:58.580Z,0.10
2022-08-07T15:18:55.068Z,0.20
2022-08-07T15:26:57.102Z,0.10
2022-08-07T15:43:53.493Z,0.10
2022-08-07T15:59:44.315Z,0.10
2022-08-07T16:08:32.989Z,0.10
2022-08-07T16:16:43.044Z,0.10
2022-08-07T16:24:52.805Z,0.10
2022-08-07T16:32:54.557Z,0.10
2022-08-07T16:40:57.355Z,0.10
2022-08-07T16:50:20.116Z,0.20
2022-08-07T16:58:03.010Z,0.10
2022-08-07T17:06:28.356Z,0.10
2022-08-07T17:14:22.054Z,0.10
2022-08-07T17:22:30.157Z,0.10
2022-08-07T17:30:57.733Z,0.25
2022-08-07T17:39:10.418Z,0.10
2022-08-07T17:47:17.021Z,0.10
2022-08-07T17:56:01.305Z,0.10
2022-08-07T18:04:16.261Z,0.15
2022-08-07T18:12:27.996Z,0.45
2022-08-07T18:21:08.442Z,0.10
2022-08-07T18:29:04.151Z,0.20
2022-08-07T18:37:11.606Z,0.20
2022-08-07T18:45:43.881Z,0.38
2022-08-07T18:53:39.552Z,0.20
2022-08-07T19:02:34.549Z,0.17
2022-08-07T19:10:49.399Z,0.10
2022-08-07T19:19:02.697Z,0.10
2022-08-07T19:28:59.069Z,0.10
2022-08-07T19:35:13.493Z,0.20
2022-08-07T19:43:21.711Z,0.20
2022-08-07T19:51:52.324Z,0.20
2022-08-07T19:59:49.510Z,0.20
2022-08-07T20:07:47.106Z,0.28
2022-08-07T20:15:43.498Z,0.20
2022-08-07T20:23:51.899Z,0.20
2022-08-07T20:31:47.633Z,0.20
2022-08-07T20:40:02.323Z,0.25
2022-08-07T20:47:58.270Z,0.20
2022-08-07T20:55:58.886Z,0.30
2022-08-07T21:04:19.639Z,0.30
2022-08-07T21:12:15.081Z,0.30
2022-08-07T21:20:18.937Z,0.30
2022-08-07T21:28:48.544Z,0.30
2022-08-07T21:36:41.196Z,0.25
2022-08-07T21:45:41.997Z,0.25
2022-08-07T21:53:46.514Z,0.30
2022-08-07T22:02:10.226Z,0.30
2022-08-07T22:10:07.245Z,0.20
2022-08-07T22:18:07.363Z,0.30
2022-08-07T22:26:15.623Z,0.30
2022-08-07T22:34:53.790Z,0.30
2022-08-07T22:42:49.358Z,0.30
2022-08-07T22:51:07.419Z,0.20
2022-08-07T22:59:25.726Z,0.30
2022-08-07T23:07:50.361Z,0.30
2022-08-07T23:16:05.579Z,0.30
2022-08-07T23:24:18.414Z,0.38
2022-08-07T23:34:19.987Z,0.22
2022-08-07T23:41:13.833Z,0.30
2022-08-07T23:49:24.777Z,0.30
2022-08-07T23:57:43.930Z,0.30
