createdAt,value
2023-04-24T00:01:26.838Z,4.13
2023-04-24T00:03:53.384Z,3.72
2023-04-24T00:06:19.896Z,3.22
2023-04-24T00:08:46.294Z,3.83
2023-04-24T00:11:12.744Z,3.50
2023-04-24T00:13:39.201Z,3.88
2023-04-24T00:16:05.658Z,3.30
2023-04-24T00:18:32.077Z,3.10
2023-04-24T00:20:58.461Z,3.42
2023-04-24T00:23:24.887Z,3.53
2023-04-24T00:25:51.335Z,5.10
2023-04-24T00:28:17.736Z,3.60
2023-04-24T00:30:44.170Z,3.75
2023-04-24T00:33:10.618Z,5.22
2023-04-24T00:35:37.055Z,3.45
2023-04-24T00:38:03.419Z,4.10
2023-04-24T00:40:29.842Z,3.65
2023-04-24T00:42:56.214Z,3.92
2023-04-24T00:45:22.664Z,4.78
2023-04-24T00:47:49.116Z,5.53
2023-04-24T00:50:15.529Z,5.68
2023-04-24T00:52:42.185Z,6.65
2023-04-24T00:55:08.648Z,5.72
2023-04-24T00:57:35.079Z,6.15
2023-04-24T01:00:01.513Z,5.70
2023-04-24T01:02:28.056Z,5.90
2023-04-24T01:04:54.521Z,5.68
2023-04-24T01:07:21.002Z,7.38
2023-04-24T01:09:47.378Z,6.13
2023-04-24T01:12:13.802Z,6.40
2023-04-24T01:14:40.249Z,6.55
2023-04-24T01:17:06.635Z,6.28
2023-04-24T01:19:33.091Z,5.05
2023-04-24T01:21:59.488Z,5.85
2023-04-24T01:24:26.919Z,5.90
2023-04-24T01:26:53.355Z,5.13
2023-04-24T01:29:19.751Z,4.78
2023-04-24T01:31:46.311Z,5.25
2023-04-24T01:34:12.835Z,5.10
2023-04-24T01:36:39.305Z,6.05
2023-04-24T01:39:05.713Z,4.47
2023-04-24T01:41:32.088Z,5.25
2023-04-24T01:43:58.504Z,5.97
2023-04-24T01:46:25.023Z,6.13
2023-04-24T01:48:51.453Z,5.75
2023-04-24T01:51:17.875Z,5.50
2023-04-24T01:53:44.295Z,5.50
2023-04-24T01:56:10.680Z,4.90
2023-04-24T01:58:37.127Z,4.95
2023-04-24T02:01:03.638Z,4.45
2023-04-24T02:03:30.406Z,3.85
2023-04-24T02:05:56.952Z,4.63
2023-04-24T02:08:23.461Z,4.63
2023-04-24T02:10:49.928Z,5.70
2023-04-24T02:13:16.385Z,4.60
2023-04-24T02:15:42.769Z,5.22
2023-04-24T02:18:09.161Z,6.80
2023-04-24T02:20:35.547Z,8.15
2023-04-24T02:23:01.928Z,7.95
2023-04-24T02:25:28.406Z,9.50
2023-04-24T02:27:54.789Z,7.30
2023-04-24T02:30:21.161Z,8.15
2023-04-24T02:32:47.554Z,7.18
2023-04-24T02:35:14.005Z,8.35
2023-04-24T02:37:40.440Z,8.18
2023-04-24T02:40:06.817Z,9.05
2023-04-24T02:42:33.232Z,8.38
2023-04-24T02:44:59.613Z,8.63
2023-04-24T02:47:26.080Z,8.85
2023-04-24T02:49:52.538Z,6.38
2023-04-24T02:52:18.964Z,6.15
2023-04-24T02:54:45.371Z,5.78
2023-04-24T02:57:11.749Z,5.20
2023-04-24T02:59:38.183Z,4.88
2023-04-24T03:02:04.737Z,4.63
2023-04-24T03:04:31.245Z,5.30
2023-04-24T03:06:57.762Z,5.68
2023-04-24T03:09:24.163Z,4.97
2023-04-24T03:11:50.579Z,4.85
2023-04-24T03:14:16.956Z,6.20
2023-04-24T03:16:43.441Z,4.57
2023-04-24T03:19:09.893Z,4.15
2023-04-24T03:21:36.324Z,3.97
2023-04-24T03:24:02.697Z,3.50
2023-04-24T03:26:29.112Z,3.72
2023-04-24T03:28:55.524Z,3.25
2023-04-24T03:31:21.926Z,3.17
2023-04-24T03:33:48.384Z,4.15
2023-04-24T03:36:14.796Z,3.30
2023-04-24T03:38:41.236Z,2.85
2023-04-24T03:41:07.634Z,4.28
2023-04-24T03:43:34.200Z,6.03
2023-04-24T03:46:00.738Z,5.22
2023-04-24T03:48:27.191Z,4.95
2023-04-24T03:50:53.626Z,5.65
2023-04-24T03:53:20.006Z,5.13
2023-04-24T03:55:46.477Z,5.60
2023-04-24T03:58:12.942Z,6.00
2023-04-24T04:00:39.339Z,6.43
2023-04-24T04:03:05.872Z,5.80
2023-04-24T04:05:32.588Z,6.97
2023-04-24T04:07:58.996Z,7.15
2023-04-24T04:10:25.446Z,8.43
2023-04-24T04:12:51.846Z,8.27
2023-04-24T04:15:18.236Z,8.40
2023-04-24T04:17:44.739Z,7.15
2023-04-24T04:20:11.218Z,7.90
2023-04-24T04:22:37.600Z,7.78
2023-04-24T04:25:04.084Z,8.40
2023-04-24T04:27:30.498Z,8.10
2023-04-24T04:29:56.916Z,6.82
2023-04-24T04:32:23.307Z,5.75
2023-04-24T04:34:49.727Z,8.52
2023-04-24T04:37:16.112Z,7.15
2023-04-24T04:39:42.724Z,8.15
2023-04-24T04:42:09.324Z,9.40
2023-04-24T04:44:35.692Z,9.07
2023-04-24T04:47:02.066Z,9.65
2023-04-24T04:49:28.435Z,11.05
2023-04-24T04:51:54.887Z,10.27
2023-04-24T04:54:21.291Z,9.82
2023-04-24T04:56:47.657Z,10.65
2023-04-24T04:59:14.069Z,11.15
2023-04-24T05:01:40.545Z,12.88
2023-04-24T05:04:07.207Z,12.77
2023-04-24T05:06:34.077Z,12.52
2023-04-24T05:09:00.500Z,17.88
2023-04-24T05:11:26.956Z,14.52
2023-04-24T05:13:53.361Z,16.98
2023-04-24T05:16:19.837Z,13.65
2023-04-24T05:18:46.304Z,12.57
2023-04-24T05:21:12.687Z,12.38
2023-04-24T05:23:39.071Z,12.52
2023-04-24T05:26:07.554Z,13.77
2023-04-24T05:28:34.478Z,13.30
2023-04-24T05:31:00.970Z,13.93
2023-04-24T05:33:27.379Z,14.15
2023-04-24T05:35:53.790Z,13.65
2023-04-24T05:38:20.234Z,11.57
2023-04-24T05:40:46.700Z,13.82
2023-04-24T05:43:13.103Z,13.25
2023-04-24T05:45:39.498Z,12.82
2023-04-24T05:48:05.951Z,11.73
2023-04-24T05:50:33.613Z,13.05
2023-04-24T05:53:00.804Z,13.23
2023-04-24T05:55:27.191Z,13.25
2023-04-24T05:57:53.631Z,11.93
2023-04-24T06:00:20.068Z,12.90
2023-04-24T06:02:46.843Z,11.63
2023-04-24T06:05:13.391Z,11.18
2023-04-24T06:07:39.821Z,10.60
2023-04-24T06:10:06.310Z,10.57
2023-04-24T06:12:32.770Z,11.50
2023-04-24T06:14:59.190Z,14.00
2023-04-24T06:17:25.624Z,12.38
2023-04-24T06:19:52.061Z,11.38
2023-04-24T06:22:18.432Z,10.48
2023-04-24T06:24:44.829Z,10.18
2023-04-24T06:27:11.214Z,10.35
2023-04-24T06:29:37.574Z,10.25
2023-04-24T06:32:04.006Z,10.30
2023-04-24T06:34:30.430Z,7.95
2023-04-24T06:36:56.826Z,6.97
2023-04-24T06:39:23.224Z,7.30
2023-04-24T06:41:49.731Z,7.38
2023-04-24T06:44:16.195Z,6.80
2023-04-24T06:46:42.638Z,7.28
2023-04-24T06:49:09.033Z,8.45
2023-04-24T06:51:35.495Z,6.35
2023-04-24T06:54:01.974Z,7.85
2023-04-24T06:56:28.353Z,6.53
2023-04-24T06:58:54.729Z,7.40
2023-04-24T07:01:21.218Z,7.32
2023-04-24T07:03:47.785Z,8.80
2023-04-24T07:06:14.324Z,6.90
2023-04-24T07:08:40.790Z,8.63
2023-04-24T07:11:07.286Z,7.55
2023-04-24T07:13:33.668Z,7.53
2023-04-24T07:16:00.105Z,7.25
2023-04-24T07:18:26.606Z,7.50
2023-04-24T07:20:53.118Z,8.60
2023-04-24T07:23:19.523Z,6.97
2023-04-24T07:25:45.985Z,6.57
2023-04-24T07:28:12.416Z,9.32
2023-04-24T07:30:38.853Z,6.03
2023-04-24T07:33:05.269Z,7.00
2023-04-24T07:35:31.667Z,6.75
2023-04-24T07:37:58.127Z,5.15
2023-04-24T07:40:24.786Z,6.53
2023-04-24T07:42:51.291Z,6.40
2023-04-24T07:45:17.771Z,5.22
2023-04-24T07:47:44.222Z,5.78
2023-04-24T07:50:10.696Z,5.45
2023-04-24T07:52:37.179Z,4.07
2023-04-24T07:55:03.582Z,5.03
2023-04-24T07:57:30.010Z,4.60
2023-04-24T07:59:56.405Z,5.10
2023-04-24T08:02:22.936Z,4.18
2023-04-24T08:04:49.681Z,3.75
2023-04-24T08:07:16.270Z,2.97
2023-04-24T08:09:42.925Z,2.92
2023-04-24T08:12:09.492Z,3.00
2023-04-24T08:14:35.934Z,3.40
2023-04-24T08:17:02.386Z,3.42
2023-04-24T08:19:28.791Z,2.25
2023-04-24T08:21:55.193Z,1.88
2023-04-24T08:24:21.556Z,2.15
2023-04-24T08:26:48.013Z,3.20
2023-04-24T08:29:14.430Z,3.40
2023-04-24T08:31:40.930Z,2.03
2023-04-24T08:34:07.444Z,3.95
2023-04-24T08:36:46.000Z,3.25
2023-04-24T08:39:13.777Z,6.43
2023-04-24T08:41:40.237Z,5.07
2023-04-24T08:44:07.972Z,4.90
2023-04-24T08:46:36.050Z,5.65
2023-04-24T08:49:02.517Z,4.95
2023-04-24T08:51:28.876Z,6.88
2023-04-24T08:53:55.310Z,8.63
2023-04-24T08:56:21.713Z,10.48
2023-04-24T08:58:48.144Z,13.90
2023-04-24T09:01:14.578Z,9.30
2023-04-24T09:03:41.165Z,12.77
2023-04-24T09:06:07.680Z,12.65
2023-04-24T09:08:34.307Z,12.18
2023-04-24T09:11:00.815Z,12.68
2023-04-24T09:13:27.209Z,12.43
2023-04-24T09:15:53.622Z,12.68
2023-04-24T09:18:20.047Z,11.98
2023-04-24T09:20:48.575Z,13.10
2023-04-24T09:23:15.016Z,14.65
2023-04-24T09:25:41.429Z,14.52
2023-04-24T09:28:07.824Z,12.90
2023-04-24T09:30:34.323Z,10.00
2023-04-24T09:33:00.773Z,11.25
2023-04-24T09:35:27.182Z,11.90
2023-04-24T09:37:53.643Z,13.02
2023-04-24T09:40:20.045Z,13.50
2023-04-24T09:42:46.485Z,12.30
2023-04-24T09:45:15.361Z,12.35
2023-04-24T09:47:42.605Z,13.45
2023-04-24T09:50:09.009Z,12.85
2023-04-24T09:52:35.472Z,11.68
2023-04-24T09:55:01.964Z,16.27
2023-04-24T09:57:28.474Z,11.80
2023-04-24T09:59:54.934Z,11.98
2023-04-24T10:02:21.516Z,13.43
2023-04-24T10:04:48.167Z,12.02
2023-04-24T10:07:14.630Z,13.98
2023-04-24T10:09:41.113Z,9.82
2023-04-24T10:12:07.574Z,9.15
2023-04-24T10:14:33.970Z,13.52
2023-04-24T10:17:00.360Z,8.20
2023-04-24T10:19:26.772Z,7.82
2023-04-24T10:21:53.176Z,10.70
2023-04-24T10:24:19.631Z,11.57
2023-04-24T10:26:46.022Z,9.38
2023-04-24T10:29:12.470Z,11.18
2023-04-24T10:31:38.878Z,10.25
2023-04-24T10:34:05.440Z,13.10
2023-04-24T10:36:31.826Z,8.43
2023-04-24T10:38:58.253Z,10.90
2023-04-24T10:41:24.638Z,11.50
2023-04-24T10:43:51.094Z,8.70
2023-04-24T10:46:17.531Z,11.68
2023-04-24T10:48:43.998Z,9.73
2023-04-24T10:51:10.409Z,7.72
2023-04-24T10:53:36.786Z,6.90
2023-04-24T10:56:03.165Z,10.27
2023-04-24T10:58:29.553Z,8.13
2023-04-24T11:00:56.012Z,6.72
2023-04-24T11:03:22.601Z,9.43
2023-04-24T11:05:49.147Z,14.60
2023-04-24T11:08:15.628Z,8.65
2023-04-24T11:10:42.158Z,9.48
2023-04-24T11:13:09.211Z,6.47
2023-04-24T11:15:36.809Z,11.48
2023-04-24T11:18:03.329Z,10.90
2023-04-24T11:20:29.773Z,9.32
2023-04-24T11:22:56.550Z,5.95
2023-04-24T11:25:23.090Z,5.25
2023-04-24T11:27:49.515Z,8.82
2023-04-24T11:30:15.926Z,8.80
2023-04-24T11:32:42.431Z,8.32
2023-04-24T11:35:08.920Z,6.05
2023-04-24T11:37:35.511Z,9.13
2023-04-24T11:40:02.555Z,8.75
2023-04-24T11:42:29.288Z,9.32
2023-04-24T11:44:55.675Z,6.65
2023-04-24T11:47:22.110Z,7.13
2023-04-24T11:49:48.552Z,7.32
2023-04-24T11:52:14.984Z,11.50
2023-04-24T11:54:41.436Z,5.10
2023-04-24T11:57:07.822Z,5.57
2023-04-24T11:59:34.378Z,8.45
2023-04-24T12:02:00.775Z,10.10
2023-04-24T12:04:27.337Z,8.82
2023-04-24T12:06:53.807Z,6.00
2023-04-24T12:09:20.233Z,7.80
2023-04-24T12:11:46.678Z,6.40
2023-04-24T12:14:13.110Z,8.25
2023-04-24T12:16:39.522Z,5.72
2023-04-24T12:19:05.944Z,6.18
2023-04-24T12:21:32.445Z,10.85
2023-04-24T12:23:58.834Z,6.00
2023-04-24T12:26:25.234Z,5.88
2023-04-24T12:28:51.632Z,4.50
2023-04-24T12:31:18.050Z,4.85
2023-04-24T12:33:44.480Z,6.10
2023-04-24T12:36:10.951Z,5.38
2023-04-24T12:38:37.403Z,6.13
2023-04-24T12:41:03.943Z,3.47
2023-04-24T12:43:30.394Z,4.78
2023-04-24T12:45:56.777Z,4.20
2023-04-24T12:48:23.153Z,4.35
2023-04-24T12:50:49.632Z,3.47
2023-04-24T12:53:16.071Z,4.80
2023-04-24T12:55:42.543Z,3.75
2023-04-24T12:58:08.944Z,3.58
2023-04-24T13:00:35.424Z,3.08
2023-04-24T13:03:01.999Z,5.13
2023-04-24T13:05:28.569Z,3.75
2023-04-24T13:07:55.001Z,1.75
2023-04-24T13:10:21.405Z,2.53
2023-04-24T13:12:47.850Z,3.35
2023-04-24T13:15:14.272Z,4.57
2023-04-24T13:17:40.706Z,4.65
2023-04-24T13:20:07.107Z,2.03
2023-04-24T13:22:33.561Z,5.82
2023-04-24T13:24:59.961Z,1.83
2023-04-24T13:27:26.336Z,2.95
2023-04-24T13:29:52.782Z,1.58
2023-04-24T13:32:19.334Z,2.10
2023-04-24T13:34:45.805Z,4.97
2023-04-24T13:37:12.333Z,6.18
2023-04-24T13:39:38.847Z,3.13
2023-04-24T13:42:05.396Z,1.33
2023-04-24T13:44:31.830Z,5.60
2023-04-24T13:46:58.270Z,4.50
2023-04-24T13:49:24.704Z,3.22
2023-04-24T13:51:51.105Z,2.40
2023-04-24T13:54:17.514Z,3.72
2023-04-24T13:56:43.995Z,3.92
2023-04-24T13:59:10.437Z,2.13
2023-04-24T14:01:36.931Z,3.92
2023-04-24T14:04:03.611Z,4.35
2023-04-24T14:06:30.224Z,2.15
2023-04-24T14:08:56.674Z,2.53
2023-04-24T14:11:23.076Z,4.30
2023-04-24T14:13:49.452Z,5.28
2023-04-24T14:16:15.874Z,3.60
2023-04-24T14:18:42.348Z,4.15
2023-04-24T14:21:08.773Z,4.97
2023-04-24T14:23:35.372Z,5.85
2023-04-24T14:26:01.866Z,2.28
2023-04-24T14:28:28.453Z,4.22
2023-04-24T14:30:54.916Z,3.63
2023-04-24T14:33:21.353Z,5.72
2023-04-24T14:35:47.828Z,5.70
2023-04-24T14:38:14.271Z,7.35
2023-04-24T14:43:09.998Z,6.85
2023-04-24T14:45:36.406Z,4.95
2023-04-24T14:48:03.037Z,3.72
2023-04-24T14:50:29.739Z,4.05
2023-04-24T14:52:56.164Z,5.63
2023-04-24T14:55:22.633Z,7.63
2023-04-24T14:57:49.068Z,7.40
2023-04-24T15:00:15.547Z,6.40
2023-04-24T15:02:42.033Z,6.43
2023-04-24T15:05:08.687Z,7.53
2023-04-24T15:07:35.541Z,12.80
2023-04-24T15:10:02.020Z,9.75
2023-04-24T15:12:28.583Z,7.35
2023-04-24T15:14:55.039Z,8.18
2023-04-24T15:17:21.453Z,6.20
2023-04-24T15:19:47.897Z,10.30
2023-04-24T15:22:16.402Z,6.00
2023-04-24T15:24:42.789Z,6.80
2023-04-24T15:27:09.210Z,9.60
2023-04-24T15:29:35.637Z,7.28
2023-04-24T15:32:02.131Z,6.20
2023-04-24T15:34:28.644Z,5.97
2023-04-24T15:36:55.090Z,6.40
2023-04-24T15:39:21.514Z,7.57
2023-04-24T15:41:47.906Z,4.25
2023-04-24T15:44:14.270Z,4.40
2023-04-24T15:46:40.719Z,7.03
2023-04-24T15:49:07.176Z,6.47
2023-04-24T15:51:33.634Z,5.40
2023-04-24T15:54:00.154Z,3.53
2023-04-24T15:56:26.637Z,8.73
2023-04-24T15:58:53.082Z,5.75
2023-04-24T16:01:19.570Z,5.00
2023-04-24T16:03:46.256Z,3.10
2023-04-24T16:06:12.739Z,7.32
2023-04-24T16:08:39.113Z,4.15
2023-04-24T16:11:05.553Z,6.60
2023-04-24T16:13:31.990Z,5.68
2023-04-24T16:15:58.592Z,3.90
2023-04-24T16:18:25.186Z,5.07
2023-04-24T16:20:52.200Z,4.15
2023-04-24T16:23:18.624Z,5.82
2023-04-24T16:25:45.069Z,5.15
2023-04-24T16:28:11.489Z,6.82
2023-04-24T16:30:37.906Z,7.07
2023-04-24T16:33:04.603Z,6.50
2023-04-24T16:35:31.024Z,7.22
2023-04-24T16:37:57.642Z,6.95
2023-04-24T16:40:24.091Z,8.30
2023-04-24T16:42:50.555Z,8.85
2023-04-24T16:45:16.926Z,6.10
2023-04-24T16:47:43.371Z,7.28
2023-04-24T16:50:09.798Z,4.25
2023-04-24T16:52:36.201Z,9.13
2023-04-24T16:55:02.663Z,5.65
2023-04-24T16:57:29.088Z,5.45
2023-04-24T16:59:55.527Z,5.72
2023-04-24T17:02:21.968Z,9.25
2023-04-24T17:04:48.449Z,7.38
2023-04-24T17:07:14.892Z,7.88
2023-04-24T17:09:41.342Z,8.63
2023-04-24T17:12:07.789Z,8.77
2023-04-24T17:14:34.399Z,8.65
2023-04-24T17:17:00.886Z,7.22
2023-04-24T17:19:27.657Z,7.68
2023-04-24T17:21:54.091Z,10.27
2023-04-24T17:24:20.531Z,9.88
2023-04-24T17:26:46.997Z,6.35
2023-04-24T17:29:15.403Z,6.70
2023-04-24T17:31:42.144Z,6.75
2023-04-24T17:34:08.557Z,7.55
2023-04-24T17:36:35.020Z,9.63
2023-04-24T17:39:01.500Z,6.88
2023-04-24T17:41:27.906Z,7.50
2023-04-24T17:43:54.323Z,5.00
2023-04-24T17:46:20.778Z,7.82
2023-04-24T17:48:49.006Z,6.78
2023-04-24T17:51:15.982Z,8.15
2023-04-24T17:53:42.413Z,5.82
2023-04-24T17:56:08.856Z,5.47
2023-04-24T17:58:35.306Z,8.82
2023-04-24T18:01:01.801Z,9.40
2023-04-24T18:03:28.734Z,7.13
2023-04-24T18:05:55.259Z,6.28
2023-04-24T18:08:21.653Z,5.93
2023-04-24T18:10:48.060Z,7.78
2023-04-24T18:13:14.561Z,4.32
2023-04-24T18:15:41.021Z,5.10
2023-04-24T18:18:07.496Z,6.15
2023-04-24T18:20:33.921Z,5.88
2023-04-24T18:23:02.154Z,6.05
2023-04-24T18:25:29.801Z,6.53
2023-04-24T18:27:56.261Z,4.88
2023-04-24T18:30:22.725Z,8.43
2023-04-24T18:32:49.180Z,7.93
2023-04-24T18:35:15.565Z,5.80
2023-04-24T18:37:41.980Z,7.43
2023-04-24T18:40:08.368Z,7.10
2023-04-24T18:42:34.807Z,5.40
2023-04-24T18:45:01.275Z,10.23
2023-04-24T18:47:27.821Z,4.85
2023-04-24T18:49:54.271Z,4.72
2023-04-24T18:52:20.740Z,7.20
2023-04-24T18:54:47.168Z,4.90
2023-04-24T18:57:13.597Z,7.15
2023-04-24T18:59:39.992Z,8.50
2023-04-24T19:02:06.445Z,12.75
2023-04-24T19:04:32.926Z,9.32
2023-04-24T19:06:59.299Z,6.15
2023-04-24T19:09:25.681Z,7.00
2023-04-24T19:11:52.046Z,5.65
2023-04-24T19:14:18.482Z,6.45
2023-04-24T19:16:44.971Z,5.22
2023-04-24T19:19:11.557Z,7.25
2023-04-24T19:21:37.986Z,6.10
2023-04-24T19:24:04.660Z,7.15
2023-04-24T19:26:31.108Z,5.72
2023-04-24T19:28:57.712Z,7.03
2023-04-24T19:31:24.402Z,4.95
2023-04-24T19:33:50.792Z,4.57
2023-04-24T19:36:17.206Z,6.30
2023-04-24T19:38:43.650Z,3.90
2023-04-24T19:41:10.044Z,3.60
2023-04-24T19:43:36.521Z,4.05
2023-04-24T19:46:03.008Z,5.05
2023-04-24T19:48:29.549Z,5.90
2023-04-24T19:50:56.002Z,5.13
2023-04-24T19:53:22.758Z,6.30
2023-04-24T19:55:49.192Z,3.33
2023-04-24T19:58:15.694Z,3.47
2023-04-24T20:00:42.138Z,4.53
2023-04-24T20:03:11.929Z,4.85
2023-04-24T20:05:42.396Z,4.97
2023-04-24T20:08:08.819Z,5.60
2023-04-24T20:10:35.332Z,5.68
2023-04-24T20:13:01.798Z,5.55
2023-04-24T20:15:28.298Z,8.35
2023-04-24T20:17:54.673Z,8.07
2023-04-24T20:20:21.102Z,6.30
2023-04-24T20:22:47.558Z,6.40
2023-04-24T20:25:13.981Z,4.43
2023-04-24T20:27:40.409Z,7.40
2023-04-24T20:30:06.802Z,3.92
2023-04-24T20:32:33.289Z,6.85
2023-04-24T20:34:59.901Z,6.55
2023-04-24T20:37:26.396Z,6.65
2023-04-24T20:39:52.837Z,8.00
2023-04-24T20:42:19.299Z,5.57
2023-04-24T20:44:45.740Z,6.15
2023-04-24T20:47:12.236Z,10.40
2023-04-24T20:49:38.675Z,4.97
2023-04-24T20:52:05.078Z,6.22
2023-04-24T20:54:31.446Z,10.93
2023-04-24T20:56:57.898Z,8.75
2023-04-24T20:59:24.474Z,8.45
2023-04-24T21:01:51.048Z,9.63
2023-04-24T21:04:17.689Z,5.45
2023-04-24T21:06:44.097Z,7.72
2023-04-24T21:09:10.541Z,5.72
2023-04-24T21:11:36.975Z,6.15
2023-04-24T21:14:03.743Z,5.35
2023-04-24T21:16:30.206Z,5.38
2023-04-24T21:18:56.667Z,6.13
2023-04-24T21:21:23.063Z,7.95
2023-04-24T21:23:49.673Z,6.55
2023-04-24T21:26:16.255Z,8.77
2023-04-24T21:28:42.744Z,6.45
2023-04-24T21:31:09.207Z,4.80
2023-04-24T21:33:35.661Z,8.50
2023-04-24T21:36:02.134Z,9.90
2023-04-24T21:38:28.710Z,5.53
2023-04-24T21:40:55.179Z,6.55
2023-04-24T21:43:27.655Z,4.90
2023-04-24T21:45:57.228Z,5.13
2023-04-24T21:48:23.822Z,5.15
2023-04-24T21:50:50.200Z,6.57
2023-04-24T21:53:16.692Z,5.32
2023-04-24T21:55:43.114Z,4.25
2023-04-24T21:58:09.546Z,4.32
2023-04-24T22:00:36.121Z,5.78
2023-04-24T22:03:02.795Z,3.65
2023-04-24T22:05:29.239Z,5.03
2023-04-24T22:07:55.652Z,3.35
2023-04-24T22:10:22.039Z,8.38
2023-04-24T22:12:48.454Z,5.55
2023-04-24T22:15:14.949Z,4.63
2023-04-24T22:17:41.334Z,5.63
2023-04-24T22:20:07.786Z,4.65
2023-04-24T22:22:34.250Z,3.60
2023-04-24T22:25:00.717Z,4.43
2023-04-24T22:27:27.185Z,5.38
2023-04-24T22:29:53.639Z,3.33
2023-04-24T22:32:20.108Z,3.88
2023-04-24T22:34:46.489Z,4.18
2023-04-24T22:37:12.906Z,3.45
2023-04-24T22:39:39.314Z,5.90
2023-04-24T22:42:05.715Z,4.93
2023-04-24T22:44:32.116Z,6.03
2023-04-24T22:46:58.776Z,7.45
2023-04-24T22:49:25.284Z,5.93
2023-04-24T22:51:51.750Z,4.25
2023-04-24T22:54:18.178Z,3.75
2023-04-24T22:56:44.696Z,5.53
2023-04-24T22:59:11.145Z,6.13
2023-04-24T23:01:37.613Z,6.45
2023-04-24T23:04:04.225Z,9.80
2023-04-24T23:06:30.706Z,13.55
2023-04-24T23:08:57.171Z,12.40
2023-04-24T23:11:23.557Z,12.98
2023-04-24T23:13:50.235Z,16.83
2023-04-24T23:16:16.841Z,14.07
2023-04-24T23:18:43.317Z,11.73
2023-04-24T23:21:09.693Z,10.57
2023-04-24T23:23:36.152Z,9.07
2023-04-24T23:26:02.557Z,11.50
2023-04-24T23:28:28.970Z,12.10
2023-04-24T23:30:55.368Z,16.60
2023-04-24T23:33:21.806Z,14.27
2023-04-24T23:35:48.262Z,15.18
2023-04-24T23:38:14.662Z,11.65
2023-04-24T23:40:41.060Z,13.93
2023-04-24T23:43:08.727Z,15.55
2023-04-24T23:45:35.587Z,12.82
2023-04-24T23:48:02.230Z,11.93
2023-04-24T23:50:28.824Z,14.32
2023-04-24T23:52:55.242Z,13.52
2023-04-24T23:55:21.630Z,12.63
2023-04-24T23:57:48.051Z,15.60
