createdAt,value
2023-01-07T00:03:09.210Z,94006.55
2023-01-07T00:08:16.274Z,94004.53
2023-01-07T00:13:23.378Z,94007.05
2023-01-07T00:18:30.704Z,93999.77
2023-01-07T00:23:39.998Z,94005.00
2023-01-07T00:28:50.436Z,94007.02
2023-01-07T00:34:00.182Z,93995.05
2023-01-07T00:39:19.857Z,93998.70
2023-01-07T00:44:27.192Z,93993.15
2023-01-07T00:49:34.044Z,93991.16
2023-01-07T00:54:40.933Z,94000.02
2023-01-07T00:59:47.811Z,94000.94
2023-01-07T01:04:54.545Z,93998.30
2023-01-07T01:10:01.524Z,94004.37
2023-01-07T01:15:15.390Z,94006.72
2023-01-07T01:20:21.427Z,94008.41
2023-01-07T01:25:28.105Z,94013.08
2023-01-07T01:30:35.078Z,94012.36
2023-01-07T01:35:44.913Z,94016.38
2023-01-07T01:40:52.262Z,94020.17
2023-01-07T01:46:02.484Z,94021.85
2023-01-07T01:51:11.753Z,94025.00
2023-01-07T01:56:23.309Z,94025.58
2023-01-07T02:01:30.878Z,94017.80
2023-01-07T02:06:42.471Z,94021.17
2023-01-07T02:12:12.981Z,94021.14
2023-01-07T02:17:39.095Z,94022.95
2023-01-07T02:23:05.271Z,94018.61
2023-01-07T02:28:38.568Z,94019.28
2023-01-07T02:34:00.658Z,94019.37
2023-01-07T02:39:23.531Z,94019.19
2023-01-07T02:44:43.258Z,94019.88
2023-01-07T02:49:50.419Z,94019.09
2023-01-07T02:55:04.360Z,94018.15
2023-01-07T03:00:19.123Z,94016.98
2023-01-07T03:06:01.166Z,94024.30
2023-01-07T03:11:10.801Z,94016.03
2023-01-07T03:16:25.086Z,94013.56
2023-01-07T03:21:35.180Z,94019.95
2023-01-07T03:26:46.407Z,94020.76
2023-01-07T03:32:18.232Z,94015.81
2023-01-07T03:37:27.688Z,94022.62
2023-01-07T03:42:43.238Z,94016.03
2023-01-07T03:47:53.118Z,94008.41
2023-01-07T03:52:59.780Z,94012.18
2023-01-07T03:58:06.359Z,94009.01
2023-01-07T04:03:12.998Z,94013.41
2023-01-07T04:08:19.831Z,94019.50
2023-01-07T04:13:26.539Z,94012.23
2023-01-07T04:18:33.230Z,93998.97
2023-01-07T04:23:39.920Z,94004.98
2023-01-07T04:28:46.648Z,94013.55
2023-01-07T04:33:53.342Z,94012.81
2023-01-07T04:39:00.051Z,94010.06
2023-01-07T04:44:07.161Z,94017.18
2023-01-07T04:49:14.055Z,94001.31
2023-01-07T04:54:20.749Z,94006.59
2023-01-07T04:59:27.426Z,94000.44
2023-01-07T05:04:34.270Z,93995.00
2023-01-07T05:09:40.926Z,93987.36
2023-01-07T05:14:47.539Z,93984.16
2023-01-07T05:19:54.243Z,93981.13
2023-01-07T05:25:00.875Z,93982.28
2023-01-07T05:30:09.102Z,93983.87
2023-01-07T05:35:15.799Z,93984.91
2023-01-07T05:40:23.521Z,93982.71
2023-01-07T05:45:30.204Z,93990.55
2023-01-07T05:50:36.936Z,93988.86
2023-01-07T05:55:44.159Z,93990.09
2023-01-07T06:00:57.275Z,93989.74
2023-01-07T06:06:05.333Z,93988.72
2023-01-07T06:11:12.137Z,93988.20
2023-01-07T06:16:19.038Z,93982.56
2023-01-07T06:21:25.713Z,93982.12
2023-01-07T06:26:32.895Z,93976.84
2023-01-07T06:31:39.665Z,93982.62
2023-01-07T06:36:46.390Z,93972.83
2023-01-07T06:41:53.161Z,93972.33
2023-01-07T06:46:59.854Z,93983.42
2023-01-07T06:52:06.804Z,93979.30
2023-01-07T06:57:13.480Z,93983.72
2023-01-07T07:02:26.147Z,93990.45
2023-01-07T07:07:33.496Z,93990.85
2023-01-07T07:12:40.606Z,93995.29
2023-01-07T07:17:47.431Z,94000.75
2023-01-07T07:22:54.112Z,93994.97
2023-01-07T07:28:00.812Z,93990.66
2023-01-07T07:33:07.801Z,93993.53
2023-01-07T07:38:14.695Z,93984.39
2023-01-07T07:43:21.459Z,93979.70
2023-01-07T07:48:28.178Z,93981.02
2023-01-07T07:53:34.882Z,93974.44
2023-01-07T07:58:43.278Z,93973.27
2023-01-07T08:03:49.989Z,93971.02
2023-01-07T08:08:57.102Z,93975.70
2023-01-07T08:14:03.829Z,93976.70
2023-01-07T08:19:11.301Z,93973.09
2023-01-07T08:24:18.575Z,93969.58
2023-01-07T08:29:25.725Z,93966.97
2023-01-07T08:34:32.411Z,93964.43
2023-01-07T08:39:39.099Z,93960.86
2023-01-07T08:44:45.847Z,93955.29
2023-01-07T08:49:52.904Z,93958.32
2023-01-07T08:54:59.593Z,93953.31
2023-01-07T09:00:07.834Z,93951.55
2023-01-07T09:05:14.722Z,93949.45
2023-01-07T09:10:22.491Z,93949.94
2023-01-07T09:15:29.195Z,93947.55
2023-01-07T09:20:36.078Z,93949.17
2023-01-07T09:25:43.058Z,93949.39
2023-01-07T09:30:49.781Z,93952.19
2023-01-07T09:35:56.461Z,93955.83
2023-01-07T09:41:03.350Z,93950.41
2023-01-07T09:46:11.707Z,93957.73
2023-01-07T09:51:36.398Z,93953.98
2023-01-07T09:56:43.397Z,93951.47
2023-01-07T10:02:00.460Z,93952.27
2023-01-07T10:07:32.324Z,93942.14
2023-01-07T10:13:11.946Z,93925.03
2023-01-07T10:18:51.780Z,93928.13
2023-01-07T10:24:03.534Z,93912.67
2023-01-07T10:29:17.625Z,93901.97
2023-01-07T10:34:34.727Z,93897.02
2023-01-07T10:40:09.215Z,93885.23
2023-01-07T10:45:48.529Z,93890.55
2023-01-07T10:51:05.278Z,93882.75
2023-01-07T10:56:31.597Z,93865.80
2023-01-07T11:01:41.708Z,93869.38
2023-01-07T11:07:07.177Z,93856.31
2023-01-07T11:12:45.100Z,93841.00
2023-01-07T11:18:02.444Z,93828.03
2023-01-07T11:23:36.211Z,93817.57
2023-01-07T11:28:55.909Z,93812.56
2023-01-07T11:34:04.625Z,93818.34
2023-01-07T11:39:15.884Z,93790.91
2023-01-07T11:44:22.703Z,93789.45
2023-01-07T11:49:32.041Z,93779.70
2023-01-07T11:54:38.825Z,93773.93
2023-01-07T11:59:45.574Z,93762.34
2023-01-07T12:04:52.580Z,93748.10
2023-01-07T12:09:59.412Z,93744.80
2023-01-07T12:15:24.845Z,93734.41
2023-01-07T12:20:42.729Z,93725.77
2023-01-07T12:26:33.037Z,93716.66
2023-01-07T12:31:50.098Z,93708.86
2023-01-07T12:37:07.109Z,93706.83
2023-01-07T12:42:24.363Z,93695.16
2023-01-07T12:47:46.941Z,93688.20
2023-01-07T12:53:15.918Z,93682.85
2023-01-07T12:58:53.732Z,93684.67
2023-01-07T13:04:21.945Z,93665.09
2023-01-07T13:09:44.724Z,93656.61
2023-01-07T13:14:54.932Z,93657.22
2023-01-07T13:20:04.595Z,93646.37
2023-01-07T13:25:29.521Z,93646.20
2023-01-07T13:30:49.321Z,93640.36
2023-01-07T13:36:03.645Z,93638.25
2023-01-07T13:41:44.822Z,93637.47
2023-01-07T13:46:53.279Z,93639.54
2023-01-07T13:52:21.646Z,93639.48
2023-01-07T13:57:41.559Z,93635.05
2023-01-07T14:02:58.951Z,93628.34
2023-01-07T14:08:06.452Z,93628.84
2023-01-07T14:13:29.393Z,93630.11
2023-01-07T14:18:49.262Z,93626.23
2023-01-07T14:24:22.631Z,93622.49
2023-01-07T14:29:47.058Z,93622.49
2023-01-07T14:35:08.273Z,93615.32
2023-01-07T14:40:34.226Z,93614.43
2023-01-07T14:45:51.236Z,93609.89
2023-01-07T14:51:24.598Z,93603.23
2023-01-07T14:57:02.731Z,93604.27
2023-01-07T15:02:46.792Z,93600.34
2023-01-07T15:08:19.928Z,93603.39
2023-01-07T15:13:45.402Z,93589.70
2023-01-07T15:18:54.787Z,93592.64
2023-01-07T15:24:25.034Z,93588.64
2023-01-07T15:29:58.441Z,93590.73
2023-01-07T15:35:19.088Z,93583.19
2023-01-07T15:40:28.338Z,93576.27
2023-01-07T15:45:35.856Z,93573.27
2023-01-07T15:50:48.078Z,93574.96
2023-01-07T15:56:03.951Z,93575.94
2023-01-07T16:01:15.433Z,93565.10
2023-01-07T16:06:39.685Z,93564.53
2023-01-07T16:11:47.065Z,93560.31
2023-01-07T16:17:16.912Z,93561.97
2023-01-07T16:22:28.261Z,93560.65
2023-01-07T16:27:35.054Z,93554.48
2023-01-07T16:32:43.319Z,93287.17
2023-01-07T16:37:51.108Z,93548.40
2023-01-07T16:42:59.415Z,93536.87
2023-01-07T16:48:19.977Z,93538.39
2023-01-07T16:53:32.576Z,93532.69
2023-01-07T16:58:57.300Z,93529.30
2023-01-07T17:04:08.455Z,93532.55
2023-01-07T17:09:31.868Z,93530.23
2023-01-07T17:14:48.340Z,93528.50
2023-01-07T17:20:19.034Z,93528.77
2023-01-07T17:25:32.588Z,93522.41
2023-01-07T17:30:41.302Z,93520.05
2023-01-07T17:35:49.651Z,93513.16
2023-01-07T17:40:56.665Z,93507.45
2023-01-07T17:46:08.734Z,93498.26
2023-01-07T17:51:15.977Z,93506.45
2023-01-07T17:56:23.157Z,93513.48
2023-01-07T18:01:30.439Z,93499.05
2023-01-07T18:06:41.860Z,93508.25
2023-01-07T18:12:06.391Z,93504.56
2023-01-07T18:17:13.147Z,93494.41
2023-01-07T18:22:21.020Z,93494.60
2023-01-07T18:27:27.963Z,93495.69
2023-01-07T18:32:37.146Z,93504.92
2023-01-07T18:37:44.265Z,93499.86
2023-01-07T18:42:52.085Z,93492.47
2023-01-07T18:47:58.991Z,93493.42
2023-01-07T18:53:06.185Z,93495.30
2023-01-07T18:58:17.046Z,93490.16
2023-01-07T19:03:24.013Z,93491.07
2023-01-07T19:08:31.140Z,93489.85
2023-01-07T19:13:38.103Z,93482.88
2023-01-07T19:18:44.906Z,93477.23
2023-01-07T19:23:51.853Z,93473.45
2023-01-07T19:28:58.579Z,93465.06
2023-01-07T19:34:06.098Z,93463.66
2023-01-07T19:39:19.480Z,93461.99
2023-01-07T19:44:26.349Z,93461.48
2023-01-07T19:49:33.567Z,93463.27
2023-01-07T19:54:40.418Z,93461.31
2023-01-07T19:59:48.835Z,93456.64
2023-01-07T20:04:55.520Z,93448.94
2023-01-07T20:10:03.290Z,93453.14
2023-01-07T20:15:11.076Z,93454.80
2023-01-07T20:20:18.844Z,93455.89
2023-01-07T20:25:25.601Z,93450.98
2023-01-07T20:30:32.343Z,93455.67
2023-01-07T20:35:40.215Z,93460.16
2023-01-07T20:40:46.982Z,93448.50
2023-01-07T20:45:53.944Z,93360.77
2023-01-07T20:51:00.913Z,93448.03
2023-01-07T20:56:09.401Z,93445.55
2023-01-07T21:01:19.900Z,93440.34
2023-01-07T21:06:27.078Z,93442.13
2023-01-07T21:11:33.991Z,93274.19
2023-01-07T21:16:40.910Z,93441.75
2023-01-07T21:21:49.136Z,93434.22
2023-01-07T21:26:56.183Z,93428.66
2023-01-07T21:32:04.545Z,93416.20
2023-01-07T21:37:11.536Z,93410.70
2023-01-07T21:42:18.316Z,93406.40
2023-01-07T21:47:25.181Z,93401.11
2023-01-07T21:52:31.904Z,93229.62
2023-01-07T21:57:40.409Z,93398.52
2023-01-07T22:02:47.361Z,93396.09
2023-01-07T22:07:54.295Z,93405.42
2023-01-07T22:13:01.569Z,93387.70
2023-01-07T22:18:08.373Z,93393.03
2023-01-07T22:23:18.828Z,93386.48
2023-01-07T22:28:26.291Z,93378.79
2023-01-07T22:33:33.206Z,93379.77
2023-01-07T22:38:40.679Z,93380.47
2023-01-07T22:43:48.722Z,93379.08
2023-01-07T22:48:56.057Z,93375.27
2023-01-07T22:54:04.588Z,93366.38
2023-01-07T22:59:11.531Z,93365.86
2023-01-07T23:04:18.595Z,93353.58
2023-01-07T23:09:25.961Z,93345.78
2023-01-07T23:14:33.031Z,93342.05
2023-01-07T23:19:40.030Z,93342.94
2023-01-07T23:24:47.102Z,93322.41
2023-01-07T23:29:54.657Z,93319.70
2023-01-07T23:35:01.951Z,93321.66
2023-01-07T23:40:11.251Z,93316.60
2023-01-07T23:45:22.551Z,93305.91
2023-01-07T23:50:29.860Z,93306.03
2023-01-07T23:55:38.652Z,93299.97
