createdAt,value
2022-09-22T00:01:37.416Z,12.20
2022-09-22T00:04:12.989Z,12.10
2022-09-22T00:06:47.571Z,12.10
2022-09-22T00:09:20.507Z,12.10
2022-09-22T00:11:52.930Z,12.10
2022-09-22T00:14:28.514Z,12.00
2022-09-22T00:17:03.539Z,12.00
2022-09-22T00:19:34.411Z,11.90
2022-09-22T00:22:01.323Z,11.90
2022-09-22T00:24:29.380Z,11.90
2022-09-22T00:26:59.299Z,11.80
2022-09-22T00:29:28.286Z,11.80
2022-09-22T00:32:00.359Z,11.80
2022-09-22T00:34:32.501Z,11.80
2022-09-22T00:37:02.357Z,11.80
2022-09-22T00:39:30.796Z,11.80
2022-09-22T00:42:00.808Z,11.70
2022-09-22T00:44:37.739Z,11.70
2022-09-22T00:47:42.286Z,11.70
2022-09-22T00:50:23.973Z,11.70
2022-09-22T00:53:10.167Z,11.70
2022-09-22T00:55:39.751Z,11.60
2022-09-22T00:58:17.390Z,11.60
2022-09-22T01:00:46.691Z,11.60
2022-09-22T01:03:19.558Z,11.60
2022-09-22T01:05:53.596Z,11.60
2022-09-22T01:08:26.991Z,11.60
2022-09-22T01:10:57.441Z,11.60
2022-09-22T01:13:46.165Z,11.60
2022-09-22T01:16:45.247Z,11.50
2022-09-22T01:19:56.951Z,11.50
2022-09-22T01:23:20.147Z,11.50
2022-09-22T01:26:31.196Z,11.40
2022-09-22T01:29:38.869Z,11.40
2022-09-22T01:32:31.609Z,11.40
2022-09-22T01:35:20.847Z,11.40
2022-09-22T01:38:11.557Z,11.30
2022-09-22T01:40:42.779Z,11.30
2022-09-22T01:43:47.897Z,11.30
2022-09-22T01:46:25.245Z,11.20
2022-09-22T01:48:54.551Z,11.20
2022-09-22T01:51:45.144Z,11.20
2022-09-22T01:54:31.426Z,11.10
2022-09-22T01:57:21.411Z,11.10
2022-09-22T01:59:53.783Z,11.10
2022-09-22T02:03:08.653Z,11.10
2022-09-22T02:05:44.195Z,11.00
2022-09-22T02:08:21.788Z,11.00
2022-09-22T02:10:52.823Z,11.00
2022-09-22T02:13:19.923Z,11.00
2022-09-22T02:16:02.207Z,11.00
2022-09-22T02:18:47.288Z,11.00
2022-09-22T02:21:15.711Z,10.90
2022-09-22T02:23:44.521Z,10.90
2022-09-22T02:26:23.710Z,10.90
2022-09-22T02:29:00.838Z,10.90
2022-09-22T02:31:34.384Z,10.90
2022-09-22T02:34:03.122Z,10.90
2022-09-22T02:36:47.701Z,10.90
2022-09-22T02:39:24.087Z,10.90
2022-09-22T02:42:24.795Z,10.90
2022-09-22T02:45:16.217Z,10.80
2022-09-22T02:47:57.503Z,10.80
2022-09-22T02:50:29.453Z,10.80
2022-09-22T02:53:10.271Z,10.80
2022-09-22T02:55:39.689Z,10.70
2022-09-22T02:58:11.130Z,10.70
2022-09-22T03:00:38.028Z,10.70
2022-09-22T03:03:07.575Z,10.70
2022-09-22T03:05:34.649Z,10.70
2022-09-22T03:08:03.982Z,10.70
2022-09-22T03:10:31.076Z,10.70
2022-09-22T03:13:15.391Z,10.60
2022-09-22T03:15:44.264Z,10.60
2022-09-22T03:18:11.329Z,10.60
2022-09-22T03:20:40.668Z,10.60
2022-09-22T03:23:10.430Z,10.60
2022-09-22T03:25:37.333Z,10.60
2022-09-22T03:28:06.681Z,10.50
2022-09-22T03:30:40.307Z,10.50
2022-09-22T03:33:07.355Z,10.50
2022-09-22T03:35:34.394Z,10.50
2022-09-22T03:38:01.359Z,10.50
2022-09-22T03:40:28.414Z,10.50
2022-09-22T03:42:55.690Z,10.50
2022-09-22T03:45:23.370Z,10.50
2022-09-22T03:47:50.196Z,10.50
2022-09-22T03:50:17.217Z,10.50
2022-09-22T03:52:46.588Z,10.50
2022-09-22T03:55:13.520Z,10.50
2022-09-22T03:57:43.396Z,10.50
2022-09-22T04:00:11.387Z,10.50
2022-09-22T04:02:38.552Z,10.50
2022-09-22T04:05:06.181Z,10.50
2022-09-22T04:07:39.922Z,10.50
2022-09-22T04:10:07.791Z,10.40
2022-09-22T04:12:34.974Z,10.40
2022-09-22T04:15:01.853Z,10.40
2022-09-22T04:17:30.835Z,10.30
2022-09-22T04:20:00.148Z,10.30
2022-09-22T04:22:27.047Z,10.30
2022-09-22T04:24:54.198Z,10.30
2022-09-22T04:27:21.414Z,10.30
2022-09-22T04:29:51.449Z,10.30
2022-09-22T04:32:19.077Z,10.20
2022-09-22T04:34:51.028Z,10.20
2022-09-22T04:37:20.341Z,10.20
2022-09-22T04:39:50.322Z,10.20
2022-09-22T04:42:19.641Z,10.20
2022-09-22T04:44:46.856Z,10.20
2022-09-22T04:47:13.914Z,10.20
2022-09-22T04:49:40.735Z,10.20
2022-09-22T04:52:07.967Z,10.20
2022-09-22T04:54:34.877Z,10.20
2022-09-22T04:57:02.828Z,10.20
2022-09-22T04:59:32.061Z,10.10
2022-09-22T05:02:01.859Z,10.10
2022-09-22T05:04:29.021Z,10.10
2022-09-22T05:06:56.026Z,10.10
2022-09-22T05:09:22.925Z,10.10
2022-09-22T05:11:52.505Z,10.10
2022-09-22T05:14:26.191Z,10.10
2022-09-22T05:16:55.560Z,10.10
2022-09-22T05:19:24.789Z,10.00
2022-09-22T05:21:52.021Z,10.00
2022-09-22T05:24:21.416Z,10.00
2022-09-22T05:26:48.303Z,10.00
2022-09-22T05:29:18.166Z,10.00
2022-09-22T05:31:47.599Z,10.00
2022-09-22T05:34:14.528Z,10.00
2022-09-22T05:36:41.374Z,10.00
2022-09-22T05:39:13.718Z,10.00
2022-09-22T05:41:42.724Z,10.00
2022-09-22T05:44:09.594Z,9.90
2022-09-22T05:46:36.509Z,9.90
2022-09-22T05:49:07.885Z,9.90
2022-09-22T05:51:34.677Z,9.90
2022-09-22T05:54:03.867Z,9.90
2022-09-22T05:56:38.300Z,9.90
2022-09-22T05:59:05.158Z,9.90
2022-09-22T06:01:32.070Z,9.90
2022-09-22T06:04:01.482Z,9.90
2022-09-22T06:06:33.354Z,9.90
2022-09-22T06:09:00.352Z,10.00
2022-09-22T06:11:29.589Z,10.00
2022-09-22T06:13:58.614Z,10.00
2022-09-22T06:16:25.562Z,10.00
2022-09-22T06:18:57.491Z,10.00
2022-09-22T06:21:26.517Z,10.00
2022-09-22T06:23:53.401Z,10.10
2022-09-22T06:26:20.236Z,10.10
2022-09-22T06:28:49.581Z,10.10
2022-09-22T06:31:16.477Z,10.20
2022-09-22T06:33:48.654Z,10.30
2022-09-22T06:36:23.164Z,10.30
2022-09-22T06:38:54.134Z,10.30
2022-09-22T06:41:21.037Z,10.40
2022-09-22T06:43:48.807Z,10.40
2022-09-22T06:46:18.618Z,10.50
2022-09-22T06:48:45.556Z,10.60
2022-09-22T06:51:14.746Z,10.60
2022-09-22T06:53:41.606Z,10.70
2022-09-22T06:56:10.726Z,10.70
2022-09-22T06:58:58.720Z,10.90
2022-09-22T07:01:30.200Z,10.90
2022-09-22T07:03:59.902Z,11.00
2022-09-22T07:06:26.974Z,11.10
2022-09-22T07:08:58.645Z,11.20
2022-09-22T07:11:25.462Z,11.30
2022-09-22T07:13:54.664Z,11.20
2022-09-22T07:16:28.839Z,11.40
2022-09-22T07:18:58.474Z,11.50
2022-09-22T07:21:32.921Z,11.60
2022-09-22T07:24:02.351Z,11.70
2022-09-22T07:26:37.825Z,11.80
2022-09-22T07:29:11.495Z,11.90
2022-09-22T07:31:42.174Z,12.10
2022-09-22T07:34:09.169Z,12.20
2022-09-22T07:36:38.336Z,12.30
2022-09-22T07:39:08.318Z,12.40
2022-09-22T07:41:44.265Z,12.60
2022-09-22T07:44:32.954Z,12.80
2022-09-22T07:47:04.728Z,13.00
2022-09-22T07:49:32.187Z,13.20
2022-09-22T07:51:59.436Z,13.40
2022-09-22T07:54:29.375Z,13.70
2022-09-22T07:56:58.739Z,13.90
2022-09-22T07:59:29.204Z,14.30
2022-09-22T08:01:56.314Z,14.60
2022-09-22T08:04:23.730Z,15.10
2022-09-22T08:06:58.280Z,15.60
2022-09-22T08:09:26.049Z,16.10
2022-09-22T08:11:58.055Z,16.70
2022-09-22T08:14:27.759Z,17.30
2022-09-22T08:16:54.562Z,17.90
2022-09-22T08:19:33.819Z,18.50
2022-09-22T08:22:05.229Z,19.10
2022-09-22T08:24:32.016Z,19.60
2022-09-22T08:26:58.857Z,19.90
2022-09-22T08:29:32.816Z,20.60
2022-09-22T08:31:59.628Z,21.10
2022-09-22T08:34:26.711Z,21.50
2022-09-22T08:36:53.556Z,22.00
2022-09-22T08:39:20.478Z,22.40
2022-09-22T08:41:50.259Z,22.70
2022-09-22T08:44:28.203Z,23.10
2022-09-22T08:47:03.124Z,23.40
2022-09-22T08:50:07.965Z,23.80
2022-09-22T08:52:49.248Z,24.10
2022-09-22T08:55:25.932Z,24.40
2022-09-22T08:58:08.667Z,24.50
2022-09-22T09:00:45.502Z,24.90
2022-09-22T09:03:41.020Z,25.20
2022-09-22T09:06:20.823Z,25.30
2022-09-22T09:09:05.799Z,25.50
2022-09-22T09:11:46.106Z,25.60
2022-09-22T09:14:30.404Z,25.70
2022-09-22T09:17:15.151Z,25.80
2022-09-22T09:20:01.303Z,25.90
2022-09-22T09:22:42.687Z,25.90
2022-09-22T09:25:40.702Z,26.00
2022-09-22T09:28:25.369Z,26.00
2022-09-22T09:31:04.680Z,26.10
2022-09-22T09:34:13.450Z,26.10
2022-09-22T09:36:48.110Z,26.20
2022-09-22T09:39:20.795Z,26.20
2022-09-22T09:41:50.945Z,26.30
2022-09-22T09:44:28.556Z,26.40
2022-09-22T09:47:11.608Z,26.40
2022-09-22T09:49:41.324Z,26.50
2022-09-22T09:52:15.215Z,26.40
2022-09-22T09:54:47.512Z,26.40
2022-09-22T09:57:19.448Z,26.30
2022-09-22T10:00:34.811Z,26.30
2022-09-22T10:03:24.175Z,26.20
2022-09-22T10:06:07.107Z,26.00
2022-09-22T10:08:44.684Z,25.80
2022-09-22T10:11:16.038Z,25.70
2022-09-22T10:13:44.456Z,25.60
2022-09-22T10:16:23.099Z,25.60
2022-09-22T10:19:04.881Z,25.50
2022-09-22T10:21:31.917Z,25.40
2022-09-22T10:24:01.318Z,25.40
2022-09-22T10:26:33.557Z,25.30
2022-09-22T10:29:09.009Z,25.30
2022-09-22T10:31:39.021Z,25.30
2022-09-22T10:34:28.806Z,25.30
2022-09-22T10:36:57.387Z,25.30
2022-09-22T10:39:58.548Z,25.30
2022-09-22T10:42:44.209Z,25.30
2022-09-22T10:45:19.099Z,25.20
2022-09-22T10:47:56.566Z,25.30
2022-09-22T10:50:41.499Z,25.30
2022-09-22T10:53:11.391Z,25.30
2022-09-22T10:56:14.888Z,25.40
2022-09-22T10:59:02.743Z,25.50
2022-09-22T11:01:56.259Z,25.50
2022-09-22T11:04:57.171Z,25.50
2022-09-22T11:08:26.533Z,25.50
2022-09-22T11:11:23.977Z,25.50
2022-09-22T11:14:42.559Z,25.60
2022-09-22T11:17:17.995Z,25.50
2022-09-22T11:20:08.932Z,25.60
2022-09-22T11:23:24.712Z,25.60
2022-09-22T11:26:13.150Z,25.50
2022-09-22T11:29:27.875Z,25.50
2022-09-22T11:32:26.857Z,25.50
2022-09-22T11:35:27.118Z,25.50
2022-09-22T11:38:21.356Z,25.40
2022-09-22T11:41:25.448Z,25.40
2022-09-22T11:44:16.554Z,25.40
2022-09-22T11:47:08.441Z,25.40
2022-09-22T11:50:34.973Z,25.30
2022-09-22T11:53:54.993Z,25.30
2022-09-22T11:56:53.954Z,25.20
2022-09-22T11:59:57.355Z,25.30
2022-09-22T12:02:28.101Z,25.20
2022-09-22T12:05:23.339Z,25.20
2022-09-22T12:08:21.012Z,25.10
2022-09-22T12:10:50.122Z,25.20
2022-09-22T12:13:28.044Z,25.10
2022-09-22T12:16:30.961Z,25.10
2022-09-22T12:19:15.146Z,25.00
2022-09-22T12:22:11.909Z,25.00
2022-09-22T12:24:39.820Z,25.00
2022-09-22T12:27:24.210Z,24.90
2022-09-22T12:30:00.613Z,24.90
2022-09-22T12:32:41.859Z,24.80
2022-09-22T12:35:20.570Z,24.80
2022-09-22T12:37:47.496Z,24.80
2022-09-22T12:40:14.291Z,24.70
2022-09-22T12:42:50.661Z,24.70
2022-09-22T12:45:38.237Z,24.60
2022-09-22T12:48:35.570Z,24.60
2022-09-22T12:51:41.493Z,24.50
2022-09-22T12:54:23.654Z,24.40
2022-09-22T12:57:21.212Z,24.30
2022-09-22T13:00:07.720Z,24.30
2022-09-22T13:02:43.501Z,24.20
2022-09-22T13:05:10.258Z,24.20
2022-09-22T13:07:44.357Z,24.20
2022-09-22T13:10:23.349Z,24.10
2022-09-22T13:13:02.417Z,24.00
2022-09-22T13:15:57.176Z,24.00
2022-09-22T13:18:37.843Z,23.90
2022-09-22T13:21:13.801Z,23.90
2022-09-22T13:23:55.882Z,23.80
2022-09-22T13:26:29.188Z,23.80
2022-09-22T13:29:01.331Z,23.80
2022-09-22T13:31:28.918Z,23.70
2022-09-22T13:33:55.798Z,23.70
2022-09-22T13:36:25.269Z,23.60
2022-09-22T13:38:55.948Z,23.60
2022-09-22T13:41:29.837Z,23.50
2022-09-22T13:44:19.787Z,23.40
2022-09-22T13:46:51.040Z,23.30
2022-09-22T13:49:42.219Z,23.30
2022-09-22T13:52:17.745Z,23.10
2022-09-22T13:54:49.749Z,23.10
2022-09-22T13:57:31.157Z,23.10
2022-09-22T14:00:01.416Z,23.10
2022-09-22T14:02:32.267Z,22.80
2022-09-22T14:05:08.174Z,23.00
2022-09-22T14:07:55.144Z,22.90
2022-09-22T14:10:29.582Z,22.90
2022-09-22T14:12:56.849Z,22.80
2022-09-22T14:15:47.542Z,22.70
2022-09-22T14:18:21.027Z,22.60
2022-09-22T14:20:48.315Z,22.50
2022-09-22T14:23:37.611Z,22.50
2022-09-22T14:26:29.553Z,22.40
2022-09-22T14:28:59.039Z,22.20
2022-09-22T14:31:29.424Z,22.20
2022-09-22T14:34:02.268Z,22.00
2022-09-22T14:36:29.723Z,21.90
2022-09-22T14:39:10.078Z,21.90
2022-09-22T14:41:38.024Z,21.80
2022-09-22T14:44:48.308Z,21.70
2022-09-22T14:47:39.109Z,21.60
2022-09-22T14:50:39.992Z,21.50
2022-09-22T14:53:14.024Z,21.50
2022-09-22T14:55:48.177Z,21.30
2022-09-22T14:58:22.606Z,21.30
2022-09-22T15:01:25.042Z,21.20
2022-09-22T15:04:24.062Z,21.20
2022-09-22T15:06:59.953Z,21.10
2022-09-22T15:09:40.473Z,21.10
2022-09-22T15:12:36.630Z,21.00
2022-09-22T15:15:27.398Z,21.00
2022-09-22T15:18:16.631Z,21.00
2022-09-22T15:21:10.894Z,20.90
2022-09-22T15:23:48.136Z,20.80
2022-09-22T15:26:25.488Z,20.80
2022-09-22T15:28:56.039Z,20.80
2022-09-22T15:31:26.757Z,20.70
2022-09-22T15:34:01.529Z,20.70
2022-09-22T15:36:33.339Z,20.60
2022-09-22T15:39:33.967Z,20.60
2022-09-22T15:42:06.327Z,20.60
2022-09-22T15:44:37.862Z,20.50
2022-09-22T15:47:17.031Z,20.50
2022-09-22T15:49:46.665Z,20.40
2022-09-22T15:52:13.546Z,20.40
2022-09-22T15:54:40.443Z,20.30
2022-09-22T15:57:07.348Z,20.30
2022-09-22T15:59:35.141Z,20.30
2022-09-22T16:02:02.775Z,20.20
2022-09-22T16:04:32.391Z,20.20
2022-09-22T16:07:03.981Z,20.10
2022-09-22T16:09:35.557Z,20.10
2022-09-22T16:12:10.858Z,19.90
2022-09-22T16:14:39.495Z,20.00
2022-09-22T16:17:08.905Z,20.00
2022-09-22T16:19:38.397Z,20.00
2022-09-22T16:22:07.559Z,20.00
2022-09-22T16:24:38.913Z,20.00
2022-09-22T16:27:07.879Z,19.90
2022-09-22T16:29:37.322Z,19.90
2022-09-22T16:32:04.757Z,19.80
2022-09-22T16:34:31.649Z,19.80
2022-09-22T16:37:00.768Z,19.70
2022-09-22T16:39:27.672Z,19.70
2022-09-22T16:41:56.763Z,19.70
2022-09-22T16:44:23.642Z,19.60
2022-09-22T16:46:52.583Z,19.60
2022-09-22T16:49:21.040Z,19.50
2022-09-22T16:51:55.029Z,19.50
2022-09-22T16:54:25.098Z,19.50
2022-09-22T16:56:54.868Z,19.50
2022-09-22T16:59:24.920Z,19.50
2022-09-22T17:01:52.927Z,19.50
2022-09-22T17:04:20.354Z,19.40
2022-09-22T17:06:53.588Z,19.40
2022-09-22T17:09:20.540Z,19.40
2022-09-22T17:11:57.832Z,19.40
2022-09-22T17:14:25.849Z,19.30
2022-09-22T17:16:55.356Z,19.30
2022-09-22T17:19:31.040Z,19.30
2022-09-22T17:22:02.752Z,19.30
2022-09-22T17:24:32.217Z,19.20
2022-09-22T17:27:01.982Z,19.20
2022-09-22T17:29:33.164Z,19.10
2022-09-22T17:32:08.320Z,19.10
2022-09-22T17:34:36.913Z,19.00
2022-09-22T17:37:04.811Z,18.90
2022-09-22T17:39:34.219Z,18.80
2022-09-22T17:42:01.047Z,18.70
2022-09-22T17:44:33.476Z,18.60
2022-09-22T17:47:21.412Z,18.60
2022-09-22T17:50:25.639Z,18.40
2022-09-22T17:53:14.334Z,18.30
2022-09-22T17:55:43.139Z,18.20
2022-09-22T17:58:10.054Z,18.10
2022-09-22T18:00:42.454Z,18.00
2022-09-22T18:03:09.487Z,17.90
2022-09-22T18:05:38.821Z,17.80
2022-09-22T18:08:08.094Z,17.70
2022-09-22T18:10:37.825Z,17.60
2022-09-22T18:13:09.643Z,17.50
2022-09-22T18:15:38.588Z,17.40
2022-09-22T18:18:07.708Z,17.30
2022-09-22T18:20:34.919Z,17.20
2022-09-22T18:23:04.032Z,17.20
2022-09-22T18:25:34.073Z,17.10
2022-09-22T18:28:01.216Z,17.00
2022-09-22T18:30:28.370Z,16.90
2022-09-22T18:32:56.168Z,16.80
2022-09-22T18:35:28.124Z,16.70
2022-09-22T18:37:55.080Z,16.60
2022-09-22T18:40:23.080Z,16.60
2022-09-22T18:42:55.452Z,16.50
2022-09-22T18:45:25.150Z,16.50
2022-09-22T18:48:02.837Z,16.40
2022-09-22T18:50:34.568Z,16.30
2022-09-22T18:53:01.515Z,16.30
2022-09-22T18:55:29.001Z,16.20
2022-09-22T18:57:58.558Z,16.20
2022-09-22T19:00:29.908Z,16.20
2022-09-22T19:02:57.003Z,16.10
2022-09-22T19:05:24.109Z,16.00
2022-09-22T19:07:54.831Z,16.00
2022-09-22T19:10:22.412Z,15.90
2022-09-22T19:12:54.299Z,15.90
2022-09-22T19:15:22.325Z,15.80
2022-09-22T19:17:50.085Z,15.80
2022-09-22T19:20:22.400Z,15.80
2022-09-22T19:22:52.581Z,15.70
2022-09-22T19:25:21.645Z,15.70
2022-09-22T19:27:50.285Z,15.60
2022-09-22T19:30:21.851Z,15.60
2022-09-22T19:32:50.491Z,15.60
2022-09-22T19:35:22.178Z,15.50
2022-09-22T19:37:52.036Z,15.50
2022-09-22T19:40:20.733Z,15.40
2022-09-22T19:42:54.414Z,15.40
2022-09-22T19:45:22.047Z,15.30
2022-09-22T19:47:48.997Z,15.30
2022-09-22T19:50:16.203Z,15.20
2022-09-22T19:52:43.073Z,15.20
2022-09-22T19:55:13.557Z,15.10
2022-09-22T19:57:41.658Z,15.10
2022-09-22T20:00:17.981Z,15.10
2022-09-22T20:02:46.754Z,15.00
2022-09-22T20:05:20.937Z,15.00
2022-09-22T20:07:50.902Z,14.90
2022-09-22T20:10:21.350Z,14.90
2022-09-22T20:12:49.521Z,14.90
2022-09-22T20:15:21.078Z,14.80
2022-09-22T20:17:48.301Z,14.70
2022-09-22T20:20:25.200Z,14.50
2022-09-22T20:23:01.006Z,14.60
2022-09-22T20:25:33.915Z,14.60
2022-09-22T20:28:01.050Z,14.60
2022-09-22T20:30:34.981Z,14.50
2022-09-22T20:33:01.856Z,14.50
2022-09-22T20:35:31.266Z,14.40
2022-09-22T20:38:00.300Z,14.40
2022-09-22T20:40:27.917Z,14.40
2022-09-22T20:42:57.080Z,14.30
2022-09-22T20:45:27.201Z,14.30
2022-09-22T20:47:54.857Z,14.20
2022-09-22T20:50:21.810Z,14.20
2022-09-22T20:52:51.599Z,14.20
2022-09-22T20:55:18.489Z,14.20
2022-09-22T20:57:50.237Z,14.10
2022-09-22T21:00:17.190Z,14.10
2022-09-22T21:02:44.223Z,14.00
2022-09-22T21:05:11.421Z,14.00
2022-09-22T21:07:40.609Z,14.00
2022-09-22T21:10:30.960Z,14.00
2022-09-22T21:12:58.558Z,13.90
2022-09-22T21:15:25.499Z,13.90
2022-09-22T21:17:55.449Z,13.90
2022-09-22T21:20:24.680Z,13.80
2022-09-22T21:22:54.653Z,13.80
2022-09-22T21:25:21.501Z,13.80
2022-09-22T21:27:51.315Z,13.80
2022-09-22T21:30:22.819Z,13.80
2022-09-22T21:32:52.161Z,13.70
2022-09-22T21:35:21.519Z,13.70
2022-09-22T21:37:48.392Z,13.60
2022-09-22T21:40:15.478Z,13.60
2022-09-22T21:42:44.959Z,13.60
2022-09-22T21:45:12.900Z,13.60
2022-09-22T21:47:39.739Z,13.50
2022-09-22T21:50:07.384Z,13.50
2022-09-22T21:52:38.394Z,13.50
2022-09-22T21:55:08.293Z,13.40
2022-09-22T21:57:35.097Z,13.30
2022-09-22T22:00:04.778Z,13.30
2022-09-22T22:02:52.037Z,13.30
2022-09-22T22:05:18.899Z,13.30
2022-09-22T22:07:48.065Z,13.30
2022-09-22T22:10:16.042Z,13.20
2022-09-22T22:12:43.246Z,13.20
2022-09-22T22:15:14.806Z,13.20
2022-09-22T22:17:41.649Z,13.10
2022-09-22T22:20:11.140Z,13.10
2022-09-22T22:22:40.648Z,13.10
2022-09-22T22:25:17.096Z,13.00
2022-09-22T22:27:46.555Z,13.00
2022-09-22T22:30:19.012Z,13.00
2022-09-22T22:32:46.544Z,12.90
2022-09-22T22:35:13.452Z,12.90
2022-09-22T22:37:40.363Z,12.90
2022-09-22T22:40:09.922Z,12.90
2022-09-22T22:42:36.821Z,12.80
2022-09-22T22:45:05.280Z,12.80
2022-09-22T22:47:32.231Z,12.80
2022-09-22T22:50:01.194Z,12.70
2022-09-22T22:52:28.012Z,12.70
2022-09-22T22:54:57.181Z,12.70
2022-09-22T22:57:23.994Z,12.60
2022-09-22T22:59:53.928Z,12.60
2022-09-22T23:02:21.986Z,12.60
2022-09-22T23:04:51.276Z,12.60
2022-09-22T23:07:18.191Z,12.50
2022-09-22T23:09:45.004Z,12.50
2022-09-22T23:12:12.284Z,12.50
2022-09-22T23:14:39.342Z,12.50
2022-09-22T23:17:06.160Z,12.40
2022-09-22T23:19:36.003Z,12.40
2022-09-22T23:22:05.685Z,12.40
2022-09-22T23:24:32.567Z,12.40
2022-09-22T23:27:02.201Z,12.40
2022-09-22T23:29:31.514Z,12.40
2022-09-22T23:32:00.452Z,12.30
2022-09-22T23:34:29.384Z,12.30
2022-09-22T23:36:56.450Z,12.30
2022-09-22T23:39:26.451Z,12.20
2022-09-22T23:41:53.270Z,12.20
2022-09-22T23:44:22.437Z,12.20
2022-09-22T23:46:49.329Z,12.20
2022-09-22T23:49:18.242Z,12.20
2022-09-22T23:51:45.334Z,12.10
2022-09-22T23:54:15.628Z,12.10
2022-09-22T23:56:45.934Z,12.10
2022-09-22T23:59:12.968Z,12.00
