createdAt,value
2019-02-10T00:06:03.319Z,70.02
2019-02-10T00:11:25.494Z,70.00
2019-02-10T00:16:47.679Z,69.29
2019-02-10T00:22:09.847Z,69.52
2019-02-10T00:27:12.544Z,69.82
2019-02-10T00:32:15.221Z,69.50
2019-02-10T00:37:37.392Z,69.17
2019-02-10T00:42:59.569Z,69.30
2019-02-10T00:48:21.750Z,68.75
2019-02-10T00:53:43.943Z,68.36
2019-02-10T00:59:06.123Z,68.81
2019-02-10T01:04:28.319Z,68.93
2019-02-10T01:09:50.595Z,68.89
2019-02-10T01:15:12.886Z,69.01
2019-02-10T01:20:35.061Z,69.39
2019-02-10T01:25:37.782Z,69.67
2019-02-10T01:31:21.358Z,69.84
2019-02-10T01:36:24.041Z,70.04
2019-02-10T01:41:46.216Z,70.64
2019-02-10T01:47:08.387Z,71.09
2019-02-10T01:52:30.645Z,70.89
2019-02-10T01:57:53.690Z,70.78
2019-02-10T02:03:15.898Z,71.43
2019-02-10T02:08:38.105Z,71.47
2019-02-10T02:13:40.836Z,71.43
2019-02-10T02:18:43.586Z,71.36
2019-02-10T02:23:46.255Z,71.02
2019-02-10T02:28:48.961Z,70.86
2019-02-10T02:34:11.152Z,70.58
2019-02-10T02:39:33.484Z,70.38
2019-02-10T02:44:55.690Z,70.05
2019-02-10T02:50:17.999Z,70.03
2019-02-10T02:55:20.727Z,69.23
2019-02-10T03:00:23.490Z,68.97
2019-02-10T03:05:45.712Z,68.90
2019-02-10T03:11:02.592Z,68.63
2019-02-10T03:16:05.314Z,68.88
2019-02-10T03:21:08.040Z,68.80
2019-02-10T03:26:30.235Z,68.41
2019-02-10T03:37:28.029Z,68.16
2019-02-10T03:42:50.203Z,68.47
2019-02-10T03:48:12.394Z,68.19
2019-02-10T03:53:34.619Z,68.03
2019-02-10T03:58:56.805Z,67.93
2019-02-10T04:04:19.190Z,68.04
2019-02-10T04:09:22.140Z,67.98
2019-02-10T04:14:37.617Z,68.04
2019-02-10T04:19:40.570Z,67.77
2019-02-10T04:25:02.769Z,68.51
2019-02-10T04:30:24.975Z,68.81
2019-02-10T04:35:47.162Z,68.91
2019-02-10T04:41:10.211Z,69.97
2019-02-10T04:46:32.643Z,70.69
2019-02-10T04:51:35.350Z,71.42
2019-02-10T04:56:58.139Z,72.37
2019-02-10T05:02:20.838Z,73.10
2019-02-10T05:07:43.055Z,74.03
2019-02-10T05:12:45.794Z,75.08
2019-02-10T05:18:08.157Z,76.37
2019-02-10T05:23:30.365Z,76.93
2019-02-10T05:28:52.589Z,77.28
2019-02-10T05:56:28.651Z,78.48
2019-02-10T06:07:49.034Z,79.21
2019-02-10T06:12:51.816Z,79.57
2019-02-10T06:18:13.980Z,79.15
2019-02-10T06:23:36.169Z,78.83
2019-02-10T06:28:38.875Z,79.16
2019-02-10T06:34:02.971Z,79.23
2019-02-10T06:39:25.147Z,79.41
2019-02-10T06:44:47.495Z,79.47
2019-02-10T06:50:09.943Z,79.27
2019-02-10T06:55:32.284Z,79.55
2019-02-10T07:07:03.172Z,79.91
2019-02-10T07:18:42.021Z,80.28
2019-02-10T07:24:30.663Z,80.24
2019-02-10T07:30:31.843Z,80.43
2019-02-10T07:36:17.241Z,80.64
2019-02-10T07:42:18.404Z,80.95
2019-02-10T07:48:19.607Z,80.97
2019-02-10T07:54:20.785Z,81.05
2019-02-10T08:00:21.945Z,81.05
2019-02-10T08:06:23.143Z,81.32
2019-02-10T08:11:41.707Z,81.23
2019-02-10T08:17:34.860Z,81.40
2019-02-10T08:23:29.141Z,81.46
2019-02-10T08:29:15.059Z,81.77
2019-02-10T08:35:16.246Z,81.53
2019-02-10T08:40:58.219Z,81.60
2019-02-10T08:46:35.304Z,81.73
2019-02-10T08:52:26.132Z,81.43
2019-02-10T08:57:29.267Z,81.50
2019-02-10T09:02:51.463Z,81.35
2019-02-10T09:08:13.632Z,81.50
2019-02-10T09:13:28.660Z,81.34
2019-02-10T09:18:50.823Z,81.38
2019-02-10T09:24:12.993Z,81.17
2019-02-10T09:29:35.181Z,80.94
2019-02-10T09:34:57.365Z,81.18
2019-02-10T09:40:00.049Z,80.89
2019-02-10T09:45:22.260Z,81.04
2019-02-10T09:50:44.639Z,81.13
2019-02-10T09:56:06.970Z,81.50
2019-02-10T10:01:29.197Z,81.87
2019-02-10T10:06:31.858Z,81.91
2019-02-10T10:11:34.546Z,82.51
2019-02-10T10:16:37.215Z,82.46
2019-02-10T10:21:40.243Z,83.11
2019-02-10T10:27:02.583Z,83.70
2019-02-10T10:32:05.264Z,83.89
2019-02-10T10:37:27.447Z,83.67
2019-02-10T10:42:49.624Z,83.96
2019-02-10T10:53:44.017Z,84.38
2019-02-10T10:59:08.566Z,83.66
2019-02-10T11:04:30.985Z,83.73
2019-02-10T11:09:53.336Z,82.76
2019-02-10T11:15:09.853Z,83.68
2019-02-10T11:20:32.017Z,83.22
2019-02-10T11:25:54.228Z,82.99
2019-02-10T11:30:58.018Z,82.59
2019-02-10T11:36:02.765Z,81.59
2019-02-10T11:41:06.959Z,80.48
2019-02-10T11:46:11.415Z,79.82
2019-02-10T11:57:12.386Z,78.03
2019-02-10T12:02:38.007Z,77.19
2019-02-10T12:07:41.337Z,77.33
2019-02-10T12:13:05.405Z,77.19
2019-02-10T12:18:21.089Z,77.35
2019-02-10T12:23:25.336Z,77.56
2019-02-10T12:28:50.156Z,77.33
2019-02-10T12:34:15.611Z,77.01
2019-02-10T12:39:40.866Z,77.52
2019-02-10T12:44:44.921Z,77.39
2019-02-10T12:50:06.572Z,77.67
2019-02-10T12:55:29.824Z,77.87
2019-02-10T13:00:53.075Z,78.11
2019-02-10T13:06:34.824Z,77.91
2019-02-10T13:11:58.107Z,77.42
2019-02-10T13:17:35.559Z,77.86
2019-02-10T13:23:01.879Z,77.63
2019-02-10T13:28:27.880Z,77.46
2019-02-10T13:34:12.810Z,77.38
2019-02-10T13:39:36.115Z,76.96
2019-02-10T13:44:59.278Z,77.38
2019-02-10T13:50:45.690Z,77.10
2019-02-10T13:56:09.310Z,76.37
2019-02-10T14:01:53.601Z,76.09
2019-02-10T14:07:18.224Z,75.74
2019-02-10T14:12:36.134Z,77.06
2019-02-10T14:18:18.600Z,77.47
2019-02-10T14:23:42.644Z,78.26
2019-02-10T14:29:05.994Z,79.06
2019-02-10T14:34:09.954Z,78.75
2019-02-10T14:39:33.443Z,79.03
2019-02-10T14:44:58.114Z,79.54
2019-02-10T14:50:24.313Z,78.95
2019-02-10T14:55:49.598Z,76.17
2019-02-10T15:00:54.133Z,76.40
2019-02-10T15:06:17.645Z,76.60
2019-02-10T15:11:24.088Z,76.61
2019-02-10T15:17:08.669Z,76.34
2019-02-10T15:22:32.349Z,75.64
2019-02-10T15:27:36.419Z,74.51
2019-02-10T15:38:09.458Z,73.77
2019-02-10T15:43:37.136Z,73.58
2019-02-10T15:49:01.838Z,74.16
2019-02-10T15:54:07.403Z,74.60
2019-02-10T15:59:30.737Z,75.67
2019-02-10T16:04:54.239Z,75.85
2019-02-10T16:10:17.433Z,75.92
2019-02-10T16:15:40.642Z,76.10
2019-02-10T16:20:45.632Z,75.83
2019-02-10T16:26:10.814Z,75.97
2019-02-10T16:31:14.560Z,75.80
2019-02-10T16:36:37.487Z,75.67
2019-02-10T16:42:00.432Z,75.03
2019-02-10T16:47:04.263Z,74.47
2019-02-10T16:52:27.289Z,74.03
2019-02-10T16:57:50.452Z,73.27
2019-02-10T17:02:54.640Z,72.93
2019-02-10T17:08:18.021Z,72.99
2019-02-10T17:13:34.713Z,73.12
2019-02-10T17:18:38.552Z,73.70
2019-02-10T17:23:42.133Z,73.98
2019-02-10T17:28:46.425Z,73.80
2019-02-10T17:33:50.328Z,74.09
2019-02-10T17:38:54.832Z,74.21
2019-02-10T17:44:17.661Z,74.12
2019-02-10T17:49:40.828Z,74.33
2019-02-10T17:55:04.417Z,74.45
2019-02-10T18:00:10.477Z,74.31
2019-02-10T18:05:14.483Z,74.67
2019-02-10T18:10:37.996Z,73.47
2019-02-10T18:16:20.338Z,73.78
2019-02-10T18:22:02.994Z,73.41
2019-02-10T18:27:46.319Z,73.48
2019-02-10T18:33:15.115Z,74.13
2019-02-10T18:38:38.367Z,74.43
2019-02-10T18:44:21.255Z,73.40
2019-02-10T18:50:05.958Z,72.87
2019-02-10T18:55:49.177Z,72.57
2019-02-10T19:01:12.572Z,71.92
2019-02-10T19:06:36.300Z,71.76
2019-02-10T19:12:13.475Z,71.57
2019-02-10T19:17:56.152Z,71.48
2019-02-10T19:23:38.880Z,71.04
2019-02-10T19:29:21.161Z,72.11
2019-02-10T19:35:03.789Z,72.28
2019-02-10T19:40:33.662Z,71.95
2019-02-10T19:45:56.658Z,72.12
2019-02-10T19:51:39.048Z,71.87
2019-02-10T19:57:24.078Z,71.53
2019-02-10T20:03:06.543Z,72.38
2019-02-10T20:08:48.897Z,72.14
2019-02-10T20:14:27.222Z,72.50
2019-02-10T20:20:10.109Z,72.92
2019-02-10T20:25:32.962Z,73.28
2019-02-10T20:30:53.898Z,73.83
2019-02-10T20:36:13.104Z,74.78
2019-02-10T20:41:55.831Z,75.10
2019-02-10T20:47:19.061Z,76.17
2019-02-10T20:52:46.265Z,76.78
2019-02-10T20:58:06.078Z,77.25
2019-02-10T21:03:36.760Z,77.82
2019-02-10T21:09:00.431Z,78.40
2019-02-10T21:14:23.711Z,78.64
2019-02-10T21:20:27.770Z,78.71
2019-02-10T21:26:10.084Z,78.89
2019-02-10T21:31:55.709Z,79.31
2019-02-10T21:37:19.169Z,79.50
2019-02-10T21:42:30.248Z,80.08
2019-02-10T21:47:37.828Z,80.26
2019-02-10T21:53:00.506Z,80.46
2019-02-10T21:58:23.621Z,80.24
2019-02-10T22:03:47.392Z,80.73
2019-02-10T22:09:10.643Z,80.78
2019-02-10T22:14:14.912Z,81.12
2019-02-10T22:19:37.978Z,81.14
2019-02-10T22:25:01.814Z,81.57
2019-02-10T22:30:25.159Z,81.59
2019-02-10T22:35:28.844Z,81.06
2019-02-10T22:40:32.853Z,81.48
2019-02-10T22:45:36.764Z,80.98
2019-02-10T22:51:00.172Z,80.91
2019-02-10T22:56:23.370Z,80.93
2019-02-10T23:01:47.321Z,80.89
2019-02-10T23:06:51.015Z,80.42
2019-02-10T23:11:55.157Z,80.61
2019-02-10T23:17:18.619Z,80.81
2019-02-10T23:22:42.186Z,80.52
2019-02-10T23:28:25.047Z,80.60
2019-02-10T23:33:47.944Z,80.28
2019-02-10T23:39:11.503Z,80.61
2019-02-10T23:44:34.467Z,80.18
2019-02-10T23:49:41.198Z,79.60
2019-02-10T23:55:05.284Z,79.73
