createdAt,value
2022-11-14T00:00:00.805Z,6.2
2022-11-14T00:03:01.041Z,6.2
2022-11-14T00:06:00.783Z,6.2
2022-11-14T00:09:00.765Z,6.2
2022-11-14T00:12:00.761Z,6.2
2022-11-14T00:15:00.801Z,6.2
2022-11-14T00:18:00.813Z,6.2
2022-11-14T00:21:01.367Z,6.2
2022-11-14T00:24:00.755Z,5.9
2022-11-14T00:27:00.847Z,5.9
2022-11-14T00:30:00.759Z,5.9
2022-11-14T00:33:00.742Z,5.9
2022-11-14T00:36:00.832Z,5.8
2022-11-14T00:39:00.727Z,5.8
2022-11-14T00:42:00.908Z,5.8
2022-11-14T00:45:00.729Z,5.8
2022-11-14T00:48:00.765Z,5.8
2022-11-14T00:51:00.738Z,5.8
2022-11-14T00:54:00.781Z,5.8
2022-11-14T00:57:00.808Z,5.8
2022-11-14T01:00:00.770Z,5.7
2022-11-14T01:03:00.758Z,5.7
2022-11-14T01:06:00.739Z,5.7
2022-11-14T01:09:00.883Z,5.7
2022-11-14T01:12:00.774Z,5.7
2022-11-14T01:15:00.737Z,5.7
2022-11-14T01:18:00.722Z,5.7
2022-11-14T01:21:00.763Z,5.7
2022-11-14T01:24:00.738Z,5.7
2022-11-14T01:27:00.766Z,5.7
2022-11-14T01:30:00.793Z,5.6
2022-11-14T01:33:00.776Z,5.6
2022-11-14T01:36:00.732Z,5.6
2022-11-14T01:39:00.759Z,5.6
2022-11-14T01:42:00.761Z,5.6
2022-11-14T01:45:00.751Z,5.6
2022-11-14T01:48:00.759Z,5.6
2022-11-14T01:51:00.728Z,5.6
2022-11-14T01:54:00.794Z,5.6
2022-11-14T01:57:00.756Z,5.6
2022-11-14T02:00:00.825Z,5.6
2022-11-14T02:03:00.758Z,5.6
2022-11-14T02:06:00.756Z,5.6
2022-11-14T02:09:00.740Z,5.6
2022-11-14T02:12:00.720Z,5.6
2022-11-14T02:15:00.810Z,5.6
2022-11-14T02:18:00.739Z,5.6
2022-11-14T02:21:00.740Z,5.5
2022-11-14T02:24:00.883Z,5.5
2022-11-14T02:27:00.730Z,5.5
2022-11-14T02:30:00.759Z,5.5
2022-11-14T02:33:12.146Z,5.5
2022-11-14T02:36:00.798Z,5.5
2022-11-14T02:39:00.759Z,5.5
2022-11-14T02:42:00.751Z,5.5
2022-11-14T02:45:00.769Z,5.4
2022-11-14T02:48:00.749Z,5.4
2022-11-14T02:51:00.767Z,5.4
2022-11-14T02:54:00.757Z,5.4
2022-11-14T02:57:00.789Z,5.4
2022-11-14T03:00:00.745Z,5.4
2022-11-14T03:03:00.780Z,5.4
2022-11-14T03:06:00.787Z,5.4
2022-11-14T03:09:00.768Z,5.4
2022-11-14T03:12:00.805Z,5.4
2022-11-14T03:15:00.851Z,5.4
2022-11-14T03:18:00.818Z,5.5
2022-11-14T03:21:00.745Z,5.5
2022-11-14T03:24:00.728Z,5.5
2022-11-14T03:27:00.844Z,5.5
2022-11-14T03:30:01.465Z,5.5
2022-11-14T03:33:00.771Z,5.5
2022-11-14T03:36:00.777Z,5.5
2022-11-14T03:39:00.738Z,5.5
2022-11-14T03:42:00.743Z,5.5
2022-11-14T03:45:00.943Z,5.5
2022-11-14T03:48:00.760Z,5.5
2022-11-14T03:51:00.773Z,5.5
2022-11-14T03:54:00.837Z,5.5
2022-11-14T03:57:00.790Z,5.5
2022-11-14T04:00:00.853Z,5.5
2022-11-14T04:03:00.742Z,5.5
2022-11-14T04:06:00.771Z,5.5
2022-11-14T04:09:00.750Z,5.5
2022-11-14T04:12:00.780Z,5.5
2022-11-14T04:15:00.807Z,5.5
2022-11-14T04:18:00.828Z,5.5
2022-11-14T04:21:00.792Z,5.5
2022-11-14T04:24:00.773Z,5.5
2022-11-14T04:27:00.731Z,5.5
2022-11-14T04:30:00.814Z,5.5
2022-11-14T04:33:00.745Z,5.5
2022-11-14T04:36:00.789Z,5.5
2022-11-14T04:39:00.892Z,5.5
2022-11-14T04:42:00.746Z,5.5
2022-11-14T04:45:01.124Z,5.5
2022-11-14T04:48:00.828Z,5.5
2022-11-14T04:51:00.747Z,5.5
2022-11-14T04:54:00.749Z,5.5
2022-11-14T04:57:00.815Z,5.5
2022-11-14T05:00:00.917Z,5.5
2022-11-14T05:03:00.761Z,5.5
2022-11-14T05:06:00.751Z,5.5
2022-11-14T05:09:00.796Z,5.5
2022-11-14T05:12:00.728Z,5.5
2022-11-14T05:15:00.767Z,5.5
2022-11-14T05:18:00.763Z,5.5
2022-11-14T05:21:00.744Z,5.5
2022-11-14T05:24:00.729Z,5.5
2022-11-14T05:27:00.737Z,5.5
2022-11-14T05:30:00.743Z,5.5
2022-11-14T05:33:00.751Z,5.5
2022-11-14T05:36:00.806Z,5.5
2022-11-14T05:39:00.736Z,5.5
2022-11-14T05:42:00.784Z,5.5
2022-11-14T05:45:00.749Z,5.5
2022-11-14T05:48:00.774Z,5.5
2022-11-14T05:51:00.725Z,5.5
2022-11-14T05:54:00.807Z,5.5
2022-11-14T05:57:00.761Z,5.5
2022-11-14T06:00:00.826Z,5.5
2022-11-14T06:03:00.801Z,5.5
2022-11-14T06:06:00.752Z,5.5
2022-11-14T06:09:00.748Z,5.5
2022-11-14T06:12:00.749Z,5.4
2022-11-14T06:15:00.818Z,5.4
2022-11-14T06:18:00.766Z,5.4
2022-11-14T06:21:00.731Z,5.4
2022-11-14T06:24:00.739Z,5.4
2022-11-14T06:27:00.755Z,5.4
2022-11-14T06:30:00.797Z,5.4
2022-11-14T06:33:00.779Z,5.4
2022-11-14T06:36:00.743Z,5.4
2022-11-14T06:39:00.875Z,5.4
2022-11-14T06:42:00.819Z,5.4
2022-11-14T06:45:00.771Z,5.4
2022-11-14T06:48:00.789Z,5.4
2022-11-14T06:51:00.829Z,5.4
2022-11-14T06:54:00.830Z,5.4
2022-11-14T06:57:00.822Z,5.4
2022-11-14T07:00:00.906Z,5.4
2022-11-14T07:03:00.877Z,5.4
2022-11-14T07:06:00.779Z,5.4
2022-11-14T07:09:00.858Z,5.5
2022-11-14T07:12:00.802Z,5.5
2022-11-14T07:15:00.841Z,5.5
2022-11-14T07:18:00.794Z,5.5
2022-11-14T07:21:00.799Z,5.5
2022-11-14T07:24:00.856Z,5.5
2022-11-14T07:27:00.774Z,5.5
2022-11-14T07:30:00.882Z,5.5
2022-11-14T07:33:00.777Z,5.5
2022-11-14T07:36:00.788Z,5.5
2022-11-14T07:39:00.834Z,5.5
2022-11-14T07:42:00.750Z,5.5
2022-11-14T07:45:00.969Z,5.5
2022-11-14T07:48:00.769Z,5.5
2022-11-14T07:51:00.795Z,5.5
2022-11-14T07:54:00.832Z,5.5
2022-11-14T07:57:00.826Z,5.5
2022-11-14T08:00:00.879Z,5.6
2022-11-14T08:03:00.850Z,5.6
2022-11-14T08:06:00.801Z,5.6
2022-11-14T08:09:00.790Z,5.6
2022-11-14T08:12:00.774Z,5.6
2022-11-14T08:15:00.872Z,5.6
2022-11-14T08:18:00.863Z,5.6
2022-11-14T08:21:00.772Z,5.6
2022-11-14T08:24:00.851Z,5.6
2022-11-14T08:27:00.774Z,5.6
2022-11-14T08:30:00.923Z,5.6
2022-11-14T08:33:00.822Z,5.6
2022-11-14T08:36:00.805Z,5.6
2022-11-14T08:39:02.490Z,5.6
2022-11-14T08:42:00.798Z,5.6
2022-11-14T08:45:00.820Z,5.6
2022-11-14T08:48:00.762Z,5.7
2022-11-14T08:51:00.855Z,5.7
2022-11-14T08:54:00.856Z,5.7
2022-11-14T08:57:00.864Z,5.7
2022-11-14T09:00:00.875Z,5.7
2022-11-14T09:03:00.867Z,5.7
2022-11-14T09:06:00.782Z,5.7
2022-11-14T09:09:00.840Z,5.7
2022-11-14T09:12:00.788Z,5.7
2022-11-14T09:15:00.840Z,5.7
2022-11-14T09:18:00.769Z,5.7
2022-11-14T09:21:00.830Z,5.7
2022-11-14T09:24:02.111Z,5.7
2022-11-14T09:27:00.856Z,6
2022-11-14T09:30:00.845Z,6
2022-11-14T09:33:00.743Z,6
2022-11-14T09:36:00.815Z,6
2022-11-14T09:39:00.780Z,6.1
2022-11-14T09:42:00.853Z,6.1
2022-11-14T09:45:00.845Z,6.2
2022-11-14T09:48:00.874Z,6.2
2022-11-14T09:51:00.747Z,6.2
2022-11-14T09:54:00.816Z,6.2
2022-11-14T09:57:00.863Z,6.3
2022-11-14T10:00:00.983Z,6.3
2022-11-14T10:03:00.729Z,6.3
2022-11-14T10:06:00.831Z,6.3
2022-11-14T10:09:00.789Z,6.3
2022-11-14T10:12:00.822Z,6.3
2022-11-14T10:15:00.801Z,6.3
2022-11-14T10:18:00.773Z,6.3
2022-11-14T10:21:00.835Z,6.3
2022-11-14T10:24:00.807Z,6.7
2022-11-14T10:27:00.842Z,6.7
2022-11-14T10:30:00.964Z,6.7
2022-11-14T10:33:00.788Z,6.7
2022-11-14T10:36:00.842Z,6.8
2022-11-14T10:39:00.780Z,6.7
2022-11-14T10:42:07.804Z,6.7
2022-11-14T10:45:00.784Z,6.8
2022-11-14T10:48:00.784Z,6.8
2022-11-14T10:51:00.821Z,6.8
2022-11-14T10:54:00.757Z,7
2022-11-14T10:57:00.851Z,7
2022-11-14T11:00:00.920Z,7
2022-11-14T11:03:00.800Z,7
2022-11-14T11:06:00.791Z,7
2022-11-14T11:09:01.042Z,7
2022-11-14T11:12:00.832Z,7
2022-11-14T11:15:00.852Z,7
2022-11-14T11:18:01.058Z,7
2022-11-14T11:21:00.858Z,0
2022-11-14T11:24:00.841Z,7
2022-11-14T11:27:01.074Z,7
2022-11-14T11:30:01.648Z,7
2022-11-14T11:33:00.754Z,7
2022-11-14T11:36:00.818Z,7
2022-11-14T11:39:00.719Z,7
2022-11-14T11:42:10.853Z,7.2
2022-11-14T11:45:00.798Z,7.2
2022-11-14T11:48:00.827Z,7.2
2022-11-14T11:51:00.832Z,7.2
2022-11-14T11:54:00.805Z,7.2
2022-11-14T11:57:00.855Z,7.2
2022-11-14T12:00:01.185Z,7.2
2022-11-14T12:03:01.019Z,7.2
2022-11-14T12:06:00.841Z,7.5
2022-11-14T12:09:00.780Z,7.5
2022-11-14T12:12:00.821Z,7.5
2022-11-14T12:15:00.861Z,7.5
2022-11-14T12:18:00.803Z,7.5
2022-11-14T12:21:00.804Z,7.5
2022-11-14T12:24:00.800Z,7.8
2022-11-14T12:27:00.812Z,7.8
2022-11-14T12:30:00.827Z,7.8
2022-11-14T12:33:00.847Z,7.8
2022-11-14T12:36:00.794Z,7.8
2022-11-14T12:39:00.966Z,7.8
2022-11-14T12:42:00.844Z,7.8
2022-11-14T12:45:00.808Z,7.8
2022-11-14T12:48:00.861Z,8.1
2022-11-14T12:51:00.828Z,8.1
2022-11-14T12:54:00.896Z,8.1
2022-11-14T12:57:00.761Z,8.3
2022-11-14T13:00:00.877Z,8.3
2022-11-14T13:03:00.781Z,8.3
2022-11-14T13:06:00.800Z,8.3
2022-11-14T13:09:00.785Z,8.3
2022-11-14T13:12:00.790Z,8.3
2022-11-14T13:15:00.816Z,8.3
2022-11-14T13:18:00.818Z,8.3
2022-11-14T13:21:00.844Z,8.3
2022-11-14T13:24:00.811Z,8.3
2022-11-14T13:27:00.831Z,8.7
2022-11-14T13:30:00.933Z,8.7
2022-11-14T13:33:00.776Z,8.7
2022-11-14T13:36:05.608Z,8.7
2022-11-14T13:39:00.781Z,8.7
2022-11-14T13:42:00.825Z,8.9
2022-11-14T13:45:00.822Z,8.9
2022-11-14T13:48:00.844Z,8.9
2022-11-14T13:51:41.513Z,8.9
2022-11-14T13:54:00.816Z,8.9
2022-11-14T13:57:00.771Z,9.1
2022-11-14T14:00:00.946Z,9.1
2022-11-14T14:03:00.770Z,9.1
2022-11-14T14:06:05.925Z,9.1
2022-11-14T14:09:00.790Z,9.1
2022-11-14T14:12:00.841Z,9.1
2022-11-14T14:15:01.372Z,9.1
2022-11-14T14:18:00.849Z,9.2
2022-11-14T14:21:00.807Z,9.2
2022-11-14T14:24:00.837Z,9.2
2022-11-14T14:27:00.865Z,9.2
2022-11-14T14:30:00.856Z,9.2
2022-11-14T14:33:00.826Z,9.2
2022-11-14T14:36:00.831Z,9.2
2022-11-14T14:39:00.774Z,9.2
2022-11-14T14:42:01.151Z,9.1
2022-11-14T14:45:00.900Z,9.1
2022-11-14T14:48:00.831Z,9.1
2022-11-14T14:51:00.772Z,9.1
2022-11-14T14:54:00.843Z,9.1
2022-11-14T14:57:00.834Z,9.1
2022-11-14T15:00:00.983Z,9.1
2022-11-14T15:03:00.785Z,9.1
2022-11-14T15:06:00.986Z,9.1
2022-11-14T15:09:00.813Z,9.1
2022-11-14T15:12:00.857Z,9.1
2022-11-14T15:15:00.838Z,9.1
2022-11-14T15:18:00.852Z,9.1
2022-11-14T15:21:00.812Z,9.1
2022-11-14T15:24:00.856Z,9.1
2022-11-14T15:27:00.855Z,9.1
2022-11-14T15:30:00.851Z,9.1
2022-11-14T15:33:00.768Z,9.1
2022-11-14T15:36:00.864Z,8.8
2022-11-14T15:39:01.195Z,8.8
2022-11-14T15:42:00.767Z,8.8
2022-11-14T15:45:00.775Z,8.8
2022-11-14T15:48:01.095Z,8.8
2022-11-14T15:51:00.805Z,8.8
2022-11-14T15:54:00.765Z,8.8
2022-11-14T15:57:00.747Z,8.5
2022-11-14T16:00:00.743Z,8.5
2022-11-14T16:03:00.733Z,8.5
2022-11-14T16:06:00.786Z,8.5
2022-11-14T16:09:00.736Z,8.5
2022-11-14T16:12:00.817Z,8.5
2022-11-14T16:15:00.813Z,8.4
2022-11-14T16:18:00.733Z,8.4
2022-11-14T16:21:00.779Z,8.4
2022-11-14T16:24:00.767Z,8.4
2022-11-14T16:27:00.750Z,8.2
2022-11-14T16:30:00.913Z,8.2
2022-11-14T16:33:00.754Z,8.2
2022-11-14T16:36:00.780Z,8.2
2022-11-14T16:39:00.716Z,8.2
2022-11-14T16:42:00.719Z,8.2
2022-11-14T16:45:00.831Z,8.2
2022-11-14T16:48:00.768Z,8.2
2022-11-14T16:51:00.688Z,8.2
2022-11-14T16:54:00.778Z,8.2
2022-11-14T16:57:00.765Z,8.2
2022-11-14T17:00:00.753Z,7.9
2022-11-14T17:03:00.825Z,7.9
2022-11-14T17:06:00.823Z,7.9
2022-11-14T17:09:00.760Z,7.9
2022-11-14T17:12:00.736Z,7.9
2022-11-14T17:15:00.811Z,7.9
2022-11-14T17:18:00.752Z,7.9
2022-11-14T17:21:00.807Z,7.9
2022-11-14T17:24:00.783Z,7.7
2022-11-14T17:27:00.767Z,7.7
2022-11-14T17:30:00.778Z,7.7
2022-11-14T17:33:00.737Z,7.7
2022-11-14T17:36:00.780Z,7.7
2022-11-14T17:39:00.736Z,7.7
2022-11-14T17:42:00.775Z,7.7
2022-11-14T17:45:00.749Z,7.7
2022-11-14T17:51:00.785Z,7.3
2022-11-14T17:54:00.769Z,7.3
2022-11-14T17:57:00.744Z,7.3
2022-11-14T18:00:00.800Z,7.3
2022-11-14T18:03:00.785Z,7.3
2022-11-14T18:06:01.430Z,7.3
2022-11-14T18:09:00.740Z,7.3
2022-11-14T18:12:00.812Z,7.3
2022-11-14T18:15:00.791Z,7.2
2022-11-14T18:18:00.747Z,7.1
2022-11-14T18:21:00.775Z,7.1
2022-11-14T18:24:00.783Z,7.1
2022-11-14T18:27:00.757Z,7.1
2022-11-14T18:30:34.615Z,7.1
2022-11-14T18:33:00.741Z,7.1
2022-11-14T18:36:00.803Z,7.1
2022-11-14T18:39:00.791Z,7.1
2022-11-14T18:42:00.736Z,7.1
2022-11-14T18:45:00.758Z,7.1
2022-11-14T18:48:00.762Z,7.1
2022-11-14T18:51:00.876Z,7.1
2022-11-14T18:54:00.736Z,7.1
2022-11-14T18:57:00.771Z,7.1
2022-11-14T19:00:00.786Z,7.1
2022-11-14T19:03:06.509Z,7.1
2022-11-14T19:06:00.745Z,6.9
2022-11-14T19:09:00.882Z,6.8
2022-11-14T19:12:00.743Z,6.8
2022-11-14T19:15:00.740Z,6.8
2022-11-14T19:18:00.760Z,6.8
2022-11-14T19:21:00.761Z,6.8
2022-11-14T19:24:00.782Z,6.8
2022-11-14T19:27:00.702Z,6.8
2022-11-14T19:30:00.786Z,6.8
2022-11-14T19:33:00.690Z,6.8
2022-11-14T19:36:00.838Z,6.8
2022-11-14T19:39:00.753Z,6.8
2022-11-14T19:42:00.797Z,6.8
2022-11-14T19:45:00.737Z,6.8
2022-11-14T19:48:00.755Z,6.8
2022-11-14T19:51:00.791Z,6.8
2022-11-14T19:54:00.716Z,6.8
2022-11-14T19:57:00.761Z,6.8
2022-11-14T20:00:00.758Z,6.8
2022-11-14T20:03:00.738Z,6.8
2022-11-14T20:06:00.706Z,6.8
2022-11-14T20:09:00.803Z,6.7
2022-11-14T20:12:00.734Z,6.7
2022-11-14T20:15:00.761Z,6.7
2022-11-14T20:18:00.781Z,6.7
2022-11-14T20:21:00.736Z,6.7
2022-11-14T20:24:00.798Z,6.7
2022-11-14T20:27:00.728Z,6.6
2022-11-14T20:30:00.796Z,6.6
2022-11-14T20:33:00.738Z,6.6
2022-11-14T20:36:00.841Z,6.6
2022-11-14T20:39:00.783Z,6.6
2022-11-14T20:42:00.777Z,6.6
2022-11-14T20:45:00.763Z,6.6
2022-11-14T20:48:00.823Z,6.6
2022-11-14T20:51:00.735Z,6.6
2022-11-14T20:54:00.807Z,6.6
2022-11-14T20:57:01.453Z,6.6
2022-11-14T21:00:00.868Z,6.5
2022-11-14T21:03:00.731Z,6.5
2022-11-14T21:06:00.795Z,6.5
2022-11-14T21:09:00.718Z,6.5
2022-11-14T21:12:00.763Z,6.5
2022-11-14T21:15:00.832Z,6.5
2022-11-14T21:18:00.826Z,6.5
2022-11-14T21:21:00.758Z,6.5
2022-11-14T21:24:00.738Z,6.5
2022-11-14T21:27:00.746Z,6.5
2022-11-14T21:30:00.801Z,6.5
2022-11-14T21:33:00.758Z,6.5
2022-11-14T21:36:37.826Z,6.5
2022-11-14T21:39:00.747Z,6.5
2022-11-14T21:42:00.733Z,6.5
2022-11-14T21:45:00.763Z,6.5
2022-11-14T21:48:00.750Z,6.5
2022-11-14T21:51:00.712Z,6.5
2022-11-14T21:54:00.792Z,6.5
2022-11-14T21:57:09.681Z,6.3
2022-11-14T22:00:00.805Z,6.3
2022-11-14T22:03:00.746Z,6.3
2022-11-14T22:06:00.740Z,6.3
2022-11-14T22:09:00.757Z,6.3
2022-11-14T22:12:00.750Z,6.3
2022-11-14T22:15:00.780Z,6.3
2022-11-14T22:18:00.757Z,6.3
2022-11-14T22:21:00.759Z,6.3
2022-11-14T22:24:00.707Z,6.3
2022-11-14T22:27:00.791Z,6.3
2022-11-14T22:30:00.730Z,6.3
2022-11-14T22:33:00.767Z,6.3
2022-11-14T22:36:00.751Z,6.3
2022-11-14T22:39:00.766Z,6.3
2022-11-14T22:42:00.732Z,6.3
2022-11-14T22:45:00.766Z,6.3
2022-11-14T22:48:00.801Z,6.3
2022-11-14T22:51:00.745Z,6.3
2022-11-14T22:54:00.795Z,6.3
2022-11-14T22:57:00.776Z,6.2
2022-11-14T23:00:01.101Z,6.2
2022-11-14T23:03:00.782Z,6.2
2022-11-14T23:06:00.765Z,6.2
2022-11-14T23:09:00.749Z,6.2
2022-11-14T23:12:00.761Z,6.2
2022-11-14T23:15:00.755Z,6.2
2022-11-14T23:18:00.807Z,6.2
2022-11-14T23:21:00.723Z,6.2
2022-11-14T23:24:00.802Z,6.2
2022-11-14T23:27:00.726Z,6.2
2022-11-14T23:30:00.767Z,6.2
2022-11-14T23:33:00.748Z,6.2
2022-11-14T23:36:00.749Z,6.1
2022-11-14T23:39:00.748Z,6.1
2022-11-14T23:42:00.740Z,6.1
2022-11-14T23:45:00.724Z,6.1
2022-11-14T23:48:00.839Z,6.1
2022-11-14T23:51:00.752Z,6.1
2022-11-14T23:54:00.751Z,6.1
2022-11-14T23:57:04.891Z,6.1
