createdAt,value
2022-10-19T00:01:18.580Z,3.45
2022-10-19T00:06:26.285Z,5.00
2022-10-19T00:09:14.913Z,4.93
2022-10-19T00:11:45.348Z,4.25
2022-10-19T00:14:17.158Z,4.05
2022-10-19T00:16:46.039Z,2.35
2022-10-19T00:21:41.802Z,2.92
2022-10-19T00:24:09.426Z,3.42
2022-10-19T00:26:36.602Z,4.10
2022-10-19T00:29:05.692Z,4.70
2022-10-19T00:31:33.107Z,4.63
2022-10-19T00:34:01.167Z,3.95
2022-10-19T00:36:29.664Z,4.20
2022-10-19T00:38:58.837Z,4.03
2022-10-19T00:41:30.800Z,4.22
2022-10-19T00:44:29.856Z,4.13
2022-10-19T00:47:05.105Z,4.13
2022-10-19T00:52:11.938Z,3.80
2022-10-19T00:54:40.690Z,3.97
2022-10-19T00:57:08.846Z,4.15
2022-10-19T00:59:37.546Z,4.45
2022-10-19T01:02:05.979Z,3.90
2022-10-19T01:04:36.703Z,3.47
2022-10-19T01:07:05.494Z,3.78
2022-10-19T01:09:32.893Z,4.15
2022-10-19T01:12:30.090Z,4.05
2022-10-19T01:15:03.320Z,4.22
2022-10-19T01:17:31.570Z,3.40
2022-10-19T01:20:29.429Z,4.32
2022-10-19T01:23:29.999Z,4.05
2022-10-19T01:26:32.620Z,4.22
2022-10-19T01:29:11.952Z,4.30
2022-10-19T01:32:00.952Z,3.75
2022-10-19T01:34:55.966Z,4.13
2022-10-19T01:37:37.608Z,3.75
2022-10-19T01:40:15.383Z,4.40
2022-10-19T01:45:30.249Z,4.13
2022-10-19T01:48:10.009Z,3.80
2022-10-19T01:50:49.106Z,4.30
2022-10-19T01:53:19.847Z,4.75
2022-10-19T01:55:51.498Z,4.75
2022-10-19T01:58:24.964Z,4.75
2022-10-19T02:00:55.370Z,5.00
2022-10-19T02:03:24.979Z,4.45
2022-10-19T02:05:54.279Z,4.65
2022-10-19T02:08:30.438Z,4.53
2022-10-19T02:10:59.981Z,5.32
2022-10-19T02:13:29.394Z,6.15
2022-10-19T02:16:02.177Z,7.20
2022-10-19T02:18:34.395Z,4.80
2022-10-19T02:21:04.004Z,5.15
2022-10-19T02:23:31.397Z,4.70
2022-10-19T02:25:58.838Z,4.03
2022-10-19T02:31:00.085Z,4.40
2022-10-19T02:38:25.078Z,4.00
2022-10-19T02:41:07.445Z,4.70
2022-10-19T02:43:38.579Z,4.85
2022-10-19T02:46:21.441Z,6.55
2022-10-19T02:48:51.091Z,4.93
2022-10-19T02:51:36.891Z,5.10
2022-10-19T02:54:06.701Z,5.47
2022-10-19T02:56:35.458Z,5.57
2022-10-19T02:59:03.150Z,4.68
2022-10-19T03:01:30.210Z,4.78
2022-10-19T03:03:57.468Z,4.90
2022-10-19T03:06:24.580Z,5.28
2022-10-19T03:08:51.806Z,5.22
2022-10-19T03:11:18.793Z,5.53
2022-10-19T03:16:13.993Z,5.97
2022-10-19T03:18:41.440Z,5.75
2022-10-19T03:21:13.392Z,5.30
2022-10-19T03:23:40.825Z,4.93
2022-10-19T03:26:11.495Z,5.43
2022-10-19T03:28:41.187Z,5.53
2022-10-19T03:31:08.251Z,5.28
2022-10-19T03:33:35.514Z,5.88
2022-10-19T03:36:21.886Z,5.70
2022-10-19T03:38:53.745Z,5.15
2022-10-19T03:41:22.726Z,6.07
2022-10-19T03:43:50.101Z,11.38
2022-10-19T03:46:17.407Z,5.63
2022-10-19T03:48:45.104Z,5.93
2022-10-19T03:51:14.559Z,6.15
2022-10-19T03:53:41.941Z,6.20
2022-10-19T03:56:13.011Z,5.35
2022-10-19T03:58:42.294Z,5.10
2022-10-19T04:01:12.979Z,5.70
2022-10-19T04:03:41.245Z,5.97
2022-10-19T04:06:21.341Z,6.57
2022-10-19T04:08:50.262Z,5.80
2022-10-19T04:11:20.345Z,5.43
2022-10-19T04:13:52.404Z,5.65
2022-10-19T04:16:20.949Z,6.13
2022-10-19T04:18:48.662Z,5.88
2022-10-19T04:21:38.558Z,5.85
2022-10-19T04:24:10.608Z,6.85
2022-10-19T04:27:02.488Z,5.50
2022-10-19T04:31:59.755Z,5.13
2022-10-19T04:34:28.298Z,6.15
2022-10-19T04:36:55.395Z,5.65
2022-10-19T04:39:22.625Z,5.25
2022-10-19T04:41:49.739Z,6.07
2022-10-19T04:44:17.889Z,5.50
2022-10-19T04:46:44.871Z,4.90
2022-10-19T04:49:16.472Z,5.40
2022-10-19T04:51:52.813Z,6.05
2022-10-19T04:54:20.091Z,6.38
2022-10-19T04:56:47.099Z,6.18
2022-10-19T04:59:16.844Z,5.72
2022-10-19T05:01:46.384Z,7.32
2022-10-19T05:04:14.620Z,6.18
2022-10-19T05:06:41.660Z,5.57
2022-10-19T05:09:08.872Z,5.72
2022-10-19T05:11:36.026Z,6.53
2022-10-19T05:14:04.537Z,6.68
2022-10-19T05:16:34.066Z,9.73
2022-10-19T05:19:03.603Z,9.98
2022-10-19T05:21:31.081Z,9.73
2022-10-19T05:23:58.446Z,9.15
2022-10-19T05:26:27.193Z,9.85
2022-10-19T05:31:29.952Z,9.90
2022-10-19T05:33:57.748Z,10.57
2022-10-19T05:36:34.901Z,13.20
2022-10-19T05:39:23.044Z,11.38
2022-10-19T05:41:50.239Z,22.38
2022-10-19T05:44:22.665Z,37.20
2022-10-19T05:46:51.112Z,22.92
2022-10-19T05:49:22.216Z,21.50
2022-10-19T05:51:50.789Z,26.48
2022-10-19T05:54:20.361Z,63.35
2022-10-19T05:56:50.060Z,58.00
2022-10-19T05:59:19.713Z,32.40
2022-10-19T06:01:47.451Z,26.73
2022-10-19T06:06:45.736Z,27.13
2022-10-19T06:09:13.253Z,20.27
2022-10-19T06:11:42.312Z,17.63
2022-10-19T06:16:40.667Z,13.32
2022-10-19T06:19:08.101Z,12.07
2022-10-19T06:21:36.059Z,13.30
2022-10-19T06:24:05.864Z,12.35
2022-10-19T06:26:34.973Z,11.07
2022-10-19T06:29:03.765Z,10.18
2022-10-19T06:34:00.973Z,6.65
2022-10-19T06:36:30.957Z,7.45
2022-10-19T06:39:01.833Z,7.78
2022-10-19T06:41:30.537Z,7.20
2022-10-19T06:43:58.456Z,7.20
2022-10-19T06:46:27.682Z,11.95
2022-10-19T06:49:00.820Z,9.55
2022-10-19T06:51:29.421Z,7.60
2022-10-19T06:54:00.649Z,6.43
2022-10-19T06:56:27.781Z,7.47
2022-10-19T06:58:55.903Z,8.05
2022-10-19T07:01:24.458Z,8.40
2022-10-19T07:03:52.898Z,7.28
2022-10-19T07:06:20.496Z,7.35
2022-10-19T07:08:48.889Z,7.22
2022-10-19T07:11:18.349Z,6.78
2022-10-19T07:13:45.749Z,7.55
2022-10-19T07:16:17.978Z,6.72
2022-10-19T07:21:16.877Z,6.55
2022-10-19T07:23:47.181Z,7.03
2022-10-19T07:26:28.345Z,6.90
2022-10-19T07:28:57.351Z,6.25
2022-10-19T07:31:26.567Z,6.45
2022-10-19T07:33:55.585Z,7.13
2022-10-19T07:36:24.062Z,7.63
2022-10-19T07:38:51.843Z,7.70
2022-10-19T07:41:21.139Z,7.10
2022-10-19T07:43:49.960Z,7.35
2022-10-19T07:46:19.701Z,7.72
2022-10-19T07:48:47.555Z,7.07
2022-10-19T07:51:16.545Z,6.25
2022-10-19T07:53:44.196Z,7.60
2022-10-19T07:56:22.916Z,7.90
2022-10-19T07:58:51.356Z,8.30
2022-10-19T08:01:23.786Z,8.32
2022-10-19T08:04:48.739Z,7.75
2022-10-19T08:06:43.644Z,7.95
2022-10-19T08:09:23.030Z,8.77
2022-10-19T08:11:59.169Z,7.88
2022-10-19T08:14:26.847Z,8.05
2022-10-19T08:16:54.422Z,7.15
2022-10-19T08:19:22.754Z,7.45
2022-10-19T08:21:52.174Z,7.20
2022-10-19T08:24:20.916Z,8.73
2022-10-19T08:26:51.275Z,7.68
2022-10-19T08:29:26.644Z,8.43
2022-10-19T08:32:02.010Z,7.82
2022-10-19T08:34:29.250Z,8.23
2022-10-19T08:36:58.908Z,7.90
2022-10-19T08:39:28.123Z,8.45
2022-10-19T08:42:16.514Z,8.60
2022-10-19T08:45:15.501Z,9.30
2022-10-19T08:48:01.225Z,8.52
2022-10-19T08:50:45.339Z,9.32
2022-10-19T08:53:19.744Z,6.68
2022-10-19T08:56:26.837Z,8.15
2022-10-19T08:59:18.965Z,10.20
2022-10-19T09:01:51.801Z,9.88
2022-10-19T09:07:31.489Z,9.30
2022-10-19T09:10:10.948Z,9.70
2022-10-19T09:12:55.100Z,10.93
2022-10-19T09:15:40.184Z,10.25
2022-10-19T09:18:29.098Z,10.63
2022-10-19T09:21:06.478Z,11.30
2022-10-19T09:23:55.350Z,10.23
2022-10-19T09:26:27.973Z,11.05
2022-10-19T09:29:04.798Z,12.40
2022-10-19T09:31:40.231Z,11.45
2022-10-19T09:34:21.723Z,13.13
2022-10-19T09:36:57.503Z,11.85
2022-10-19T09:39:29.341Z,11.52
2022-10-19T09:42:26.491Z,9.75
2022-10-19T09:44:55.157Z,9.60
2022-10-19T09:47:39.143Z,11.77
2022-10-19T09:50:18.405Z,11.70
2022-10-19T09:52:55.434Z,12.68
2022-10-19T09:55:45.712Z,13.10
2022-10-19T09:58:29.232Z,12.50
2022-10-19T10:01:02.071Z,12.63
2022-10-19T10:03:36.357Z,12.45
2022-10-19T10:06:07.275Z,12.65
2022-10-19T10:08:38.192Z,12.05
2022-10-19T10:11:24.918Z,11.85
2022-10-19T10:13:54.567Z,12.02
2022-10-19T10:16:24.674Z,9.77
2022-10-19T10:18:57.036Z,12.57
2022-10-19T10:21:27.613Z,12.07
2022-10-19T10:24:16.932Z,9.55
2022-10-19T10:26:47.144Z,10.02
2022-10-19T10:29:25.939Z,9.38
2022-10-19T10:32:09.165Z,9.32
2022-10-19T10:34:51.910Z,8.20
2022-10-19T10:37:32.549Z,8.18
2022-10-19T10:40:03.902Z,8.32
2022-10-19T10:42:45.747Z,8.45
2022-10-19T10:45:24.249Z,8.68
2022-10-19T10:47:53.056Z,8.27
2022-10-19T10:50:27.938Z,7.93
2022-10-19T10:53:03.855Z,7.75
2022-10-19T10:55:32.800Z,6.85
2022-10-19T10:58:26.861Z,6.57
2022-10-19T11:01:01.100Z,6.30
2022-10-19T11:03:33.259Z,4.68
2022-10-19T11:06:02.706Z,4.07
2022-10-19T11:08:52.376Z,5.60
2022-10-19T11:11:24.554Z,5.40
2022-10-19T11:14:46.186Z,7.38
2022-10-19T11:17:36.956Z,6.07
2022-10-19T11:20:07.885Z,5.65
2022-10-19T11:22:48.125Z,5.85
2022-10-19T11:25:25.224Z,5.47
2022-10-19T11:28:15.329Z,6.03
2022-10-19T11:31:06.758Z,5.38
2022-10-19T11:33:48.173Z,5.60
2022-10-19T11:36:46.401Z,3.25
2022-10-19T11:39:58.377Z,4.57
2022-10-19T11:42:26.507Z,3.67
2022-10-19T11:45:00.197Z,2.88
2022-10-19T11:47:53.050Z,3.85
2022-10-19T11:50:44.074Z,4.28
2022-10-19T11:53:48.932Z,3.95
2022-10-19T11:57:01.855Z,3.53
2022-10-19T11:59:42.692Z,2.92
2022-10-19T12:02:29.230Z,4.18
2022-10-19T12:05:16.391Z,4.00
2022-10-19T12:08:08.977Z,4.50
2022-10-19T12:10:45.689Z,3.58
2022-10-19T12:13:20.496Z,4.13
2022-10-19T12:15:54.809Z,3.40
2022-10-19T12:18:56.676Z,2.80
2022-10-19T12:21:39.218Z,3.95
2022-10-19T12:24:27.067Z,3.17
2022-10-19T12:26:58.459Z,3.25
2022-10-19T12:29:34.473Z,2.63
2022-10-19T12:32:03.237Z,3.22
2022-10-19T12:34:38.499Z,2.40
2022-10-19T12:39:41.512Z,2.92
2022-10-19T12:42:31.971Z,3.35
2022-10-19T12:45:44.159Z,3.10
2022-10-19T12:48:20.040Z,2.90
2022-10-19T12:50:48.195Z,3.05
2022-10-19T12:53:27.483Z,3.47
2022-10-19T12:56:15.477Z,2.80
2022-10-19T13:01:25.917Z,2.40
2022-10-19T13:04:16.806Z,1.65
2022-10-19T13:07:06.338Z,1.40
2022-10-19T13:09:43.471Z,1.02
2022-10-19T13:12:26.030Z,1.40
2022-10-19T13:15:01.405Z,1.38
2022-10-19T13:17:36.923Z,1.20
2022-10-19T13:20:19.430Z,1.20
2022-10-19T13:23:04.922Z,1.27
2022-10-19T13:25:34.415Z,1.05
2022-10-19T13:28:07.997Z,1.33
2022-10-19T13:30:40.309Z,0.93
2022-10-19T13:33:47.800Z,1.30
2022-10-19T13:36:15.762Z,1.30
2022-10-19T13:38:59.379Z,1.88
2022-10-19T13:41:49.443Z,1.10
2022-10-19T13:44:19.223Z,1.15
2022-10-19T13:46:55.640Z,1.30
2022-10-19T13:49:57.211Z,1.80
2022-10-19T13:52:50.739Z,1.70
2022-10-19T13:56:08.129Z,1.85
2022-10-19T13:59:32.016Z,1.40
2022-10-19T14:02:39.360Z,1.70
2022-10-19T14:05:41.964Z,1.60
2022-10-19T14:08:11.282Z,1.23
2022-10-19T14:13:30.581Z,1.60
2022-10-19T14:16:01.836Z,1.65
2022-10-19T14:18:30.873Z,1.85
2022-10-19T14:21:09.052Z,1.58
2022-10-19T14:23:40.166Z,2.30
2022-10-19T14:26:15.340Z,1.92
2022-10-19T14:29:00.926Z,1.98
2022-10-19T14:34:20.513Z,2.22
2022-10-19T14:36:49.623Z,2.08
2022-10-19T14:41:55.906Z,3.28
2022-10-19T14:44:41.229Z,2.95
2022-10-19T14:47:30.927Z,2.90
2022-10-19T14:50:09.794Z,3.13
2022-10-19T14:52:43.191Z,3.63
2022-10-19T14:55:17.859Z,4.07
2022-10-19T14:57:49.274Z,4.03
2022-10-19T15:00:32.317Z,4.53
2022-10-19T15:03:09.755Z,3.65
2022-10-19T15:05:42.131Z,3.20
2022-10-19T15:08:15.613Z,3.17
2022-10-19T15:10:48.546Z,3.13
2022-10-19T15:13:27.008Z,3.70
2022-10-19T15:15:55.625Z,3.75
2022-10-19T15:18:48.288Z,3.00
2022-10-19T15:21:21.858Z,3.70
2022-10-19T15:23:53.026Z,4.38
2022-10-19T15:26:25.662Z,3.55
2022-10-19T15:28:56.850Z,4.45
2022-10-19T15:31:28.374Z,5.05
2022-10-19T15:34:05.781Z,5.90
2022-10-19T15:36:33.862Z,7.88
2022-10-19T15:39:18.214Z,8.85
2022-10-19T15:41:54.187Z,7.65
2022-10-19T15:44:55.910Z,7.72
2022-10-19T15:47:25.901Z,7.93
2022-10-19T15:50:25.542Z,8.07
2022-10-19T15:52:52.575Z,7.72
2022-10-19T15:55:19.819Z,7.80
2022-10-19T15:58:01.460Z,8.95
2022-10-19T16:00:30.165Z,8.82
2022-10-19T16:02:59.605Z,7.80
2022-10-19T16:05:36.850Z,6.25
2022-10-19T16:08:25.347Z,7.00
2022-10-19T16:10:59.087Z,5.38
2022-10-19T16:13:30.858Z,5.18
2022-10-19T16:16:11.543Z,4.80
2022-10-19T16:18:39.246Z,4.13
2022-10-19T16:21:07.692Z,4.20
2022-10-19T16:23:39.542Z,6.22
2022-10-19T16:26:14.549Z,4.90
2022-10-19T16:28:42.983Z,5.78
2022-10-19T16:31:13.652Z,5.00
2022-10-19T16:33:40.766Z,8.05
2022-10-19T16:36:09.239Z,8.20
2022-10-19T16:44:39.472Z,6.28
2022-10-19T16:47:56.893Z,6.65
2022-10-19T16:53:58.107Z,6.30
2022-10-19T16:56:28.369Z,7.13
2022-10-19T16:59:04.789Z,6.32
2022-10-19T17:01:36.350Z,6.38
2022-10-19T17:04:05.657Z,7.45
2022-10-19T17:06:34.403Z,10.02
2022-10-19T17:11:49.962Z,8.98
2022-10-19T17:14:17.054Z,8.10
2022-10-19T17:16:44.414Z,8.20
2022-10-19T17:19:12.887Z,10.07
2022-10-19T17:21:46.518Z,10.57
2022-10-19T17:24:24.443Z,8.63
2022-10-19T17:26:53.168Z,7.53
2022-10-19T17:29:23.954Z,7.22
2022-10-19T17:37:29.420Z,6.90
2022-10-19T17:39:56.660Z,8.20
2022-10-19T17:42:23.932Z,7.25
2022-10-19T17:44:56.599Z,7.28
2022-10-19T17:50:07.822Z,11.18
2022-10-19T17:52:35.516Z,13.80
2022-10-19T17:57:48.251Z,16.00
2022-10-19T18:00:15.709Z,14.75
2022-10-19T18:06:24.124Z,15.25
2022-10-19T18:08:55.503Z,16.00
2022-10-19T18:11:35.147Z,17.00
2022-10-19T18:14:07.059Z,18.65
2022-10-19T18:16:38.290Z,17.45
2022-10-19T18:19:07.487Z,18.90
2022-10-19T18:24:23.590Z,20.05
2022-10-19T18:26:51.739Z,18.05
2022-10-19T18:29:22.494Z,18.88
2022-10-19T18:31:59.797Z,20.02
2022-10-19T18:34:32.562Z,19.63
2022-10-19T18:37:03.139Z,15.60
2022-10-19T18:39:32.312Z,17.45
2022-10-19T18:45:04.989Z,18.17
2022-10-19T18:47:32.331Z,16.60
2022-10-19T18:49:59.283Z,17.17
2022-10-19T18:52:28.558Z,15.48
2022-10-19T18:54:55.599Z,15.45
2022-10-19T18:57:42.876Z,15.25
2022-10-19T19:00:10.861Z,14.90
2022-10-19T19:05:15.147Z,12.77
2022-10-19T19:07:42.557Z,13.68
2022-10-19T19:10:09.640Z,12.40
2022-10-19T19:12:39.540Z,11.02
2022-10-19T19:15:09.992Z,9.45
2022-10-19T19:17:39.351Z,8.60
2022-10-19T19:20:09.966Z,7.47
2022-10-19T19:22:46.973Z,6.78
2022-10-19T19:25:16.523Z,6.82
2022-10-19T19:27:50.991Z,8.25
2022-10-19T19:30:20.888Z,6.65
2022-10-19T19:32:48.937Z,6.55
2022-10-19T19:35:16.022Z,4.93
2022-10-19T19:37:47.127Z,5.38
2022-10-19T19:40:18.887Z,5.28
2022-10-19T19:42:52.247Z,4.97
2022-10-19T19:45:19.361Z,3.95
2022-10-19T19:47:46.747Z,4.90
2022-10-19T19:50:14.180Z,4.50
2022-10-19T19:55:09.771Z,4.30
2022-10-19T19:57:37.570Z,4.00
2022-10-19T20:00:05.655Z,4.10
2022-10-19T20:02:37.447Z,3.55
2022-10-19T20:05:04.778Z,4.75
2022-10-19T20:07:32.256Z,4.75
2022-10-19T20:09:59.376Z,4.00
2022-10-19T20:12:29.441Z,4.00
2022-10-19T20:14:56.654Z,3.80
2022-10-19T20:17:25.160Z,4.15
2022-10-19T20:19:52.579Z,3.60
2022-10-19T20:22:24.244Z,3.67
2022-10-19T20:24:52.160Z,4.07
2022-10-19T20:27:19.692Z,2.72
2022-10-19T20:29:47.997Z,4.30
2022-10-19T20:32:16.311Z,3.40
2022-10-19T20:34:44.653Z,3.42
2022-10-19T20:39:41.610Z,2.13
2022-10-19T20:42:09.259Z,2.50
2022-10-19T20:44:36.581Z,2.63
2022-10-19T20:47:03.792Z,2.60
2022-10-19T20:52:15.457Z,2.45
2022-10-19T20:54:43.494Z,2.10
2022-10-19T20:57:13.561Z,2.53
2022-10-19T20:59:41.626Z,2.40
2022-10-19T21:02:10.970Z,2.03
2022-10-19T21:04:38.061Z,2.15
2022-10-19T21:07:06.406Z,2.17
2022-10-19T21:09:33.689Z,1.75
2022-10-19T21:12:05.429Z,1.85
2022-10-19T21:14:33.605Z,1.98
2022-10-19T21:17:02.038Z,1.75
2022-10-19T21:19:31.493Z,1.67
2022-10-19T21:22:10.480Z,1.25
2022-10-19T21:24:41.973Z,1.98
2022-10-19T21:27:09.896Z,1.95
2022-10-19T21:29:38.047Z,2.90
2022-10-19T21:32:06.380Z,1.63
2022-10-19T21:34:33.970Z,1.80
2022-10-19T21:37:01.511Z,1.92
2022-10-19T21:39:29.470Z,2.05
2022-10-19T21:41:57.397Z,1.67
2022-10-19T21:44:24.407Z,2.42
2022-10-19T21:46:51.842Z,1.52
2022-10-19T21:49:19.050Z,2.13
2022-10-19T21:51:53.664Z,1.85
2022-10-19T21:54:26.622Z,1.80
2022-10-19T21:56:55.957Z,1.88
2022-10-19T21:59:23.034Z,2.22
2022-10-19T22:01:50.486Z,1.50
2022-10-19T22:04:18.605Z,2.22
2022-10-19T22:06:46.827Z,2.20
2022-10-19T22:09:17.342Z,1.92
2022-10-19T22:11:45.570Z,2.35
2022-10-19T22:14:14.002Z,1.65
2022-10-19T22:19:10.152Z,1.60
2022-10-19T22:24:09.609Z,1.90
2022-10-19T22:26:42.168Z,2.22
2022-10-19T22:29:09.542Z,1.52
2022-10-19T22:31:37.299Z,1.83
2022-10-19T22:34:06.979Z,1.90
2022-10-19T22:36:34.534Z,2.20
2022-10-19T22:39:01.898Z,1.77
2022-10-19T22:41:29.345Z,2.00
2022-10-19T22:43:56.322Z,1.63
2022-10-19T22:46:23.525Z,2.10
2022-10-19T22:48:50.475Z,1.88
2022-10-19T22:51:17.709Z,1.75
2022-10-19T22:53:45.251Z,1.83
2022-10-19T22:56:12.911Z,1.80
2022-10-19T22:58:40.383Z,1.42
2022-10-19T23:01:12.766Z,1.55
2022-10-19T23:03:40.918Z,1.38
2022-10-19T23:06:09.533Z,1.98
2022-10-19T23:08:37.178Z,2.42
2022-10-19T23:11:05.051Z,1.75
2022-10-19T23:13:32.049Z,2.05
2022-10-19T23:15:59.335Z,2.03
2022-10-19T23:18:26.665Z,1.60
2022-10-19T23:20:59.322Z,1.92
2022-10-19T23:23:27.133Z,2.05
2022-10-19T23:26:04.897Z,2.25
2022-10-19T23:28:33.650Z,1.45
2022-10-19T23:31:24.454Z,2.30
2022-10-19T23:33:53.277Z,2.30
2022-10-19T23:36:27.091Z,1.85
2022-10-19T23:38:56.117Z,1.90
2022-10-19T23:41:24.180Z,1.80
2022-10-19T23:43:51.321Z,1.50
2022-10-19T23:46:18.890Z,2.17
2022-10-19T23:48:45.908Z,2.22
2022-10-19T23:51:15.587Z,1.95
2022-10-19T23:53:44.969Z,1.40
2022-10-19T23:56:19.613Z,1.83
2022-10-19T23:58:47.355Z,1.50
