createdAt,value
2023-02-01T00:02:19.515Z,6.45
2023-02-01T00:07:23.595Z,6.65
2023-02-01T00:12:25.048Z,6.38
2023-02-01T00:17:26.519Z,5.55
2023-02-01T00:22:28.523Z,6.53
2023-02-01T00:27:30.058Z,7.00
2023-02-01T00:32:31.567Z,6.18
2023-02-01T00:37:33.935Z,6.38
2023-02-01T00:42:35.415Z,7.07
2023-02-01T00:47:36.814Z,5.10
2023-02-01T00:52:38.573Z,5.15
2023-02-01T00:57:42.657Z,4.95
2023-02-01T01:02:44.196Z,6.00
2023-02-01T01:12:49.555Z,4.78
2023-02-01T01:17:53.833Z,4.63
2023-02-01T01:22:55.198Z,4.15
2023-02-01T01:27:57.560Z,3.78
2023-02-01T01:32:59.025Z,3.95
2023-02-01T01:38:00.873Z,3.63
2023-02-01T01:48:29.364Z,4.47
2023-02-01T01:58:38.651Z,3.35
2023-02-01T02:03:44.101Z,3.28
2023-02-01T02:08:45.611Z,3.22
2023-02-01T02:13:51.386Z,3.22
2023-02-01T02:19:17.017Z,3.92
2023-02-01T02:24:57.128Z,3.25
2023-02-01T02:30:32.807Z,3.83
2023-02-01T02:35:43.164Z,3.70
2023-02-01T02:41:05.139Z,3.80
2023-02-01T02:46:24.427Z,3.83
2023-02-01T02:51:50.093Z,4.05
2023-02-01T03:01:55.822Z,6.15
2023-02-01T03:06:57.367Z,5.80
2023-02-01T03:12:05.303Z,7.13
2023-02-01T03:17:14.732Z,5.55
2023-02-01T03:22:21.375Z,5.77
2023-02-01T03:37:31.027Z,5.22
2023-02-01T03:42:36.700Z,5.55
2023-02-01T03:53:02.007Z,4.65
2023-02-01T03:58:14.471Z,5.55
2023-02-01T04:03:15.961Z,4.47
2023-02-01T04:08:18.097Z,4.80
2023-02-01T04:13:20.060Z,3.80
2023-02-01T04:18:21.425Z,4.72
2023-02-01T04:23:22.773Z,4.80
2023-02-01T04:28:24.274Z,4.28
2023-02-01T04:33:25.814Z,4.57
2023-02-01T04:38:27.238Z,5.30
2023-02-01T04:43:32.110Z,5.72
2023-02-01T04:48:33.584Z,4.70
2023-02-01T04:53:35.042Z,4.35
2023-02-01T04:58:36.555Z,4.30
2023-02-01T05:03:38.107Z,5.47
2023-02-01T05:08:39.828Z,4.15
2023-02-01T05:13:41.173Z,4.22
2023-02-01T05:18:42.676Z,3.55
2023-02-01T05:23:44.506Z,3.63
2023-02-01T05:28:45.919Z,3.80
2023-02-01T05:33:48.098Z,3.70
2023-02-01T05:38:50.048Z,3.42
2023-02-01T05:43:51.936Z,4.97
2023-02-01T05:48:53.352Z,3.17
2023-02-01T05:53:57.852Z,3.20
2023-02-01T05:58:59.511Z,3.33
2023-02-01T06:04:01.081Z,4.07
2023-02-01T06:09:02.553Z,4.00
2023-02-01T06:14:04.038Z,3.60
2023-02-01T06:24:07.312Z,3.55
2023-02-01T06:34:12.247Z,3.17
2023-02-01T06:39:14.097Z,3.38
2023-02-01T06:44:16.119Z,3.15
2023-02-01T06:49:17.615Z,3.83
2023-02-01T06:54:19.580Z,3.83
2023-02-01T06:59:23.093Z,3.60
2023-02-01T07:04:24.569Z,3.58
2023-02-01T07:09:29.260Z,3.58
2023-02-01T07:14:40.117Z,3.55
2023-02-01T07:19:41.801Z,3.50
2023-02-01T07:24:43.309Z,3.97
2023-02-01T07:29:44.739Z,3.28
2023-02-01T07:34:46.297Z,4.18
2023-02-01T07:39:48.050Z,3.40
2023-02-01T07:44:49.481Z,3.58
2023-02-01T07:49:55.171Z,4.00
2023-02-01T07:55:02.687Z,4.78
2023-02-01T08:00:07.541Z,3.88
2023-02-01T08:05:09.532Z,3.17
2023-02-01T08:10:11.204Z,3.33
2023-02-01T08:15:12.631Z,3.60
2023-02-01T08:20:14.195Z,3.85
2023-02-01T08:25:15.848Z,4.10
2023-02-01T08:30:17.573Z,5.15
2023-02-01T08:35:18.991Z,4.97
2023-02-01T08:40:22.225Z,4.35
2023-02-01T08:45:26.775Z,3.65
2023-02-01T08:50:28.786Z,4.60
2023-02-01T08:55:30.468Z,4.68
2023-02-01T09:00:33.762Z,3.55
2023-02-01T09:05:48.454Z,3.78
2023-02-01T09:10:50.399Z,4.40
2023-02-01T09:15:58.175Z,4.45
2023-02-01T09:20:59.648Z,2.88
2023-02-01T09:26:02.977Z,4.35
2023-02-01T09:31:04.519Z,3.90
2023-02-01T09:36:06.293Z,3.67
2023-02-01T09:41:27.116Z,3.42
2023-02-01T09:46:30.821Z,4.10
2023-02-01T09:51:37.729Z,3.65
2023-02-01T09:56:53.103Z,4.22
2023-02-01T10:01:54.510Z,4.28
2023-02-01T10:07:22.744Z,3.78
2023-02-01T10:18:18.424Z,4.07
2023-02-01T10:23:51.055Z,3.55
2023-02-01T10:29:50.589Z,4.57
2023-02-01T10:35:10.162Z,4.00
2023-02-01T10:40:20.015Z,3.90
2023-02-01T10:50:36.649Z,3.85
2023-02-01T10:55:55.708Z,3.90
2023-02-01T11:01:07.193Z,3.88
2023-02-01T11:26:43.563Z,3.80
2023-02-01T11:36:50.669Z,4.22
2023-02-01T11:42:01.315Z,3.47
2023-02-01T11:47:49.862Z,3.60
2023-02-01T11:53:28.901Z,4.00
2023-02-01T11:59:07.968Z,3.38
2023-02-01T12:04:41.050Z,3.45
2023-02-01T12:10:13.973Z,4.00
2023-02-01T12:15:43.672Z,3.65
2023-02-01T12:21:15.540Z,3.92
2023-02-01T12:26:42.926Z,3.22
2023-02-01T12:31:50.284Z,3.75
2023-02-01T12:37:19.505Z,2.88
2023-02-01T12:42:28.410Z,3.72
2023-02-01T12:47:40.845Z,3.85
2023-02-01T12:52:53.260Z,4.20
2023-02-01T12:58:17.916Z,3.42
2023-02-01T13:08:44.973Z,3.20
2023-02-01T13:14:00.541Z,3.78
2023-02-01T13:19:14.013Z,3.03
2023-02-01T13:24:28.770Z,3.35
2023-02-01T13:29:34.403Z,3.38
2023-02-01T13:34:54.630Z,3.42
2023-02-01T13:45:22.875Z,2.92
2023-02-01T13:50:31.736Z,2.83
2023-02-01T13:55:37.505Z,3.33
2023-02-01T14:05:42.018Z,4.07
2023-02-01T14:10:47.962Z,3.83
2023-02-01T14:16:04.517Z,3.80
2023-02-01T14:21:35.490Z,3.35
2023-02-01T14:32:24.763Z,2.38
2023-02-01T14:37:31.395Z,3.00
2023-02-01T14:42:47.749Z,3.00
2023-02-01T14:48:08.506Z,3.35
2023-02-01T14:53:12.927Z,2.85
2023-02-01T14:58:50.357Z,2.70
2023-02-01T15:04:11.550Z,2.83
2023-02-01T15:09:18.367Z,2.80
2023-02-01T15:14:19.844Z,2.78
2023-02-01T15:19:31.322Z,3.25
2023-02-01T15:24:32.768Z,2.75
2023-02-01T15:29:36.394Z,3.67
2023-02-01T15:34:49.632Z,3.35
2023-02-01T15:40:12.639Z,3.10
2023-02-01T15:45:19.012Z,3.58
2023-02-01T15:50:23.280Z,3.30
2023-02-01T15:55:41.493Z,3.15
2023-02-01T16:00:47.566Z,2.88
2023-02-01T16:05:56.942Z,3.22
2023-02-01T16:11:11.027Z,4.40
2023-02-01T16:16:12.922Z,3.75
2023-02-01T16:26:15.831Z,3.83
2023-02-01T16:31:22.428Z,3.72
2023-02-01T16:36:25.283Z,3.78
2023-02-01T16:41:27.673Z,3.22
2023-02-01T16:46:36.517Z,3.67
2023-02-01T16:51:44.063Z,3.05
2023-02-01T16:56:46.427Z,3.95
2023-02-01T17:01:47.872Z,2.72
2023-02-01T17:11:52.197Z,3.63
2023-02-01T17:16:53.899Z,3.58
2023-02-01T17:21:57.721Z,2.90
2023-02-01T17:26:59.205Z,3.08
2023-02-01T17:32:00.818Z,3.58
2023-02-01T17:37:02.228Z,4.05
2023-02-01T17:42:06.082Z,3.97
2023-02-01T17:52:17.961Z,2.85
2023-02-01T18:02:24.050Z,3.30
2023-02-01T18:22:36.586Z,2.65
2023-02-01T18:47:45.835Z,3.10
2023-02-01T18:52:47.360Z,3.45
2023-02-01T18:57:49.260Z,3.75
2023-02-01T19:02:53.107Z,4.35
2023-02-01T19:07:54.520Z,4.00
2023-02-01T19:17:57.365Z,3.50
2023-02-01T19:22:58.843Z,4.18
2023-02-01T19:28:00.752Z,3.60
2023-02-01T19:38:03.907Z,3.35
2023-02-01T19:43:05.344Z,4.60
2023-02-01T19:48:06.818Z,3.33
2023-02-01T19:53:08.718Z,3.08
2023-02-01T19:58:10.327Z,3.35
2023-02-01T20:03:10.888Z,3.10
2023-02-01T20:08:12.298Z,3.75
2023-02-01T20:13:14.032Z,3.50
2023-02-01T20:18:16.011Z,4.82
2023-02-01T20:23:18.279Z,3.72
2023-02-01T20:28:20.591Z,4.07
2023-02-01T20:33:21.949Z,3.53
2023-02-01T20:38:24.234Z,3.05
2023-02-01T20:43:26.228Z,3.67
2023-02-01T20:48:28.892Z,2.92
2023-02-01T20:53:33.316Z,3.55
2023-02-01T20:58:34.744Z,3.47
2023-02-01T21:03:37.090Z,3.17
2023-02-01T21:13:43.398Z,4.15
2023-02-01T21:18:48.927Z,3.97
2023-02-01T21:23:50.350Z,3.88
2023-02-01T21:28:53.427Z,3.72
2023-02-01T21:33:55.967Z,4.55
2023-02-01T21:38:57.523Z,4.15
2023-02-01T21:43:59.034Z,4.07
2023-02-01T21:54:08.388Z,4.35
2023-02-01T21:59:10.320Z,5.20
2023-02-01T22:04:11.857Z,4.22
2023-02-01T22:09:19.141Z,3.60
2023-02-01T22:14:21.279Z,4.82
2023-02-01T22:19:22.886Z,4.47
2023-02-01T22:24:24.583Z,4.53
2023-02-01T22:29:25.982Z,4.25
2023-02-01T22:34:27.457Z,4.45
2023-02-01T22:39:28.907Z,4.13
