createdAt,value
2017-12-19T00:02:27.813Z,52.90
2017-12-19T00:04:57.774Z,37.28
2017-12-19T00:07:25.250Z,38.13
2017-12-19T00:09:54.706Z,40.60
2017-12-19T00:12:22.193Z,44.28
2017-12-19T00:14:51.412Z,36.50
2017-12-19T00:17:19.678Z,35.80
2017-12-19T00:19:47.466Z,43.20
2017-12-19T00:22:14.947Z,31.98
2017-12-19T00:24:42.442Z,43.90
2017-12-19T00:27:09.918Z,36.00
2017-12-19T00:29:38.168Z,31.67
2017-12-19T00:32:05.831Z,38.90
2017-12-19T00:34:33.939Z,44.85
2017-12-19T00:37:02.199Z,43.80
2017-12-19T00:39:29.709Z,37.65
2017-12-19T00:41:57.198Z,48.03
2017-12-19T00:44:24.683Z,43.47
2017-12-19T00:46:53.018Z,43.63
2017-12-19T00:49:20.465Z,35.35
2017-12-19T00:51:47.941Z,37.33
2017-12-19T00:54:15.446Z,35.90
2017-12-19T00:56:42.930Z,38.50
2017-12-19T00:59:10.632Z,44.83
2017-12-19T01:01:38.667Z,43.22
2017-12-19T01:04:06.160Z,29.85
2017-12-19T01:06:33.642Z,38.05
2017-12-19T01:09:03.498Z,36.45
2017-12-19T01:11:30.988Z,42.97
2017-12-19T01:13:58.469Z,39.17
2017-12-19T01:16:28.022Z,28.38
2017-12-19T01:18:55.501Z,33.33
2017-12-19T01:21:22.987Z,34.95
2017-12-19T01:23:51.317Z,41.22
2017-12-19T01:26:19.732Z,31.00
2017-12-19T01:28:48.649Z,42.38
2017-12-19T01:31:16.985Z,48.33
2017-12-19T01:33:44.559Z,42.72
2017-12-19T01:36:12.042Z,48.00
2017-12-19T01:38:40.318Z,59.30
2017-12-19T01:41:08.577Z,38.67
2017-12-19T01:43:36.059Z,43.63
2017-12-19T01:46:04.310Z,40.92
2017-12-19T01:48:31.786Z,33.78
2017-12-19T01:51:00.048Z,37.88
2017-12-19T01:53:27.538Z,43.92
2017-12-19T01:55:55.018Z,40.78
2017-12-19T01:58:22.530Z,35.22
2017-12-19T02:00:50.851Z,41.97
2017-12-19T02:03:18.557Z,29.20
2017-12-19T02:05:46.046Z,29.50
2017-12-19T02:08:14.823Z,32.13
2017-12-19T02:10:43.071Z,38.53
2017-12-19T02:13:10.550Z,45.65
2017-12-19T02:15:38.037Z,35.88
2017-12-19T02:18:05.570Z,30.77
2017-12-19T02:20:34.022Z,34.53
2017-12-19T02:23:01.663Z,33.53
2017-12-19T02:25:29.134Z,37.63
2017-12-19T02:27:57.402Z,35.50
2017-12-19T02:30:25.438Z,30.40
2017-12-19T02:32:52.986Z,47.13
2017-12-19T02:35:21.236Z,23.87
2017-12-19T02:37:48.725Z,33.08
2017-12-19T02:40:16.977Z,36.50
2017-12-19T02:42:56.396Z,44.75
2017-12-19T02:45:23.929Z,27.23
2017-12-19T02:47:51.366Z,31.33
2017-12-19T02:50:19.049Z,33.05
2017-12-19T02:52:46.547Z,43.33
2017-12-19T02:55:14.824Z,40.30
2017-12-19T02:57:42.327Z,38.13
2017-12-19T03:00:09.973Z,39.92
2017-12-19T03:02:38.226Z,27.92
2017-12-19T03:05:05.736Z,27.83
2017-12-19T03:07:34.048Z,35.25
2017-12-19T03:12:35.542Z,33.17
2017-12-19T03:15:03.939Z,33.28
2017-12-19T03:17:32.702Z,33.08
2017-12-19T03:20:00.194Z,38.40
2017-12-19T03:22:28.251Z,46.47
2017-12-19T03:24:56.500Z,38.92
2017-12-19T03:27:23.994Z,38.33
2017-12-19T03:29:52.251Z,41.10
2017-12-19T03:32:20.637Z,29.30
2017-12-19T03:34:48.141Z,40.60
2017-12-19T03:37:15.636Z,37.28
2017-12-19T03:39:43.114Z,33.88
2017-12-19T03:42:11.386Z,41.70
2017-12-19T03:44:40.799Z,36.33
2017-12-19T03:47:09.055Z,32.55
2017-12-19T03:49:36.574Z,47.60
2017-12-19T03:52:04.047Z,43.67
2017-12-19T03:54:34.977Z,48.45
2017-12-19T03:57:02.467Z,36.55
2017-12-19T03:59:30.857Z,43.08
2017-12-19T04:01:58.338Z,54.38
2017-12-19T04:04:25.877Z,35.70
2017-12-19T04:06:54.141Z,40.25
2017-12-19T04:09:23.799Z,44.50
2017-12-19T04:11:51.301Z,43.10
2017-12-19T04:14:19.147Z,42.90
2017-12-19T04:16:46.634Z,39.03
2017-12-19T04:19:14.433Z,44.13
2017-12-19T04:21:42.687Z,45.38
2017-12-19T04:24:10.166Z,55.28
2017-12-19T04:26:38.551Z,41.67
2017-12-19T04:29:06.035Z,47.28
2017-12-19T04:31:33.527Z,41.28
2017-12-19T04:34:01.866Z,41.25
2017-12-19T04:36:32.051Z,47.03
2017-12-19T04:39:00.298Z,52.40
2017-12-19T04:41:28.751Z,51.42
2017-12-19T04:43:56.239Z,33.63
2017-12-19T04:46:23.735Z,47.62
2017-12-19T04:48:52.306Z,42.65
2017-12-19T04:51:20.555Z,34.80
2017-12-19T04:53:48.306Z,39.05
2017-12-19T04:56:16.649Z,55.35
2017-12-19T04:58:44.476Z,55.88
2017-12-19T05:01:11.958Z,45.75
2017-12-19T05:03:39.501Z,63.67
2017-12-19T05:06:06.979Z,57.92
2017-12-19T05:08:35.218Z,69.22
2017-12-19T05:11:02.714Z,76.47
2017-12-19T05:13:30.198Z,59.85
2017-12-19T05:15:58.594Z,67.75
2017-12-19T05:18:26.114Z,90.82
2017-12-19T05:20:54.046Z,63.70
2017-12-19T05:23:21.788Z,89.37
2017-12-19T05:25:51.347Z,75.90
2017-12-19T05:28:19.594Z,61.40
2017-12-19T05:30:47.078Z,70.12
2017-12-19T05:33:14.610Z,64.18
2017-12-19T05:35:43.859Z,60.58
2017-12-19T05:38:11.370Z,63.78
2017-12-19T05:40:38.886Z,74.40
2017-12-19T05:43:06.366Z,67.12
2017-12-19T05:45:35.890Z,64.18
2017-12-19T05:48:03.607Z,65.07
2017-12-19T05:50:31.090Z,71.25
2017-12-19T05:52:59.695Z,60.35
2017-12-19T05:55:28.402Z,50.75
2017-12-19T05:57:57.026Z,70.12
2017-12-19T06:00:24.729Z,59.55
2017-12-19T06:02:52.399Z,52.80
2017-12-19T06:05:19.882Z,56.67
2017-12-19T06:07:48.187Z,63.95
2017-12-19T06:10:16.226Z,64.95
2017-12-19T06:12:44.544Z,58.05
2017-12-19T06:15:12.020Z,54.70
2017-12-19T06:17:39.512Z,65.10
2017-12-19T06:20:07.818Z,49.90
2017-12-19T06:22:35.300Z,56.17
2017-12-19T06:25:02.854Z,50.70
2017-12-19T06:27:30.318Z,61.47
2017-12-19T06:29:57.832Z,50.90
2017-12-19T06:32:26.698Z,45.58
2017-12-19T06:34:54.585Z,50.90
2017-12-19T06:37:22.106Z,51.35
2017-12-19T06:39:49.614Z,54.05
2017-12-19T06:42:18.527Z,56.17
2017-12-19T06:44:46.920Z,49.17
2017-12-19T06:47:14.426Z,50.95
2017-12-19T06:49:43.487Z,47.75
2017-12-19T06:52:11.613Z,45.95
2017-12-19T06:54:40.333Z,45.30
2017-12-19T06:57:07.822Z,44.30
2017-12-19T06:59:35.345Z,60.67
2017-12-19T07:02:03.483Z,48.40
2017-12-19T07:04:31.738Z,56.63
2017-12-19T07:06:59.221Z,52.17
2017-12-19T07:09:29.539Z,72.03
2017-12-19T07:11:57.035Z,63.42
2017-12-19T07:14:25.182Z,64.35
2017-12-19T07:16:53.446Z,69.93
2017-12-19T07:19:22.711Z,69.78
2017-12-19T07:21:50.197Z,75.57
2017-12-19T07:24:19.958Z,82.65
2017-12-19T07:26:47.451Z,83.22
2017-12-19T07:29:15.961Z,61.55
2017-12-19T07:31:44.230Z,60.38
2017-12-19T07:34:13.846Z,87.93
2017-12-19T07:36:42.093Z,91.45
2017-12-19T07:39:10.760Z,90.10
2017-12-19T07:41:38.246Z,113.85
2017-12-19T07:44:07.134Z,84.25
2017-12-19T07:46:35.572Z,90.78
2017-12-19T07:49:03.067Z,77.35
2017-12-19T07:51:30.559Z,73.65
2017-12-19T07:53:59.026Z,73.82
2017-12-19T07:56:26.511Z,80.72
2017-12-19T07:58:54.030Z,66.22
2017-12-19T08:01:21.542Z,61.33
2017-12-19T08:03:49.317Z,58.35
2017-12-19T08:06:16.878Z,59.92
2017-12-19T08:08:45.257Z,55.63
2017-12-19T08:11:12.745Z,56.20
2017-12-19T08:13:40.240Z,55.20
2017-12-19T08:16:08.506Z,43.65
2017-12-19T08:18:36.247Z,48.35
2017-12-19T08:21:03.731Z,46.95
2017-12-19T08:23:32.190Z,46.15
2017-12-19T08:25:59.674Z,38.85
2017-12-19T08:28:28.905Z,42.55
2017-12-19T08:30:56.939Z,38.42
2017-12-19T08:33:25.361Z,35.25
2017-12-19T08:35:52.851Z,34.95
2017-12-19T08:38:20.930Z,41.35
2017-12-19T08:40:48.807Z,32.88
2017-12-19T08:43:16.286Z,32.60
2017-12-19T08:45:43.826Z,32.35
2017-12-19T08:48:12.134Z,35.45
2017-12-19T08:50:41.350Z,32.38
2017-12-19T08:53:09.803Z,29.17
2017-12-19T08:55:38.830Z,34.80
2017-12-19T08:58:07.918Z,37.08
2017-12-19T09:00:35.422Z,32.83
2017-12-19T09:03:02.903Z,39.65
2017-12-19T09:05:30.411Z,31.35
2017-12-19T09:07:57.909Z,44.78
2017-12-19T09:10:25.756Z,30.08
2017-12-19T09:12:55.759Z,35.83
2017-12-19T09:15:23.263Z,31.92
2017-12-19T09:17:52.155Z,34.72
2017-12-19T09:20:19.657Z,32.22
2017-12-19T09:22:47.150Z,36.22
2017-12-19T09:25:14.637Z,30.55
2017-12-19T09:27:42.896Z,34.08
2017-12-19T09:30:10.396Z,31.65
2017-12-19T09:32:38.242Z,35.45
2017-12-19T09:35:06.502Z,35.08
2017-12-19T09:37:35.339Z,33.90
2017-12-19T09:40:03.052Z,35.28
2017-12-19T09:42:31.744Z,37.42
2017-12-19T09:45:01.159Z,34.63
2017-12-19T09:47:29.742Z,41.37
2017-12-19T09:49:57.991Z,31.17
2017-12-19T09:52:26.282Z,40.88
2017-12-19T09:54:54.478Z,33.13
2017-12-19T09:57:22.203Z,40.08
2017-12-19T09:59:50.150Z,48.72
2017-12-19T10:02:17.629Z,37.03
2017-12-19T10:04:45.114Z,35.45
2017-12-19T10:07:13.217Z,37.00
2017-12-19T10:09:41.808Z,37.65
2017-12-19T10:12:09.633Z,32.67
2017-12-19T10:14:37.128Z,30.37
2017-12-19T10:17:04.620Z,31.70
2017-12-19T10:19:32.441Z,33.80
2017-12-19T10:22:00.051Z,31.30
2017-12-19T10:24:28.338Z,33.75
2017-12-19T10:26:56.989Z,41.50
2017-12-19T10:29:25.116Z,33.50
2017-12-19T10:31:53.378Z,29.55
2017-12-19T10:34:20.858Z,31.85
2017-12-19T10:36:50.822Z,47.47
2017-12-19T10:39:19.849Z,36.45
2017-12-19T10:41:49.091Z,44.00
2017-12-19T10:44:17.207Z,41.22
2017-12-19T10:46:44.687Z,76.95
2017-12-19T10:49:12.170Z,40.53
2017-12-19T10:51:39.682Z,38.05
2017-12-19T10:54:08.426Z,46.13
2017-12-19T10:56:35.906Z,43.20
2017-12-19T10:59:04.782Z,39.22
2017-12-19T11:01:33.190Z,43.55
2017-12-19T11:04:01.310Z,48.15
2017-12-19T11:06:29.135Z,42.47
2017-12-19T11:08:58.030Z,42.03
2017-12-19T11:11:26.864Z,40.53
2017-12-19T11:13:54.498Z,41.37
2017-12-19T11:16:22.031Z,53.70
2017-12-19T11:18:50.489Z,50.28
2017-12-19T11:21:18.757Z,57.60
2017-12-19T11:23:46.230Z,58.42
2017-12-19T11:26:15.078Z,58.42
2017-12-19T11:28:45.471Z,62.45
2017-12-19T11:31:12.951Z,63.87
2017-12-19T11:33:42.132Z,55.70
2017-12-19T11:36:09.967Z,58.95
2017-12-19T11:38:39.492Z,61.25
2017-12-19T11:41:08.106Z,59.88
2017-12-19T11:43:36.682Z,59.35
2017-12-19T11:46:04.160Z,53.30
2017-12-19T11:48:33.666Z,63.15
2017-12-19T11:51:02.232Z,53.40
2017-12-19T11:53:31.096Z,62.22
2017-12-19T11:55:58.583Z,63.67
2017-12-19T11:58:26.847Z,58.17
2017-12-19T12:00:54.330Z,59.10
2017-12-19T12:03:23.190Z,54.85
2017-12-19T12:05:50.700Z,65.55
2017-12-19T12:08:18.187Z,60.70
2017-12-19T12:10:46.922Z,57.25
2017-12-19T12:13:15.423Z,58.92
2017-12-19T12:15:43.741Z,58.40
2017-12-19T12:18:12.746Z,58.17
2017-12-19T12:20:41.194Z,73.03
2017-12-19T12:23:08.679Z,64.90
2017-12-19T12:25:37.086Z,58.75
2017-12-19T12:28:06.022Z,63.22
2017-12-19T12:30:34.396Z,68.87
2017-12-19T12:33:02.854Z,67.12
2017-12-19T12:35:30.355Z,79.28
2017-12-19T12:37:58.744Z,72.07
2017-12-19T12:40:27.062Z,62.78
2017-12-19T12:42:55.854Z,53.50
2017-12-19T12:45:25.318Z,54.00
2017-12-19T12:47:57.607Z,53.13
2017-12-19T12:50:25.939Z,64.22
2017-12-19T12:52:53.463Z,61.70
2017-12-19T12:55:21.849Z,58.83
2017-12-19T12:57:50.320Z,51.28
2017-12-19T13:00:18.566Z,47.00
2017-12-19T13:02:47.202Z,52.62
2017-12-19T13:05:14.730Z,49.63
2017-12-19T13:07:43.142Z,49.88
2017-12-19T13:10:13.154Z,42.70
2017-12-19T13:12:41.470Z,41.97
2017-12-19T13:15:08.950Z,41.85
2017-12-19T13:17:37.282Z,44.90
2017-12-19T13:20:06.109Z,49.50
2017-12-19T13:22:33.853Z,47.80
2017-12-19T13:25:02.159Z,45.38
2017-12-19T13:27:29.910Z,50.05
2017-12-19T13:29:57.383Z,48.22
2017-12-19T13:32:24.878Z,54.15
2017-12-19T13:34:53.154Z,44.25
2017-12-19T13:37:21.674Z,34.88
2017-12-19T13:39:49.771Z,42.60
2017-12-19T13:42:17.829Z,46.40
2017-12-19T13:44:46.103Z,46.08
2017-12-19T13:47:13.596Z,49.97
2017-12-19T13:49:41.914Z,44.22
2017-12-19T13:52:10.452Z,47.70
2017-12-19T13:54:39.787Z,43.47
2017-12-19T13:57:07.903Z,49.53
2017-12-19T13:59:35.387Z,45.00
2017-12-19T14:02:02.884Z,50.97
2017-12-19T14:04:30.406Z,55.92
2017-12-19T14:06:59.371Z,46.03
2017-12-19T14:09:27.962Z,40.35
2017-12-19T14:11:58.495Z,42.88
2017-12-19T14:14:26.219Z,45.50
2017-12-19T14:16:53.708Z,49.90
2017-12-19T14:19:21.212Z,48.25
2017-12-19T14:21:49.487Z,42.17
2017-12-19T14:24:18.668Z,43.75
2017-12-19T14:26:47.938Z,42.83
2017-12-19T14:29:16.698Z,41.35
2017-12-19T14:31:44.778Z,44.50
2017-12-19T14:34:12.286Z,57.35
2017-12-19T14:36:39.828Z,53.87
2017-12-19T14:39:07.585Z,53.22
2017-12-19T14:41:35.234Z,55.55
2017-12-19T14:44:05.371Z,59.17
2017-12-19T14:46:32.850Z,48.30
2017-12-19T14:49:01.307Z,49.15
2017-12-19T14:51:28.790Z,52.15
2017-12-19T14:53:56.266Z,49.88
2017-12-19T14:56:24.542Z,56.05
2017-12-19T14:58:52.784Z,52.75
2017-12-19T15:01:20.506Z,45.63
2017-12-19T15:03:48.620Z,52.88
2017-12-19T15:06:17.031Z,42.25
2017-12-19T15:08:45.274Z,49.53
2017-12-19T15:11:13.294Z,50.88
2017-12-19T15:13:42.198Z,43.90
2017-12-19T15:16:10.590Z,58.53
2017-12-19T15:18:38.132Z,52.20
2017-12-19T15:21:05.626Z,49.25
2017-12-19T15:23:34.530Z,48.45
2017-12-19T15:26:02.054Z,50.47
2017-12-19T15:28:29.586Z,41.78
2017-12-19T15:30:57.425Z,51.17
2017-12-19T15:33:24.933Z,47.38
2017-12-19T15:35:54.082Z,42.00
2017-12-19T15:38:21.554Z,39.70
2017-12-19T15:40:49.835Z,44.45
2017-12-19T15:43:18.086Z,50.22
2017-12-19T15:45:45.571Z,43.63
2017-12-19T15:48:14.185Z,43.13
2017-12-19T15:50:42.468Z,43.65
2017-12-19T15:53:10.502Z,56.42
2017-12-19T15:55:38.763Z,53.42
2017-12-19T15:58:06.879Z,42.22
2017-12-19T16:00:34.431Z,46.63
2017-12-19T16:03:01.951Z,43.67
2017-12-19T16:05:29.442Z,47.85
2017-12-19T16:07:57.270Z,51.63
2017-12-19T16:10:26.118Z,52.42
2017-12-19T16:12:54.553Z,40.42
2017-12-19T16:15:24.186Z,49.00
2017-12-19T16:17:52.210Z,43.55
2017-12-19T16:20:19.710Z,50.10
2017-12-19T16:22:47.547Z,60.40
2017-12-19T16:25:16.243Z,57.88
2017-12-19T16:27:45.763Z,54.25
2017-12-19T16:30:14.010Z,55.53
2017-12-19T16:32:41.538Z,50.92
2017-12-19T16:35:09.900Z,49.17
2017-12-19T16:37:37.730Z,57.30
2017-12-19T16:40:05.226Z,53.38
2017-12-19T16:42:32.923Z,52.00
2017-12-19T16:45:01.203Z,51.15
2017-12-19T16:47:29.052Z,50.30
2017-12-19T16:49:57.340Z,57.92
2017-12-19T16:52:26.857Z,60.22
2017-12-19T16:54:54.391Z,63.47
2017-12-19T16:57:22.768Z,59.47
2017-12-19T16:59:50.333Z,58.72
2017-12-19T17:02:20.831Z,71.95
2017-12-19T17:04:49.475Z,60.83
2017-12-19T17:07:17.765Z,60.20
2017-12-19T17:09:46.189Z,59.22
2017-12-19T17:12:14.454Z,61.50
2017-12-19T17:14:42.278Z,66.85
2017-12-19T17:17:11.767Z,69.47
2017-12-19T17:19:39.251Z,72.97
2017-12-19T17:22:06.748Z,68.05
2017-12-19T17:24:34.270Z,68.65
2017-12-19T17:27:02.585Z,75.75
2017-12-19T17:29:33.598Z,71.18
2017-12-19T17:32:02.781Z,78.43
2017-12-19T17:34:31.635Z,72.97
2017-12-19T17:36:59.910Z,74.03
2017-12-19T17:39:29.170Z,74.62
2017-12-19T17:41:58.677Z,86.32
2017-12-19T17:44:26.930Z,69.40
2017-12-19T17:46:54.446Z,108.60
2017-12-19T17:49:22.160Z,85.43
2017-12-19T17:51:50.368Z,74.05
2017-12-19T17:54:17.895Z,100.82
2017-12-19T17:56:49.768Z,84.20
2017-12-19T17:59:19.239Z,84.25
2017-12-19T18:01:48.506Z,86.15
2017-12-19T18:04:16.022Z,71.55
2017-12-19T18:06:44.314Z,83.82
2017-12-19T18:09:14.133Z,78.90
2017-12-19T18:11:41.848Z,78.22
2017-12-19T18:14:11.914Z,83.68
2017-12-19T18:16:39.619Z,74.95
2017-12-19T18:19:07.368Z,76.50
2017-12-19T18:21:34.874Z,73.65
2017-12-19T18:24:02.360Z,81.95
2017-12-19T18:26:30.061Z,90.22
2017-12-19T18:28:57.562Z,80.62
2017-12-19T18:31:26.399Z,76.65
2017-12-19T18:33:53.882Z,77.07
2017-12-19T18:36:21.375Z,87.65
2017-12-19T18:38:50.192Z,91.03
2017-12-19T18:41:22.679Z,94.47
2017-12-19T18:43:51.662Z,85.00
2017-12-19T18:46:19.146Z,80.87
2017-12-19T18:48:47.446Z,80.75
2017-12-19T18:51:15.238Z,101.45
2017-12-19T18:53:44.210Z,89.05
2017-12-19T18:56:13.353Z,91.22
2017-12-19T18:58:40.838Z,95.03
2017-12-19T19:01:09.661Z,80.38
2017-12-19T19:03:37.198Z,92.65
2017-12-19T19:06:07.252Z,90.00
2017-12-19T19:08:35.498Z,85.60
2017-12-19T19:11:04.104Z,85.38
2017-12-19T19:13:33.132Z,98.10
2017-12-19T19:16:01.153Z,97.25
2017-12-19T19:18:29.445Z,94.95
2017-12-19T19:20:57.015Z,92.22
2017-12-19T19:23:24.571Z,101.50
2017-12-19T19:25:55.854Z,96.68
2017-12-19T19:28:24.807Z,97.75
2017-12-19T19:30:54.315Z,82.97
2017-12-19T19:33:28.368Z,95.78
2017-12-19T19:35:55.965Z,91.85
2017-12-19T19:38:25.223Z,84.72
2017-12-19T19:40:52.809Z,95.55
2017-12-19T19:43:20.388Z,83.90
2017-12-19T19:45:49.716Z,90.22
2017-12-19T19:48:18.838Z,94.78
2017-12-19T19:50:46.425Z,90.68
2017-12-19T19:53:14.801Z,94.80
2017-12-19T19:55:43.738Z,103.65
2017-12-19T19:58:15.366Z,93.90
2017-12-19T20:00:43.512Z,110.10
2017-12-19T20:03:12.417Z,102.22
2017-12-19T20:05:40.668Z,103.78
2017-12-19T20:08:08.183Z,90.57
2017-12-19T20:10:36.707Z,104.90
2017-12-19T20:13:04.532Z,104.78
2017-12-19T20:15:32.039Z,94.75
2017-12-19T20:17:59.526Z,105.72
2017-12-19T20:20:27.822Z,98.12
2017-12-19T20:22:57.002Z,97.78
2017-12-19T20:25:24.830Z,94.57
2017-12-19T20:27:53.198Z,91.80
2017-12-19T20:30:20.714Z,102.75
2017-12-19T20:32:49.108Z,118.87
2017-12-19T20:35:17.515Z,108.82
2017-12-19T20:37:45.016Z,93.28
2017-12-19T20:40:12.502Z,93.87
2017-12-19T20:42:40.096Z,100.80
2017-12-19T20:45:07.611Z,82.75
2017-12-19T20:47:35.098Z,100.60
2017-12-19T20:50:04.167Z,96.35
2017-12-19T20:52:32.383Z,96.68
2017-12-19T20:54:59.884Z,92.43
2017-12-19T20:57:27.366Z,94.57
2017-12-19T20:59:57.794Z,92.60
2017-12-19T21:02:26.186Z,106.25
2017-12-19T21:04:54.495Z,97.82
2017-12-19T21:07:22.731Z,84.22
2017-12-19T21:09:52.278Z,81.45
2017-12-19T21:12:19.764Z,87.03
2017-12-19T21:14:47.270Z,92.32
2017-12-19T21:17:15.881Z,81.68
2017-12-19T21:19:43.365Z,89.65
2017-12-19T21:22:12.537Z,81.90
2017-12-19T21:24:40.237Z,75.05
2017-12-19T21:27:08.590Z,87.00
2017-12-19T21:29:36.446Z,86.30
2017-12-19T21:32:07.346Z,87.82
2017-12-19T21:34:35.598Z,84.43
2017-12-19T21:37:07.690Z,79.75
2017-12-19T21:39:35.933Z,79.18
2017-12-19T21:42:03.414Z,90.53
2017-12-19T21:44:30.918Z,94.45
2017-12-19T21:46:58.402Z,87.88
2017-12-19T21:49:28.010Z,94.10
2017-12-19T21:51:56.575Z,91.28
2017-12-19T21:54:25.874Z,80.43
2017-12-19T21:56:53.354Z,86.22
2017-12-19T21:59:20.862Z,79.75
2017-12-19T22:01:49.606Z,87.57
2017-12-19T22:04:17.759Z,80.60
2017-12-19T22:06:45.294Z,88.55
2017-12-19T22:09:13.134Z,90.12
2017-12-19T22:11:41.050Z,82.45
2017-12-19T22:14:09.362Z,97.68
2017-12-19T22:16:38.295Z,92.12
2017-12-19T22:19:07.359Z,88.15
2017-12-19T22:21:35.654Z,80.38
2017-12-19T22:24:03.899Z,78.78
2017-12-19T22:26:33.290Z,85.15
2017-12-19T22:29:03.350Z,94.78
2017-12-19T22:31:31.606Z,90.40
2017-12-19T22:33:59.326Z,84.37
2017-12-19T22:36:26.835Z,86.80
2017-12-19T22:38:55.254Z,87.20
2017-12-19T22:41:22.747Z,94.80
2017-12-19T22:43:51.605Z,86.03
2017-12-19T22:46:19.094Z,89.68
2017-12-19T22:48:46.924Z,86.20
2017-12-19T22:51:15.919Z,92.30
2017-12-19T22:53:43.639Z,85.20
2017-12-19T22:56:12.072Z,86.37
2017-12-19T22:58:43.601Z,94.10
2017-12-19T23:01:11.439Z,75.25
2017-12-19T23:03:39.159Z,86.65
2017-12-19T23:06:06.660Z,85.78
2017-12-19T23:08:34.419Z,81.18
2017-12-19T23:11:02.579Z,80.60
2017-12-19T23:13:30.170Z,82.62
2017-12-19T23:15:58.728Z,89.87
2017-12-19T23:18:27.068Z,75.35
2017-12-19T23:20:54.587Z,82.22
2017-12-19T23:23:22.058Z,81.85
2017-12-19T23:25:50.543Z,81.60
2017-12-19T23:28:18.802Z,79.68
2017-12-19T23:30:50.102Z,84.28
2017-12-19T23:33:18.514Z,85.95
2017-12-19T23:35:47.258Z,75.87
2017-12-19T23:38:14.750Z,75.00
2017-12-19T23:40:44.571Z,82.40
2017-12-19T23:43:12.782Z,81.68
2017-12-19T23:45:41.037Z,72.97
2017-12-19T23:48:10.003Z,74.32
2017-12-19T23:50:37.495Z,77.37
2017-12-19T23:53:05.321Z,93.97
2017-12-19T23:55:34.815Z,81.25
2017-12-19T23:58:02.297Z,68.25
