createdAt,value
2022-08-18T00:02:22.887Z,19.90
2022-08-18T00:04:57.213Z,19.70
2022-08-18T00:07:31.252Z,19.70
2022-08-18T00:09:59.951Z,19.70
2022-08-18T00:12:34.899Z,19.70
2022-08-18T00:15:04.791Z,19.70
2022-08-18T00:17:33.248Z,19.70
2022-08-18T00:20:00.689Z,19.80
2022-08-18T00:22:27.746Z,20.00
2022-08-18T00:24:57.134Z,20.10
2022-08-18T00:27:29.975Z,20.10
2022-08-18T00:30:00.810Z,20.10
2022-08-18T00:32:35.966Z,20.20
2022-08-18T00:35:18.331Z,20.20
2022-08-18T00:37:45.937Z,20.10
2022-08-18T00:40:17.594Z,20.20
2022-08-18T00:42:48.708Z,20.10
2022-08-18T00:45:22.005Z,20.20
2022-08-18T00:47:48.909Z,20.10
2022-08-18T00:50:27.806Z,20.10
2022-08-18T00:53:05.068Z,19.90
2022-08-18T00:55:33.498Z,19.70
2022-08-18T00:58:07.357Z,19.60
2022-08-18T01:00:34.920Z,19.40
2022-08-18T01:03:07.107Z,19.40
2022-08-18T01:05:52.446Z,19.40
2022-08-18T01:08:21.417Z,19.20
2022-08-18T01:10:57.877Z,19.40
2022-08-18T01:13:30.254Z,19.40
2022-08-18T01:15:58.846Z,19.60
2022-08-18T01:18:44.122Z,19.50
2022-08-18T01:21:38.129Z,19.30
2022-08-18T01:24:08.359Z,19.20
2022-08-18T01:26:44.198Z,19.20
2022-08-18T01:29:19.068Z,19.20
2022-08-18T01:31:56.858Z,19.20
2022-08-18T01:34:28.529Z,19.20
2022-08-18T01:36:56.789Z,19.40
2022-08-18T01:41:24.885Z,19.50
2022-08-18T01:42:12.904Z,19.40
2022-08-18T01:44:41.838Z,19.40
2022-08-18T01:47:10.856Z,19.30
2022-08-18T01:49:39.927Z,19.10
2022-08-18T01:52:07.468Z,19.10
2022-08-18T01:54:34.501Z,19.10
2022-08-18T01:57:02.138Z,19.10
2022-08-18T01:59:29.030Z,19.30
2022-08-18T02:01:56.375Z,19.30
2022-08-18T02:04:35.556Z,19.30
2022-08-18T02:07:06.474Z,19.10
2022-08-18T02:09:34.390Z,18.90
2022-08-18T02:12:01.909Z,18.80
2022-08-18T02:14:31.209Z,18.80
2022-08-18T02:17:02.302Z,18.70
2022-08-18T02:19:34.484Z,18.70
2022-08-18T02:22:02.009Z,18.80
2022-08-18T02:24:28.972Z,18.90
2022-08-18T02:26:55.929Z,18.80
2022-08-18T02:29:22.811Z,18.70
2022-08-18T02:31:49.806Z,18.70
2022-08-18T02:34:17.764Z,18.70
2022-08-18T02:36:44.954Z,18.80
2022-08-18T02:39:11.897Z,18.90
2022-08-18T02:41:38.775Z,19.00
2022-08-18T02:44:08.322Z,18.90
2022-08-18T02:46:36.455Z,19.00
2022-08-18T02:49:05.469Z,19.10
2022-08-18T02:51:32.494Z,19.20
2022-08-18T02:53:59.887Z,19.20
2022-08-18T02:56:40.458Z,19.10
2022-08-18T02:59:11.969Z,19.00
2022-08-18T03:01:42.248Z,19.00
2022-08-18T03:04:11.202Z,19.10
2022-08-18T03:06:39.549Z,19.20
2022-08-18T03:09:08.425Z,19.20
2022-08-18T03:11:36.336Z,19.20
2022-08-18T03:14:05.479Z,18.90
2022-08-18T03:16:33.189Z,18.70
2022-08-18T03:19:02.844Z,18.70
2022-08-18T03:21:34.963Z,18.60
2022-08-18T03:24:03.006Z,18.50
2022-08-18T03:26:39.553Z,18.40
2022-08-18T03:29:06.474Z,18.40
2022-08-18T03:31:33.739Z,18.40
2022-08-18T03:34:01.727Z,18.40
2022-08-18T03:36:32.053Z,18.40
2022-08-18T03:39:01.876Z,18.40
2022-08-18T03:41:57.630Z,18.40
2022-08-18T03:44:16.924Z,18.60
2022-08-18T03:46:45.211Z,18.60
2022-08-18T03:49:13.634Z,18.50
2022-08-18T03:51:45.648Z,18.50
2022-08-18T03:54:13.899Z,18.50
2022-08-18T03:56:42.654Z,18.60
2022-08-18T03:59:20.111Z,18.60
2022-08-18T04:01:48.585Z,18.70
2022-08-18T04:04:19.303Z,18.70
2022-08-18T04:06:54.051Z,18.70
2022-08-18T04:09:22.329Z,18.70
2022-08-18T04:11:49.668Z,18.80
2022-08-18T04:14:23.694Z,18.80
2022-08-18T04:16:50.769Z,18.90
2022-08-18T04:19:26.514Z,19.00
2022-08-18T04:21:55.082Z,19.00
2022-08-18T04:24:22.044Z,18.90
2022-08-18T04:26:50.061Z,18.90
2022-08-18T04:29:21.312Z,19.00
2022-08-18T04:31:50.075Z,19.00
2022-08-18T04:34:17.551Z,19.10
2022-08-18T04:36:44.958Z,19.10
2022-08-18T04:39:13.994Z,19.10
2022-08-18T04:41:43.635Z,19.10
2022-08-18T04:44:11.948Z,19.00
2022-08-18T04:46:43.587Z,19.10
2022-08-18T04:49:12.097Z,19.20
2022-08-18T04:52:32.006Z,19.20
2022-08-18T04:54:30.437Z,19.30
2022-08-18T04:56:57.317Z,19.30
2022-08-18T04:59:25.027Z,19.40
2022-08-18T05:01:51.972Z,19.50
2022-08-18T05:04:18.853Z,19.60
2022-08-18T05:06:46.494Z,19.70
2022-08-18T05:09:16.307Z,19.70
2022-08-18T05:11:44.557Z,19.80
2022-08-18T05:14:12.298Z,19.80
2022-08-18T05:16:47.795Z,19.80
2022-08-18T05:19:23.378Z,19.90
2022-08-18T05:21:59.662Z,20.10
2022-08-18T05:24:34.239Z,20.20
2022-08-18T05:27:04.590Z,20.20
2022-08-18T05:29:41.900Z,20.30
2022-08-18T05:32:40.965Z,20.40
2022-08-18T05:35:16.906Z,20.40
2022-08-18T05:38:04.901Z,20.50
2022-08-18T05:40:32.029Z,20.70
2022-08-18T05:43:00.347Z,20.70
2022-08-18T05:45:27.639Z,20.80
2022-08-18T05:48:00.125Z,20.80
2022-08-18T05:50:29.437Z,21.00
2022-08-18T05:53:05.632Z,21.00
2022-08-18T05:56:02.925Z,21.10
2022-08-18T05:58:46.707Z,21.20
2022-08-18T06:01:22.254Z,21.30
2022-08-18T06:04:01.721Z,21.40
2022-08-18T06:06:30.905Z,21.50
2022-08-18T06:09:03.749Z,21.60
2022-08-18T06:11:30.736Z,21.70
2022-08-18T06:13:59.674Z,21.80
2022-08-18T06:16:29.933Z,21.90
2022-08-18T06:19:03.585Z,22.10
2022-08-18T06:21:51.672Z,22.10
2022-08-18T06:25:02.299Z,22.20
2022-08-18T06:27:40.338Z,22.30
2022-08-18T06:30:19.661Z,22.30
2022-08-18T06:33:04.817Z,22.40
2022-08-18T06:35:47.019Z,22.50
2022-08-18T06:38:39.197Z,22.60
2022-08-18T06:41:42.556Z,22.60
2022-08-18T06:44:34.454Z,22.70
2022-08-18T06:47:19.599Z,23.00
2022-08-18T06:50:11.509Z,23.10
2022-08-18T06:52:51.951Z,23.20
2022-08-18T06:55:31.659Z,23.40
2022-08-18T06:58:01.994Z,23.60
2022-08-18T07:00:34.756Z,23.70
2022-08-18T07:03:16.267Z,23.90
2022-08-18T07:06:03.362Z,24.20
2022-08-18T07:08:42.567Z,24.50
2022-08-18T07:11:24.325Z,24.70
2022-08-18T07:14:16.606Z,25.30
2022-08-18T07:16:58.403Z,25.50
2022-08-18T07:19:29.775Z,25.90
2022-08-18T07:22:08.684Z,26.00
2022-08-18T07:24:44.197Z,26.50
2022-08-18T07:27:18.550Z,26.40
2022-08-18T07:30:19.435Z,26.50
2022-08-18T07:33:10.646Z,27.30
2022-08-18T07:35:44.672Z,27.40
2022-08-18T07:38:43.881Z,28.10
2022-08-18T07:41:44.833Z,28.50
2022-08-18T07:44:28.395Z,27.30
2022-08-18T07:47:01.199Z,27.50
2022-08-18T07:49:40.748Z,28.20
2022-08-18T07:52:44.178Z,29.00
2022-08-18T07:55:26.979Z,28.80
2022-08-18T07:58:11.264Z,29.10
2022-08-18T08:00:59.197Z,28.80
2022-08-18T08:03:47.305Z,28.40
2022-08-18T08:06:29.587Z,28.60
2022-08-18T08:09:05.712Z,28.70
2022-08-18T08:11:53.175Z,28.90
2022-08-18T08:14:27.700Z,28.90
2022-08-18T08:17:39.111Z,28.80
2022-08-18T08:20:15.198Z,29.50
2022-08-18T08:23:01.421Z,30.00
2022-08-18T08:25:46.933Z,29.70
2022-08-18T08:28:25.805Z,30.30
2022-08-18T08:31:38.198Z,30.70
2022-08-18T08:34:39.486Z,31.30
2022-08-18T08:37:15.480Z,29.50
2022-08-18T08:40:00.913Z,30.50
2022-08-18T08:42:57.391Z,30.50
2022-08-18T08:45:24.241Z,29.60
2022-08-18T08:48:09.913Z,29.20
2022-08-18T08:50:45.348Z,30.20
2022-08-18T08:53:12.234Z,31.30
2022-08-18T08:55:46.685Z,31.50
2022-08-18T08:58:13.600Z,31.10
2022-08-18T09:03:58.315Z,31.90
2022-08-18T09:06:48.545Z,32.40
2022-08-18T09:09:45.209Z,31.50
2022-08-18T09:12:15.225Z,32.10
2022-08-18T09:15:18.242Z,32.30
2022-08-18T09:18:03.657Z,32.50
2022-08-18T09:20:54.011Z,32.00
2022-08-18T09:23:25.291Z,32.50
2022-08-18T09:26:00.847Z,32.20
2022-08-18T09:28:30.460Z,32.00
2022-08-18T09:31:04.018Z,32.00
2022-08-18T09:33:45.401Z,31.20
2022-08-18T09:36:37.006Z,32.10
2022-08-18T09:39:40.946Z,32.40
2022-08-18T09:42:15.818Z,32.40
2022-08-18T09:44:48.808Z,32.50
2022-08-18T09:47:22.350Z,32.70
2022-08-18T09:50:04.060Z,32.80
2022-08-18T09:52:33.761Z,33.20
2022-08-18T09:55:18.123Z,33.20
2022-08-18T09:57:48.000Z,33.00
2022-08-18T10:00:28.099Z,33.80
2022-08-18T10:02:55.663Z,34.10
2022-08-18T10:05:30.518Z,34.50
2022-08-18T10:08:21.304Z,34.30
2022-08-18T10:11:24.449Z,34.60
2022-08-18T10:14:38.016Z,34.80
2022-08-18T10:17:37.824Z,35.50
2022-08-18T10:20:44.359Z,35.60
2022-08-18T10:23:11.344Z,35.20
2022-08-18T10:25:47.316Z,35.70
2022-08-18T10:28:53.344Z,35.90
2022-08-18T10:31:24.133Z,36.10
2022-08-18T10:33:59.795Z,35.90
2022-08-18T10:36:50.973Z,35.10
2022-08-18T10:39:25.621Z,34.50
2022-08-18T10:42:06.708Z,33.30
2022-08-18T10:44:44.798Z,32.30
2022-08-18T10:47:33.522Z,32.80
2022-08-18T10:50:07.370Z,33.50
2022-08-18T10:53:24.377Z,33.60
2022-08-18T10:55:48.407Z,34.30
2022-08-18T10:58:28.170Z,34.80
2022-08-18T11:01:13.497Z,34.50
2022-08-18T11:06:43.523Z,33.40
2022-08-18T11:09:12.254Z,33.30
2022-08-18T11:11:53.385Z,33.70
2022-08-18T11:14:45.511Z,35.40
2022-08-18T11:17:24.059Z,35.40
2022-08-18T11:19:55.453Z,36.30
2022-08-18T11:22:31.676Z,36.90
2022-08-18T11:25:40.275Z,35.80
2022-08-18T11:28:22.151Z,35.90
2022-08-18T11:30:57.828Z,36.50
2022-08-18T11:33:24.879Z,35.60
2022-08-18T11:36:01.223Z,34.10
2022-08-18T11:38:31.753Z,33.90
2022-08-18T11:41:19.024Z,35.00
2022-08-18T11:43:50.530Z,34.20
2022-08-18T11:46:24.067Z,34.70
2022-08-18T11:48:56.499Z,35.00
2022-08-18T11:51:29.710Z,37.00
2022-08-18T11:54:00.260Z,36.50
2022-08-18T11:56:35.634Z,36.80
2022-08-18T11:59:53.659Z,35.70
2022-08-18T12:02:19.034Z,34.80
2022-08-18T12:04:53.348Z,34.30
2022-08-18T12:07:57.304Z,33.60
2022-08-18T12:13:25.316Z,33.40
2022-08-18T12:16:37.928Z,33.40
2022-08-18T12:19:08.005Z,34.20
2022-08-18T12:21:59.467Z,34.90
2022-08-18T12:24:34.514Z,35.40
2022-08-18T12:27:20.875Z,35.90
2022-08-18T12:29:58.516Z,35.60
2022-08-18T12:32:46.855Z,35.80
2022-08-18T12:35:14.751Z,36.00
2022-08-18T12:38:05.022Z,35.80
2022-08-18T12:40:32.461Z,36.30
2022-08-18T12:42:59.927Z,36.70
2022-08-18T12:45:28.950Z,36.70
2022-08-18T12:47:56.047Z,36.10
2022-08-18T12:50:31.423Z,36.80
2022-08-18T12:53:02.058Z,35.30
2022-08-18T12:55:33.924Z,35.20
2022-08-18T12:58:04.086Z,35.00
2022-08-18T13:00:31.949Z,34.70
2022-08-18T13:02:59.369Z,35.10
2022-08-18T13:05:30.115Z,35.40
2022-08-18T13:08:04.165Z,35.10
2022-08-18T13:10:45.475Z,34.50
2022-08-18T13:13:18.264Z,34.20
2022-08-18T13:15:57.761Z,34.90
2022-08-18T13:18:29.046Z,34.80
2022-08-18T13:21:00.519Z,35.40
2022-08-18T13:23:28.453Z,34.80
2022-08-18T13:25:59.321Z,35.40
2022-08-18T13:28:33.592Z,35.80
2022-08-18T13:31:05.538Z,36.10
2022-08-18T13:33:56.012Z,36.10
2022-08-18T13:36:22.497Z,35.80
2022-08-18T13:38:54.574Z,36.30
2022-08-18T13:41:23.416Z,36.40
2022-08-18T13:43:52.347Z,36.80
2022-08-18T13:46:22.083Z,36.20
2022-08-18T13:49:03.104Z,35.90
2022-08-18T13:51:31.296Z,36.60
2022-08-18T13:54:17.861Z,36.50
2022-08-18T13:56:51.263Z,36.70
2022-08-18T13:59:20.736Z,36.80
2022-08-18T14:01:52.236Z,36.00
2022-08-18T14:04:22.465Z,36.20
2022-08-18T14:06:56.809Z,35.90
2022-08-18T14:09:36.054Z,36.20
2022-08-18T14:12:15.787Z,36.20
2022-08-18T14:14:52.381Z,36.50
2022-08-18T14:17:22.223Z,36.20
2022-08-18T14:20:15.558Z,36.80
2022-08-18T14:23:14.056Z,37.00
2022-08-18T14:26:07.670Z,36.50
2022-08-18T14:28:35.297Z,36.20
2022-08-18T14:31:07.097Z,36.50
2022-08-18T14:33:50.442Z,36.10
2022-08-18T14:36:20.134Z,35.60
2022-08-18T14:38:57.623Z,35.20
2022-08-18T14:41:25.578Z,35.20
2022-08-18T14:44:12.262Z,34.80
2022-08-18T14:46:41.219Z,34.30
2022-08-18T14:49:08.469Z,34.00
2022-08-18T14:51:37.157Z,34.40
2022-08-18T14:54:06.914Z,34.60
2022-08-18T14:56:39.265Z,34.30
2022-08-18T14:59:08.078Z,33.90
2022-08-18T15:01:42.762Z,33.90
2022-08-18T15:04:19.212Z,33.40
2022-08-18T15:06:55.918Z,33.20
2022-08-18T15:09:26.685Z,33.10
2022-08-18T15:11:56.579Z,33.10
2022-08-18T15:14:32.777Z,33.30
2022-08-18T15:17:11.721Z,33.20
2022-08-18T15:19:59.577Z,33.40
2022-08-18T15:22:46.235Z,33.20
2022-08-18T15:25:33.481Z,33.30
2022-08-18T15:28:00.569Z,33.20
2022-08-18T15:30:28.269Z,33.00
2022-08-18T15:32:55.695Z,32.90
2022-08-18T15:35:22.668Z,32.80
2022-08-18T15:37:51.371Z,32.70
2022-08-18T15:40:31.124Z,32.70
2022-08-18T15:43:10.143Z,32.80
2022-08-18T15:45:43.359Z,32.90
2022-08-18T15:48:24.469Z,32.60
2022-08-18T15:50:51.830Z,32.10
2022-08-18T15:53:22.258Z,31.90
2022-08-18T15:55:50.019Z,31.90
2022-08-18T15:58:18.231Z,31.60
2022-08-18T16:00:51.779Z,31.60
2022-08-18T16:03:20.837Z,31.40
2022-08-18T16:05:53.777Z,31.30
2022-08-18T16:08:23.978Z,31.30
2022-08-18T16:10:52.666Z,31.00
2022-08-18T16:13:20.031Z,31.00
2022-08-18T16:15:48.489Z,31.10
2022-08-18T16:18:17.265Z,31.10
2022-08-18T16:20:45.157Z,30.90
2022-08-18T16:23:12.662Z,30.80
2022-08-18T16:25:41.041Z,30.50
2022-08-18T16:28:08.041Z,30.50
2022-08-18T16:30:35.908Z,30.40
2022-08-18T16:33:05.062Z,30.40
2022-08-18T16:35:32.201Z,30.50
2022-08-18T16:38:05.633Z,30.40
2022-08-18T16:40:32.635Z,30.00
2022-08-18T16:43:00.662Z,29.70
2022-08-18T16:45:29.276Z,29.80
2022-08-18T16:47:56.517Z,29.80
2022-08-18T16:50:25.394Z,29.80
2022-08-18T16:52:52.498Z,29.70
2022-08-18T16:55:20.032Z,29.50
2022-08-18T16:58:05.582Z,29.30
2022-08-18T17:00:55.310Z,29.10
2022-08-18T17:03:43.328Z,29.10
2022-08-18T17:06:13.871Z,28.80
2022-08-18T17:08:42.395Z,28.80
2022-08-18T17:11:16.329Z,28.70
2022-08-18T17:13:43.922Z,28.60
2022-08-18T17:16:12.019Z,28.50
2022-08-18T17:18:40.107Z,28.50
2022-08-18T17:21:10.217Z,28.50
2022-08-18T17:23:38.839Z,28.40
2022-08-18T17:26:09.476Z,28.40
2022-08-18T17:28:50.221Z,28.40
2022-08-18T17:31:22.669Z,28.40
2022-08-18T17:33:49.668Z,28.30
2022-08-18T17:36:28.315Z,28.20
2022-08-18T17:39:00.158Z,28.20
2022-08-18T17:41:27.885Z,28.10
2022-08-18T17:44:00.896Z,28.10
2022-08-18T17:46:37.900Z,27.80
2022-08-18T17:49:18.327Z,27.70
2022-08-18T17:51:52.557Z,27.80
2022-08-18T17:54:33.368Z,27.80
2022-08-18T17:57:15.687Z,27.70
2022-08-18T18:00:13.269Z,27.60
2022-08-18T18:02:42.166Z,27.50
2022-08-18T18:05:13.325Z,27.40
2022-08-18T18:07:52.405Z,27.30
2022-08-18T18:11:02.203Z,27.40
2022-08-18T18:13:32.542Z,27.30
2022-08-18T18:16:19.596Z,27.20
2022-08-18T18:18:54.583Z,27.00
2022-08-18T18:22:00.937Z,27.00
2022-08-18T18:24:15.477Z,27.00
2022-08-18T18:26:48.162Z,27.00
2022-08-18T18:29:35.910Z,26.90
2022-08-18T18:32:07.820Z,26.90
2022-08-18T18:34:39.732Z,26.90
2022-08-18T18:37:26.423Z,26.90
2022-08-18T18:39:59.345Z,26.80
2022-08-18T18:42:30.004Z,26.80
2022-08-18T18:44:59.858Z,26.70
2022-08-18T18:47:32.605Z,26.50
2022-08-18T18:50:03.383Z,26.50
2022-08-18T18:52:37.063Z,26.50
2022-08-18T18:55:10.190Z,26.60
2022-08-18T18:57:44.405Z,26.60
2022-08-18T19:00:23.201Z,26.60
2022-08-18T19:03:08.963Z,26.50
2022-08-18T19:06:27.004Z,26.40
2022-08-18T19:09:24.569Z,26.30
2022-08-18T19:12:18.207Z,26.30
2022-08-18T19:14:59.729Z,26.30
2022-08-18T19:17:40.480Z,26.30
2022-08-18T19:20:23.740Z,26.30
2022-08-18T19:23:11.079Z,26.20
2022-08-18T19:25:50.912Z,26.10
2022-08-18T19:29:12.271Z,26.00
2022-08-18T19:31:44.666Z,25.90
2022-08-18T19:34:29.962Z,25.80
2022-08-18T19:37:22.680Z,25.90
2022-08-18T19:40:06.825Z,25.90
2022-08-18T19:42:39.254Z,26.10
2022-08-18T19:45:17.176Z,26.20
2022-08-18T19:47:48.918Z,26.20
2022-08-18T19:50:22.226Z,26.10
2022-08-18T19:52:58.114Z,26.10
2022-08-18T19:56:04.348Z,25.80
2022-08-18T19:59:18.092Z,25.70
2022-08-18T20:01:49.904Z,25.50
2022-08-18T20:04:36.554Z,25.40
2022-08-18T20:07:10.495Z,25.40
2022-08-18T20:10:04.374Z,25.30
2022-08-18T20:13:15.663Z,25.20
2022-08-18T20:16:11.411Z,25.30
2022-08-18T20:18:45.885Z,25.20
2022-08-18T20:21:15.705Z,24.90
2022-08-18T20:24:04.983Z,24.70
2022-08-18T20:26:40.399Z,24.60
2022-08-18T20:29:12.823Z,24.60
2022-08-18T20:31:45.364Z,24.60
2022-08-18T20:34:14.826Z,24.50
2022-08-18T20:36:44.136Z,24.70
2022-08-18T20:39:29.931Z,24.70
2022-08-18T20:41:57.675Z,24.90
2022-08-18T20:44:42.600Z,24.70
2022-08-18T20:47:36.676Z,24.30
2022-08-18T20:50:33.900Z,24.00
2022-08-18T20:53:13.121Z,24.00
2022-08-18T20:55:53.133Z,23.90
2022-08-18T20:58:25.302Z,23.90
2022-08-18T21:00:57.371Z,23.90
2022-08-18T21:03:38.851Z,24.10
2022-08-18T21:06:07.023Z,24.30
2022-08-18T21:08:36.789Z,24.50
2022-08-18T21:11:10.126Z,24.60
2022-08-18T21:13:51.212Z,24.70
2022-08-18T21:16:25.965Z,24.70
2022-08-18T21:19:17.947Z,24.70
2022-08-18T21:21:49.618Z,24.60
2022-08-18T21:24:41.658Z,24.60
2022-08-18T21:27:40.524Z,24.50
2022-08-18T21:30:17.352Z,24.40
2022-08-18T21:32:47.026Z,24.50
2022-08-18T21:35:33.163Z,24.40
2022-08-18T21:38:04.834Z,24.50
2022-08-18T21:40:34.710Z,24.50
2022-08-18T21:43:01.770Z,24.50
2022-08-18T21:45:29.469Z,24.50
2022-08-18T21:48:05.138Z,24.60
2022-08-18T21:50:34.269Z,24.50
2022-08-18T21:53:05.467Z,24.50
2022-08-18T21:55:59.728Z,24.50
2022-08-18T21:58:47.729Z,24.50
2022-08-18T22:01:28.328Z,24.50
2022-08-18T22:03:55.262Z,24.50
2022-08-18T22:06:27.732Z,24.40
2022-08-18T22:09:35.492Z,24.30
2022-08-18T22:12:42.693Z,24.30
2022-08-18T22:15:11.223Z,24.40
2022-08-18T22:17:52.041Z,24.30
2022-08-18T22:20:43.338Z,24.20
2022-08-18T22:23:31.560Z,24.20
2022-08-18T22:26:16.339Z,24.20
2022-08-18T22:28:58.895Z,24.00
2022-08-18T22:31:33.042Z,23.90
2022-08-18T22:34:04.770Z,23.90
2022-08-18T22:36:37.199Z,24.00
2022-08-18T22:39:08.554Z,23.80
2022-08-18T22:41:36.403Z,23.80
2022-08-18T22:44:05.655Z,23.80
2022-08-18T22:46:33.850Z,23.80
2022-08-18T22:49:02.092Z,23.70
2022-08-18T22:51:32.819Z,23.50
2022-08-18T22:54:00.120Z,23.30
2022-08-18T22:56:34.313Z,23.20
2022-08-18T22:59:15.730Z,23.20
2022-08-18T23:01:45.557Z,23.40
2022-08-18T23:04:13.153Z,23.50
2022-08-18T23:06:40.033Z,23.50
2022-08-18T23:09:07.414Z,23.40
2022-08-18T23:11:34.513Z,23.40
2022-08-18T23:14:04.669Z,23.30
2022-08-18T23:16:32.446Z,23.30
2022-08-18T23:19:03.558Z,23.40
2022-08-18T23:21:34.480Z,23.10
2022-08-18T23:24:02.207Z,23.00
2022-08-18T23:26:30.010Z,23.10
2022-08-18T23:28:57.638Z,23.10
2022-08-18T23:31:24.532Z,23.10
2022-08-18T23:33:51.638Z,23.20
2022-08-18T23:36:18.490Z,23.20
2022-08-18T23:38:45.375Z,23.30
2022-08-18T23:41:14.206Z,23.30
2022-08-18T23:43:42.014Z,23.30
2022-08-18T23:46:24.023Z,23.00
2022-08-18T23:48:52.263Z,22.90
2022-08-18T23:51:29.419Z,22.80
2022-08-18T23:53:59.151Z,22.70
2022-08-18T23:56:29.076Z,22.90
2022-08-18T23:58:57.215Z,23.00
