createdAt,value
2022-09-15T00:04:36.881Z,67.37
2022-09-15T00:09:45.467Z,67.32
2022-09-15T00:15:11.367Z,67.33
2022-09-15T00:20:16.951Z,67.60
2022-09-15T00:25:32.953Z,68.00
2022-09-15T00:31:03.424Z,68.12
2022-09-15T00:36:15.918Z,68.59
2022-09-15T00:41:27.243Z,68.50
2022-09-15T00:46:41.193Z,69.24
2022-09-15T00:52:10.603Z,68.04
2022-09-15T00:57:40.792Z,68.28
2022-09-15T01:05:46.809Z,68.54
2022-09-15T01:10:53.366Z,68.47
2022-09-15T01:16:18.905Z,68.97
2022-09-15T01:21:58.650Z,69.00
2022-09-15T01:27:41.647Z,69.41
2022-09-15T01:33:10.049Z,69.44
2022-09-15T01:38:46.375Z,69.57
2022-09-15T01:44:13.068Z,69.22
2022-09-15T01:49:46.627Z,69.01
2022-09-15T01:55:03.406Z,68.59
2022-09-15T02:00:07.215Z,68.33
2022-09-15T02:05:51.942Z,68.55
2022-09-15T02:11:20.810Z,68.52
2022-09-15T02:16:32.251Z,68.89
2022-09-15T02:22:01.202Z,67.94
2022-09-15T02:27:25.026Z,67.91
2022-09-15T02:32:37.295Z,67.53
2022-09-15T02:37:42.957Z,67.69
2022-09-15T02:43:01.118Z,67.50
2022-09-15T02:48:06.684Z,67.35
2022-09-15T02:53:16.391Z,67.21
2022-09-15T02:58:19.659Z,66.82
2022-09-15T03:08:46.141Z,66.56
2022-09-15T03:13:52.777Z,66.24
2022-09-15T03:19:02.142Z,65.84
2022-09-15T03:24:08.169Z,66.11
2022-09-15T03:29:14.203Z,65.78
2022-09-15T03:34:26.391Z,65.88
2022-09-15T03:39:29.598Z,65.63
2022-09-15T03:44:40.573Z,65.38
2022-09-15T03:49:46.587Z,65.07
2022-09-15T03:54:53.206Z,65.00
2022-09-15T03:59:55.352Z,64.75
2022-09-15T04:05:00.180Z,64.54
2022-09-15T04:10:12.466Z,64.08
2022-09-15T04:15:16.751Z,64.39
2022-09-15T04:35:05.005Z,63.53
2022-09-15T04:40:19.097Z,63.45
2022-09-15T04:45:27.218Z,63.30
2022-09-15T04:50:35.942Z,63.36
2022-09-15T04:55:40.560Z,63.47
2022-09-15T05:00:46.543Z,63.18
2022-09-15T05:05:52.530Z,63.44
2022-09-15T05:11:03.004Z,62.83
2022-09-15T05:16:15.921Z,62.48
2022-09-15T05:21:23.301Z,63.26
2022-09-15T05:26:30.025Z,63.55
2022-09-15T05:31:34.014Z,63.54
2022-09-15T05:36:58.319Z,63.09
2022-09-15T05:42:06.090Z,62.98
2022-09-15T05:47:13.082Z,63.19
2022-09-15T05:52:15.585Z,63.18
2022-09-15T05:57:21.537Z,63.11
2022-09-15T06:07:41.263Z,62.87
2022-09-15T06:12:44.850Z,62.77
2022-09-15T06:17:59.859Z,62.54
2022-09-15T06:23:04.877Z,62.44
2022-09-15T06:28:12.152Z,62.17
2022-09-15T06:33:16.113Z,62.14
2022-09-15T06:43:47.155Z,61.56
2022-09-15T06:48:51.256Z,61.88
2022-09-15T06:53:54.291Z,61.68
2022-09-15T06:59:01.676Z,61.73
2022-09-15T07:04:05.909Z,61.94
2022-09-15T07:09:07.890Z,61.62
2022-09-15T07:14:12.518Z,61.02
2022-09-15T07:19:15.938Z,60.70
2022-09-15T07:24:17.897Z,59.87
2022-09-15T07:29:19.856Z,59.52
2022-09-15T07:34:21.934Z,59.27
2022-09-15T07:39:23.961Z,58.82
2022-09-15T07:44:30.973Z,58.27
2022-09-15T07:49:32.916Z,57.78
2022-09-15T07:54:38.152Z,57.21
2022-09-15T07:59:48.312Z,56.52
2022-09-15T08:04:54.321Z,56.12
2022-09-15T08:15:54.652Z,55.72
2022-09-15T08:21:06.507Z,55.14
2022-09-15T08:26:17.561Z,54.59
2022-09-15T08:31:26.882Z,54.51
2022-09-15T08:36:33.428Z,53.14
2022-09-15T08:42:06.155Z,52.56
2022-09-15T08:47:17.209Z,51.07
2022-09-15T08:52:33.734Z,50.85
2022-09-15T08:57:35.670Z,52.50
2022-09-15T09:03:04.055Z,52.03
2022-09-15T09:08:39.561Z,53.67
2022-09-15T09:14:00.456Z,54.26
2022-09-15T09:19:16.178Z,54.94
2022-09-15T09:24:37.389Z,55.13
2022-09-15T09:29:52.539Z,55.08
2022-09-15T09:34:58.469Z,55.06
2022-09-15T09:40:00.851Z,55.00
2022-09-15T09:45:05.581Z,55.34
2022-09-15T09:50:47.236Z,54.43
2022-09-15T09:55:55.304Z,54.88
2022-09-15T10:01:10.697Z,54.34
2022-09-15T10:06:15.705Z,54.96
2022-09-15T10:11:17.879Z,55.15
2022-09-15T10:16:21.218Z,55.29
2022-09-15T10:21:25.022Z,55.24
2022-09-15T10:26:38.899Z,54.50
2022-09-15T10:31:56.283Z,54.98
2022-09-15T10:37:26.210Z,54.29
2022-09-15T10:42:37.764Z,54.88
2022-09-15T10:48:12.104Z,53.40
2022-09-15T10:53:43.318Z,53.84
2022-09-15T10:59:34.044Z,53.28
2022-09-15T11:05:02.369Z,53.95
2022-09-15T11:10:32.100Z,53.26
2022-09-15T11:15:56.709Z,53.57
2022-09-15T11:21:19.780Z,52.57
2022-09-15T11:26:44.603Z,53.08
2022-09-15T11:31:53.316Z,53.46
2022-09-15T11:37:42.946Z,51.90
2022-09-15T11:43:01.051Z,52.56
2022-09-15T11:48:41.888Z,52.92
2022-09-15T11:53:53.921Z,53.25
2022-09-15T11:59:21.074Z,50.67
2022-09-15T12:10:14.652Z,49.76
2022-09-15T12:15:19.606Z,53.20
2022-09-15T12:20:21.633Z,54.37
2022-09-15T12:25:32.350Z,54.80
2022-09-15T12:30:41.507Z,55.12
2022-09-15T12:35:43.597Z,55.10
2022-09-15T12:40:45.841Z,55.07
2022-09-15T12:45:58.310Z,55.03
2022-09-15T12:51:16.130Z,54.96
2022-09-15T12:56:26.371Z,55.56
2022-09-15T13:01:34.264Z,55.05
2022-09-15T13:06:40.902Z,54.83
2022-09-15T13:11:47.890Z,55.46
2022-09-15T13:17:26.132Z,55.46
2022-09-15T13:22:56.138Z,55.73
2022-09-15T13:39:46.452Z,55.57
2022-09-15T13:45:22.181Z,56.40
2022-09-15T13:50:38.181Z,56.92
2022-09-15T13:55:46.613Z,56.94
2022-09-15T14:00:55.076Z,56.30
2022-09-15T14:05:58.683Z,56.96
2022-09-15T14:11:16.948Z,57.09
2022-09-15T14:16:25.831Z,57.53
2022-09-15T14:21:30.645Z,57.58
2022-09-15T14:26:39.324Z,58.25
2022-09-15T14:31:44.278Z,58.34
2022-09-15T14:36:59.530Z,57.97
2022-09-15T14:42:35.372Z,57.30
2022-09-15T14:47:44.433Z,58.84
2022-09-15T14:53:05.936Z,59.31
2022-09-15T14:58:32.073Z,59.02
2022-09-15T15:03:46.477Z,60.67
2022-09-15T15:08:54.196Z,60.95
2022-09-15T15:13:57.126Z,61.25
2022-09-15T15:18:59.707Z,62.23
2022-09-15T15:24:21.030Z,63.10
2022-09-15T15:29:52.825Z,64.45
2022-09-15T15:35:12.917Z,64.22
2022-09-15T15:40:19.493Z,64.83
2022-09-15T15:45:25.155Z,64.59
2022-09-15T15:50:28.367Z,64.72
2022-09-15T15:56:03.766Z,66.09
2022-09-15T16:01:06.073Z,65.68
2022-09-15T16:06:13.128Z,66.08
2022-09-15T16:11:16.999Z,65.83
2022-09-15T16:16:21.354Z,66.28
2022-09-15T16:21:38.484Z,67.02
2022-09-15T16:26:40.577Z,66.03
2022-09-15T16:31:43.095Z,65.11
2022-09-15T16:36:45.846Z,64.96
2022-09-15T16:41:48.136Z,64.08
2022-09-15T16:46:57.153Z,64.00
2022-09-15T16:52:02.928Z,63.33
2022-09-15T16:57:05.462Z,62.78
2022-09-15T17:02:13.574Z,63.67
2022-09-15T17:07:15.821Z,63.33
2022-09-15T17:12:17.825Z,63.72
2022-09-15T17:17:26.213Z,64.90
2022-09-15T17:22:29.502Z,64.72
2022-09-15T17:27:37.941Z,64.36
2022-09-15T17:32:48.383Z,65.28
2022-09-15T17:38:17.958Z,65.88
2022-09-15T17:43:28.764Z,66.03
2022-09-15T17:54:08.121Z,65.99
2022-09-15T17:59:16.269Z,65.64
2022-09-15T18:04:23.058Z,65.58
2022-09-15T18:09:26.903Z,65.84
2022-09-15T18:14:33.685Z,66.06
2022-09-15T18:19:43.225Z,66.15
2022-09-15T18:24:45.381Z,66.03
2022-09-15T18:30:12.403Z,66.82
2022-09-15T18:35:18.628Z,66.69
2022-09-15T18:40:20.976Z,67.03
2022-09-15T18:45:23.079Z,66.94
2022-09-15T18:50:25.768Z,67.30
2022-09-15T18:55:39.933Z,67.34
2022-09-15T19:00:42.116Z,67.66
2022-09-15T19:05:48.200Z,67.90
2022-09-15T19:10:57.622Z,68.43
2022-09-15T19:16:20.183Z,68.61
2022-09-15T19:21:31.073Z,68.64
2022-09-15T19:26:33.167Z,68.50
2022-09-15T19:31:41.123Z,69.04
2022-09-15T19:36:43.851Z,68.69
2022-09-15T19:41:45.849Z,69.26
2022-09-15T19:46:49.282Z,69.29
2022-09-15T19:51:55.410Z,69.35
2022-09-15T19:57:00.332Z,69.38
2022-09-15T20:02:02.792Z,69.64
2022-09-15T20:07:04.932Z,70.29
2022-09-15T20:12:07.542Z,70.65
2022-09-15T20:17:09.569Z,70.79
2022-09-15T20:22:20.989Z,70.77
2022-09-15T20:27:22.953Z,71.06
2022-09-15T20:32:31.684Z,71.03
2022-09-15T20:37:37.458Z,71.15
2022-09-15T20:42:39.729Z,70.89
2022-09-15T20:47:41.732Z,70.76
2022-09-15T20:52:44.562Z,71.10
2022-09-15T20:57:47.782Z,71.12
2022-09-15T21:02:52.561Z,70.89
2022-09-15T21:07:54.459Z,70.78
2022-09-15T21:12:56.532Z,70.86
2022-09-15T21:17:58.578Z,70.91
2022-09-15T21:23:01.089Z,70.99
2022-09-15T21:28:03.396Z,71.28
2022-09-15T21:33:05.460Z,71.41
2022-09-15T21:38:07.606Z,71.17
2022-09-15T21:43:10.591Z,71.33
2022-09-15T21:48:14.292Z,71.29
2022-09-15T21:53:16.699Z,71.21
2022-09-15T21:58:19.749Z,71.54
2022-09-15T22:03:21.931Z,71.37
2022-09-15T22:08:23.967Z,71.50
2022-09-15T22:13:26.497Z,71.56
2022-09-15T22:18:28.456Z,71.49
2022-09-15T22:23:30.340Z,71.71
2022-09-15T22:28:32.441Z,71.83
2022-09-15T22:33:34.621Z,71.97
2022-09-15T22:38:36.856Z,71.14
2022-09-15T22:43:43.173Z,70.90
2022-09-15T22:48:46.580Z,70.28
2022-09-15T22:53:48.577Z,70.10
2022-09-15T23:04:17.811Z,69.83
2022-09-15T23:09:20.039Z,69.76
2022-09-15T23:14:22.326Z,69.72
2022-09-15T23:19:24.431Z,69.87
2022-09-15T23:24:26.541Z,69.76
2022-09-15T23:29:28.682Z,69.81
2022-09-15T23:34:38.973Z,69.90
2022-09-15T23:40:06.481Z,69.96
2022-09-15T23:45:09.102Z,69.92
2022-09-15T23:50:12.002Z,69.72
2022-09-15T23:55:18.032Z,69.51
