createdAt,value
2019-03-11T00:00:37.185Z,53.61
2019-03-11T00:03:09.387Z,53.73
2019-03-11T00:05:40.281Z,53.61
2019-03-11T00:08:11.154Z,53.79
2019-03-11T00:10:42.109Z,53.50
2019-03-11T00:13:13.022Z,53.73
2019-03-11T00:15:45.039Z,53.66
2019-03-11T00:18:15.838Z,53.70
2019-03-11T00:20:46.700Z,53.63
2019-03-11T00:23:18.347Z,54.04
2019-03-11T00:25:49.237Z,53.86
2019-03-11T00:28:20.151Z,53.66
2019-03-11T00:30:51.057Z,53.74
2019-03-11T00:33:21.882Z,53.85
2019-03-11T00:35:52.741Z,53.54
2019-03-11T00:38:23.534Z,53.13
2019-03-11T00:40:54.375Z,53.11
2019-03-11T00:43:25.219Z,53.22
2019-03-11T00:45:56.148Z,53.24
2019-03-11T00:48:28.022Z,53.35
2019-03-11T00:50:58.951Z,53.56
2019-03-11T00:53:29.761Z,54.11
2019-03-11T00:56:00.589Z,54.20
2019-03-11T00:58:31.449Z,54.05
2019-03-11T01:01:02.266Z,54.25
2019-03-11T01:03:33.188Z,54.01
2019-03-11T01:06:04.032Z,54.20
2019-03-11T01:08:34.848Z,54.16
2019-03-11T01:11:05.728Z,53.98
2019-03-11T01:13:36.538Z,54.26
2019-03-11T01:16:07.387Z,54.38
2019-03-11T01:18:38.220Z,54.55
2019-03-11T01:21:09.101Z,54.05
2019-03-11T01:23:40.837Z,54.14
2019-03-11T01:26:11.752Z,53.59
2019-03-11T01:28:42.581Z,53.82
2019-03-11T01:31:13.420Z,53.57
2019-03-11T01:33:44.317Z,53.74
2019-03-11T01:36:15.182Z,53.80
2019-03-11T01:38:46.020Z,53.32
2019-03-11T01:41:16.867Z,53.40
2019-03-11T01:43:47.660Z,53.41
2019-03-11T01:46:18.478Z,53.36
2019-03-11T01:48:49.291Z,53.67
2019-03-11T01:51:20.119Z,53.42
2019-03-11T01:53:50.925Z,53.18
2019-03-11T01:56:21.750Z,52.97
2019-03-11T01:58:52.572Z,52.84
2019-03-11T02:01:23.391Z,53.15
2019-03-11T02:03:54.247Z,53.10
2019-03-11T02:06:25.142Z,53.36
2019-03-11T02:08:55.945Z,53.14
2019-03-11T02:11:26.851Z,53.09
2019-03-11T02:13:57.719Z,53.37
2019-03-11T02:16:28.559Z,53.27
2019-03-11T02:18:59.370Z,53.35
2019-03-11T02:21:30.405Z,53.33
2019-03-11T02:24:02.065Z,53.39
2019-03-11T02:26:32.975Z,53.61
2019-03-11T02:29:03.872Z,53.39
2019-03-11T02:31:34.804Z,53.32
2019-03-11T02:34:05.612Z,53.54
2019-03-11T02:36:36.560Z,53.46
2019-03-11T02:39:07.424Z,53.77
2019-03-11T02:41:38.318Z,53.37
2019-03-11T02:44:09.161Z,53.53
2019-03-11T02:46:40.052Z,53.81
2019-03-11T02:49:10.859Z,54.21
2019-03-11T02:51:41.750Z,54.62
2019-03-11T02:54:12.565Z,56.05
2019-03-11T02:56:43.680Z,56.60
2019-03-11T02:59:14.492Z,57.64
2019-03-11T03:01:50.085Z,58.16
2019-03-11T03:04:28.597Z,58.53
2019-03-11T03:06:59.513Z,58.28
2019-03-11T03:09:31.798Z,58.06
2019-03-11T03:12:03.087Z,58.59
2019-03-11T03:14:33.891Z,59.86
2019-03-11T03:17:04.856Z,59.17
2019-03-11T03:19:35.776Z,59.25
2019-03-11T03:22:06.683Z,59.99
2019-03-11T03:24:38.378Z,60.15
2019-03-11T03:27:09.374Z,61.07
2019-03-11T03:29:40.146Z,61.73
2019-03-11T03:32:11.011Z,61.83
2019-03-11T03:34:41.827Z,62.25
2019-03-11T03:37:12.651Z,61.94
2019-03-11T03:39:43.447Z,61.92
2019-03-11T03:42:14.319Z,62.53
2019-03-11T03:45:04.725Z,62.98
2019-03-11T03:47:35.565Z,62.59
2019-03-11T03:50:08.905Z,63.32
2019-03-11T03:52:39.856Z,63.34
2019-03-11T03:55:10.775Z,64.13
2019-03-11T03:57:41.659Z,64.06
2019-03-11T04:00:12.541Z,63.98
2019-03-11T04:02:43.663Z,64.10
2019-03-11T04:05:14.450Z,64.03
2019-03-11T04:07:45.281Z,64.74
2019-03-11T04:10:20.050Z,65.10
2019-03-11T04:12:50.972Z,65.53
2019-03-11T04:15:21.749Z,65.54
2019-03-11T04:17:52.678Z,65.90
2019-03-11T04:20:27.608Z,66.17
2019-03-11T04:22:58.640Z,66.45
2019-03-11T04:25:30.469Z,66.68
2019-03-11T04:28:01.454Z,67.14
2019-03-11T04:30:32.312Z,67.55
2019-03-11T04:33:03.229Z,67.62
2019-03-11T04:35:34.080Z,67.87
2019-03-11T04:38:05.025Z,67.84
2019-03-11T04:40:35.971Z,67.92
2019-03-11T04:43:06.791Z,67.68
2019-03-11T04:45:37.599Z,67.38
2019-03-11T04:48:08.564Z,67.40
2019-03-11T04:50:40.434Z,67.44
2019-03-11T04:53:11.458Z,67.17
2019-03-11T04:55:42.317Z,67.29
2019-03-11T04:58:13.289Z,67.01
2019-03-11T05:00:44.115Z,67.03
2019-03-11T05:03:14.998Z,66.82
2019-03-11T05:05:45.909Z,66.40
2019-03-11T05:08:19.956Z,65.66
2019-03-11T05:10:51.187Z,65.39
2019-03-11T05:13:23.619Z,65.79
2019-03-11T05:15:55.438Z,65.50
2019-03-11T05:18:26.258Z,65.67
2019-03-11T05:20:57.061Z,66.02
2019-03-11T05:23:29.313Z,66.48
2019-03-11T05:26:01.293Z,66.48
2019-03-11T05:28:32.178Z,66.62
2019-03-11T05:31:02.995Z,67.29
2019-03-11T05:33:33.859Z,67.04
2019-03-11T05:36:04.656Z,67.05
2019-03-11T21:01:48.947Z,49.73
2019-03-11T21:04:20.354Z,49.99
2019-03-11T21:06:51.394Z,49.61
2019-03-11T21:09:22.467Z,49.69
2019-03-11T21:11:54.851Z,49.75
2019-03-11T21:14:29.612Z,49.27
2019-03-11T21:17:01.284Z,49.44
2019-03-11T21:19:32.138Z,49.16
2019-03-11T21:22:03.034Z,49.30
2019-03-11T21:24:34.142Z,48.84
2019-03-11T21:27:05.253Z,48.70
2019-03-11T21:29:38.633Z,48.78
2019-03-11T21:32:11.188Z,48.98
2019-03-11T21:34:45.629Z,49.17
2019-03-11T21:37:16.845Z,49.10
2019-03-11T21:39:47.770Z,49.10
2019-03-11T21:42:18.788Z,49.10
2019-03-11T21:44:50.960Z,49.17
2019-03-11T21:47:24.421Z,49.05
2019-03-11T21:49:55.266Z,48.91
2019-03-11T21:52:26.194Z,49.07
2019-03-11T21:54:56.967Z,49.27
2019-03-11T21:57:27.851Z,49.41
2019-03-11T21:59:58.745Z,49.40
2019-03-11T22:02:30.574Z,49.44
2019-03-11T22:05:01.520Z,49.42
2019-03-11T22:07:32.424Z,49.06
2019-03-11T22:10:03.594Z,49.08
2019-03-11T22:12:34.433Z,48.92
2019-03-11T22:15:08.668Z,49.28
2019-03-11T22:17:41.582Z,49.06
2019-03-11T22:20:16.433Z,49.18
2019-03-11T22:22:49.271Z,49.58
2019-03-11T22:25:21.108Z,49.71
2019-03-11T22:27:52.055Z,49.73
2019-03-11T22:30:23.917Z,50.06
2019-03-11T22:32:54.783Z,50.22
2019-03-11T22:35:28.803Z,50.26
2019-03-11T22:38:00.881Z,50.66
2019-03-11T22:40:31.873Z,51.05
2019-03-11T22:43:02.809Z,51.07
2019-03-11T22:45:35.439Z,50.86
2019-03-11T22:48:06.386Z,51.02
2019-03-11T22:50:37.349Z,51.01
2019-03-11T22:53:08.193Z,51.08
2019-03-11T22:55:39.461Z,51.08
2019-03-11T22:58:10.280Z,51.15
2019-03-11T23:00:54.944Z,50.92
2019-03-11T23:03:28.288Z,51.02
2019-03-11T23:05:59.348Z,51.03
2019-03-11T23:08:30.280Z,50.75
2019-03-11T23:11:01.088Z,50.68
2019-03-11T23:13:32.097Z,50.92
2019-03-11T23:16:02.901Z,50.96
2019-03-11T23:18:33.744Z,50.69
2019-03-11T23:21:04.579Z,51.01
2019-03-11T23:23:35.478Z,51.15
2019-03-11T23:26:06.378Z,51.02
2019-03-11T23:28:37.269Z,51.23
2019-03-11T23:31:08.067Z,51.05
2019-03-11T23:33:39.971Z,50.81
2019-03-11T23:36:10.775Z,50.77
2019-03-11T23:38:41.617Z,50.90
2019-03-11T23:41:12.563Z,50.81
2019-03-11T23:43:43.396Z,50.98
2019-03-11T23:46:14.225Z,51.17
2019-03-11T23:48:45.139Z,51.14
2019-03-11T23:51:15.925Z,51.54
2019-03-11T23:53:46.751Z,51.67
2019-03-11T23:56:17.623Z,51.73
2019-03-11T23:58:48.434Z,51.73
