createdAt,value
2018-06-12T00:01:11.742Z,24.40
2018-06-12T00:03:41.205Z,23.73
2018-06-12T00:19:05.557Z,26.10
2018-06-12T00:21:35.470Z,24.70
2018-06-12T00:24:05.529Z,24.13
2018-06-12T00:26:35.420Z,24.97
2018-06-12T00:29:05.742Z,24.37
2018-06-12T00:31:35.802Z,24.20
2018-06-12T00:34:05.889Z,25.33
2018-06-12T00:36:35.696Z,24.40
2018-06-12T00:39:07.989Z,24.03
2018-06-12T00:41:37.905Z,24.77
2018-06-12T00:44:07.587Z,24.97
2018-06-12T00:46:37.350Z,26.73
2018-06-12T00:49:07.120Z,25.30
2018-06-12T00:51:36.960Z,24.90
2018-06-12T00:54:06.730Z,25.07
2018-06-12T00:56:47.622Z,24.80
2018-06-12T00:59:17.112Z,25.10
2018-06-12T01:01:47.335Z,24.23
2018-06-12T01:04:16.780Z,22.93
2018-06-12T01:06:46.526Z,24.80
2018-06-12T01:09:16.263Z,24.23
2018-06-12T01:11:45.957Z,25.23
2018-06-12T01:14:15.827Z,25.57
2018-06-12T01:16:45.519Z,25.10
2018-06-12T01:19:16.103Z,24.67
2018-06-12T01:21:45.523Z,24.57
2018-06-12T01:24:15.815Z,24.43
2018-06-12T01:26:46.162Z,25.17
2018-06-12T01:29:15.883Z,25.70
2018-06-12T01:31:45.669Z,24.93
2018-06-12T01:34:15.299Z,23.53
2018-06-12T01:36:44.958Z,23.17
2018-06-12T01:39:14.749Z,22.90
2018-06-12T01:41:44.570Z,24.07
2018-06-12T01:44:14.519Z,22.10
2018-06-12T01:46:44.011Z,23.07
2018-06-12T01:49:13.808Z,21.97
2018-06-12T01:51:43.611Z,23.60
2018-06-12T01:54:13.054Z,25.23
2018-06-12T01:56:42.804Z,26.07
2018-06-12T01:59:12.491Z,25.13
2018-06-12T02:01:42.300Z,25.93
2018-06-12T02:04:12.020Z,25.13
2018-06-12T02:06:41.916Z,24.47
2018-06-12T02:09:11.869Z,24.63
2018-06-12T02:11:41.575Z,26.13
2018-06-12T02:14:11.262Z,24.70
2018-06-12T02:16:41.011Z,24.63
2018-06-12T02:19:10.865Z,24.97
2018-06-12T02:21:40.751Z,25.40
2018-06-12T02:24:10.533Z,25.73
2018-06-12T02:26:40.232Z,25.37
2018-06-12T02:29:09.970Z,25.43
2018-06-12T02:31:39.542Z,25.07
2018-06-12T02:34:09.334Z,25.50
2018-06-12T02:36:39.092Z,25.83
2018-06-12T02:39:09.111Z,26.73
2018-06-12T02:41:38.703Z,27.33
2018-06-12T02:44:08.394Z,27.70
2018-06-12T02:46:38.308Z,27.87
2018-06-12T02:49:07.998Z,28.03
2018-06-12T02:51:37.811Z,29.63
2018-06-12T02:54:07.298Z,30.50
2018-06-12T02:56:36.895Z,33.03
2018-06-12T02:59:06.658Z,34.30
2018-06-12T03:01:36.419Z,29.57
2018-06-12T03:04:05.877Z,30.13
2018-06-12T03:06:35.644Z,30.10
2018-06-12T03:09:08.574Z,33.90
2018-06-12T03:11:38.142Z,30.73
2018-06-12T03:14:07.824Z,32.07
2018-06-12T03:16:37.745Z,32.60
2018-06-12T03:19:07.593Z,34.57
2018-06-12T03:21:37.361Z,32.80
2018-06-12T03:24:07.459Z,28.93
2018-06-12T03:26:37.218Z,27.33
2018-06-12T03:29:06.923Z,27.30
2018-06-12T03:31:36.704Z,26.43
2018-06-12T03:34:06.591Z,27.47
2018-06-12T03:36:36.293Z,28.97
2018-06-12T03:39:07.747Z,29.07
2018-06-12T03:41:37.441Z,32.23
2018-06-12T03:44:07.191Z,32.00
2018-06-12T03:46:36.958Z,35.60
2018-06-12T03:49:06.723Z,36.90
2018-06-12T03:51:36.480Z,37.07
2018-06-12T03:54:06.180Z,35.87
2018-06-12T03:56:35.879Z,37.27
2018-06-12T03:59:05.841Z,38.40
2018-06-12T04:01:35.790Z,37.20
2018-06-12T04:04:05.499Z,40.13
2018-06-12T04:06:37.487Z,45.93
2018-06-12T04:09:08.634Z,47.43
2018-06-12T04:11:38.378Z,43.17
2018-06-12T04:14:08.108Z,41.47
2018-06-12T04:16:38.019Z,39.73
2018-06-12T04:19:08.203Z,37.80
2018-06-12T04:21:44.057Z,36.77
2018-06-12T04:24:13.875Z,39.73
2018-06-12T04:26:43.279Z,40.33
2018-06-12T04:29:13.196Z,40.83
2018-06-12T04:31:42.890Z,37.67
2018-06-12T04:34:12.733Z,37.70
2018-06-12T04:36:42.428Z,41.57
2018-06-12T04:39:12.244Z,38.30
2018-06-12T04:41:41.715Z,36.97
2018-06-12T04:44:11.509Z,32.43
2018-06-12T04:46:41.522Z,33.47
2018-06-12T04:49:11.221Z,32.80
2018-06-12T04:51:40.948Z,31.40
2018-06-12T04:54:10.380Z,31.10
2018-06-12T04:56:40.090Z,29.73
2018-06-12T04:59:09.612Z,29.47
2018-06-12T05:01:39.902Z,27.53
2018-06-12T05:04:09.604Z,28.47
2018-06-12T05:06:39.602Z,30.10
2018-06-12T05:09:09.392Z,28.00
2018-06-12T05:11:39.106Z,28.27
2018-06-12T05:14:08.667Z,28.77
2018-06-12T05:16:38.776Z,29.17
2018-06-12T05:19:08.631Z,28.80
2018-06-12T05:21:38.475Z,28.63
2018-06-12T05:24:07.973Z,31.10
2018-06-12T05:26:37.799Z,27.90
2018-06-12T05:29:07.327Z,25.83
2018-06-12T05:31:37.210Z,26.17
2018-06-12T05:34:06.974Z,26.23
2018-06-12T05:36:36.774Z,27.13
2018-06-12T05:39:09.707Z,23.43
2018-06-12T05:41:40.000Z,23.00
2018-06-12T05:44:09.741Z,22.53
2018-06-12T05:46:39.565Z,23.60
2018-06-12T05:49:09.310Z,23.93
2018-06-12T05:51:38.836Z,23.20
2018-06-12T05:54:08.808Z,21.80
2018-06-12T05:56:38.660Z,20.47
2018-06-12T05:59:08.488Z,21.63
2018-06-12T06:01:38.318Z,20.10
2018-06-12T06:04:07.940Z,21.50
2018-06-12T06:06:37.692Z,22.10
2018-06-12T06:09:08.399Z,20.07
2018-06-12T06:11:37.980Z,18.30
2018-06-12T06:14:07.854Z,18.80
2018-06-12T06:16:37.842Z,18.70
2018-06-12T06:19:07.556Z,18.73
2018-06-12T06:21:37.333Z,17.50
2018-06-12T06:24:07.235Z,18.63
2018-06-12T06:26:37.006Z,18.27
2018-06-12T06:29:07.095Z,20.13
2018-06-12T06:31:36.951Z,21.37
2018-06-12T06:34:07.440Z,20.37
2018-06-12T06:36:36.983Z,18.33
2018-06-12T06:39:08.254Z,19.07
2018-06-12T06:41:38.027Z,19.90
2018-06-12T06:44:07.828Z,22.03
2018-06-12T06:46:37.571Z,21.90
2018-06-12T06:49:07.408Z,20.80
2018-06-12T06:51:37.460Z,18.77
2018-06-12T06:54:07.289Z,17.77
2018-06-12T06:56:37.043Z,20.30
2018-06-12T06:59:06.819Z,16.47
2018-06-12T07:01:40.922Z,17.30
2018-06-12T07:04:10.706Z,16.50
2018-06-12T07:06:40.491Z,17.70
2018-06-12T07:09:10.216Z,16.50
2018-06-12T07:11:40.015Z,15.87
2018-06-12T07:14:09.729Z,14.67
2018-06-12T07:16:39.583Z,14.40
2018-06-12T07:19:09.358Z,16.27
2018-06-12T07:21:38.774Z,16.33
2018-06-12T07:24:08.486Z,18.83
2018-06-12T07:26:37.995Z,18.30
2018-06-12T07:29:07.750Z,16.60
2018-06-12T07:31:37.954Z,16.30
2018-06-12T07:34:07.458Z,16.40
2018-06-12T07:36:37.177Z,17.10
2018-06-12T07:39:08.786Z,16.27
2018-06-12T07:41:38.607Z,14.63
2018-06-12T07:44:08.351Z,15.77
2018-06-12T07:46:38.059Z,13.60
2018-06-12T07:49:08.113Z,14.50
2018-06-12T07:51:37.806Z,14.37
2018-06-12T07:54:07.596Z,14.47
2018-06-12T07:56:37.553Z,12.93
2018-06-12T07:59:07.296Z,12.57
2018-06-12T08:01:37.030Z,12.33
2018-06-12T08:04:06.785Z,12.03
2018-06-12T08:06:36.476Z,12.83
2018-06-12T08:09:07.882Z,14.07
2018-06-12T08:11:37.690Z,13.73
2018-06-12T08:14:07.370Z,12.03
2018-06-12T08:16:37.108Z,12.27
2018-06-12T08:19:06.821Z,10.87
2018-06-12T08:21:36.703Z,10.70
2018-06-12T08:24:06.476Z,9.90
2018-06-12T08:26:36.185Z,11.03
2018-06-12T08:29:06.098Z,11.60
2018-06-12T08:31:35.982Z,9.73
2018-06-12T08:34:05.906Z,10.60
2018-06-12T08:36:35.654Z,9.87
2018-06-12T08:39:07.382Z,9.80
2018-06-12T08:41:37.255Z,10.27
2018-06-12T08:44:07.028Z,10.43
2018-06-12T08:46:36.746Z,11.37
2018-06-12T08:49:06.981Z,10.90
2018-06-12T08:51:37.273Z,9.95
2018-06-12T08:54:07.682Z,54.90
2018-06-12T08:56:38.356Z,36.03
2018-06-12T08:59:08.839Z,28.50
2018-06-12T09:01:39.158Z,25.00
2018-06-12T09:04:09.620Z,15.80
2018-06-12T09:06:40.007Z,8.20
2018-06-12T09:09:10.337Z,8.63
2018-06-12T09:11:40.627Z,8.63
2018-06-12T09:14:11.267Z,7.53
2018-06-12T09:16:41.625Z,7.20
2018-06-12T09:19:12.259Z,8.13
2018-06-12T09:21:42.583Z,7.28
2018-06-12T09:24:12.953Z,7.20
2018-06-12T09:26:43.231Z,6.50
2018-06-12T09:29:13.607Z,6.90
2018-06-12T09:31:44.427Z,7.20
2018-06-12T09:34:14.763Z,10.45
2018-06-12T09:36:45.034Z,7.33
2018-06-12T09:39:15.423Z,7.22
2018-06-12T09:41:45.718Z,6.35
2018-06-12T09:44:16.028Z,5.85
2018-06-12T09:46:46.298Z,6.87
2018-06-12T09:49:17.261Z,7.03
2018-06-12T09:51:47.555Z,7.85
2018-06-12T09:54:17.872Z,7.87
2018-06-12T09:56:48.166Z,7.67
2018-06-12T09:59:18.473Z,8.75
2018-06-12T10:01:49.700Z,9.13
2018-06-12T10:04:20.593Z,10.35
2018-06-12T10:06:50.980Z,8.53
2018-06-12T10:09:21.064Z,7.72
2018-06-12T10:11:51.368Z,6.67
2018-06-12T10:14:22.416Z,7.10
2018-06-12T10:16:52.869Z,6.87
2018-06-12T10:19:23.417Z,6.25
2018-06-12T10:21:54.888Z,7.03
2018-06-12T10:24:25.222Z,6.58
2018-06-12T10:26:55.469Z,6.25
2018-06-12T10:29:25.747Z,6.58
2018-06-12T10:31:56.122Z,6.35
2018-06-12T10:34:26.516Z,6.35
2018-06-12T10:36:58.587Z,7.05
2018-06-12T10:39:28.984Z,6.87
2018-06-12T10:41:59.525Z,5.67
2018-06-12T10:44:29.816Z,6.67
2018-06-12T10:47:00.485Z,6.50
2018-06-12T10:49:30.755Z,6.90
2018-06-12T10:52:01.176Z,6.72
2018-06-12T10:54:31.557Z,7.12
2018-06-12T10:57:02.500Z,7.03
2018-06-12T10:59:32.839Z,7.20
2018-06-12T11:02:03.158Z,6.65
2018-06-12T11:04:33.973Z,6.65
2018-06-12T11:07:04.415Z,5.90
2018-06-12T11:09:34.779Z,5.30
2018-06-12T11:12:05.091Z,5.83
2018-06-12T11:14:36.079Z,5.50
2018-06-12T11:17:06.816Z,5.85
2018-06-12T11:19:37.203Z,5.15
2018-06-12T11:22:07.588Z,5.33
2018-06-12T11:24:37.947Z,5.92
2018-06-12T11:27:08.376Z,5.05
2018-06-12T11:29:38.837Z,5.62
2018-06-12T11:32:09.191Z,5.50
2018-06-12T11:34:39.585Z,6.60
2018-06-12T11:37:09.950Z,6.70
2018-06-12T11:39:40.263Z,5.75
2018-06-12T11:42:10.546Z,5.65
2018-06-12T11:44:40.808Z,7.70
2018-06-12T11:47:17.798Z,7.10
2018-06-12T11:49:48.187Z,7.08
2018-06-12T11:52:18.595Z,6.47
2018-06-12T11:54:48.962Z,7.37
2018-06-12T11:57:19.490Z,7.20
2018-06-12T11:59:49.828Z,6.60
2018-06-12T12:02:20.150Z,6.72
2018-06-12T12:04:50.654Z,6.35
2018-06-12T12:07:20.676Z,6.47
2018-06-12T12:09:51.778Z,6.50
2018-06-12T12:12:22.171Z,5.65
2018-06-12T12:14:52.714Z,5.12
2018-06-12T12:17:23.028Z,4.47
2018-06-12T12:19:53.366Z,4.33
2018-06-12T12:22:23.822Z,3.22
2018-06-12T12:24:54.231Z,3.80
2018-06-12T12:27:24.642Z,3.72
2018-06-12T12:29:55.031Z,3.35
2018-06-12T12:32:25.438Z,3.75
2018-06-12T12:34:55.967Z,3.40
2018-06-12T12:37:26.217Z,3.22
2018-06-12T12:39:57.096Z,3.77
2018-06-12T12:42:27.528Z,3.62
2018-06-12T12:44:58.398Z,3.70
2018-06-12T12:47:28.854Z,3.98
2018-06-12T12:49:59.146Z,4.30
2018-06-12T12:52:29.465Z,4.00
2018-06-12T12:54:59.817Z,4.53
2018-06-12T12:57:30.110Z,4.42
2018-06-12T13:00:00.602Z,3.70
2018-06-12T13:02:31.143Z,4.50
2018-06-12T13:05:01.512Z,4.20
2018-06-12T13:07:31.987Z,4.00
2018-06-12T13:10:02.245Z,4.40
2018-06-12T13:12:32.555Z,4.47
2018-06-12T13:15:02.891Z,4.08
2018-06-12T13:17:33.146Z,5.08
2018-06-12T13:20:04.017Z,4.37
2018-06-12T13:22:34.346Z,4.35
2018-06-12T13:25:04.133Z,5.27
2018-06-12T13:27:33.826Z,4.30
2018-06-12T13:30:03.605Z,4.07
2018-06-12T13:32:33.906Z,3.90
2018-06-12T13:35:03.644Z,3.90
2018-06-12T13:37:33.575Z,4.00
2018-06-12T13:40:03.258Z,3.60
2018-06-12T13:42:32.921Z,3.77
2018-06-12T13:45:02.808Z,3.93
2018-06-12T13:47:32.609Z,3.63
2018-06-12T13:50:03.106Z,3.60
2018-06-12T13:52:33.395Z,3.85
2018-06-12T13:55:03.678Z,3.98
2018-06-12T13:57:33.422Z,4.33
2018-06-12T14:00:03.448Z,3.93
2018-06-12T14:02:33.305Z,4.00
2018-06-12T14:05:03.559Z,3.65
2018-06-12T14:07:33.951Z,3.90
2018-06-12T14:10:04.311Z,3.40
2018-06-12T14:12:34.568Z,3.40
2018-06-12T14:15:05.244Z,3.60
2018-06-12T14:17:35.524Z,3.27
2018-06-12T14:20:06.012Z,3.95
2018-06-12T14:22:36.404Z,3.60
2018-06-12T14:25:06.285Z,3.60
2018-06-12T14:27:36.163Z,3.87
2018-06-12T14:30:06.444Z,3.42
2018-06-12T14:32:36.819Z,4.10
2018-06-12T14:35:06.604Z,3.90
2018-06-12T14:37:36.384Z,4.13
2018-06-12T14:40:06.450Z,3.55
2018-06-12T14:42:36.266Z,3.77
2018-06-12T14:45:06.299Z,3.93
2018-06-12T14:47:36.864Z,4.00
2018-06-12T14:50:07.183Z,4.08
2018-06-12T14:52:36.967Z,4.57
2018-06-12T14:55:06.691Z,3.53
2018-06-12T14:57:36.482Z,4.20
2018-06-12T15:00:06.008Z,4.27
2018-06-12T15:02:35.754Z,4.13
2018-06-12T15:05:05.937Z,3.77
2018-06-12T15:07:36.390Z,3.95
2018-06-12T15:10:06.499Z,3.87
2018-06-12T15:12:36.905Z,4.10
2018-06-12T15:15:07.217Z,4.40
2018-06-12T15:17:37.005Z,4.60
2018-06-12T15:20:07.640Z,4.00
2018-06-12T15:22:38.044Z,4.33
2018-06-12T15:25:08.507Z,4.10
2018-06-12T15:27:38.982Z,4.20
2018-06-12T15:30:09.320Z,4.20
2018-06-12T15:32:39.667Z,4.42
2018-06-12T15:35:10.841Z,4.53
2018-06-12T15:37:41.140Z,4.45
2018-06-12T15:40:11.526Z,4.22
2018-06-12T15:42:41.881Z,4.50
2018-06-12T15:45:12.334Z,3.98
2018-06-12T15:47:42.805Z,4.30
2018-06-12T15:50:13.794Z,4.60
2018-06-12T15:52:44.110Z,4.30
2018-06-12T15:55:14.494Z,4.08
2018-06-12T15:57:44.264Z,4.30
2018-06-12T16:00:14.036Z,4.50
2018-06-12T16:02:43.886Z,3.97
2018-06-12T16:05:13.637Z,4.50
2018-06-12T16:07:43.436Z,4.10
2018-06-12T16:10:14.100Z,4.12
2018-06-12T16:12:43.899Z,4.30
2018-06-12T16:15:14.107Z,4.57
2018-06-12T16:17:43.946Z,4.37
2018-06-12T16:20:14.727Z,4.30
2018-06-12T16:22:44.497Z,4.37
2018-06-12T16:25:14.315Z,4.10
2018-06-12T16:27:44.211Z,4.10
2018-06-12T16:30:14.600Z,4.60
2018-06-12T16:32:44.363Z,4.57
2018-06-12T16:35:14.084Z,4.53
2018-06-12T16:37:43.800Z,4.20
2018-06-12T16:40:13.701Z,4.17
2018-06-12T16:42:43.467Z,4.50
2018-06-12T16:45:13.305Z,4.20
2018-06-12T16:47:43.041Z,4.27
2018-06-12T16:50:12.776Z,4.07
2018-06-12T16:52:42.593Z,3.90
2018-06-12T16:55:12.330Z,3.57
2018-06-12T16:57:42.136Z,4.00
2018-06-12T17:00:11.862Z,3.73
2018-06-12T17:02:41.673Z,3.47
2018-06-12T17:05:11.395Z,3.43
2018-06-12T17:07:41.903Z,4.80
2018-06-12T17:10:11.811Z,3.83
2018-06-12T17:12:41.576Z,3.70
2018-06-12T17:15:11.343Z,3.40
2018-06-12T17:17:41.644Z,3.23
2018-06-12T17:20:11.332Z,3.43
2018-06-12T17:22:41.098Z,3.50
2018-06-12T17:25:11.243Z,3.47
2018-06-12T17:27:40.938Z,3.27
2018-06-12T17:30:10.907Z,3.50
2018-06-12T17:32:40.677Z,3.80
2018-06-12T17:35:10.366Z,3.33
2018-06-12T17:37:39.871Z,3.77
2018-06-12T17:40:09.607Z,3.63
2018-06-12T17:42:39.376Z,3.80
2018-06-12T17:45:09.130Z,4.00
2018-06-12T17:47:38.846Z,3.73
2018-06-12T17:50:09.166Z,3.83
2018-06-12T17:52:38.974Z,3.63
2018-06-12T17:55:09.739Z,3.73
2018-06-12T17:57:39.866Z,3.80
2018-06-12T18:00:09.566Z,3.97
2018-06-12T18:02:39.291Z,3.53
2018-06-12T18:05:09.108Z,4.00
2018-06-12T18:07:39.081Z,3.73
2018-06-12T18:10:08.757Z,3.93
2018-06-12T18:12:38.492Z,3.80
2018-06-12T18:15:08.248Z,3.80
2018-06-12T18:17:38.279Z,3.97
2018-06-12T18:20:07.970Z,3.90
2018-06-12T18:22:37.679Z,3.93
2018-06-12T18:25:08.251Z,3.73
2018-06-12T18:27:38.494Z,3.93
2018-06-12T18:30:08.234Z,4.23
2018-06-12T18:32:38.029Z,4.60
2018-06-12T18:35:08.148Z,4.43
2018-06-12T18:37:37.853Z,4.47
2018-06-12T18:40:07.721Z,4.50
2018-06-12T18:42:37.556Z,4.07
2018-06-12T18:45:07.343Z,4.53
2018-06-12T18:47:37.042Z,4.13
2018-06-12T18:50:06.855Z,4.57
2018-06-12T18:52:36.652Z,4.67
2018-06-12T18:55:06.535Z,5.03
2018-06-12T18:57:36.215Z,5.47
2018-06-12T19:00:06.316Z,5.53
2018-06-12T19:02:36.010Z,5.77
2018-06-12T19:05:05.806Z,6.90
2018-06-12T19:07:35.604Z,6.97
2018-06-12T19:10:05.366Z,8.17
2018-06-12T19:12:35.105Z,7.30
2018-06-12T19:15:05.348Z,8.00
2018-06-12T19:17:35.139Z,7.03
2018-06-12T19:20:04.919Z,6.13
2018-06-12T19:22:34.662Z,6.43
2018-06-12T19:25:04.984Z,6.63
2018-06-12T19:27:34.808Z,6.00
2018-06-12T19:30:05.904Z,6.40
2018-06-12T19:32:35.691Z,5.93
2018-06-12T19:35:05.499Z,6.20
2018-06-12T19:37:34.933Z,6.73
2018-06-12T19:40:04.812Z,6.40
2018-06-12T19:42:35.454Z,6.80
2018-06-12T19:45:05.588Z,7.07
2018-06-12T19:47:35.668Z,6.47
2018-06-12T19:50:05.857Z,7.00
2018-06-12T19:52:35.396Z,6.90
2018-06-12T19:55:05.183Z,7.13
2018-06-12T19:57:37.184Z,8.23
2018-06-12T20:00:07.095Z,8.60
2018-06-12T20:02:36.863Z,10.37
2018-06-12T20:05:06.723Z,9.20
2018-06-12T20:07:36.527Z,10.23
2018-06-12T20:10:06.264Z,19.17
2018-06-12T20:12:36.021Z,30.43
2018-06-12T20:15:05.978Z,47.63
2018-06-12T20:17:35.770Z,63.73
2018-06-12T20:20:05.560Z,56.63
2018-06-12T20:22:36.319Z,84.63
2018-06-12T20:25:06.287Z,214.83
2018-06-12T20:27:36.742Z,419.33
2018-06-12T20:30:06.474Z,597.20
2018-06-12T20:32:36.263Z,789.27
2018-06-12T20:35:06.442Z,955.33
2018-06-12T20:37:36.063Z,999.90
2018-06-12T20:40:05.964Z,999.90
2018-06-12T20:42:35.713Z,999.90
2018-06-12T20:45:05.705Z,999.90
2018-06-12T20:47:35.649Z,999.90
2018-06-12T20:50:06.462Z,999.90
2018-06-12T20:52:36.299Z,999.90
2018-06-12T20:55:06.742Z,951.73
2018-06-12T20:57:36.488Z,999.90
2018-06-12T21:00:06.280Z,802.57
2018-06-12T21:02:35.732Z,999.90
2018-06-12T21:05:06.110Z,999.90
2018-06-12T21:07:35.857Z,999.90
2018-06-12T21:10:05.879Z,999.90
2018-06-12T21:12:36.450Z,882.57
2018-06-12T21:15:06.195Z,999.90
2018-06-12T21:17:35.989Z,999.90
2018-06-12T21:20:05.727Z,999.90
2018-06-12T21:22:35.601Z,999.90
2018-06-12T21:25:05.623Z,999.90
2018-06-12T21:27:35.699Z,999.90
2018-06-12T21:30:05.492Z,999.90
2018-06-12T21:32:35.265Z,999.90
2018-06-12T21:35:05.039Z,999.90
2018-06-12T21:37:34.784Z,999.90
2018-06-12T21:40:04.308Z,962.07
2018-06-12T21:42:34.207Z,741.10
2018-06-12T21:45:04.348Z,446.20
2018-06-12T21:47:34.204Z,174.43
2018-06-12T21:50:03.980Z,172.27
2018-06-12T21:52:33.496Z,115.83
2018-06-12T21:55:03.365Z,38.60
2018-06-12T21:57:33.590Z,21.80
2018-06-12T22:00:03.366Z,26.60
2018-06-12T22:02:32.866Z,20.27
2018-06-12T22:05:02.476Z,21.03
2018-06-12T22:07:32.822Z,18.03
2018-06-12T22:10:02.711Z,20.37
2018-06-12T22:12:32.588Z,14.67
2018-06-12T22:15:02.343Z,18.70
2018-06-12T22:17:32.227Z,21.17
2018-06-12T22:20:01.998Z,17.30
2018-06-12T22:22:31.794Z,17.13
2018-06-12T22:25:01.246Z,15.43
2018-06-12T22:27:31.090Z,18.13
2018-06-12T22:30:00.847Z,17.90
2018-06-12T22:32:30.310Z,15.33
2018-06-12T22:35:00.050Z,17.50
2018-06-12T22:37:29.784Z,23.13
2018-06-12T22:39:59.590Z,21.10
2018-06-12T22:42:29.470Z,31.80
2018-06-12T22:44:59.298Z,44.80
2018-06-12T22:47:29.029Z,36.30
2018-06-12T22:49:58.875Z,54.97
2018-06-12T22:52:29.047Z,36.03
2018-06-12T22:54:58.783Z,38.17
2018-06-12T22:57:28.612Z,37.27
2018-06-12T22:59:58.341Z,59.57
2018-06-12T23:02:28.157Z,117.90
2018-06-12T23:04:57.645Z,51.50
2018-06-12T23:07:27.395Z,77.30
2018-06-12T23:09:57.185Z,88.87
2018-06-12T23:12:26.696Z,81.17
2018-06-12T23:14:56.469Z,49.93
2018-06-12T23:17:26.227Z,70.73
2018-06-12T23:20:07.300Z,111.07
2018-06-12T23:22:37.216Z,75.63
2018-06-12T23:25:06.725Z,69.47
2018-06-12T23:27:36.410Z,68.60
2018-06-12T23:30:06.134Z,63.30
2018-06-12T23:32:35.590Z,55.13
2018-06-12T23:35:05.444Z,32.77
2018-06-12T23:37:35.229Z,26.07
2018-06-12T23:40:04.927Z,25.70
2018-06-12T23:42:35.098Z,20.67
2018-06-12T23:45:04.888Z,15.47
2018-06-12T23:47:34.430Z,16.70
2018-06-12T23:50:04.175Z,13.90
2018-06-12T23:52:34.089Z,34.93
2018-06-12T23:55:03.834Z,33.00
2018-06-12T23:57:33.591Z,39.90
