createdAt,value
2022-10-29T00:00:59.305Z,17.40
2022-10-29T00:03:27.532Z,17.40
2022-10-29T00:05:57.827Z,17.40
2022-10-29T00:08:26.734Z,17.40
2022-10-29T00:10:55.012Z,17.40
2022-10-29T00:13:24.733Z,17.30
2022-10-29T00:15:52.971Z,17.30
2022-10-29T00:18:21.119Z,17.20
2022-10-29T00:20:49.735Z,17.10
2022-10-29T00:23:17.860Z,17.10
2022-10-29T00:25:46.121Z,17.10
2022-10-29T00:28:14.361Z,17.00
2022-10-29T00:30:44.047Z,17.00
2022-10-29T00:33:13.012Z,17.00
2022-10-29T00:35:41.243Z,17.00
2022-10-29T00:38:09.435Z,16.90
2022-10-29T00:40:38.358Z,16.90
2022-10-29T00:43:17.183Z,16.90
2022-10-29T00:45:51.739Z,16.80
2022-10-29T00:48:21.510Z,16.80
2022-10-29T00:50:50.606Z,16.70
2022-10-29T00:53:22.337Z,16.60
2022-10-29T00:55:50.629Z,16.60
2022-10-29T00:58:19.956Z,16.60
2022-10-29T01:00:49.611Z,16.50
2022-10-29T01:03:17.905Z,16.40
2022-10-29T01:05:47.695Z,16.30
2022-10-29T01:08:16.764Z,16.30
2022-10-29T01:10:56.615Z,16.30
2022-10-29T01:13:43.113Z,16.20
2022-10-29T01:16:25.385Z,16.20
2022-10-29T01:19:03.346Z,16.20
2022-10-29T01:21:42.667Z,16.30
2022-10-29T01:24:43.465Z,16.30
2022-10-29T01:27:40.509Z,16.30
2022-10-29T01:30:17.362Z,16.20
2022-10-29T01:32:55.060Z,16.20
2022-10-29T01:35:31.256Z,16.10
2022-10-29T01:38:09.983Z,16.10
2022-10-29T01:40:45.435Z,16.10
2022-10-29T01:45:51.706Z,16.20
2022-10-29T01:48:30.485Z,16.20
2022-10-29T01:51:06.042Z,16.20
2022-10-29T01:53:37.494Z,16.20
2022-10-29T01:56:06.432Z,16.20
2022-10-29T01:58:36.871Z,16.10
2022-10-29T02:01:18.143Z,16.20
2022-10-29T02:03:57.564Z,16.20
2022-10-29T02:06:36.306Z,16.10
2022-10-29T02:09:11.862Z,16.10
2022-10-29T02:11:47.216Z,16.10
2022-10-29T02:14:20.042Z,16.10
2022-10-29T02:16:49.327Z,16.00
2022-10-29T02:19:19.086Z,16.00
2022-10-29T02:21:47.309Z,16.00
2022-10-29T02:24:15.517Z,15.90
2022-10-29T02:26:43.812Z,15.80
2022-10-29T02:29:12.067Z,15.80
2022-10-29T02:31:40.385Z,15.80
2022-10-29T02:34:08.651Z,15.80
2022-10-29T02:36:38.257Z,15.70
2022-10-29T02:39:06.522Z,15.60
2022-10-29T02:41:34.764Z,15.60
2022-10-29T02:44:02.994Z,15.60
2022-10-29T02:46:31.491Z,15.60
2022-10-29T02:48:59.656Z,15.50
2022-10-29T02:51:28.028Z,15.40
2022-10-29T02:53:57.828Z,15.40
2022-10-29T02:56:26.092Z,15.40
2022-10-29T02:58:54.339Z,15.50
2022-10-29T03:01:22.661Z,15.50
2022-10-29T03:03:51.027Z,15.50
2022-10-29T03:06:21.259Z,15.60
2022-10-29T03:08:49.952Z,15.60
2022-10-29T03:11:19.662Z,15.70
2022-10-29T03:13:47.892Z,15.70
2022-10-29T03:16:16.447Z,15.70
2022-10-29T03:18:44.661Z,15.70
2022-10-29T03:21:12.883Z,15.80
2022-10-29T03:23:41.145Z,15.70
2022-10-29T03:26:11.732Z,15.70
2022-10-29T03:28:41.458Z,15.80
2022-10-29T03:31:09.741Z,15.80
2022-10-29T03:33:38.115Z,15.70
2022-10-29T03:36:07.914Z,15.70
2022-10-29T03:38:36.400Z,15.70
2022-10-29T03:41:08.651Z,15.80
2022-10-29T03:43:37.101Z,15.80
2022-10-29T03:46:07.109Z,15.90
2022-10-29T03:48:35.365Z,15.90
2022-10-29T03:51:05.869Z,16.00
2022-10-29T03:53:35.325Z,16.00
2022-10-29T03:56:04.236Z,16.00
2022-10-29T03:58:32.443Z,16.00
2022-10-29T04:01:02.367Z,16.00
2022-10-29T04:03:33.918Z,16.00
2022-10-29T04:06:03.940Z,16.00
2022-10-29T04:08:32.092Z,16.00
2022-10-29T04:11:00.240Z,16.00
2022-10-29T04:13:28.492Z,16.10
2022-10-29T04:15:57.116Z,16.10
2022-10-29T04:18:25.806Z,16.10
2022-10-29T04:28:17.723Z,16.10
2022-10-29T04:29:20.198Z,16.10
2022-10-29T04:31:49.410Z,16.20
2022-10-29T04:34:17.653Z,16.10
2022-10-29T04:36:47.241Z,16.10
2022-10-29T04:39:18.307Z,16.10
2022-10-29T04:41:50.446Z,16.10
2022-10-29T04:44:19.974Z,16.00
2022-10-29T04:46:48.352Z,16.00
2022-10-29T04:49:16.613Z,16.00
2022-10-29T04:51:44.886Z,16.00
2022-10-29T04:54:15.595Z,16.10
2022-10-29T04:56:43.896Z,16.10
2022-10-29T04:59:12.161Z,16.10
2022-10-29T05:01:40.379Z,16.20
2022-10-29T05:04:08.639Z,16.20
2022-10-29T05:06:36.863Z,16.20
2022-10-29T05:09:05.199Z,16.20
2022-10-29T05:11:34.750Z,16.30
2022-10-29T05:14:03.141Z,16.30
2022-10-29T05:16:31.347Z,16.40
2022-10-29T05:18:59.524Z,16.40
2022-10-29T05:21:27.667Z,16.40
2022-10-29T05:23:55.950Z,16.40
2022-10-29T05:26:24.168Z,16.40
2022-10-29T05:28:53.824Z,16.30
2022-10-29T05:31:22.072Z,16.30
2022-10-29T05:33:52.536Z,16.30
2022-10-29T05:36:23.756Z,16.20
2022-10-29T05:38:52.005Z,16.10
2022-10-29T05:41:20.300Z,16.00
2022-10-29T05:43:50.190Z,16.00
2022-10-29T05:46:19.732Z,15.90
2022-10-29T05:48:47.983Z,15.90
2022-10-29T05:51:16.243Z,15.90
2022-10-29T05:53:44.428Z,15.90
2022-10-29T05:56:12.721Z,15.80
2022-10-29T05:58:41.026Z,15.80
2022-10-29T06:01:10.055Z,15.70
2022-10-29T06:03:40.007Z,15.70
2022-10-29T06:06:09.028Z,15.70
2022-10-29T06:08:37.388Z,15.60
2022-10-29T06:11:05.959Z,15.60
2022-10-29T06:13:34.374Z,15.60
2022-10-29T06:16:02.651Z,15.60
2022-10-29T06:18:31.141Z,15.50
2022-10-29T06:21:01.700Z,15.50
2022-10-29T06:23:30.446Z,15.40
2022-10-29T06:26:01.767Z,15.50
2022-10-29T06:28:34.510Z,15.40
2022-10-29T06:31:03.349Z,15.50
2022-10-29T06:33:32.700Z,15.60
2022-10-29T06:36:02.488Z,15.70
2022-10-29T06:38:30.728Z,15.70
2022-10-29T06:40:59.011Z,15.80
2022-10-29T06:43:27.504Z,15.80
2022-10-29T06:45:55.782Z,15.80
2022-10-29T06:48:24.200Z,15.80
2022-10-29T06:50:53.023Z,15.90
2022-10-29T06:53:22.654Z,15.90
2022-10-29T06:55:50.931Z,16.00
2022-10-29T06:58:20.800Z,16.10
2022-10-29T07:00:49.577Z,16.20
2022-10-29T07:03:20.044Z,16.30
2022-10-29T07:05:48.927Z,16.40
2022-10-29T07:08:17.142Z,16.50
2022-10-29T07:10:46.762Z,16.60
2022-10-29T07:13:14.894Z,16.70
2022-10-29T07:15:43.082Z,16.70
2022-10-29T07:18:12.392Z,16.80
2022-10-29T07:20:42.037Z,16.80
2022-10-29T07:23:11.308Z,16.90
2022-10-29T07:25:40.467Z,17.00
2022-10-29T07:28:13.198Z,17.10
2022-10-29T07:30:41.496Z,17.20
2022-10-29T07:33:09.772Z,17.30
2022-10-29T07:35:38.243Z,17.30
2022-10-29T07:38:10.677Z,17.30
2022-10-29T07:40:40.761Z,17.30
2022-10-29T07:43:10.377Z,17.40
2022-10-29T07:45:38.684Z,17.40
2022-10-29T07:48:08.789Z,17.40
2022-10-29T07:50:38.124Z,17.50
2022-10-29T07:53:07.606Z,17.50
2022-10-29T07:55:35.866Z,17.60
2022-10-29T07:58:06.846Z,17.70
2022-10-29T08:00:38.517Z,17.80
2022-10-29T08:03:07.721Z,17.90
2022-10-29T08:05:36.026Z,18.00
2022-10-29T08:08:05.572Z,18.10
2022-10-29T08:10:35.076Z,18.20
2022-10-29T08:13:06.919Z,18.40
2022-10-29T08:15:37.191Z,18.60
2022-10-29T08:18:15.266Z,18.80
2022-10-29T08:20:43.867Z,19.00
2022-10-29T08:23:12.249Z,19.20
2022-10-29T08:25:42.852Z,19.40
2022-10-29T08:28:13.507Z,19.50
2022-10-29T08:30:45.190Z,19.50
2022-10-29T08:33:13.891Z,19.60
2022-10-29T08:35:42.079Z,19.50
2022-10-29T08:38:10.390Z,19.40
2022-10-29T08:40:49.375Z,19.40
2022-10-29T08:44:00.132Z,19.30
2022-10-29T08:46:40.567Z,19.30
2022-10-29T08:49:15.206Z,19.20
2022-10-29T08:51:48.680Z,19.20
2022-10-29T08:54:30.978Z,19.20
2022-10-29T08:57:03.492Z,19.10
2022-10-29T08:59:36.758Z,19.10
2022-10-29T09:02:09.853Z,19.00
2022-10-29T09:04:39.628Z,19.00
2022-10-29T09:07:37.969Z,19.10
2022-10-29T09:10:12.339Z,19.20
2022-10-29T09:13:02.623Z,19.30
2022-10-29T09:15:48.039Z,19.60
2022-10-29T09:18:29.558Z,19.80
2022-10-29T09:21:08.598Z,20.10
2022-10-29T09:23:59.681Z,20.30
2022-10-29T09:26:32.659Z,20.60
2022-10-29T09:29:20.086Z,20.90
2022-10-29T09:31:52.080Z,21.20
2022-10-29T09:34:32.833Z,21.50
2022-10-29T09:37:01.807Z,21.80
2022-10-29T09:39:34.590Z,22.10
2022-10-29T09:42:06.865Z,22.40
2022-10-29T09:44:43.638Z,22.70
2022-10-29T09:47:23.445Z,23.00
2022-10-29T09:50:07.267Z,23.20
2022-10-29T09:52:40.687Z,23.30
2022-10-29T09:55:18.262Z,23.40
2022-10-29T09:57:47.057Z,23.50
2022-10-29T10:00:23.466Z,23.60
2022-10-29T10:02:57.796Z,23.80
2022-10-29T10:05:30.139Z,24.00
2022-10-29T10:08:11.516Z,24.10
2022-10-29T10:10:54.369Z,24.30
2022-10-29T10:13:27.381Z,24.40
2022-10-29T10:15:58.563Z,24.50
2022-10-29T10:18:29.141Z,24.60
2022-10-29T10:21:07.521Z,24.60
2022-10-29T10:23:44.686Z,24.60
2022-10-29T10:26:39.860Z,24.60
2022-10-29T10:29:13.275Z,24.60
2022-10-29T10:31:42.411Z,24.60
2022-10-29T10:34:16.811Z,24.70
2022-10-29T10:36:50.354Z,24.60
2022-10-29T10:39:28.367Z,24.60
2022-10-29T10:41:58.284Z,24.70
2022-10-29T10:44:27.886Z,24.70
2022-10-29T10:46:58.396Z,24.80
2022-10-29T10:49:35.452Z,24.90
2022-10-29T10:52:08.069Z,25.00
2022-10-29T10:54:39.709Z,25.00
2022-10-29T10:57:22.051Z,25.10
2022-10-29T11:00:00.112Z,25.10
2022-10-29T11:02:36.322Z,25.30
2022-10-29T11:05:13.107Z,25.30
2022-10-29T11:07:47.405Z,25.40
2022-10-29T11:10:17.196Z,25.40
2022-10-29T11:12:50.922Z,25.30
2022-10-29T11:15:25.414Z,25.20
2022-10-29T11:17:57.347Z,25.00
2022-10-29T11:20:29.629Z,24.90
2022-10-29T11:23:15.506Z,24.90
2022-10-29T11:25:51.265Z,24.90
2022-10-29T11:28:27.142Z,24.90
2022-10-29T11:31:00.783Z,24.90
2022-10-29T11:33:38.579Z,24.90
2022-10-29T11:36:15.043Z,25.00
2022-10-29T11:38:49.204Z,25.10
2022-10-29T11:41:24.991Z,25.20
2022-10-29T11:43:53.529Z,25.40
2022-10-29T11:46:30.035Z,25.50
2022-10-29T11:49:11.959Z,25.60
2022-10-29T11:51:49.354Z,25.70
2022-10-29T11:54:30.354Z,25.80
2022-10-29T11:57:02.283Z,25.90
2022-10-29T11:59:44.950Z,25.90
2022-10-29T12:02:32.372Z,25.90
2022-10-29T12:05:04.871Z,25.80
2022-10-29T12:07:47.803Z,25.80
2022-10-29T12:10:34.107Z,25.70
2022-10-29T12:13:06.586Z,25.50
2022-10-29T12:15:42.594Z,25.30
2022-10-29T12:18:21.289Z,25.10
2022-10-29T12:20:56.323Z,24.90
2022-10-29T12:23:34.821Z,24.70
2022-10-29T12:26:12.174Z,24.60
2022-10-29T12:28:51.654Z,24.50
2022-10-29T12:31:27.843Z,24.40
2022-10-29T12:34:02.701Z,24.30
2022-10-29T12:36:37.860Z,24.20
2022-10-29T12:39:12.266Z,24.30
2022-10-29T12:41:44.515Z,24.40
2022-10-29T12:44:20.002Z,24.50
2022-10-29T12:46:56.912Z,24.70
2022-10-29T12:49:39.390Z,24.80
2022-10-29T12:52:13.159Z,24.90
2022-10-29T12:54:44.191Z,25.10
2022-10-29T12:57:31.093Z,25.30
2022-10-29T13:00:23.627Z,25.50
2022-10-29T13:02:54.043Z,25.70
2022-10-29T13:05:40.853Z,25.90
2022-10-29T13:08:36.263Z,25.90
2022-10-29T13:11:24.278Z,26.00
2022-10-29T13:14:00.057Z,26.10
2022-10-29T13:16:31.556Z,26.20
2022-10-29T13:19:35.820Z,26.10
2022-10-29T13:22:27.784Z,26.10
2022-10-29T13:25:44.724Z,26.20
2022-10-29T13:28:48.659Z,26.10
2022-10-29T13:31:48.880Z,26.10
2022-10-29T13:34:53.733Z,25.90
2022-10-29T13:38:02.838Z,25.70
2022-10-29T13:41:03.135Z,25.70
2022-10-29T13:43:33.676Z,25.70
2022-10-29T13:46:25.968Z,25.80
2022-10-29T13:48:56.477Z,25.80
2022-10-29T13:51:33.514Z,26.00
2022-10-29T13:54:06.995Z,26.00
2022-10-29T13:56:40.633Z,25.90
2022-10-29T13:59:16.975Z,25.80
2022-10-29T14:01:57.217Z,25.80
2022-10-29T14:04:31.164Z,25.70
2022-10-29T14:07:06.426Z,25.70
2022-10-29T14:09:39.965Z,25.60
2022-10-29T14:12:11.147Z,25.50
2022-10-29T14:14:50.026Z,25.30
2022-10-29T14:17:20.502Z,25.20
2022-10-29T14:19:50.596Z,25.00
2022-10-29T14:22:41.731Z,24.90
2022-10-29T14:25:30.396Z,24.70
2022-10-29T14:28:19.626Z,24.60
2022-10-29T14:30:49.575Z,24.60
2022-10-29T14:33:28.689Z,24.60
2022-10-29T14:36:00.635Z,24.40
2022-10-29T14:38:38.008Z,24.40
2022-10-29T14:41:06.791Z,24.40
2022-10-29T14:43:36.102Z,24.30
2022-10-29T14:46:21.511Z,24.30
2022-10-29T14:49:00.625Z,24.20
2022-10-29T14:51:29.394Z,24.10
2022-10-29T14:54:01.866Z,24.00
2022-10-29T14:56:36.465Z,23.80
2022-10-29T14:59:11.854Z,23.60
2022-10-29T15:01:47.721Z,23.50
2022-10-29T15:04:26.094Z,23.30
2022-10-29T15:06:57.653Z,23.20
2022-10-29T15:09:29.127Z,23.10
2022-10-29T15:12:02.898Z,23.00
2022-10-29T15:14:38.991Z,22.90
2022-10-29T15:17:12.829Z,22.80
2022-10-29T15:19:46.106Z,22.70
2022-10-29T15:22:20.474Z,22.70
2022-10-29T15:24:53.355Z,22.50
2022-10-29T15:27:22.938Z,22.50
2022-10-29T15:29:54.591Z,22.40
2022-10-29T15:32:25.085Z,22.40
2022-10-29T15:34:59.122Z,22.20
2022-10-29T15:37:42.003Z,22.10
2022-10-29T15:40:14.805Z,22.00
2022-10-29T15:42:43.286Z,22.00
2022-10-29T15:45:23.491Z,21.80
2022-10-29T15:47:53.202Z,21.70
2022-10-29T15:50:23.726Z,21.60
2022-10-29T15:52:57.767Z,21.50
2022-10-29T15:55:29.767Z,21.40
2022-10-29T15:58:02.444Z,21.30
2022-10-29T16:00:31.720Z,21.30
2022-10-29T16:03:07.472Z,21.20
2022-10-29T16:05:35.746Z,21.10
2022-10-29T16:08:04.531Z,21.00
2022-10-29T16:10:35.858Z,20.90
2022-10-29T16:13:04.161Z,20.80
2022-10-29T16:15:32.399Z,20.70
2022-10-29T16:18:00.772Z,20.60
2022-10-29T16:20:29.147Z,20.50
2022-10-29T16:22:57.445Z,20.50
2022-10-29T16:25:27.875Z,20.40
2022-10-29T16:27:58.083Z,20.30
2022-10-29T16:30:26.617Z,20.20
2022-10-29T16:32:56.308Z,20.10
2022-10-29T16:35:26.305Z,20.00
2022-10-29T16:37:55.604Z,19.90
2022-10-29T16:40:26.313Z,19.90
2022-10-29T16:42:55.209Z,19.90
2022-10-29T16:45:28.212Z,19.90
2022-10-29T16:47:56.853Z,19.90
2022-10-29T16:50:26.667Z,19.80
2022-10-29T16:52:58.641Z,19.80
2022-10-29T16:55:27.055Z,19.70
2022-10-29T16:57:55.839Z,19.70
2022-10-29T17:00:26.797Z,19.60
2022-10-29T17:02:55.193Z,19.50
2022-10-29T17:05:23.727Z,19.50
2022-10-29T17:07:54.424Z,19.40
2022-10-29T17:10:23.502Z,19.30
2022-10-29T17:12:51.683Z,19.20
2022-10-29T17:15:20.014Z,19.20
2022-10-29T17:17:49.673Z,19.10
2022-10-29T17:20:18.089Z,19.00
2022-10-29T17:22:46.386Z,18.90
2022-10-29T17:25:14.622Z,18.90
2022-10-29T17:27:43.193Z,18.80
2022-10-29T17:30:12.584Z,18.80
2022-10-29T17:32:40.810Z,18.80
2022-10-29T17:35:10.884Z,18.80
2022-10-29T17:37:39.087Z,18.80
2022-10-29T17:40:08.569Z,18.70
2022-10-29T17:42:36.775Z,18.70
2022-10-29T17:45:05.343Z,18.80
2022-10-29T17:47:33.603Z,18.80
2022-10-29T17:50:01.925Z,18.80
2022-10-29T17:52:31.595Z,18.80
2022-10-29T17:54:59.775Z,18.80
2022-10-29T17:57:27.951Z,18.80
2022-10-29T17:59:56.248Z,18.80
2022-10-29T18:02:24.545Z,18.80
2022-10-29T18:04:52.893Z,18.80
2022-10-29T18:07:21.047Z,18.80
2022-10-29T18:09:50.627Z,18.80
2022-10-29T18:12:18.823Z,18.80
2022-10-29T18:14:47.027Z,18.80
2022-10-29T18:17:15.273Z,18.70
2022-10-29T18:19:43.469Z,18.70
2022-10-29T18:22:11.641Z,18.60
2022-10-29T18:24:39.990Z,18.60
2022-10-29T18:27:09.555Z,18.70
2022-10-29T18:29:37.846Z,18.60
2022-10-29T18:32:06.466Z,18.60
2022-10-29T18:34:34.698Z,18.60
2022-10-29T18:37:02.969Z,18.60
2022-10-29T18:39:31.235Z,18.50
2022-10-29T18:41:59.545Z,18.40
2022-10-29T18:44:29.203Z,18.40
2022-10-29T18:46:57.639Z,18.30
2022-10-29T18:49:25.910Z,18.20
2022-10-29T18:51:54.884Z,18.20
2022-10-29T18:54:23.552Z,18.00
2022-10-29T18:56:51.852Z,18.00
2022-10-29T18:59:20.151Z,17.80
2022-10-29T19:01:49.746Z,17.80
2022-10-29T19:04:18.017Z,17.70
2022-10-29T19:06:46.279Z,17.70
2022-10-29T19:09:14.459Z,17.60
2022-10-29T19:11:42.741Z,17.50
2022-10-29T19:14:13.846Z,17.50
2022-10-29T19:16:42.286Z,17.40
2022-10-29T19:19:16.036Z,17.40
2022-10-29T19:21:46.639Z,17.40
2022-10-29T19:24:15.896Z,17.40
2022-10-29T19:26:44.357Z,17.30
2022-10-29T19:29:12.767Z,17.30
2022-10-29T19:31:41.174Z,17.30
2022-10-29T19:34:10.005Z,17.30
2022-10-29T19:36:40.641Z,17.20
2022-10-29T19:39:09.070Z,17.20
2022-10-29T19:41:37.668Z,17.30
2022-10-29T19:44:06.590Z,17.30
2022-10-29T19:46:34.908Z,17.30
2022-10-29T19:49:03.555Z,17.30
2022-10-29T19:51:31.902Z,17.30
2022-10-29T19:54:03.981Z,17.30
2022-10-29T19:56:32.192Z,17.30
2022-10-29T19:59:00.532Z,17.30
2022-10-29T20:01:28.889Z,17.30
2022-10-29T20:03:58.365Z,17.30
2022-10-29T20:06:26.696Z,17.20
2022-10-29T20:08:54.979Z,17.20
2022-10-29T20:11:24.591Z,17.30
2022-10-29T20:13:52.877Z,17.30
2022-10-29T20:16:22.732Z,17.20
2022-10-29T20:18:51.197Z,17.20
2022-10-29T20:21:20.044Z,17.20
2022-10-29T20:23:48.274Z,17.10
2022-10-29T20:26:16.570Z,17.20
2022-10-29T20:28:46.179Z,17.20
2022-10-29T20:31:26.117Z,17.20
2022-10-29T20:33:57.908Z,17.20
2022-10-29T20:36:28.838Z,17.10
2022-10-29T20:38:57.325Z,17.20
2022-10-29T20:41:25.877Z,17.10
2022-10-29T20:43:57.238Z,17.20
2022-10-29T20:46:26.347Z,17.10
2022-10-29T20:48:54.932Z,17.10
2022-10-29T20:51:23.840Z,17.10
2022-10-29T20:53:52.192Z,17.10
2022-10-29T20:56:20.931Z,17.10
2022-10-29T20:58:49.259Z,17.10
2022-10-29T21:01:20.606Z,17.10
2022-10-29T21:03:50.306Z,17.00
2022-10-29T21:06:19.130Z,16.90
2022-10-29T21:08:47.943Z,16.90
2022-10-29T21:11:18.322Z,16.90
2022-10-29T21:13:47.176Z,16.80
2022-10-29T21:16:19.366Z,16.80
2022-10-29T21:18:50.402Z,16.80
2022-10-29T21:21:19.588Z,16.70
2022-10-29T21:23:48.297Z,16.60
2022-10-29T21:26:18.323Z,16.60
2022-10-29T21:28:47.076Z,16.60
2022-10-29T21:31:15.651Z,16.50
2022-10-29T21:33:45.463Z,16.40
2022-10-29T21:36:14.215Z,16.30
2022-10-29T21:38:42.826Z,16.30
2022-10-29T21:41:11.526Z,16.20
2022-10-29T21:43:40.347Z,16.20
2022-10-29T21:46:09.067Z,16.10
2022-10-29T21:48:37.517Z,16.10
2022-10-29T21:51:08.855Z,16.10
2022-10-29T21:53:37.347Z,16.10
2022-10-29T21:56:07.668Z,16.10
2022-10-29T21:58:36.123Z,16.10
2022-10-29T22:01:06.212Z,16.10
2022-10-29T22:03:35.888Z,16.10
2022-10-29T22:06:08.626Z,16.10
2022-10-29T22:08:37.224Z,16.00
2022-10-29T22:11:05.876Z,16.00
2022-10-29T22:13:35.139Z,16.00
2022-10-29T22:16:04.216Z,16.00
2022-10-29T22:18:33.355Z,16.00
2022-10-29T22:21:08.609Z,16.00
2022-10-29T22:23:38.187Z,16.00
2022-10-29T22:26:06.593Z,16.00
2022-10-29T22:28:34.791Z,16.00
2022-10-29T22:31:05.013Z,16.00
2022-10-29T22:33:33.719Z,16.00
2022-10-29T22:36:08.876Z,16.00
2022-10-29T22:38:37.300Z,16.10
2022-10-29T22:41:07.023Z,16.10
2022-10-29T22:43:35.297Z,16.00
2022-10-29T22:46:04.371Z,16.10
2022-10-29T22:48:32.637Z,16.00
2022-10-29T22:51:02.632Z,16.00
2022-10-29T22:53:32.765Z,16.10
2022-10-29T22:56:01.709Z,16.00
2022-10-29T22:58:30.229Z,16.10
2022-10-29T23:01:03.091Z,16.00
2022-10-29T23:03:31.400Z,16.00
2022-10-29T23:06:00.383Z,16.00
2022-10-29T23:08:29.245Z,16.00
2022-10-29T23:10:59.198Z,16.00
2022-10-29T23:13:27.481Z,16.00
2022-10-29T23:15:55.709Z,16.00
2022-10-29T23:18:23.920Z,16.00
2022-10-29T23:20:59.924Z,16.00
2022-10-29T23:23:28.662Z,15.90
2022-10-29T23:26:01.547Z,15.90
2022-10-29T23:28:30.872Z,15.90
2022-10-29T23:31:00.029Z,15.80
2022-10-29T23:33:28.713Z,15.80
2022-10-29T23:35:56.918Z,15.80
2022-10-29T23:38:25.142Z,15.80
2022-10-29T23:40:53.372Z,15.80
2022-10-29T23:43:23.137Z,15.70
2022-10-29T23:45:51.400Z,15.60
2022-10-29T23:48:20.009Z,15.50
2022-10-29T23:50:48.321Z,15.50
2022-10-29T23:53:16.890Z,15.40
2022-10-29T23:55:45.980Z,15.30
2022-10-29T23:58:14.692Z,15.30
