createdAt,value
2023-07-15T00:01:39.257Z,4.47
2023-07-15T00:06:32.225Z,4.27
2023-07-15T00:11:27.628Z,4.50
2023-07-15T00:16:21.753Z,4.20
2023-07-15T00:21:17.710Z,3.73
2023-07-15T00:26:10.358Z,4.10
2023-07-15T00:31:03.145Z,3.73
2023-07-15T00:35:57.186Z,3.67
2023-07-15T00:40:50.215Z,4.13
2023-07-15T00:45:42.787Z,4.40
2023-07-15T00:50:40.159Z,4.00
2023-07-15T00:55:32.984Z,3.83
2023-07-15T01:00:26.873Z,3.90
2023-07-15T01:05:19.690Z,3.97
2023-07-15T01:10:13.668Z,4.10
2023-07-15T01:15:07.775Z,4.10
2023-07-15T01:20:00.427Z,4.27
2023-07-15T01:24:54.460Z,3.80
2023-07-15T01:29:49.395Z,3.77
2023-07-15T01:34:42.491Z,4.17
2023-07-15T01:39:36.444Z,4.43
2023-07-15T01:44:30.593Z,4.87
2023-07-15T01:49:23.224Z,4.80
2023-07-15T01:54:16.350Z,4.50
2023-07-15T01:59:11.520Z,4.60
2023-07-15T02:04:05.956Z,5.00
2023-07-15T02:08:59.923Z,5.20
2023-07-15T02:13:52.773Z,5.10
2023-07-15T02:18:45.476Z,5.13
2023-07-15T02:23:39.489Z,5.23
2023-07-15T02:28:32.142Z,5.53
2023-07-15T02:33:25.747Z,5.17
2023-07-15T02:38:18.438Z,5.73
2023-07-15T02:43:12.936Z,5.67
2023-07-15T02:48:06.087Z,5.10
2023-07-15T02:52:58.811Z,5.07
2023-07-15T02:57:51.689Z,3.63
2023-07-15T03:02:49.124Z,4.10
2023-07-15T03:07:44.712Z,3.80
2023-07-15T03:12:38.197Z,4.00
2023-07-15T03:17:36.635Z,3.57
2023-07-15T03:22:31.547Z,3.40
2023-07-15T03:27:24.264Z,3.53
2023-07-15T03:32:16.882Z,3.73
2023-07-15T03:37:09.558Z,3.67
2023-07-15T03:42:03.752Z,3.90
2023-07-15T03:46:58.445Z,3.60
2023-07-15T03:51:51.324Z,3.40
2023-07-15T03:56:44.095Z,3.63
2023-07-15T04:01:40.091Z,4.03
2023-07-15T04:06:33.573Z,5.40
2023-07-15T04:11:26.204Z,5.70
2023-07-15T04:16:19.234Z,7.13
2023-07-15T04:21:13.524Z,6.90
2023-07-15T04:26:07.485Z,5.90
2023-07-15T04:31:00.081Z,5.30
2023-07-15T04:35:52.842Z,5.07
2023-07-15T04:40:46.894Z,5.53
2023-07-15T04:45:39.659Z,5.10
2023-07-15T04:50:32.399Z,5.53
2023-07-15T04:55:25.156Z,5.57
2023-07-15T05:00:21.495Z,4.97
2023-07-15T05:05:15.529Z,4.67
2023-07-15T05:10:08.689Z,5.10
2023-07-15T05:15:01.377Z,4.70
2023-07-15T05:19:55.382Z,4.90
2023-07-15T05:24:49.392Z,4.50
2023-07-15T05:29:42.176Z,4.80
2023-07-15T05:34:34.840Z,4.50
2023-07-15T05:39:29.364Z,4.33
2023-07-15T05:44:21.967Z,4.70
2023-07-15T05:49:14.601Z,4.47
2023-07-15T05:54:07.236Z,3.20
2023-07-15T05:59:01.294Z,3.70
2023-07-15T06:03:54.097Z,3.57
2023-07-15T06:08:47.969Z,3.60
2023-07-15T06:13:40.891Z,3.70
2023-07-15T06:18:35.420Z,4.00
2023-07-15T06:23:28.390Z,3.87
2023-07-15T06:28:21.517Z,4.20
2023-07-15T06:33:14.290Z,4.50
2023-07-15T06:38:08.278Z,4.53
2023-07-15T06:43:00.935Z,4.50
2023-07-15T06:47:53.673Z,4.90
2023-07-15T06:52:48.008Z,4.90
2023-07-15T06:57:41.995Z,4.77
2023-07-15T07:02:34.645Z,4.73
2023-07-15T07:07:27.541Z,4.67
2023-07-15T07:12:20.293Z,4.60
2023-07-15T07:17:14.323Z,4.37
2023-07-15T07:22:06.953Z,4.47
2023-07-15T07:26:59.954Z,5.03
2023-07-15T07:31:53.845Z,4.63
2023-07-15T07:36:47.825Z,4.10
2023-07-15T07:41:40.465Z,4.77
2023-07-15T07:46:33.220Z,4.53
2023-07-15T07:51:25.919Z,4.40
2023-07-15T07:56:19.885Z,4.40
2023-07-15T08:01:14.133Z,4.30
2023-07-15T08:06:07.210Z,4.50
2023-07-15T08:10:59.806Z,4.50
2023-07-15T08:15:53.839Z,4.33
2023-07-15T08:20:46.553Z,4.50
2023-07-15T08:25:39.744Z,4.87
2023-07-15T08:30:37.173Z,4.53
2023-07-15T08:35:31.399Z,4.40
2023-07-15T08:40:26.066Z,5.43
2023-07-15T08:45:18.985Z,4.83
2023-07-15T08:50:12.978Z,4.73
2023-07-15T08:55:09.098Z,5.00
2023-07-15T09:00:05.855Z,4.90
2023-07-15T09:04:58.616Z,4.77
2023-07-15T09:09:51.450Z,4.93
2023-07-15T09:14:52.796Z,5.27
2023-07-15T09:19:47.212Z,5.10
2023-07-15T09:24:40.169Z,4.83
2023-07-15T09:29:33.069Z,5.07
2023-07-15T09:34:27.615Z,5.00
2023-07-15T09:39:23.563Z,4.90
2023-07-15T09:44:16.532Z,4.77
2023-07-15T09:49:09.683Z,4.53
2023-07-15T09:54:03.854Z,4.77
2023-07-15T09:58:58.348Z,4.07
2023-07-15T10:03:53.771Z,6.17
2023-07-15T10:08:46.594Z,4.17
2023-07-15T10:13:40.574Z,4.80
2023-07-15T10:18:33.700Z,4.30
2023-07-15T10:23:26.992Z,4.30
2023-07-15T10:28:19.598Z,4.43
2023-07-15T10:33:14.371Z,4.67
2023-07-15T10:38:21.138Z,4.17
2023-07-15T10:43:14.030Z,4.70
2023-07-15T10:48:08.623Z,4.13
2023-07-15T10:53:16.326Z,4.07
2023-07-15T10:58:10.447Z,4.40
2023-07-15T11:03:03.177Z,4.60
2023-07-15T11:07:55.850Z,3.87
2023-07-15T11:12:48.540Z,4.30
2023-07-15T11:17:42.909Z,4.17
2023-07-15T11:22:35.589Z,4.53
2023-07-15T11:27:28.327Z,4.40
2023-07-15T11:32:21.024Z,4.23
2023-07-15T11:37:15.032Z,4.70
2023-07-15T11:42:09.482Z,3.77
2023-07-15T11:47:02.267Z,3.75
2023-07-15T11:51:56.820Z,4.40
2023-07-15T11:56:55.499Z,3.80
2023-07-15T12:01:50.392Z,3.50
2023-07-15T12:06:48.087Z,4.00
2023-07-15T12:11:40.965Z,4.00
2023-07-15T12:16:35.415Z,4.00
2023-07-15T12:21:28.421Z,3.90
2023-07-15T12:26:21.339Z,4.23
2023-07-15T12:31:14.625Z,4.23
2023-07-15T12:36:09.980Z,4.07
2023-07-15T12:41:03.970Z,4.40
2023-07-15T12:45:57.568Z,4.10
2023-07-15T12:50:50.355Z,4.07
2023-07-15T12:55:44.419Z,4.53
2023-07-15T13:00:37.074Z,4.67
2023-07-15T13:05:29.756Z,4.40
2023-07-15T13:10:22.659Z,4.60
2023-07-15T13:15:16.604Z,5.07
2023-07-15T13:20:10.433Z,5.07
2023-07-15T13:25:03.245Z,4.80
2023-07-15T13:29:55.915Z,4.57
2023-07-15T13:34:49.967Z,5.17
2023-07-15T13:39:43.689Z,4.83
2023-07-15T13:44:36.656Z,4.73
2023-07-15T13:49:29.622Z,5.00
2023-07-15T13:54:24.084Z,4.40
2023-07-15T13:59:16.998Z,5.13
2023-07-15T14:04:10.327Z,4.77
2023-07-15T14:09:03.538Z,5.43
2023-07-15T14:13:58.427Z,5.40
2023-07-15T14:18:51.050Z,4.80
2023-07-15T14:23:43.719Z,5.37
2023-07-15T14:28:37.477Z,13.87
2023-07-15T14:33:31.557Z,5.83
2023-07-15T14:38:24.537Z,5.80
2023-07-15T14:43:17.096Z,5.93
2023-07-15T14:48:09.745Z,6.10
2023-07-15T14:53:07.991Z,6.20
2023-07-15T14:58:00.636Z,6.23
2023-07-15T15:02:53.449Z,6.50
2023-07-15T15:07:46.152Z,5.70
2023-07-15T15:12:40.173Z,6.57
2023-07-15T15:17:33.600Z,5.77
2023-07-15T15:22:27.478Z,5.90
2023-07-15T15:27:20.144Z,5.90
2023-07-15T15:32:14.575Z,5.73
2023-07-15T15:37:07.704Z,5.80
2023-07-15T15:42:00.340Z,5.77
2023-07-15T15:46:54.400Z,5.63
2023-07-15T15:51:48.468Z,5.60
2023-07-15T15:56:41.300Z,5.97
2023-07-15T16:01:34.154Z,5.80
2023-07-15T16:06:27.084Z,5.30
2023-07-15T16:11:21.222Z,5.63
2023-07-15T16:16:13.915Z,5.90
2023-07-15T16:21:06.599Z,5.90
2023-07-15T16:26:00.258Z,5.50
2023-07-15T16:30:54.337Z,5.90
2023-07-15T16:35:46.993Z,5.50
2023-07-15T16:40:39.650Z,6.03
2023-07-15T16:45:32.316Z,6.07
2023-07-15T16:50:26.458Z,5.90
2023-07-15T16:55:19.070Z,6.07
2023-07-15T17:00:12.664Z,5.60
2023-07-15T17:05:05.665Z,5.60
2023-07-15T17:09:59.794Z,6.00
2023-07-15T17:14:52.585Z,6.20
2023-07-15T17:19:45.256Z,6.37
2023-07-15T17:24:37.931Z,6.23
2023-07-15T17:29:31.944Z,6.10
2023-07-15T17:34:24.531Z,6.10
2023-07-15T17:39:17.109Z,6.50
2023-07-15T17:44:09.700Z,6.27
2023-07-15T17:49:03.684Z,5.90
2023-07-15T17:53:56.344Z,5.90
2023-07-15T17:58:49.149Z,6.13
2023-07-15T18:03:41.797Z,6.03
2023-07-15T18:08:35.886Z,6.20
2023-07-15T18:13:29.182Z,6.20
2023-07-15T18:18:22.011Z,5.80
2023-07-15T18:23:14.936Z,6.27
2023-07-15T18:28:08.880Z,6.03
2023-07-15T18:33:01.573Z,5.80
2023-07-15T18:37:54.204Z,5.50
2023-07-15T18:42:47.219Z,6.63
2023-07-15T18:47:41.195Z,8.00
2023-07-15T18:52:33.831Z,6.00
2023-07-15T18:57:26.485Z,7.00
2023-07-15T19:02:19.200Z,7.20
2023-07-15T19:07:13.285Z,8.63
2023-07-15T19:12:06.321Z,6.20
2023-07-15T19:16:59.090Z,6.00
2023-07-15T19:21:51.866Z,6.20
2023-07-15T19:26:45.878Z,6.03
2023-07-15T19:31:38.502Z,5.10
2023-07-15T19:36:31.189Z,4.43
2023-07-15T19:41:23.772Z,4.57
2023-07-15T19:46:17.910Z,4.10
2023-07-15T19:51:11.099Z,4.30
2023-07-15T19:56:03.806Z,4.07
2023-07-15T20:00:56.693Z,3.73
2023-07-15T20:05:50.874Z,4.27
2023-07-15T20:10:43.524Z,3.77
2023-07-15T20:15:36.279Z,3.60
2023-07-15T20:20:29.985Z,6.00
2023-07-15T20:25:24.210Z,5.20
2023-07-15T20:30:16.840Z,4.80
2023-07-15T20:35:09.801Z,5.47
2023-07-15T20:40:02.482Z,5.07
2023-07-15T20:44:56.580Z,4.47
2023-07-15T20:49:49.259Z,4.97
2023-07-15T20:54:41.924Z,4.77
2023-07-15T20:59:34.614Z,4.90
2023-07-15T21:04:28.773Z,4.80
2023-07-15T21:09:21.608Z,4.40
2023-07-15T21:14:14.237Z,5.03
2023-07-15T21:19:06.945Z,5.23
2023-07-15T21:24:01.061Z,5.03
2023-07-15T21:28:53.883Z,5.10
2023-07-15T21:33:46.603Z,6.10
2023-07-15T21:38:39.292Z,5.60
2023-07-15T21:43:33.412Z,5.63
2023-07-15T21:48:26.082Z,6.60
2023-07-15T21:53:19.285Z,5.63
2023-07-15T21:58:12.164Z,6.07
2023-07-15T22:03:06.385Z,6.87
2023-07-15T22:08:00.435Z,6.47
2023-07-15T22:12:53.369Z,7.27
2023-07-15T22:17:46.095Z,6.87
2023-07-15T22:22:40.273Z,7.20
2023-07-15T22:27:33.028Z,9.47
2023-07-15T22:32:25.644Z,11.33
2023-07-15T22:37:18.359Z,10.23
2023-07-15T22:42:12.531Z,7.90
2023-07-15T22:47:05.544Z,7.97
2023-07-15T22:51:58.389Z,9.10
2023-07-15T22:56:51.081Z,10.00
2023-07-15T23:01:45.092Z,9.40
2023-07-15T23:06:37.712Z,10.00
2023-07-15T23:11:30.365Z,8.77
2023-07-15T23:16:23.053Z,8.90
2023-07-15T23:21:17.118Z,7.27
2023-07-15T23:26:09.987Z,6.93
2023-07-15T23:31:02.684Z,6.00
2023-07-15T23:35:55.413Z,6.30
2023-07-15T23:40:49.724Z,6.70
2023-07-15T23:45:42.350Z,6.10
2023-07-15T23:50:35.119Z,5.03
2023-07-15T23:55:27.898Z,5.30
