createdAt,value
2022-12-23T00:01:27.354Z,6.03
2022-12-23T00:03:58.989Z,6.43
2022-12-23T00:06:27.320Z,6.37
2022-12-23T00:08:58.672Z,7.10
2022-12-23T00:11:28.997Z,5.93
2022-12-23T00:14:20.642Z,6.70
2022-12-23T00:16:51.705Z,6.77
2022-12-23T00:19:19.902Z,6.03
2022-12-23T00:21:48.395Z,5.97
2022-12-23T00:24:16.509Z,6.03
2022-12-23T00:26:44.507Z,5.77
2022-12-23T00:29:12.474Z,6.17
2022-12-23T00:31:40.473Z,6.17
2022-12-23T00:34:11.779Z,5.80
2022-12-23T00:36:40.781Z,5.73
2022-12-23T00:39:29.968Z,6.17
2022-12-23T00:42:15.457Z,6.20
2022-12-23T00:44:43.451Z,6.17
2022-12-23T00:47:32.007Z,6.50
2022-12-23T00:50:00.345Z,6.43
2022-12-23T00:52:28.356Z,6.53
2022-12-23T00:54:56.348Z,6.43
2022-12-23T00:57:24.343Z,7.50
2022-12-23T00:59:52.319Z,6.67
2022-12-23T01:02:37.796Z,7.23
2022-12-23T01:08:18.808Z,6.20
2022-12-23T01:10:46.841Z,7.33
2022-12-23T01:13:14.825Z,7.23
2022-12-23T01:15:42.925Z,6.90
2022-12-23T01:18:10.919Z,6.53
2022-12-23T01:20:39.225Z,6.27
2022-12-23T01:23:07.615Z,6.43
2022-12-23T01:25:36.978Z,7.47
2022-12-23T01:28:05.227Z,7.30
2022-12-23T01:30:33.230Z,8.23
2022-12-23T01:33:01.204Z,7.37
2022-12-23T01:35:29.211Z,7.87
2022-12-23T01:37:57.225Z,8.40
2022-12-23T01:40:25.196Z,8.53
2022-12-23T01:42:53.549Z,8.23
2022-12-23T01:45:26.142Z,8.23
2022-12-23T01:47:57.808Z,7.90
2022-12-23T01:50:29.196Z,7.37
2022-12-23T01:53:07.382Z,7.90
2022-12-23T01:55:41.392Z,7.50
2022-12-23T01:58:14.154Z,7.20
2022-12-23T02:01:00.893Z,8.60
2022-12-23T02:03:44.683Z,7.80
2022-12-23T02:06:37.116Z,8.87
2022-12-23T02:09:18.504Z,7.50
2022-12-23T02:12:21.466Z,8.07
2022-12-23T02:15:20.523Z,8.30
2022-12-23T02:18:04.160Z,7.97
2022-12-23T02:21:13.678Z,8.10
2022-12-23T02:24:08.718Z,8.53
2022-12-23T02:26:57.731Z,8.10
2022-12-23T02:29:56.939Z,7.00
2022-12-23T02:32:34.455Z,8.17
2022-12-23T02:35:11.933Z,8.60
2022-12-23T02:37:49.365Z,10.13
2022-12-23T02:40:29.920Z,9.57
2022-12-23T02:43:03.373Z,10.07
2022-12-23T02:45:37.496Z,10.77
2022-12-23T02:48:13.078Z,11.73
2022-12-23T02:50:43.931Z,10.03
2022-12-23T02:53:18.662Z,10.30
2022-12-23T02:55:49.365Z,10.70
2022-12-23T02:58:21.998Z,11.80
2022-12-23T03:00:50.984Z,9.90
2022-12-23T03:03:22.308Z,10.77
2022-12-23T03:05:52.302Z,10.53
2022-12-23T03:08:24.776Z,10.07
2022-12-23T03:11:03.806Z,11.10
2022-12-23T03:13:49.619Z,11.07
2022-12-23T03:16:24.167Z,11.00
2022-12-23T03:19:09.011Z,11.43
2022-12-23T03:21:43.457Z,10.60
2022-12-23T03:24:23.065Z,10.33
2022-12-23T03:26:58.709Z,10.00
2022-12-23T03:29:33.509Z,10.80
2022-12-23T03:32:04.012Z,9.80
2022-12-23T03:34:38.473Z,10.70
2022-12-23T03:37:10.598Z,9.23
2022-12-23T03:39:44.197Z,8.63
2022-12-23T03:42:17.476Z,9.80
2022-12-23T03:45:19.237Z,9.00
2022-12-23T03:47:42.113Z,9.27
2022-12-23T03:50:14.037Z,8.97
2022-12-23T03:52:48.246Z,8.77
2022-12-23T03:55:21.323Z,8.27
2022-12-23T03:57:54.882Z,8.57
2022-12-23T04:00:22.925Z,6.73
2022-12-23T04:02:58.966Z,7.00
2022-12-23T04:05:31.435Z,5.83
2022-12-23T04:08:06.165Z,5.30
2022-12-23T04:10:34.587Z,4.33
2022-12-23T04:13:02.676Z,4.30
2022-12-23T04:15:30.970Z,4.57
2022-12-23T04:17:59.670Z,4.10
2022-12-23T04:20:29.035Z,4.27
2022-12-23T04:22:56.997Z,3.80
2022-12-23T04:25:25.073Z,4.30
2022-12-23T04:27:53.034Z,3.73
2022-12-23T04:30:21.123Z,4.03
2022-12-23T04:32:49.131Z,4.00
2022-12-23T04:35:17.198Z,4.03
2022-12-23T04:37:46.539Z,4.40
2022-12-23T04:40:14.884Z,3.73
2022-12-23T04:42:42.874Z,4.03
2022-12-23T04:45:11.597Z,4.20
2022-12-23T04:47:40.666Z,3.90
2022-12-23T04:50:14.278Z,4.07
2022-12-23T04:52:42.346Z,3.90
2022-12-23T04:55:12.572Z,3.80
2022-12-23T04:57:40.595Z,3.53
2022-12-23T05:00:09.862Z,4.00
2022-12-23T05:02:37.957Z,3.73
2022-12-23T05:05:06.695Z,3.63
2022-12-23T05:07:34.662Z,3.23
2022-12-23T05:10:02.690Z,3.50
2022-12-23T05:12:32.598Z,3.70
2022-12-23T05:15:00.595Z,3.63
2022-12-23T05:17:28.562Z,3.50
2022-12-23T05:19:56.534Z,3.03
2022-12-23T05:22:24.844Z,3.40
2022-12-23T05:24:52.837Z,3.77
2022-12-23T05:27:20.806Z,3.20
2022-12-23T05:29:50.151Z,3.87
2022-12-23T05:32:18.158Z,3.80
2022-12-23T05:34:46.119Z,3.33
2022-12-23T05:37:14.084Z,3.37
2022-12-23T05:39:42.040Z,3.10
2022-12-23T05:42:09.987Z,3.23
2022-12-23T05:44:37.925Z,3.10
2022-12-23T05:47:07.373Z,3.30
2022-12-23T05:49:35.392Z,2.97
2022-12-23T05:52:03.402Z,3.40
2022-12-23T05:54:31.405Z,2.90
2022-12-23T05:56:59.377Z,3.17
2022-12-23T05:59:30.878Z,3.07
2022-12-23T06:01:59.872Z,2.67
2022-12-23T06:04:29.468Z,2.83
2022-12-23T06:06:57.502Z,3.40
2022-12-23T06:09:25.497Z,3.20
2022-12-23T06:11:53.494Z,3.23
2022-12-23T06:14:26.839Z,2.93
2022-12-23T06:16:56.854Z,2.73
2022-12-23T06:19:24.927Z,2.93
2022-12-23T06:21:54.309Z,3.03
2022-12-23T06:24:22.270Z,2.60
2022-12-23T06:26:56.521Z,2.83
2022-12-23T06:29:25.464Z,3.00
2022-12-23T06:31:53.479Z,2.90
2022-12-23T06:34:21.556Z,3.17
2022-12-23T06:36:49.720Z,3.73
2022-12-23T06:39:19.148Z,2.67
2022-12-23T06:41:47.233Z,3.30
2022-12-23T06:44:15.214Z,3.63
2022-12-23T06:46:43.209Z,3.37
2022-12-23T06:49:13.718Z,3.60
2022-12-23T06:51:42.176Z,3.43
2022-12-23T06:54:11.434Z,3.10
2022-12-23T06:56:40.909Z,3.47
2022-12-23T06:59:08.889Z,3.00
2022-12-23T07:01:36.996Z,3.20
2022-12-23T07:04:05.174Z,3.37
2022-12-23T07:06:33.159Z,3.33
2022-12-23T07:09:01.155Z,3.10
2022-12-23T07:11:29.210Z,3.40
2022-12-23T07:13:59.459Z,3.30
2022-12-23T07:16:27.771Z,3.63
2022-12-23T07:18:55.733Z,3.17
2022-12-23T07:21:29.077Z,3.13
2022-12-23T07:23:58.161Z,3.23
2022-12-23T07:26:26.208Z,2.90
2022-12-23T07:28:54.194Z,3.40
2022-12-23T07:31:23.913Z,3.53
2022-12-23T07:33:51.927Z,3.07
2022-12-23T07:36:19.936Z,3.23
2022-12-23T07:38:51.209Z,3.57
2022-12-23T07:41:19.565Z,3.77
2022-12-23T07:43:47.760Z,3.50
2022-12-23T07:46:15.811Z,3.80
2022-12-23T07:48:45.289Z,3.60
2022-12-23T07:51:13.338Z,3.43
2022-12-23T07:53:41.297Z,3.40
2022-12-23T07:56:09.649Z,3.13
2022-12-23T07:58:37.628Z,4.00
2022-12-23T08:01:07.996Z,3.70
2022-12-23T08:03:36.789Z,3.63
2022-12-23T08:06:08.322Z,3.90
2022-12-23T08:08:36.471Z,3.90
2022-12-23T08:11:06.633Z,4.27
2022-12-23T08:13:36.549Z,3.47
2022-12-23T08:16:06.241Z,3.53
2022-12-23T08:18:36.147Z,3.87
2022-12-23T08:21:07.556Z,3.80
2022-12-23T08:23:35.804Z,3.67
2022-12-23T08:26:06.119Z,3.63
2022-12-23T08:28:35.566Z,4.20
2022-12-23T08:31:06.386Z,3.93
2022-12-23T08:33:34.982Z,3.40
2022-12-23T08:36:03.089Z,3.80
2022-12-23T08:38:32.760Z,4.10
2022-12-23T08:41:00.959Z,4.17
2022-12-23T08:43:35.539Z,3.77
2022-12-23T08:46:04.418Z,3.77
2022-12-23T08:48:33.104Z,4.17
2022-12-23T08:51:05.269Z,4.40
2022-12-23T08:53:35.068Z,3.83
2022-12-23T08:56:04.775Z,4.17
2022-12-23T08:58:33.477Z,3.80
2022-12-23T09:01:05.023Z,4.10
2022-12-23T09:03:33.257Z,4.23
2022-12-23T09:06:05.856Z,5.00
2022-12-23T09:08:35.783Z,4.13
2022-12-23T09:11:04.472Z,4.47
2022-12-23T09:13:35.695Z,3.93
2022-12-23T09:16:04.516Z,4.17
2022-12-23T09:18:32.758Z,4.73
2022-12-23T09:21:01.858Z,5.00
2022-12-23T09:23:30.031Z,4.57
2022-12-23T09:25:59.567Z,4.27
2022-12-23T09:28:27.860Z,4.43
2022-12-23T09:30:55.909Z,4.13
2022-12-23T09:33:24.141Z,4.93
2022-12-23T09:35:52.174Z,4.80
2022-12-23T09:38:20.167Z,4.73
2022-12-23T09:40:48.263Z,5.50
2022-12-23T09:43:28.673Z,4.70
2022-12-23T09:46:05.789Z,5.43
2022-12-23T09:48:38.152Z,5.47
2022-12-23T09:51:07.753Z,5.60
2022-12-23T09:53:46.382Z,5.67
2022-12-23T09:56:20.954Z,6.40
2022-12-23T09:58:59.504Z,6.00
2022-12-23T10:01:41.467Z,6.10
2022-12-23T10:04:33.819Z,6.17
2022-12-23T10:07:29.092Z,6.40
2022-12-23T10:09:59.087Z,6.37
2022-12-23T10:12:40.025Z,6.60
2022-12-23T10:15:21.084Z,6.07
2022-12-23T10:17:53.810Z,7.07
2022-12-23T10:20:40.408Z,6.33
2022-12-23T10:23:15.883Z,5.73
2022-12-23T10:25:51.090Z,5.63
2022-12-23T10:28:19.391Z,5.50
2022-12-23T10:31:23.786Z,6.07
2022-12-23T10:33:55.703Z,5.50
2022-12-23T10:36:32.038Z,5.10
2022-12-23T10:39:04.450Z,5.40
2022-12-23T10:41:40.057Z,6.20
2022-12-23T10:44:37.898Z,5.80
2022-12-23T10:47:14.549Z,5.03
2022-12-23T10:49:53.963Z,5.67
2022-12-23T10:52:24.780Z,4.93
2022-12-23T10:54:52.929Z,5.60
2022-12-23T10:57:22.645Z,5.53
2022-12-23T10:59:50.644Z,4.97
2022-12-23T11:02:38.869Z,5.90
2022-12-23T11:05:14.546Z,5.70
2022-12-23T11:07:45.780Z,5.63
2022-12-23T11:10:18.992Z,5.47
2022-12-23T11:12:49.202Z,5.57
2022-12-23T11:15:29.035Z,6.00
2022-12-23T11:18:06.758Z,6.17
2022-12-23T11:20:35.647Z,6.13
2022-12-23T11:23:05.861Z,5.83
2022-12-23T11:25:39.431Z,5.27
2022-12-23T11:28:13.561Z,5.60
2022-12-23T11:30:55.412Z,5.67
2022-12-23T11:33:28.064Z,5.87
2022-12-23T11:36:05.413Z,5.93
2022-12-23T11:38:35.006Z,5.53
2022-12-23T11:41:03.909Z,5.53
2022-12-23T11:43:33.653Z,4.90
2022-12-23T11:46:25.099Z,5.57
2022-12-23T11:49:08.709Z,5.03
2022-12-23T11:51:36.670Z,5.47
2022-12-23T11:54:05.293Z,5.20
2022-12-23T11:56:39.611Z,4.60
2022-12-23T11:59:09.655Z,5.10
2022-12-23T12:01:39.353Z,4.77
2022-12-23T12:04:15.858Z,5.13
2022-12-23T12:06:49.858Z,5.27
2022-12-23T12:09:23.658Z,5.13
2022-12-23T12:11:55.682Z,5.63
2022-12-23T12:14:29.864Z,5.00
2022-12-23T12:17:05.440Z,4.90
2022-12-23T12:19:39.957Z,5.00
2022-12-23T12:22:27.162Z,3.97
2022-12-23T12:24:57.942Z,4.73
2022-12-23T12:27:35.961Z,5.50
2022-12-23T12:30:08.852Z,5.40
2022-12-23T12:32:45.070Z,5.40
2022-12-23T12:35:18.024Z,5.03
2022-12-23T12:37:50.367Z,4.57
2022-12-23T12:40:27.622Z,4.73
2022-12-23T12:43:00.689Z,4.87
2022-12-23T12:45:39.010Z,4.83
2022-12-23T12:48:29.119Z,5.10
2022-12-23T12:51:03.574Z,5.13
2022-12-23T12:53:33.318Z,4.10
2022-12-23T12:56:23.710Z,4.60
2022-12-23T12:58:51.748Z,4.80
2022-12-23T13:01:31.290Z,4.80
2022-12-23T13:04:42.231Z,4.70
2022-12-23T13:07:20.307Z,4.63
2022-12-23T13:09:57.584Z,4.70
2022-12-23T13:12:38.002Z,4.13
2022-12-23T13:15:17.811Z,5.03
2022-12-23T13:17:51.138Z,4.10
2022-12-23T13:20:30.908Z,4.30
2022-12-23T13:23:27.039Z,4.10
2022-12-23T13:25:58.496Z,4.57
2022-12-23T13:28:35.002Z,4.00
2022-12-23T13:31:14.772Z,4.03
2022-12-23T13:33:48.917Z,3.50
2022-12-23T13:36:40.641Z,3.57
2022-12-23T13:39:28.076Z,3.33
2022-12-23T13:42:04.877Z,3.20
2022-12-23T13:44:35.663Z,3.00
2022-12-23T13:47:12.752Z,3.00
2022-12-23T13:49:53.671Z,2.80
2022-12-23T13:52:30.340Z,3.27
2022-12-23T13:55:10.822Z,2.80
2022-12-23T13:57:52.854Z,2.57
2022-12-23T14:00:27.276Z,3.00
2022-12-23T14:03:20.425Z,2.80
2022-12-23T14:05:50.595Z,2.80
2022-12-23T14:08:27.551Z,3.30
2022-12-23T14:11:00.345Z,3.27
2022-12-23T14:14:13.528Z,2.87
2022-12-23T14:16:56.349Z,2.60
2022-12-23T14:19:43.466Z,3.03
2022-12-23T14:22:29.475Z,2.87
2022-12-23T14:25:27.880Z,3.00
2022-12-23T14:28:06.790Z,5.67
2022-12-23T14:30:37.174Z,4.97
2022-12-23T14:33:15.663Z,6.30
2022-12-23T14:36:22.617Z,5.80
2022-12-23T14:39:23.739Z,4.07
2022-12-23T14:41:53.676Z,2.87
2022-12-23T14:44:45.818Z,3.67
2022-12-23T14:47:34.656Z,2.93
2022-12-23T14:50:40.638Z,2.63
2022-12-23T14:53:24.077Z,2.90
2022-12-23T14:56:08.534Z,2.40
2022-12-23T14:58:57.852Z,3.90
2022-12-23T15:01:34.004Z,3.53
2022-12-23T15:04:09.230Z,3.53
2022-12-23T15:06:40.197Z,3.73
2022-12-23T15:09:10.772Z,4.10
2022-12-23T15:11:41.992Z,4.00
2022-12-23T15:14:17.493Z,7.80
2022-12-23T15:16:46.942Z,6.57
2022-12-23T15:19:20.842Z,4.50
2022-12-23T15:21:56.691Z,4.40
2022-12-23T15:24:28.352Z,3.83
2022-12-23T15:27:25.944Z,3.60
2022-12-23T15:29:49.683Z,3.60
2022-12-23T15:32:20.435Z,3.80
2022-12-23T15:34:49.592Z,3.90
2022-12-23T15:37:22.021Z,4.00
2022-12-23T15:39:54.129Z,4.30
2022-12-23T15:42:27.914Z,3.87
2022-12-23T15:44:56.241Z,3.90
2022-12-23T15:47:30.617Z,4.80
2022-12-23T15:50:00.299Z,3.63
2022-12-23T15:52:30.621Z,3.97
2022-12-23T15:55:01.760Z,4.23
2022-12-23T15:57:31.397Z,3.70
2022-12-23T16:00:00.512Z,3.80
2022-12-23T16:02:59.580Z,3.57
2022-12-23T16:05:28.811Z,4.10
2022-12-23T16:08:11.722Z,4.43
2022-12-23T16:10:40.611Z,4.13
2022-12-23T16:13:17.968Z,4.90
2022-12-23T16:15:46.357Z,4.20
2022-12-23T16:18:22.776Z,3.70
2022-12-23T16:20:53.419Z,4.33
2022-12-23T16:23:22.917Z,3.87
2022-12-23T16:25:53.643Z,4.83
2022-12-23T16:28:24.422Z,4.17
2022-12-23T16:30:54.694Z,4.23
2022-12-23T16:33:36.367Z,3.63
2022-12-23T16:36:18.679Z,3.10
2022-12-23T16:38:47.414Z,3.20
2022-12-23T16:41:15.652Z,2.50
2022-12-23T16:43:51.581Z,2.70
2022-12-23T16:46:22.494Z,2.60
2022-12-23T16:48:55.557Z,2.63
2022-12-23T16:51:24.503Z,3.40
2022-12-23T16:53:56.206Z,3.47
2022-12-23T16:56:29.046Z,2.53
2022-12-23T16:58:57.074Z,2.67
2022-12-23T17:01:28.635Z,3.00
2022-12-23T17:03:58.201Z,3.10
2022-12-23T17:06:26.881Z,3.43
2022-12-23T17:08:56.652Z,2.57
2022-12-23T17:11:26.730Z,2.50
2022-12-23T17:14:01.453Z,2.63
2022-12-23T17:16:32.154Z,2.40
2022-12-23T17:19:01.624Z,3.10
2022-12-23T17:21:31.628Z,2.10
2022-12-23T17:24:04.131Z,3.73
2022-12-23T17:26:32.263Z,3.13
2022-12-23T17:29:00.299Z,2.67
2022-12-23T17:31:28.387Z,2.50
2022-12-23T17:33:56.405Z,2.07
2022-12-23T17:36:25.819Z,2.00
2022-12-23T17:38:53.833Z,2.57
2022-12-23T17:41:27.867Z,3.13
2022-12-23T17:43:56.034Z,15.53
2022-12-23T17:46:24.912Z,9.00
2022-12-23T17:48:53.459Z,5.33
2022-12-23T17:51:22.901Z,4.90
2022-12-23T17:53:57.613Z,5.67
2022-12-23T17:56:28.110Z,4.50
2022-12-23T17:58:56.131Z,4.17
2022-12-23T18:01:26.493Z,4.70
2022-12-23T18:03:55.174Z,7.27
2022-12-23T18:06:24.844Z,4.70
2022-12-23T18:08:54.232Z,4.63
2022-12-23T18:11:28.459Z,5.10
2022-12-23T18:13:56.482Z,4.77
2022-12-23T18:16:24.581Z,5.37
2022-12-23T18:18:52.946Z,4.83
2022-12-23T18:21:24.749Z,4.90
2022-12-23T18:23:56.551Z,4.60
2022-12-23T18:26:25.688Z,4.67
2022-12-23T18:28:54.322Z,4.17
2022-12-23T18:31:24.577Z,4.60
2022-12-23T18:33:53.007Z,4.67
2022-12-23T18:36:23.780Z,4.27
2022-12-23T18:38:53.729Z,5.03
2022-12-23T18:41:22.510Z,4.93
2022-12-23T18:43:50.869Z,5.20
2022-12-23T18:46:20.105Z,5.47
2022-12-23T18:48:48.422Z,5.23
2022-12-23T18:51:17.201Z,6.77
2022-12-23T18:53:45.242Z,6.70
2022-12-23T18:56:15.376Z,14.07
2022-12-23T18:58:43.671Z,13.90
2022-12-23T19:01:13.639Z,8.17
2022-12-23T19:03:41.947Z,8.67
2022-12-23T19:06:12.782Z,5.57
2022-12-23T19:08:41.918Z,3.27
2022-12-23T19:11:14.388Z,4.17
2022-12-23T19:13:43.916Z,4.07
2022-12-23T19:16:15.255Z,3.70
2022-12-23T19:18:43.893Z,4.63
2022-12-23T19:21:12.483Z,4.73
2022-12-23T19:23:41.712Z,5.13
2022-12-23T19:26:10.736Z,5.30
2022-12-23T19:28:39.357Z,5.60
2022-12-23T19:31:10.232Z,6.10
2022-12-23T19:33:38.636Z,6.73
2022-12-23T19:36:10.854Z,7.13
2022-12-23T19:38:39.175Z,7.37
2022-12-23T19:41:07.728Z,7.77
2022-12-23T19:43:36.159Z,7.50
2022-12-23T19:46:06.375Z,7.93
2022-12-23T19:48:36.423Z,7.53
2022-12-23T19:51:06.813Z,7.87
2022-12-23T19:53:35.611Z,8.17
2022-12-23T19:56:06.218Z,6.37
2022-12-23T19:58:37.875Z,6.07
2022-12-23T20:01:07.665Z,7.10
2022-12-23T20:03:38.520Z,7.67
2022-12-23T20:06:07.691Z,7.37
2022-12-23T20:08:36.209Z,7.53
2022-12-23T20:11:07.281Z,7.83
2022-12-23T20:13:36.066Z,7.80
2022-12-23T20:16:05.172Z,8.07
2022-12-23T20:18:33.811Z,9.83
2022-12-23T20:21:03.333Z,9.30
2022-12-23T20:23:32.585Z,9.43
2022-12-23T20:26:00.599Z,8.83
2022-12-23T20:28:29.218Z,8.40
2022-12-23T20:31:02.289Z,8.97
2022-12-23T20:33:30.361Z,7.73
2022-12-23T20:35:58.395Z,8.43
2022-12-23T20:38:28.301Z,7.80
2022-12-23T20:40:56.338Z,7.80
2022-12-23T20:43:24.352Z,8.17
2022-12-23T20:45:52.710Z,8.30
2022-12-23T20:48:21.778Z,7.93
2022-12-23T20:50:50.269Z,7.73
2022-12-23T20:53:18.326Z,7.90
2022-12-23T20:55:47.784Z,7.83
2022-12-23T20:58:33.612Z,7.77
2022-12-23T21:01:09.485Z,8.20
2022-12-23T21:03:37.717Z,7.37
2022-12-23T21:06:06.563Z,7.23
2022-12-23T21:08:35.032Z,7.43
2022-12-23T21:11:05.585Z,8.20
2022-12-23T21:13:33.704Z,7.03
2022-12-23T21:16:02.397Z,6.60
2022-12-23T21:18:30.621Z,6.43
2022-12-23T21:21:00.765Z,6.77
2022-12-23T21:23:29.149Z,7.47
2022-12-23T21:26:09.747Z,7.33
2022-12-23T21:28:38.727Z,7.70
2022-12-23T21:31:07.239Z,7.33
2022-12-23T21:33:37.743Z,7.63
2022-12-23T21:36:06.674Z,7.27
2022-12-23T21:38:35.566Z,6.97
2022-12-23T21:41:04.764Z,7.07
2022-12-23T21:43:36.426Z,7.57
2022-12-23T21:46:18.891Z,6.53
2022-12-23T21:48:50.134Z,6.93
2022-12-23T21:51:33.308Z,7.50
2022-12-23T21:54:06.863Z,6.70
2022-12-23T21:56:37.391Z,6.70
2022-12-23T21:59:08.891Z,7.23
2022-12-23T22:01:36.932Z,7.33
2022-12-23T22:04:05.436Z,7.17
2022-12-23T22:06:36.536Z,6.63
2022-12-23T22:09:06.096Z,6.90
2022-12-23T22:11:36.300Z,6.53
2022-12-23T22:14:07.972Z,6.53
2022-12-23T22:16:37.100Z,6.97
2022-12-23T22:19:06.580Z,7.23
2022-12-23T22:21:36.187Z,7.43
2022-12-23T22:24:04.777Z,7.50
2022-12-23T22:26:34.036Z,6.40
2022-12-23T22:29:04.266Z,6.97
2022-12-23T22:31:37.863Z,6.97
2022-12-23T22:34:07.474Z,7.13
2022-12-23T22:36:35.972Z,6.50
2022-12-23T22:39:05.326Z,6.47
2022-12-23T22:41:34.770Z,6.67
2022-12-23T22:44:02.759Z,6.97
2022-12-23T22:46:31.258Z,7.00
2022-12-23T22:49:00.693Z,6.70
2022-12-23T22:51:30.469Z,6.77
2022-12-23T22:53:58.570Z,7.07
2022-12-23T22:56:26.932Z,6.93
2022-12-23T22:58:56.269Z,6.53
2022-12-23T23:01:26.587Z,7.17
2022-12-23T23:03:57.761Z,6.43
2022-12-23T23:06:29.164Z,6.53
2022-12-23T23:08:57.995Z,6.80
2022-12-23T23:11:32.622Z,6.73
2022-12-23T23:14:00.792Z,7.43
2022-12-23T23:16:28.970Z,7.73
2022-12-23T23:18:58.677Z,7.10
2022-12-23T23:21:28.458Z,6.83
2022-12-23T23:23:56.557Z,7.00
2022-12-23T23:26:26.899Z,7.23
2022-12-23T23:28:54.915Z,7.27
2022-12-23T23:34:10.977Z,7.10
2022-12-23T23:36:40.595Z,8.07
2022-12-23T23:39:08.798Z,6.80
2022-12-23T23:41:36.843Z,7.83
2022-12-23T23:44:05.260Z,7.20
2022-12-23T23:46:33.448Z,6.77
2022-12-23T23:49:01.730Z,7.53
2022-12-23T23:51:29.726Z,7.73
2022-12-23T23:53:59.118Z,7.67
2022-12-23T23:56:31.106Z,7.00
2022-12-23T23:59:01.988Z,7.67
