createdAt,value
2023-04-19T00:01:49.856Z,11.08
2023-04-19T00:04:17.250Z,11.06
2023-04-19T00:06:45.655Z,11.05
2023-04-19T00:09:13.062Z,11.03
2023-04-19T00:11:40.368Z,11.03
2023-04-19T00:14:07.522Z,11.02
2023-04-19T00:16:35.090Z,10.99
2023-04-19T00:19:03.708Z,10.99
2023-04-19T00:21:30.952Z,11.01
2023-04-19T00:23:58.275Z,11.03
2023-04-19T00:26:25.621Z,11.02
2023-04-19T00:29:12.950Z,11.04
2023-04-19T00:31:40.462Z,11.06
2023-04-19T00:34:07.786Z,11.08
2023-04-19T00:36:35.037Z,11.08
2023-04-19T00:39:02.237Z,11.09
2023-04-19T00:41:30.968Z,11.12
2023-04-19T00:43:58.190Z,11.15
2023-04-19T00:46:25.578Z,11.17
2023-04-19T00:48:53.010Z,11.15
2023-04-19T00:51:20.213Z,11.16
2023-04-19T00:53:47.667Z,11.14
2023-04-19T00:56:15.240Z,11.11
2023-04-19T00:58:42.593Z,11.12
2023-04-19T01:01:10.292Z,11.13
2023-04-19T01:03:37.768Z,11.12
2023-04-19T01:06:05.248Z,11.13
2023-04-19T01:08:33.309Z,11.14
2023-04-19T01:11:00.501Z,11.15
2023-04-19T01:13:27.743Z,11.14
2023-04-19T01:15:55.421Z,11.15
2023-04-19T01:18:24.165Z,11.15
2023-04-19T01:20:52.688Z,11.16
2023-04-19T01:23:20.903Z,11.15
2023-04-19T01:25:49.791Z,11.16
2023-04-19T01:28:17.008Z,11.17
2023-04-19T01:30:45.394Z,11.17
2023-04-19T01:33:12.591Z,11.17
2023-04-19T01:35:40.053Z,11.20
2023-04-19T01:38:07.967Z,11.22
2023-04-19T01:40:35.480Z,11.22
2023-04-19T01:43:03.069Z,11.24
2023-04-19T01:45:30.173Z,11.26
2023-04-19T01:47:58.611Z,11.26
2023-04-19T01:50:25.843Z,11.25
2023-04-19T01:52:55.343Z,11.25
2023-04-19T01:55:22.447Z,11.24
2023-04-19T01:58:09.655Z,11.25
2023-04-19T02:00:37.066Z,11.27
2023-04-19T02:03:04.991Z,11.27
2023-04-19T02:05:32.380Z,11.27
2023-04-19T02:08:00.935Z,11.29
2023-04-19T02:10:30.793Z,11.32
2023-04-19T02:12:58.345Z,11.32
2023-04-19T02:15:25.579Z,11.33
2023-04-19T02:17:53.279Z,11.33
2023-04-19T02:20:20.900Z,11.32
2023-04-19T02:22:49.431Z,11.34
2023-04-19T02:25:16.859Z,11.35
2023-04-19T02:27:46.742Z,11.39
2023-04-19T02:30:14.098Z,11.40
2023-04-19T02:32:41.491Z,11.42
2023-04-19T02:35:08.954Z,11.44
2023-04-19T02:37:36.227Z,11.45
2023-04-19T02:40:04.798Z,11.46
2023-04-19T02:42:32.542Z,11.48
2023-04-19T02:44:59.751Z,11.48
2023-04-19T02:47:27.661Z,11.50
2023-04-19T02:49:57.138Z,11.52
2023-04-19T02:52:25.507Z,11.52
2023-04-19T02:54:52.749Z,11.52
2023-04-19T02:57:20.546Z,11.55
2023-04-19T02:59:48.979Z,11.55
2023-04-19T03:02:16.254Z,11.55
2023-04-19T03:04:43.445Z,11.51
2023-04-19T03:07:11.558Z,11.50
2023-04-19T03:09:42.578Z,11.49
2023-04-19T03:12:09.720Z,11.49
2023-04-19T03:14:37.594Z,11.50
2023-04-19T03:17:05.397Z,11.51
2023-04-19T03:19:33.328Z,11.50
2023-04-19T03:22:01.141Z,11.48
2023-04-19T03:24:29.949Z,11.43
2023-04-19T03:26:58.822Z,11.39
2023-04-19T03:29:28.524Z,11.37
2023-04-19T03:32:17.872Z,11.37
2023-04-19T03:34:45.102Z,11.36
2023-04-19T03:37:12.525Z,11.35
2023-04-19T03:39:39.530Z,11.35
2023-04-19T03:42:07.751Z,11.36
2023-04-19T03:44:58.964Z,11.39
2023-04-19T03:47:26.783Z,11.41
2023-04-19T03:49:56.979Z,11.41
2023-04-19T03:52:25.475Z,11.44
2023-04-19T03:54:52.621Z,11.48
2023-04-19T03:57:47.990Z,11.48
2023-04-19T04:00:20.571Z,11.50
2023-04-19T04:02:50.259Z,11.55
2023-04-19T04:05:17.832Z,11.58
2023-04-19T04:07:46.199Z,11.60
2023-04-19T04:10:13.484Z,11.59
2023-04-19T04:12:42.912Z,11.55
2023-04-19T04:15:13.123Z,11.51
2023-04-19T04:17:44.753Z,11.50
2023-04-19T04:20:13.205Z,11.49
2023-04-19T04:22:42.637Z,11.48
2023-04-19T04:25:10.112Z,11.49
2023-04-19T04:27:39.478Z,11.46
2023-04-19T04:30:10.752Z,11.46
2023-04-19T04:32:41.240Z,11.48
2023-04-19T04:35:14.096Z,11.52
2023-04-19T04:37:56.253Z,11.57
2023-04-19T04:40:23.611Z,11.60
2023-04-19T04:42:53.680Z,11.61
2023-04-19T04:45:20.961Z,11.62
2023-04-19T04:47:50.969Z,11.67
2023-04-19T04:50:18.361Z,11.74
2023-04-19T04:52:46.420Z,11.80
2023-04-19T04:55:20.020Z,11.87
2023-04-19T04:57:50.738Z,11.95
2023-04-19T05:00:25.603Z,12.01
2023-04-19T05:03:01.195Z,12.04
2023-04-19T05:05:29.395Z,12.08
2023-04-19T05:08:17.349Z,12.11
2023-04-19T05:10:48.165Z,12.18
2023-04-19T05:13:15.710Z,12.25
2023-04-19T05:15:44.105Z,12.26
2023-04-19T05:18:11.715Z,12.26
2023-04-19T05:20:39.120Z,12.24
2023-04-19T05:23:14.416Z,12.20
2023-04-19T05:25:42.228Z,12.20
2023-04-19T05:28:10.164Z,12.24
2023-04-19T05:30:43.951Z,12.28
2023-04-19T05:33:12.691Z,12.34
2023-04-19T05:35:40.505Z,12.41
2023-04-19T05:38:07.666Z,12.49
2023-04-19T05:40:36.430Z,12.57
2023-04-19T05:43:03.764Z,12.65
2023-04-19T05:45:31.404Z,12.73
2023-04-19T05:47:58.563Z,12.79
2023-04-19T05:51:01.137Z,12.89
2023-04-19T05:54:00.940Z,13.00
2023-04-19T05:56:30.529Z,13.05
2023-04-19T05:59:00.618Z,13.09
2023-04-19T06:01:27.997Z,13.15
2023-04-19T06:03:55.721Z,13.27
2023-04-19T06:06:24.868Z,13.40
2023-04-19T06:08:54.799Z,13.53
2023-04-19T06:11:28.865Z,13.62
2023-04-19T06:14:03.069Z,13.67
2023-04-19T06:16:30.867Z,13.73
2023-04-19T06:18:58.097Z,13.79
2023-04-19T06:21:25.138Z,13.84
2023-04-19T06:23:52.963Z,13.95
2023-04-19T06:26:20.191Z,14.09
2023-04-19T06:28:47.595Z,14.19
2023-04-19T06:31:14.952Z,14.31
2023-04-19T06:33:43.647Z,14.44
2023-04-19T06:36:10.925Z,14.51
2023-04-19T06:38:38.131Z,14.55
2023-04-19T06:41:05.340Z,14.58
2023-04-19T06:43:33.970Z,14.53
2023-04-19T06:46:01.226Z,14.44
2023-04-19T06:48:28.902Z,14.36
2023-04-19T06:50:58.538Z,14.31
2023-04-19T06:53:27.044Z,14.27
2023-04-19T06:56:06.305Z,14.24
2023-04-19T06:58:35.081Z,14.25
2023-04-19T07:01:03.994Z,14.32
2023-04-19T07:03:32.266Z,14.38
2023-04-19T07:06:00.331Z,14.39
2023-04-19T07:08:38.277Z,14.39
2023-04-19T07:11:15.687Z,14.42
2023-04-19T07:13:43.132Z,14.48
2023-04-19T07:16:10.865Z,14.55
2023-04-19T07:18:38.098Z,14.62
2023-04-19T07:21:05.549Z,14.71
2023-04-19T07:23:35.605Z,14.81
2023-04-19T07:26:03.029Z,14.90
2023-04-19T07:28:30.927Z,15.04
2023-04-19T07:30:58.629Z,15.21
2023-04-19T07:33:28.039Z,15.42
2023-04-19T07:35:56.209Z,15.64
2023-04-19T07:38:24.589Z,15.82
2023-04-19T07:40:51.824Z,15.96
2023-04-19T07:43:19.084Z,16.06
2023-04-19T07:45:46.192Z,16.15
2023-04-19T07:48:13.341Z,16.20
2023-04-19T07:50:40.799Z,16.22
2023-04-19T07:53:07.745Z,16.24
2023-04-19T07:55:35.202Z,16.27
2023-04-19T07:58:02.878Z,16.36
2023-04-19T08:00:30.041Z,16.46
2023-04-19T08:02:57.764Z,16.54
2023-04-19T08:05:26.178Z,16.62
2023-04-19T08:07:53.800Z,16.67
2023-04-19T08:10:22.362Z,16.73
2023-04-19T08:16:05.271Z,17.04
2023-04-19T08:18:11.902Z,17.26
2023-04-19T08:20:42.109Z,17.41
2023-04-19T08:23:21.320Z,17.53
2023-04-19T08:25:50.335Z,17.64
2023-04-19T08:28:18.452Z,17.75
2023-04-19T08:30:45.970Z,17.89
2023-04-19T08:33:13.411Z,18.06
2023-04-19T08:35:41.102Z,18.19
2023-04-19T08:38:08.365Z,18.34
2023-04-19T08:40:35.722Z,18.43
2023-04-19T08:43:06.802Z,18.48
2023-04-19T08:45:34.236Z,18.49
2023-04-19T08:48:02.362Z,18.49
2023-04-19T08:50:38.784Z,18.55
2023-04-19T08:53:24.557Z,18.71
2023-04-19T08:56:10.772Z,18.87
2023-04-19T08:59:03.987Z,19.00
2023-04-19T09:01:36.169Z,19.04
2023-04-19T09:04:31.549Z,19.04
2023-04-19T09:06:54.750Z,19.05
2023-04-19T09:11:57.585Z,19.02
2023-04-19T09:14:25.693Z,18.99
2023-04-19T09:16:53.215Z,19.03
2023-04-19T09:19:24.674Z,19.09
2023-04-19T09:21:53.583Z,19.21
2023-04-19T09:27:14.521Z,19.54
2023-04-19T09:29:41.793Z,19.71
2023-04-19T09:32:09.189Z,19.91
2023-04-19T09:34:36.382Z,20.10
2023-04-19T09:37:17.936Z,20.12
2023-04-19T09:40:00.346Z,20.01
2023-04-19T09:47:45.705Z,19.68
2023-04-19T09:50:23.948Z,19.58
2023-04-19T09:52:53.921Z,19.41
2023-04-19T09:55:27.880Z,19.30
2023-04-19T09:57:57.865Z,19.24
2023-04-19T10:00:24.991Z,19.14
2023-04-19T10:02:57.228Z,19.05
2023-04-19T10:05:25.391Z,19.00
2023-04-19T10:07:59.685Z,18.94
2023-04-19T10:10:41.263Z,18.92
2023-04-19T10:15:51.391Z,18.90
2023-04-19T10:18:22.781Z,18.87
2023-04-19T10:20:55.136Z,18.85
2023-04-19T10:23:23.061Z,18.88
2023-04-19T10:25:54.694Z,18.97
2023-04-19T10:28:25.126Z,18.99
2023-04-19T10:30:55.923Z,19.01
2023-04-19T10:33:27.309Z,19.09
2023-04-19T10:36:01.451Z,19.22
2023-04-19T10:38:38.536Z,19.33
2023-04-19T10:41:11.950Z,19.37
2023-04-19T10:43:43.299Z,19.43
2023-04-19T10:46:25.172Z,19.46
2023-04-19T10:48:59.631Z,19.39
2023-04-19T10:51:28.170Z,19.23
2023-04-19T10:53:59.381Z,19.14
2023-04-19T10:56:32.843Z,19.10
2023-04-19T10:59:10.848Z,19.10
2023-04-19T11:01:44.833Z,19.09
2023-04-19T11:04:13.375Z,19.13
2023-04-19T11:06:54.883Z,19.19
2023-04-19T11:09:28.695Z,19.16
2023-04-19T11:11:57.676Z,19.05
2023-04-19T11:14:24.803Z,18.92
2023-04-19T11:16:52.458Z,18.83
2023-04-19T11:19:20.444Z,18.77
2023-04-19T11:21:47.695Z,18.67
2023-04-19T11:24:18.613Z,18.57
2023-04-19T11:26:46.975Z,18.48
2023-04-19T11:29:14.367Z,18.44
2023-04-19T11:31:45.928Z,18.38
2023-04-19T11:34:13.771Z,18.33
2023-04-19T11:36:48.080Z,18.23
2023-04-19T11:39:16.025Z,18.12
2023-04-19T11:41:43.372Z,18.02
2023-04-19T11:44:14.706Z,17.92
2023-04-19T11:46:43.112Z,17.84
2023-04-19T11:49:10.356Z,17.78
2023-04-19T11:51:40.976Z,17.72
2023-04-19T11:54:16.445Z,17.66
2023-04-19T11:56:57.106Z,17.59
2023-04-19T11:59:24.331Z,17.54
2023-04-19T12:01:51.615Z,17.48
2023-04-19T12:04:21.214Z,17.42
2023-04-19T12:06:56.019Z,17.35
2023-04-19T12:09:24.218Z,17.25
2023-04-19T12:11:53.411Z,17.17
2023-04-19T12:14:22.521Z,17.08
2023-04-19T12:17:05.733Z,17.02
2023-04-19T12:19:37.171Z,16.99
2023-04-19T12:22:25.638Z,17.00
2023-04-19T12:24:59.831Z,17.00
2023-04-19T12:27:27.107Z,17.01
2023-04-19T12:29:54.459Z,17.02
2023-04-19T12:32:22.053Z,17.01
2023-04-19T12:34:49.405Z,16.97
2023-04-19T12:37:16.938Z,16.97
2023-04-19T12:39:44.208Z,16.96
2023-04-19T12:42:11.394Z,16.95
2023-04-19T12:44:38.815Z,16.95
2023-04-19T12:47:06.171Z,16.99
2023-04-19T12:49:33.768Z,17.03
2023-04-19T12:52:01.039Z,17.05
2023-04-19T12:54:28.742Z,17.07
2023-04-19T12:56:55.822Z,17.05
2023-04-19T12:59:23.299Z,17.05
2023-04-19T13:01:50.606Z,17.04
2023-04-19T13:04:18.337Z,17.00
2023-04-19T13:06:46.123Z,16.96
2023-04-19T13:09:15.056Z,16.90
2023-04-19T13:11:43.072Z,16.85
2023-04-19T13:14:10.318Z,16.81
2023-04-19T13:16:38.171Z,16.76
2023-04-19T13:19:05.278Z,16.70
2023-04-19T13:21:33.046Z,16.67
2023-04-19T13:24:01.146Z,16.66
2023-04-19T13:26:28.806Z,16.60
2023-04-19T13:28:56.384Z,16.55
2023-04-19T13:31:23.709Z,16.50
2023-04-19T13:34:10.848Z,16.42
2023-04-19T13:36:41.503Z,16.34
2023-04-19T13:39:09.677Z,16.30
2023-04-19T13:41:37.209Z,16.31
2023-04-19T13:44:04.758Z,16.30
2023-04-19T13:46:32.454Z,16.28
2023-04-19T13:48:59.798Z,16.19
2023-04-19T13:54:27.277Z,15.84
2023-04-19T13:56:54.658Z,15.74
2023-04-19T13:59:21.701Z,15.67
2023-04-19T14:01:48.936Z,15.61
2023-04-19T14:04:16.365Z,15.51
2023-04-19T14:06:44.042Z,15.46
2023-04-19T14:09:35.865Z,15.36
2023-04-19T14:12:08.277Z,15.27
2023-04-19T14:14:35.581Z,15.17
2023-04-19T14:17:11.593Z,15.06
2023-04-19T14:19:38.861Z,14.93
2023-04-19T14:22:06.599Z,14.80
2023-04-19T14:24:33.803Z,14.70
2023-04-19T14:29:32.203Z,14.51
2023-04-19T14:32:17.070Z,14.38
2023-04-19T14:34:55.053Z,14.32
2023-04-19T14:37:28.784Z,14.30
2023-04-19T14:39:57.996Z,14.28
2023-04-19T14:42:31.848Z,14.27
2023-04-19T14:44:59.416Z,14.24
2023-04-19T14:47:35.042Z,14.19
2023-04-19T14:50:04.929Z,14.16
2023-04-19T14:52:34.656Z,14.13
2023-04-19T14:55:03.658Z,14.12
2023-04-19T14:57:33.716Z,14.11
2023-04-19T15:00:02.176Z,14.10
2023-04-19T15:02:40.667Z,14.08
2023-04-19T15:05:08.462Z,14.06
2023-04-19T15:08:23.309Z,14.05
2023-04-19T15:11:26.156Z,14.04
2023-04-19T15:13:56.969Z,14.00
2023-04-19T15:17:17.746Z,13.94
2023-04-19T15:19:46.566Z,13.87
2023-04-19T15:22:13.697Z,13.81
2023-04-19T15:24:41.209Z,13.77
2023-04-19T15:27:08.564Z,13.73
2023-04-19T15:29:40.875Z,13.72
2023-04-19T15:32:08.987Z,13.71
2023-04-19T15:34:36.092Z,13.66
2023-04-19T15:37:06.100Z,13.61
2023-04-19T15:39:33.528Z,13.58
2023-04-19T15:42:01.534Z,13.55
2023-04-19T15:44:29.172Z,13.48
2023-04-19T15:46:56.603Z,13.40
2023-04-19T15:49:23.997Z,13.33
2023-04-19T15:51:53.859Z,13.26
2023-04-19T15:54:22.648Z,13.23
2023-04-19T15:56:49.754Z,13.21
2023-04-19T15:59:18.551Z,13.18
2023-04-19T16:04:34.054Z,13.11
2023-04-19T16:07:01.666Z,13.06
2023-04-19T16:09:29.087Z,12.98
2023-04-19T16:11:56.283Z,12.85
2023-04-19T16:14:23.651Z,12.72
2023-04-19T16:16:53.154Z,12.59
2023-04-19T16:19:23.061Z,12.46
2023-04-19T16:21:51.757Z,12.35
2023-04-19T16:24:18.921Z,12.25
2023-04-19T16:27:13.757Z,12.20
2023-04-19T16:29:47.495Z,12.16
2023-04-19T16:32:16.078Z,12.15
2023-04-19T16:34:43.255Z,12.17
2023-04-19T16:37:10.554Z,12.16
2023-04-19T16:39:44.432Z,12.14
2023-04-19T16:42:14.448Z,12.12
2023-04-19T16:44:41.672Z,12.11
2023-04-19T16:47:09.008Z,12.08
2023-04-19T16:49:36.408Z,12.01
2023-04-19T16:52:04.003Z,11.97
2023-04-19T16:54:35.735Z,11.97
2023-04-19T16:57:03.110Z,11.97
2023-04-19T16:59:32.088Z,11.95
2023-04-19T17:02:02.565Z,11.93
2023-04-19T17:04:31.935Z,11.91
2023-04-19T17:10:51.765Z,11.81
2023-04-19T17:13:20.906Z,11.82
2023-04-19T17:15:59.839Z,11.83
2023-04-19T17:21:58.724Z,11.83
2023-04-19T17:24:56.680Z,11.82
2023-04-19T17:27:59.633Z,11.81
2023-04-19T17:30:39.576Z,11.80
2023-04-19T17:38:12.953Z,11.84
2023-04-19T17:41:05.300Z,11.83
2023-04-19T17:43:46.650Z,11.82
2023-04-19T17:46:41.610Z,11.82
2023-04-19T17:50:20.425Z,11.79
2023-04-19T17:53:04.960Z,11.75
2023-04-19T17:59:58.865Z,11.70
2023-04-19T18:02:28.457Z,11.68
2023-04-19T18:05:32.214Z,11.64
2023-04-19T18:08:00.732Z,11.61
2023-04-19T18:10:28.122Z,11.61
2023-04-19T18:12:55.346Z,11.62
2023-04-19T18:15:22.560Z,11.61
2023-04-19T18:17:51.425Z,11.58
2023-04-19T18:20:19.165Z,11.57
2023-04-19T18:22:49.445Z,11.52
2023-04-19T18:25:18.092Z,11.48
2023-04-19T18:27:45.436Z,11.45
2023-04-19T18:30:13.192Z,11.41
2023-04-19T18:32:40.549Z,11.37
2023-04-19T18:35:10.296Z,11.36
2023-04-19T18:37:38.994Z,11.37
2023-04-19T18:40:07.621Z,11.39
2023-04-19T18:42:35.616Z,11.38
2023-04-19T18:45:04.907Z,11.36
2023-04-19T18:47:32.641Z,11.36
2023-04-19T18:50:05.341Z,11.37
2023-04-19T18:52:39.713Z,11.38
2023-04-19T18:55:07.710Z,11.41
2023-04-19T18:57:38.411Z,11.42
2023-04-19T19:00:09.079Z,11.44
2023-04-19T19:02:45.819Z,11.44
2023-04-19T19:05:19.351Z,11.45
2023-04-19T19:07:48.453Z,11.44
2023-04-19T19:14:46.470Z,11.42
2023-04-19T19:17:39.234Z,11.43
2023-04-19T19:20:39.882Z,11.45
2023-04-19T19:24:05.161Z,11.49
2023-04-19T19:26:48.439Z,11.52
2023-04-19T19:29:22.621Z,11.54
2023-04-19T19:31:54.405Z,11.57
2023-04-19T19:34:29.065Z,11.58
2023-04-19T19:36:58.654Z,11.60
2023-04-19T19:39:26.895Z,11.59
2023-04-19T19:42:05.739Z,11.60
2023-04-19T19:44:35.227Z,11.61
2023-04-19T19:47:09.184Z,11.63
2023-04-19T19:50:33.655Z,11.64
2023-04-19T19:52:37.312Z,11.64
2023-04-19T19:55:04.739Z,11.62
2023-04-19T19:58:20.635Z,11.60
2023-04-19T20:05:20.950Z,11.59
2023-04-19T20:08:01.019Z,11.60
2023-04-19T20:10:30.311Z,11.62
2023-04-19T20:12:58.050Z,11.65
2023-04-19T20:15:25.447Z,11.68
2023-04-19T20:17:52.661Z,11.68
2023-04-19T20:20:20.629Z,11.69
2023-04-19T20:22:48.405Z,11.70
2023-04-19T20:25:15.623Z,11.73
2023-04-19T20:27:43.662Z,11.72
2023-04-19T20:30:13.626Z,11.72
2023-04-19T20:32:42.416Z,11.72
2023-04-19T20:35:11.587Z,11.70
2023-04-19T20:37:41.673Z,11.72
2023-04-19T20:40:13.479Z,11.73
2023-04-19T20:42:42.935Z,11.72
2023-04-19T20:45:10.309Z,11.73
2023-04-19T20:47:38.702Z,11.75
2023-04-19T20:50:06.770Z,11.76
2023-04-19T20:52:34.707Z,11.76
2023-04-19T20:55:01.793Z,11.76
2023-04-19T21:00:41.200Z,11.80
2023-04-19T21:03:09.568Z,11.80
2023-04-19T21:05:37.203Z,11.77
2023-04-19T21:08:05.452Z,11.76
2023-04-19T21:10:32.648Z,11.74
2023-04-19T21:13:00.783Z,11.72
2023-04-19T21:15:28.314Z,11.72
2023-04-19T21:17:55.735Z,11.72
2023-04-19T21:20:23.431Z,11.70
2023-04-19T21:22:50.816Z,11.69
2023-04-19T21:25:18.121Z,11.69
2023-04-19T21:27:45.518Z,11.70
2023-04-19T21:30:13.323Z,11.71
2023-04-19T21:32:40.921Z,11.69
2023-04-19T21:35:08.501Z,11.68
2023-04-19T21:37:36.127Z,11.67
2023-04-19T21:40:03.535Z,11.65
2023-04-19T21:42:31.327Z,11.64
2023-04-19T21:44:58.665Z,11.63
2023-04-19T21:47:26.103Z,11.60
2023-04-19T21:49:53.713Z,11.59
2023-04-19T21:52:21.033Z,11.56
2023-04-19T21:54:48.465Z,11.53
2023-04-19T21:57:17.114Z,11.48
2023-04-19T21:59:44.745Z,11.42
2023-04-19T22:02:11.944Z,11.38
2023-04-19T22:04:42.175Z,11.34
2023-04-19T22:07:18.346Z,11.32
2023-04-19T22:09:46.055Z,11.32
2023-04-19T22:12:14.139Z,11.33
2023-04-19T22:14:41.308Z,11.29
2023-04-19T22:17:09.725Z,11.28
2023-04-19T22:19:37.714Z,11.27
2023-04-19T22:22:05.344Z,11.27
2023-04-19T22:24:35.891Z,11.29
2023-04-19T22:27:06.421Z,11.28
2023-04-19T22:29:35.719Z,11.26
2023-04-19T22:32:03.230Z,11.26
2023-04-19T22:34:30.873Z,11.24
2023-04-19T22:36:58.014Z,11.24
2023-04-19T22:39:26.296Z,11.24
2023-04-19T22:41:53.604Z,11.24
2023-04-19T22:44:20.801Z,11.22
2023-04-19T22:46:48.058Z,11.23
2023-04-19T22:49:23.014Z,11.26
2023-04-19T22:51:53.995Z,11.27
2023-04-19T22:54:22.067Z,11.28
2023-04-19T22:56:52.666Z,11.32
2023-04-19T22:59:19.846Z,11.34
2023-04-19T23:01:50.913Z,11.33
2023-04-19T23:04:22.939Z,11.34
2023-04-19T23:06:50.093Z,11.34
2023-04-19T23:09:21.424Z,11.34
2023-04-19T23:11:48.928Z,11.35
2023-04-19T23:14:19.473Z,11.36
2023-04-19T23:16:46.709Z,11.37
2023-04-19T23:19:16.227Z,11.35
2023-04-19T23:21:44.165Z,11.33
2023-04-19T23:24:11.498Z,11.33
2023-04-19T23:26:40.004Z,11.33
2023-04-19T23:29:08.650Z,11.33
2023-04-19T23:31:36.130Z,11.32
2023-04-19T23:34:03.580Z,11.30
2023-04-19T23:36:31.390Z,11.29
2023-04-19T23:39:00.122Z,11.31
2023-04-19T23:41:27.375Z,11.28
2023-04-19T23:43:54.838Z,11.28
2023-04-19T23:46:24.882Z,11.26
2023-04-19T23:48:52.137Z,11.23
2023-04-19T23:51:20.362Z,11.23
2023-04-19T23:54:11.757Z,11.26
2023-04-19T23:56:39.029Z,11.28
2023-04-19T23:59:06.683Z,11.30
