createdAt,value
2018-02-09T00:01:09.218Z,95.40
2018-02-09T00:03:36.872Z,95.60
2018-02-09T00:06:04.519Z,95.80
2018-02-09T00:08:32.210Z,95.60
2018-02-09T00:10:59.878Z,95.60
2018-02-09T00:13:27.536Z,95.60
2018-02-09T00:15:55.198Z,95.70
2018-02-09T00:18:22.840Z,95.90
2018-02-09T00:20:50.509Z,95.80
2018-02-09T00:23:18.176Z,95.70
2018-02-09T00:25:45.852Z,95.60
2018-02-09T00:28:13.509Z,95.70
2018-02-09T00:30:41.161Z,95.60
2018-02-09T00:33:08.831Z,95.40
2018-02-09T00:35:36.491Z,95.00
2018-02-09T00:38:04.123Z,95.10
2018-02-09T00:40:31.783Z,95.40
2018-02-09T00:42:59.403Z,95.60
2018-02-09T00:45:27.096Z,95.60
2018-02-09T00:47:55.495Z,95.30
2018-02-09T00:50:23.165Z,95.20
2018-02-09T00:52:50.831Z,95.10
2018-02-09T00:55:18.506Z,95.20
2018-02-09T00:57:46.150Z,95.30
2018-02-09T01:00:13.783Z,95.20
2018-02-09T01:02:41.447Z,95.20
2018-02-09T01:05:09.107Z,95.30
2018-02-09T01:07:36.779Z,95.40
2018-02-09T01:10:04.419Z,95.20
2018-02-09T01:12:32.849Z,94.80
2018-02-09T01:15:00.490Z,94.80
2018-02-09T01:17:28.160Z,94.50
2018-02-09T01:19:55.825Z,94.50
2018-02-09T01:22:23.485Z,94.70
2018-02-09T01:24:51.191Z,94.70
2018-02-09T01:27:18.956Z,94.50
2018-02-09T01:29:46.617Z,94.60
2018-02-09T01:32:14.285Z,94.30
2018-02-09T01:34:42.709Z,94.90
2018-02-09T01:37:10.367Z,94.60
2018-02-09T01:39:38.022Z,94.50
2018-02-09T01:42:05.704Z,94.40
2018-02-09T01:44:33.381Z,94.10
2018-02-09T01:47:01.030Z,93.80
2018-02-09T01:49:28.683Z,93.80
2018-02-09T01:51:56.350Z,94.00
2018-02-09T01:54:24.003Z,94.00
2018-02-09T01:56:51.659Z,94.20
2018-02-09T01:59:19.303Z,94.00
2018-02-09T02:01:47.009Z,93.60
2018-02-09T02:04:14.669Z,93.10
2018-02-09T02:06:42.341Z,93.50
2018-02-09T02:09:10.004Z,93.60
2018-02-09T02:11:37.672Z,92.90
2018-02-09T02:14:05.326Z,93.00
2018-02-09T02:16:33.017Z,93.00
2018-02-09T02:19:01.436Z,93.10
2018-02-09T02:21:29.118Z,93.10
2018-02-09T02:23:56.764Z,93.30
2018-02-09T02:26:24.430Z,93.50
2018-02-09T02:28:52.076Z,93.20
2018-02-09T02:31:19.729Z,93.60
2018-02-09T02:33:47.343Z,94.00
2018-02-09T02:36:15.025Z,94.00
2018-02-09T02:38:43.454Z,94.00
2018-02-09T02:41:11.125Z,94.00
2018-02-09T02:43:38.761Z,93.50
2018-02-09T02:46:06.401Z,93.90
2018-02-09T02:48:34.075Z,94.30
2018-02-09T02:51:01.771Z,94.00
2018-02-09T02:53:29.426Z,94.10
2018-02-09T02:55:57.084Z,94.00
2018-02-09T02:58:24.723Z,93.90
2018-02-09T03:00:52.364Z,93.60
2018-02-09T03:03:20.767Z,93.40
2018-02-09T03:05:48.456Z,93.30
2018-02-09T03:08:16.118Z,93.40
2018-02-09T03:10:43.765Z,93.30
2018-02-09T03:13:11.454Z,93.00
2018-02-09T03:15:39.075Z,93.30
2018-02-09T03:18:06.731Z,93.10
2018-02-09T03:20:34.366Z,93.40
2018-02-09T03:23:02.778Z,93.10
2018-02-09T03:25:30.404Z,93.10
2018-02-09T03:27:58.810Z,93.50
2018-02-09T03:30:26.400Z,93.50
2018-02-09T03:32:54.062Z,93.60
2018-02-09T03:35:21.745Z,93.60
2018-02-09T03:37:49.383Z,93.70
2018-02-09T03:40:17.049Z,93.30
2018-02-09T03:42:44.691Z,93.00
2018-02-09T03:45:12.340Z,93.20
2018-02-09T03:47:39.984Z,93.50
2018-02-09T03:50:08.388Z,93.90
2018-02-09T03:52:36.044Z,93.80
2018-02-09T03:55:03.694Z,94.00
2018-02-09T03:57:31.326Z,94.10
2018-02-09T03:59:58.941Z,94.40
2018-02-09T04:02:26.695Z,94.30
2018-02-09T04:04:54.320Z,94.10
2018-02-09T04:07:21.986Z,94.20
2018-02-09T04:09:50.340Z,94.10
2018-02-09T04:12:17.981Z,94.10
2018-02-09T04:14:45.626Z,94.00
2018-02-09T04:17:13.272Z,94.20
2018-02-09T04:19:40.932Z,94.10
2018-02-09T04:22:08.587Z,93.90
2018-02-09T04:24:36.211Z,93.80
2018-02-09T04:27:03.856Z,93.80
2018-02-09T04:29:31.499Z,93.70
2018-02-09T04:31:59.166Z,93.80
2018-02-09T04:34:26.794Z,94.00
2018-02-09T04:36:54.461Z,94.20
2018-02-09T04:39:22.164Z,94.10
2018-02-09T04:41:49.840Z,94.00
2018-02-09T04:44:17.487Z,94.00
2018-02-09T04:46:45.256Z,94.00
2018-02-09T04:49:12.890Z,94.10
2018-02-09T04:51:40.598Z,94.10
2018-02-09T04:54:08.198Z,94.10
2018-02-09T04:56:35.860Z,94.00
2018-02-09T04:59:03.493Z,94.10
2018-02-09T05:01:31.875Z,94.00
2018-02-09T05:04:00.307Z,94.00
2018-02-09T05:06:27.915Z,94.00
2018-02-09T05:08:56.372Z,95.30
2018-02-09T05:11:23.989Z,95.40
2018-02-09T05:13:51.631Z,94.20
2018-02-09T05:16:19.264Z,93.50
2018-02-09T05:18:46.871Z,93.50
2018-02-09T05:21:14.528Z,93.60
2018-02-09T05:23:42.336Z,93.50
2018-02-09T05:26:09.982Z,93.40
2018-02-09T05:28:37.640Z,93.70
2018-02-09T05:31:05.275Z,93.70
2018-02-09T05:33:33.049Z,93.70
2018-02-09T05:36:00.678Z,94.00
2018-02-09T05:38:28.327Z,93.90
2018-02-09T05:40:56.739Z,93.60
2018-02-09T05:43:24.380Z,93.60
2018-02-09T05:45:51.975Z,93.60
2018-02-09T05:48:19.690Z,93.60
2018-02-09T05:50:48.091Z,93.90
2018-02-09T05:53:15.749Z,94.20
2018-02-09T05:55:43.380Z,93.90
2018-02-09T05:58:11.015Z,94.00
2018-02-09T06:00:38.655Z,94.00
2018-02-09T06:03:06.358Z,94.20
2018-02-09T06:05:34.017Z,94.10
2018-02-09T06:08:01.687Z,94.20
2018-02-09T06:10:29.318Z,94.10
2018-02-09T06:12:57.116Z,94.00
2018-02-09T06:15:25.577Z,94.00
2018-02-09T06:17:53.227Z,93.90
2018-02-09T06:20:20.925Z,93.70
2018-02-09T06:22:49.351Z,93.80
2018-02-09T06:25:16.987Z,93.70
2018-02-09T06:27:44.632Z,93.70
2018-02-09T06:30:13.038Z,94.00
2018-02-09T06:32:40.750Z,94.00
2018-02-09T06:35:09.190Z,94.40
2018-02-09T06:37:36.949Z,94.20
2018-02-09T06:40:04.652Z,94.40
2018-02-09T06:42:32.287Z,94.60
2018-02-09T06:44:59.934Z,94.60
2018-02-09T06:47:27.583Z,94.50
2018-02-09T06:49:55.256Z,94.40
2018-02-09T06:52:22.905Z,94.70
2018-02-09T06:54:50.554Z,94.30
2018-02-09T06:57:18.979Z,94.20
2018-02-09T06:59:46.643Z,94.20
2018-02-09T07:02:14.272Z,93.80
2018-02-09T07:04:41.916Z,93.70
2018-02-09T07:07:10.581Z,93.40
2018-02-09T07:09:39.034Z,93.70
2018-02-09T07:12:06.652Z,93.70
2018-02-09T07:14:34.300Z,93.70
2018-02-09T07:17:02.709Z,93.50
2018-02-09T07:19:30.409Z,93.50
2018-02-09T07:21:58.024Z,93.20
2018-02-09T07:24:25.652Z,93.30
2018-02-09T07:26:54.070Z,92.90
2018-02-09T07:29:21.682Z,92.80
2018-02-09T07:31:49.569Z,92.70
2018-02-09T07:34:18.051Z,92.50
2018-02-09T07:36:46.490Z,92.30
2018-02-09T07:39:14.114Z,92.20
2018-02-09T07:41:41.770Z,92.10
2018-02-09T07:44:09.417Z,91.60
2018-02-09T07:46:37.098Z,91.20
2018-02-09T07:49:04.735Z,91.10
2018-02-09T07:51:33.161Z,91.10
2018-02-09T07:54:00.819Z,91.10
2018-02-09T07:56:28.556Z,91.50
2018-02-09T08:01:29.912Z,91.40
2018-02-09T08:03:57.693Z,91.30
2018-02-09T08:06:25.352Z,91.30
2018-02-09T08:08:52.992Z,90.90
2018-02-09T08:11:20.636Z,90.50
2018-02-09T08:13:49.034Z,91.40
2018-02-09T08:16:16.694Z,91.10
2018-02-09T08:18:45.093Z,90.40
2018-02-09T08:21:12.811Z,90.40
2018-02-09T08:23:40.444Z,90.30
2018-02-09T08:26:09.860Z,90.50
2018-02-09T08:28:37.499Z,90.70
2018-02-09T08:31:05.224Z,90.40
2018-02-09T08:33:32.851Z,89.70
2018-02-09T08:36:00.521Z,90.50
2018-02-09T08:38:28.918Z,89.20
2018-02-09T08:40:57.265Z,88.40
2018-02-09T08:43:24.831Z,88.30
2018-02-09T08:45:52.465Z,87.00
2018-02-09T08:48:20.099Z,85.60
2018-02-09T08:50:47.756Z,84.50
2018-02-09T08:53:15.403Z,84.80
2018-02-09T08:55:43.892Z,85.20
2018-02-09T08:58:11.540Z,85.20
2018-02-09T09:00:39.173Z,85.50
2018-02-09T09:03:06.817Z,86.20
2018-02-09T09:05:34.458Z,86.60
2018-02-09T09:08:02.096Z,85.20
2018-02-09T09:10:30.503Z,84.90
2018-02-09T09:12:58.138Z,84.80
2018-02-09T09:15:25.757Z,84.00
2018-02-09T09:17:53.373Z,82.40
2018-02-09T09:20:20.987Z,82.90
2018-02-09T09:22:48.584Z,82.70
2018-02-09T09:25:16.204Z,81.10
2018-02-09T09:27:43.840Z,79.00
2018-02-09T09:30:11.498Z,75.90
2018-02-09T09:32:39.149Z,75.00
2018-02-09T09:35:06.782Z,74.70
2018-02-09T09:37:34.394Z,74.50
2018-02-09T09:40:02.045Z,74.60
2018-02-09T09:42:29.748Z,72.60
2018-02-09T09:44:58.219Z,71.90
2018-02-09T09:47:25.843Z,71.80
2018-02-09T09:49:53.488Z,71.40
2018-02-09T09:52:21.140Z,70.80
2018-02-09T09:54:48.829Z,69.50
2018-02-09T09:57:16.488Z,66.80
2018-02-09T09:59:44.118Z,67.70
2018-02-09T10:02:24.486Z,65.70
2018-02-09T10:04:52.105Z,65.70
2018-02-09T10:07:19.787Z,64.40
2018-02-09T10:09:48.177Z,70.60
2018-02-09T10:12:16.599Z,70.90
2018-02-09T10:14:44.231Z,70.90
2018-02-09T10:17:11.874Z,67.50
2018-02-09T10:19:40.329Z,64.50
2018-02-09T10:22:07.938Z,64.50
2018-02-09T10:24:35.537Z,66.20
2018-02-09T10:27:03.223Z,67.30
2018-02-09T10:29:31.655Z,68.50
2018-02-09T10:31:59.287Z,68.50
2018-02-09T10:34:26.912Z,69.20
2018-02-09T10:36:54.569Z,67.80
2018-02-09T10:39:22.207Z,69.90
2018-02-09T10:41:49.844Z,70.70
2018-02-09T10:44:17.478Z,66.80
2018-02-09T10:46:45.886Z,70.50
2018-02-09T10:49:13.499Z,70.50
2018-02-09T10:51:41.183Z,64.90
2018-02-09T10:54:09.652Z,69.80
2018-02-09T10:56:38.081Z,71.30
2018-02-09T10:59:05.745Z,71.30
2018-02-09T11:01:37.320Z,72.60
2018-02-09T11:04:04.963Z,71.80
2018-02-09T11:06:32.623Z,71.20
2018-02-09T11:09:00.397Z,74.60
2018-02-09T11:11:28.025Z,75.90
2018-02-09T11:13:55.667Z,73.30
2018-02-09T11:16:23.314Z,72.60
2018-02-09T11:18:51.751Z,71.30
2018-02-09T11:21:19.458Z,71.20
2018-02-09T11:23:47.908Z,70.20
2018-02-09T11:26:15.570Z,70.10
2018-02-09T11:28:43.246Z,68.80
2018-02-09T11:31:10.854Z,69.50
2018-02-09T11:33:38.531Z,70.80
2018-02-09T11:36:06.170Z,71.00
2018-02-09T11:38:33.807Z,73.50
2018-02-09T11:41:02.259Z,71.30
2018-02-09T11:43:29.891Z,71.20
2018-02-09T11:45:57.573Z,69.90
2018-02-09T11:48:25.216Z,70.20
2018-02-09T11:50:52.876Z,69.20
2018-02-09T11:53:20.504Z,70.50
2018-02-09T11:55:48.176Z,73.20
2018-02-09T11:58:15.812Z,74.00
2018-02-09T12:00:43.474Z,72.40
2018-02-09T12:03:11.072Z,71.90
2018-02-09T12:05:38.729Z,70.20
2018-02-09T12:08:06.363Z,73.70
2018-02-09T12:10:34.793Z,75.60
2018-02-09T12:13:02.434Z,75.70
2018-02-09T12:15:30.091Z,77.70
2018-02-09T12:17:57.717Z,76.90
2018-02-09T12:20:25.381Z,74.70
2018-02-09T12:22:53.776Z,76.20
2018-02-09T12:25:21.437Z,75.60
2018-02-09T12:27:49.070Z,77.00
2018-02-09T12:30:16.726Z,74.40
2018-02-09T12:32:44.384Z,74.30
2018-02-09T12:35:12.094Z,73.50
2018-02-09T12:37:39.814Z,71.90
2018-02-09T12:40:07.419Z,70.80
2018-02-09T12:42:35.055Z,69.60
2018-02-09T12:45:03.554Z,71.20
2018-02-09T12:47:31.195Z,71.20
2018-02-09T12:49:59.600Z,74.00
2018-02-09T12:52:27.258Z,74.00
2018-02-09T12:54:56.088Z,75.00
2018-02-09T12:57:23.806Z,72.80
2018-02-09T12:59:51.436Z,72.50
2018-02-09T13:02:19.124Z,71.20
2018-02-09T13:04:47.511Z,73.50
2018-02-09T13:07:15.169Z,73.40
2018-02-09T13:09:42.799Z,75.00
2018-02-09T13:15:11.315Z,72.80
2018-02-09T13:17:38.918Z,71.60
2018-02-09T13:20:06.467Z,74.00
2018-02-09T13:22:46.004Z,77.40
2018-02-09T13:25:13.540Z,76.90
2018-02-09T13:27:41.960Z,78.90
2018-02-09T13:30:09.519Z,78.90
2018-02-09T13:35:42.092Z,81.10
2018-02-09T13:38:09.699Z,81.90
2018-02-09T13:40:38.004Z,81.80
2018-02-09T13:43:05.543Z,81.80
2018-02-09T13:45:33.104Z,82.00
2018-02-09T13:48:01.417Z,80.70
2018-02-09T13:50:29.747Z,81.40
2018-02-09T13:52:57.287Z,81.30
2018-02-09T13:55:25.614Z,82.00
2018-02-09T13:57:53.164Z,82.10
2018-02-09T14:00:20.722Z,82.50
2018-02-09T14:02:49.033Z,80.90
2018-02-09T14:05:16.591Z,80.80
2018-02-09T14:07:44.126Z,80.40
2018-02-09T14:10:11.696Z,81.00
2018-02-09T14:12:39.239Z,81.20
2018-02-09T14:15:06.795Z,80.60
2018-02-09T14:17:34.334Z,77.50
2018-02-09T14:20:02.708Z,79.90
2018-02-09T14:22:30.257Z,79.80
2018-02-09T14:24:57.808Z,79.80
2018-02-09T14:27:25.371Z,81.70
2018-02-09T14:29:52.911Z,81.10
2018-02-09T14:32:21.239Z,80.80
2018-02-09T14:34:48.782Z,80.80
2018-02-09T14:37:16.347Z,81.10
2018-02-09T14:39:44.707Z,83.00
2018-02-09T14:42:12.271Z,83.00
2018-02-09T14:44:39.810Z,83.80
2018-02-09T14:47:07.382Z,84.30
2018-02-09T14:49:34.928Z,84.00
2018-02-09T14:52:02.495Z,84.20
2018-02-09T14:54:30.804Z,83.80
2018-02-09T14:56:58.368Z,83.70
2018-02-09T14:59:25.919Z,84.50
2018-02-09T15:01:54.247Z,84.40
2018-02-09T15:04:21.782Z,84.40
2018-02-09T15:06:50.115Z,84.30
2018-02-09T15:09:17.650Z,84.30
2018-02-09T15:11:46.019Z,84.50
2018-02-09T15:14:13.563Z,84.50
2018-02-09T15:16:41.112Z,84.70
2018-02-09T15:19:08.679Z,83.40
2018-02-09T15:21:36.211Z,83.70
2018-02-09T15:24:03.775Z,84.60
2018-02-09T15:26:31.337Z,84.50
2018-02-09T15:28:58.970Z,85.40
2018-02-09T15:31:26.506Z,86.50
2018-02-09T15:33:54.851Z,85.70
2018-02-09T15:36:22.390Z,85.70
2018-02-09T15:38:50.000Z,85.50
2018-02-09T15:41:17.566Z,86.20
2018-02-09T15:43:45.136Z,86.40
2018-02-09T15:46:12.696Z,85.50
2018-02-09T15:48:40.249Z,85.90
2018-02-09T15:51:07.786Z,85.20
2018-02-09T15:53:35.411Z,85.80
2018-02-09T15:56:02.959Z,87.00
2018-02-09T15:58:30.523Z,87.50
2018-02-09T16:00:58.949Z,85.30
2018-02-09T16:03:26.547Z,85.30
2018-02-09T16:05:54.091Z,84.70
2018-02-09T16:08:21.793Z,84.70
2018-02-09T16:10:49.382Z,85.40
2018-02-09T16:13:17.707Z,87.30
2018-02-09T16:15:45.751Z,87.20
2018-02-09T16:18:13.330Z,88.00
2018-02-09T16:20:40.908Z,88.20
2018-02-09T16:23:08.447Z,87.70
2018-02-09T16:25:36.020Z,88.20
2018-02-09T16:28:03.558Z,88.80
2018-02-09T16:30:31.119Z,89.30
2018-02-09T16:32:59.432Z,89.40
2018-02-09T16:35:27.007Z,89.30
2018-02-09T16:37:54.612Z,89.60
2018-02-09T16:40:22.197Z,89.60
2018-02-09T16:42:49.934Z,89.70
2018-02-09T16:45:17.526Z,90.20
2018-02-09T16:47:45.189Z,90.00
2018-02-09T16:50:12.849Z,89.80
2018-02-09T16:52:40.584Z,90.20
2018-02-09T16:55:08.999Z,90.20
2018-02-09T16:57:36.655Z,90.20
2018-02-09T17:00:04.309Z,90.10
2018-02-09T17:02:31.945Z,90.10
2018-02-09T17:04:59.666Z,89.50
2018-02-09T17:07:28.078Z,90.00
2018-02-09T17:09:55.716Z,90.00
2018-02-09T17:12:25.282Z,90.10
2018-02-09T17:14:55.193Z,90.10
2018-02-09T17:17:23.576Z,90.30
2018-02-09T17:19:51.953Z,90.20
2018-02-09T17:22:19.548Z,90.20
2018-02-09T17:24:47.516Z,90.30
2018-02-09T17:27:15.928Z,90.00
2018-02-09T17:29:43.607Z,90.00
2018-02-09T17:32:11.231Z,90.40
2018-02-09T17:34:39.069Z,90.40
2018-02-09T17:37:06.767Z,90.40
2018-02-09T17:39:34.456Z,90.30
2018-02-09T17:42:03.600Z,90.20
2018-02-09T17:44:31.406Z,90.20
2018-02-09T17:46:58.992Z,90.00
2018-02-09T17:49:26.799Z,89.50
2018-02-09T17:51:54.424Z,88.80
2018-02-09T17:54:22.067Z,88.90
2018-02-09T17:56:50.508Z,89.20
2018-02-09T17:59:18.125Z,89.20
2018-02-09T18:01:46.508Z,90.30
2018-02-09T18:04:14.128Z,90.30
2018-02-09T18:06:41.806Z,90.40
2018-02-09T18:09:09.423Z,90.60
2018-02-09T18:11:37.028Z,90.30
2018-02-09T18:14:04.632Z,90.40
2018-02-09T18:16:32.282Z,90.40
2018-02-09T18:18:59.901Z,90.40
2018-02-09T18:21:27.535Z,90.30
2018-02-09T18:23:55.199Z,90.00
2018-02-09T18:26:22.833Z,90.20
2018-02-09T18:28:50.472Z,90.60
2018-02-09T18:31:18.160Z,90.40
2018-02-09T18:33:45.772Z,90.80
2018-02-09T18:36:14.167Z,91.10
2018-02-09T18:38:42.576Z,91.10
2018-02-09T18:41:10.197Z,91.10
2018-02-09T18:43:37.816Z,91.10
2018-02-09T18:46:05.468Z,90.90
2018-02-09T18:48:33.116Z,91.20
2018-02-09T18:51:00.757Z,91.00
2018-02-09T18:53:28.379Z,91.20
2018-02-09T18:55:56.042Z,91.20
2018-02-09T18:58:23.684Z,91.50
2018-02-09T19:00:51.317Z,91.30
2018-02-09T19:03:19.723Z,91.10
2018-02-09T19:05:47.395Z,91.10
2018-02-09T19:08:15.018Z,91.30
2018-02-09T19:10:42.627Z,91.10
2018-02-09T19:16:04.328Z,90.80
2018-02-09T19:18:32.112Z,91.10
2018-02-09T19:20:59.723Z,91.30
2018-02-09T19:23:27.354Z,91.40
2018-02-09T19:25:55.011Z,91.50
2018-02-09T19:28:22.706Z,91.50
2018-02-09T19:30:50.321Z,91.40
2018-02-09T19:33:21.844Z,91.10
2018-02-09T19:35:49.462Z,91.30
2018-02-09T19:38:17.079Z,91.50
2018-02-09T19:40:44.765Z,91.70
2018-02-09T19:43:12.389Z,91.40
2018-02-09T19:45:40.177Z,91.40
2018-02-09T19:48:08.709Z,91.30
2018-02-09T19:50:36.324Z,91.20
2018-02-09T19:53:03.993Z,91.40
2018-02-09T19:55:31.621Z,91.30
2018-02-09T19:57:59.323Z,91.30
2018-02-09T20:00:26.957Z,91.50
2018-02-09T20:02:54.601Z,91.60
2018-02-09T20:05:22.244Z,91.80
2018-02-09T20:07:49.884Z,91.80
2018-02-09T20:10:17.513Z,91.80
2018-02-09T20:12:45.104Z,91.60
2018-02-09T20:15:13.509Z,91.00
2018-02-09T20:17:41.176Z,91.00
2018-02-09T20:20:09.708Z,90.70
2018-02-09T20:22:37.328Z,90.60
2018-02-09T20:25:04.966Z,90.90
2018-02-09T20:27:33.590Z,90.70
2018-02-09T20:30:01.283Z,91.10
2018-02-09T20:32:29.721Z,91.30
2018-02-09T20:34:57.355Z,91.30
2018-02-09T20:37:25.805Z,91.70
2018-02-09T20:39:53.428Z,91.70
2018-02-09T20:42:21.064Z,92.00
2018-02-09T20:44:48.672Z,91.90
2018-02-09T20:47:16.303Z,91.80
2018-02-09T20:49:43.964Z,92.00
2018-02-09T20:52:11.634Z,91.80
2018-02-09T20:54:39.253Z,91.70
2018-02-09T20:57:07.669Z,91.70
2018-02-09T20:59:35.260Z,91.60
2018-02-09T21:02:03.052Z,91.20
2018-02-09T21:04:30.713Z,91.30
2018-02-09T21:06:58.356Z,91.40
2018-02-09T21:09:26.028Z,91.50
2018-02-09T21:11:54.442Z,91.10
2018-02-09T21:14:22.109Z,91.00
2018-02-09T21:16:49.745Z,91.00
2018-02-09T21:19:17.419Z,91.30
2018-02-09T21:21:45.009Z,91.70
2018-02-09T21:24:13.417Z,91.60
2018-02-09T21:26:41.023Z,91.60
2018-02-09T21:29:08.825Z,91.60
2018-02-09T21:31:36.474Z,91.80
2018-02-09T21:34:04.113Z,91.70
2018-02-09T21:36:31.788Z,91.70
2018-02-09T21:38:59.411Z,91.70
2018-02-09T21:41:27.008Z,91.60
2018-02-09T21:43:55.421Z,91.50
2018-02-09T21:46:23.049Z,91.20
2018-02-09T21:48:51.468Z,91.60
2018-02-09T21:51:34.004Z,91.30
2018-02-09T21:54:02.388Z,91.20
2018-02-09T21:56:30.762Z,91.40
2018-02-09T21:58:59.312Z,91.30
2018-02-09T22:01:27.121Z,91.30
2018-02-09T22:03:54.789Z,90.80
2018-02-09T22:06:22.413Z,90.60
2018-02-09T22:08:50.106Z,90.80
2018-02-09T22:11:17.719Z,91.00
2018-02-09T22:13:45.405Z,91.30
2018-02-09T22:16:13.004Z,91.40
2018-02-09T22:21:35.024Z,92.00
2018-02-09T22:24:02.664Z,91.90
2018-02-09T22:26:30.271Z,92.10
2018-02-09T22:28:57.964Z,92.40
2018-02-09T22:31:25.612Z,92.50
2018-02-09T22:33:53.251Z,92.60
2018-02-09T22:36:20.897Z,92.30
2018-02-09T22:38:48.570Z,92.20
2018-02-09T22:44:13.090Z,92.70
2018-02-09T22:46:40.708Z,92.40
2018-02-09T22:52:10.504Z,92.10
2018-02-09T22:54:38.145Z,92.10
2018-02-09T22:57:05.770Z,92.20
2018-02-09T22:59:33.389Z,92.20
2018-02-09T23:02:05.750Z,92.20
2018-02-09T23:04:34.196Z,92.10
2018-02-09T23:07:01.836Z,92.10
2018-02-09T23:09:29.505Z,92.30
2018-02-09T23:12:17.545Z,92.20
2018-02-09T23:14:45.984Z,92.20
2018-02-09T23:17:13.604Z,92.30
2018-02-09T23:19:42.000Z,92.70
2018-02-09T23:22:10.429Z,92.50
2018-02-09T23:24:38.079Z,92.50
2018-02-09T23:27:06.445Z,92.70
2018-02-09T23:29:34.051Z,92.70
2018-02-09T23:32:01.691Z,92.20
2018-02-09T23:34:29.277Z,92.30
2018-02-09T23:36:57.748Z,92.60
2018-02-09T23:39:25.341Z,92.60
2018-02-09T23:41:53.728Z,92.80
2018-02-09T23:44:21.316Z,92.80
2018-02-09T23:46:49.743Z,92.70
2018-02-09T23:49:17.410Z,92.70
2018-02-09T23:51:45.048Z,92.80
2018-02-09T23:54:13.416Z,93.10
2018-02-09T23:56:41.180Z,93.00
2018-02-09T23:59:08.817Z,93.10
