createdAt,value
2024-02-24T00:01:01.964Z,1.10
2024-02-24T00:03:28.447Z,1.00
2024-02-24T00:05:54.929Z,0.90
2024-02-24T00:08:21.388Z,0.68
2024-02-24T00:10:48.448Z,1.27
2024-02-24T00:13:14.905Z,0.75
2024-02-24T00:15:41.303Z,0.88
2024-02-24T00:18:07.776Z,0.77
2024-02-24T00:20:34.568Z,0.77
2024-02-24T00:23:00.941Z,0.77
2024-02-24T00:25:27.488Z,0.68
2024-02-24T00:27:55.825Z,0.93
2024-02-24T00:30:22.306Z,0.95
2024-02-24T00:32:48.829Z,0.90
2024-02-24T00:35:16.984Z,0.95
2024-02-24T00:37:43.543Z,0.90
2024-02-24T00:40:10.689Z,0.90
2024-02-24T00:42:37.107Z,0.70
2024-02-24T00:45:04.113Z,0.90
2024-02-24T00:47:30.549Z,0.82
2024-02-24T00:49:56.994Z,0.80
2024-02-24T00:52:23.420Z,0.85
2024-02-24T00:54:49.820Z,0.93
2024-02-24T00:57:16.204Z,1.02
2024-02-24T00:59:42.697Z,0.90
2024-02-24T01:02:09.571Z,0.77
2024-02-24T01:04:36.221Z,0.70
2024-02-24T01:07:02.755Z,0.82
2024-02-24T01:09:29.528Z,0.75
2024-02-24T01:11:55.965Z,0.90
2024-02-24T01:14:22.474Z,0.80
2024-02-24T01:16:48.907Z,0.80
2024-02-24T01:19:15.417Z,1.08
2024-02-24T01:21:43.046Z,0.90
2024-02-24T01:24:09.682Z,0.93
2024-02-24T01:26:36.156Z,0.70
2024-02-24T01:29:02.575Z,0.70
2024-02-24T01:31:29.065Z,0.88
2024-02-24T01:33:55.614Z,1.00
2024-02-24T01:36:22.257Z,0.73
2024-02-24T01:38:48.714Z,1.23
2024-02-24T01:41:15.248Z,0.90
2024-02-24T01:43:41.718Z,0.93
2024-02-24T01:46:09.456Z,0.90
2024-02-24T01:48:36.493Z,1.02
2024-02-24T01:51:03.712Z,1.40
2024-02-24T01:53:32.041Z,0.93
2024-02-24T01:56:00.730Z,1.10
2024-02-24T01:58:29.930Z,1.35
2024-02-24T02:00:56.464Z,1.20
2024-02-24T02:03:22.947Z,1.10
2024-02-24T02:05:49.931Z,0.98
2024-02-24T02:08:16.569Z,0.98
2024-02-24T02:10:53.879Z,1.10
2024-02-24T02:13:21.329Z,1.05
2024-02-24T02:15:53.591Z,1.08
2024-02-24T02:18:20.788Z,1.25
2024-02-24T02:20:50.917Z,1.10
2024-02-24T02:23:17.613Z,0.93
2024-02-24T02:25:44.152Z,1.05
2024-02-24T02:28:10.601Z,1.10
2024-02-24T02:30:37.064Z,1.00
2024-02-24T02:33:05.883Z,0.82
2024-02-24T02:35:32.596Z,0.82
2024-02-24T02:37:59.091Z,1.48
2024-02-24T02:40:25.482Z,1.38
2024-02-24T02:42:51.888Z,1.40
2024-02-24T02:45:18.281Z,1.08
2024-02-24T02:47:44.915Z,1.13
2024-02-24T02:50:11.531Z,1.13
2024-02-24T02:52:38.443Z,0.88
2024-02-24T02:55:05.190Z,1.15
2024-02-24T02:57:31.578Z,1.13
2024-02-24T02:59:58.032Z,1.25
2024-02-24T03:02:24.524Z,1.00
2024-02-24T03:04:51.013Z,1.15
2024-02-24T03:07:17.397Z,1.20
2024-02-24T03:09:49.689Z,1.08
2024-02-24T03:12:16.224Z,1.00
2024-02-24T03:14:45.650Z,0.98
2024-02-24T03:17:12.574Z,1.20
2024-02-24T03:19:40.656Z,1.08
2024-02-24T03:22:07.515Z,1.30
2024-02-24T03:24:34.005Z,1.15
2024-02-24T03:27:00.462Z,0.80
2024-02-24T03:29:27.034Z,1.02
2024-02-24T03:31:53.857Z,1.20
2024-02-24T03:34:20.385Z,1.05
2024-02-24T03:36:46.882Z,1.20
2024-02-24T03:39:13.322Z,1.30
2024-02-24T03:41:39.815Z,0.95
2024-02-24T03:44:06.386Z,1.63
2024-02-24T03:46:32.821Z,1.30
2024-02-24T03:48:59.313Z,1.08
2024-02-24T03:51:25.782Z,1.25
2024-02-24T03:53:53.231Z,1.02
2024-02-24T03:56:19.791Z,1.30
2024-02-24T03:58:46.476Z,1.10
2024-02-24T04:01:13.427Z,1.60
2024-02-24T04:03:40.388Z,1.23
2024-02-24T04:06:07.716Z,1.02
2024-02-24T04:08:34.342Z,1.23
2024-02-24T04:11:02.643Z,1.20
2024-02-24T04:13:29.101Z,1.10
2024-02-24T04:15:55.648Z,1.08
2024-02-24T04:18:22.235Z,1.38
2024-02-24T04:20:49.010Z,1.30
2024-02-24T04:23:15.698Z,1.20
2024-02-24T04:25:42.182Z,1.40
2024-02-24T04:28:09.132Z,1.60
2024-02-24T04:30:36.364Z,1.40
2024-02-24T04:33:03.144Z,1.40
2024-02-24T04:35:29.754Z,1.42
2024-02-24T04:37:56.243Z,1.23
2024-02-24T04:40:22.698Z,1.40
2024-02-24T04:42:49.088Z,1.63
2024-02-24T04:45:15.626Z,1.95
2024-02-24T04:47:42.211Z,1.58
2024-02-24T04:50:09.272Z,1.30
2024-02-24T04:52:35.844Z,1.20
2024-02-24T04:55:02.442Z,1.10
2024-02-24T04:57:28.886Z,1.60
2024-02-24T04:59:55.355Z,1.40
2024-02-24T05:02:23.268Z,0.75
2024-02-24T05:04:49.871Z,1.40
2024-02-24T05:07:16.298Z,1.40
2024-02-24T05:09:42.714Z,1.70
2024-02-24T05:12:09.269Z,1.77
2024-02-24T05:14:38.720Z,1.40
2024-02-24T05:17:08.353Z,1.20
2024-02-24T05:19:35.113Z,1.58
2024-02-24T05:22:01.616Z,1.50
2024-02-24T05:24:28.109Z,1.38
2024-02-24T05:26:54.627Z,1.77
2024-02-24T05:29:21.116Z,1.90
2024-02-24T05:31:47.640Z,1.90
2024-02-24T05:34:14.154Z,1.70
2024-02-24T05:36:41.792Z,1.90
2024-02-24T05:39:08.268Z,1.80
2024-02-24T05:41:34.839Z,1.88
2024-02-24T05:44:01.286Z,2.42
2024-02-24T05:46:27.746Z,3.17
2024-02-24T05:48:54.197Z,3.20
2024-02-24T05:51:22.297Z,2.83
2024-02-24T05:53:49.667Z,3.60
2024-02-24T05:56:16.729Z,3.67
2024-02-24T05:58:43.491Z,3.88
2024-02-24T06:01:10.005Z,4.20
2024-02-24T06:03:37.452Z,4.65
2024-02-24T06:06:04.356Z,3.60
2024-02-24T06:08:30.966Z,4.07
2024-02-24T06:10:57.464Z,3.40
2024-02-24T06:13:24.206Z,2.42
2024-02-24T06:15:50.655Z,2.05
2024-02-24T06:18:17.343Z,1.88
2024-02-24T06:20:43.899Z,1.75
2024-02-24T06:23:10.469Z,1.70
2024-02-24T06:25:36.948Z,1.73
2024-02-24T06:28:03.576Z,1.85
2024-02-24T06:30:29.990Z,1.60
2024-02-24T06:32:56.474Z,1.90
2024-02-24T06:35:22.999Z,1.90
2024-02-24T06:37:49.456Z,1.95
2024-02-24T06:40:22.434Z,1.80
2024-02-24T06:42:56.395Z,2.87
2024-02-24T06:45:22.915Z,2.50
2024-02-24T06:47:49.623Z,5.68
2024-02-24T06:50:16.475Z,2.40
2024-02-24T06:52:42.967Z,1.90
2024-02-24T06:55:09.473Z,3.30
2024-02-24T06:57:35.841Z,1.85
2024-02-24T07:00:02.736Z,1.83
2024-02-24T07:02:29.375Z,1.05
2024-02-24T07:04:56.054Z,2.47
2024-02-24T07:07:22.488Z,2.20
2024-02-24T07:09:49.238Z,3.15
2024-02-24T07:12:15.716Z,1.90
2024-02-24T07:14:42.232Z,2.20
2024-02-24T07:17:08.853Z,1.52
2024-02-24T07:19:35.314Z,1.38
2024-02-24T07:22:01.786Z,1.40
2024-02-24T07:24:28.204Z,1.58
2024-02-24T07:26:54.767Z,1.60
2024-02-24T07:29:21.286Z,1.90
2024-02-24T07:31:48.345Z,1.80
2024-02-24T07:34:15.650Z,1.70
2024-02-24T07:36:42.154Z,1.80
2024-02-24T07:39:08.604Z,1.92
2024-02-24T07:41:35.184Z,1.70
2024-02-24T07:44:01.649Z,1.70
2024-02-24T07:46:31.052Z,1.40
2024-02-24T07:48:58.930Z,1.30
2024-02-24T07:51:26.864Z,1.60
2024-02-24T07:53:54.583Z,1.98
2024-02-24T07:56:23.749Z,1.38
2024-02-24T07:58:50.928Z,1.10
2024-02-24T08:01:18.163Z,1.20
2024-02-24T08:03:45.541Z,1.35
2024-02-24T08:06:12.452Z,1.42
2024-02-24T08:08:39.098Z,1.35
2024-02-24T08:11:05.888Z,1.17
2024-02-24T08:13:33.022Z,1.27
2024-02-24T08:16:05.887Z,1.35
2024-02-24T08:18:32.411Z,1.08
2024-02-24T08:21:00.415Z,0.95
2024-02-24T08:23:27.264Z,1.13
2024-02-24T08:25:55.816Z,1.23
2024-02-24T08:28:23.106Z,1.30
2024-02-24T08:30:49.594Z,1.35
2024-02-24T08:33:16.053Z,1.38
2024-02-24T08:35:44.686Z,1.15
2024-02-24T08:38:11.276Z,1.00
2024-02-24T08:40:37.819Z,1.38
2024-02-24T08:43:04.418Z,1.20
2024-02-24T08:45:32.057Z,1.08
2024-02-24T08:47:58.528Z,0.88
2024-02-24T08:50:25.021Z,1.00
2024-02-24T08:52:51.477Z,0.80
2024-02-24T08:55:17.928Z,0.82
2024-02-24T08:57:44.396Z,0.75
2024-02-24T09:00:12.803Z,0.88
2024-02-24T09:02:39.801Z,0.98
2024-02-24T09:05:07.151Z,0.80
2024-02-24T09:07:33.576Z,0.82
2024-02-24T09:10:03.729Z,0.80
2024-02-24T09:12:32.089Z,0.88
2024-02-24T09:14:58.550Z,0.80
2024-02-24T09:17:25.179Z,1.10
2024-02-24T09:19:51.788Z,1.02
2024-02-24T09:22:18.293Z,1.00
2024-02-24T09:24:44.719Z,1.30
2024-02-24T09:27:11.175Z,1.20
2024-02-24T09:29:37.614Z,1.77
2024-02-24T09:32:04.465Z,1.98
2024-02-24T09:34:31.113Z,1.40
2024-02-24T09:36:57.601Z,1.50
2024-02-24T09:39:24.009Z,1.35
2024-02-24T09:41:50.498Z,0.95
2024-02-24T09:44:17.508Z,0.70
2024-02-24T09:46:44.741Z,0.45
2024-02-24T09:49:13.789Z,1.08
2024-02-24T09:51:47.059Z,0.73
2024-02-24T09:54:13.924Z,0.47
2024-02-24T09:56:42.004Z,0.50
2024-02-24T09:59:08.997Z,0.40
2024-02-24T10:01:38.411Z,0.50
2024-02-24T10:04:05.062Z,0.55
2024-02-24T10:06:35.337Z,0.90
2024-02-24T10:09:01.923Z,1.20
2024-02-24T10:11:29.116Z,0.95
2024-02-24T10:13:55.709Z,0.50
2024-02-24T10:16:24.374Z,1.25
2024-02-24T10:18:50.825Z,1.48
2024-02-24T10:21:17.875Z,0.98
2024-02-24T10:23:46.490Z,0.55
2024-02-24T10:26:13.718Z,1.00
2024-02-24T10:28:41.017Z,0.90
2024-02-24T10:31:08.722Z,1.10
2024-02-24T10:33:38.433Z,1.23
2024-02-24T10:36:07.335Z,1.13
2024-02-24T10:38:41.773Z,0.80
2024-02-24T10:41:11.719Z,0.90
2024-02-24T10:43:40.236Z,1.10
2024-02-24T10:46:06.734Z,1.08
2024-02-24T10:48:33.309Z,1.52
2024-02-24T10:50:59.926Z,1.58
2024-02-24T10:53:28.468Z,1.52
2024-02-24T10:55:58.442Z,1.63
2024-02-24T10:58:24.920Z,1.73
2024-02-24T11:00:52.085Z,1.40
2024-02-24T11:03:20.816Z,1.40
2024-02-24T11:05:48.058Z,1.73
2024-02-24T11:08:37.154Z,1.38
2024-02-24T11:11:15.169Z,1.02
2024-02-24T11:13:55.958Z,1.10
2024-02-24T11:16:33.988Z,1.48
2024-02-24T11:19:00.559Z,1.92
2024-02-24T11:22:05.041Z,1.23
2024-02-24T11:24:33.009Z,0.90
2024-02-24T11:27:00.363Z,1.25
2024-02-24T11:29:33.610Z,1.02
2024-02-24T11:32:13.475Z,1.17
2024-02-24T11:34:45.610Z,1.20
2024-02-24T11:37:19.313Z,1.10
2024-02-24T11:39:48.060Z,0.68
2024-02-24T11:42:15.267Z,1.10
2024-02-24T11:44:46.936Z,1.30
2024-02-24T11:47:18.483Z,1.05
2024-02-24T11:49:47.240Z,0.75
2024-02-24T11:52:16.306Z,0.50
2024-02-24T11:54:46.259Z,1.17
2024-02-24T11:57:13.925Z,1.08
2024-02-24T11:59:41.610Z,0.90
2024-02-24T12:02:08.208Z,0.60
2024-02-24T12:04:34.915Z,0.80
2024-02-24T12:07:03.086Z,0.77
2024-02-24T12:09:30.250Z,1.02
2024-02-24T12:11:57.918Z,0.70
2024-02-24T12:14:28.068Z,0.50
2024-02-24T12:16:59.288Z,1.20
2024-02-24T12:19:28.877Z,0.80
2024-02-24T12:21:55.846Z,1.05
2024-02-24T12:24:29.651Z,0.80
2024-02-24T12:27:02.399Z,0.88
2024-02-24T12:29:30.947Z,0.70
2024-02-24T12:31:57.677Z,1.00
2024-02-24T12:34:25.257Z,0.80
2024-02-24T12:36:57.856Z,0.57
2024-02-24T12:39:25.382Z,0.40
2024-02-24T12:41:53.476Z,0.73
2024-02-24T12:44:20.224Z,0.90
2024-02-24T12:46:47.049Z,0.70
2024-02-24T12:49:13.623Z,0.80
2024-02-24T12:51:40.178Z,0.45
2024-02-24T12:54:06.694Z,1.40
2024-02-24T12:56:33.156Z,0.60
2024-02-24T12:59:01.315Z,0.40
2024-02-24T13:01:28.034Z,0.22
2024-02-24T13:03:55.366Z,0.40
2024-02-24T13:06:22.375Z,0.80
2024-02-24T13:08:48.997Z,0.73
2024-02-24T13:11:15.697Z,0.32
2024-02-24T13:13:42.233Z,0.60
2024-02-24T13:16:08.716Z,0.30
2024-02-24T13:18:35.241Z,0.77
2024-02-24T13:21:01.807Z,0.45
2024-02-24T13:23:28.489Z,0.50
2024-02-24T13:25:54.912Z,0.32
2024-02-24T13:28:21.356Z,0.88
2024-02-24T13:30:47.791Z,0.60
2024-02-24T13:33:14.359Z,0.40
2024-02-24T13:35:40.875Z,0.57
2024-02-24T13:38:07.279Z,0.30
2024-02-24T13:40:34.229Z,0.80
2024-02-24T13:43:01.249Z,0.88
2024-02-24T13:45:27.746Z,0.43
2024-02-24T13:47:54.314Z,0.60
2024-02-24T13:50:23.418Z,0.40
2024-02-24T13:52:49.937Z,0.73
2024-02-24T13:55:16.466Z,0.80
2024-02-24T13:57:43.005Z,0.73
2024-02-24T14:00:11.837Z,0.77
2024-02-24T14:02:38.479Z,0.88
2024-02-24T14:05:05.253Z,0.65
2024-02-24T14:07:31.742Z,0.50
2024-02-24T14:10:02.200Z,0.22
2024-02-24T14:12:28.775Z,0.75
2024-02-24T14:14:55.233Z,0.30
2024-02-24T14:17:23.207Z,0.25
2024-02-24T14:19:49.864Z,0.30
2024-02-24T14:22:16.316Z,0.50
2024-02-24T14:24:42.716Z,0.50
2024-02-24T14:27:09.153Z,0.50
2024-02-24T14:29:35.700Z,0.30
2024-02-24T14:32:03.199Z,0.68
2024-02-24T14:34:29.889Z,0.60
2024-02-24T14:36:56.317Z,0.57
2024-02-24T14:39:22.950Z,0.60
2024-02-24T14:41:50.167Z,0.50
2024-02-24T14:44:17.313Z,0.32
2024-02-24T14:46:58.247Z,0.32
2024-02-24T14:49:25.571Z,0.40
2024-02-24T14:51:52.830Z,0.40
2024-02-24T14:54:21.467Z,0.40
2024-02-24T14:56:48.450Z,0.45
2024-02-24T14:59:14.900Z,0.70
2024-02-24T15:01:41.379Z,0.40
2024-02-24T15:04:07.903Z,0.70
2024-02-24T15:06:34.645Z,0.70
2024-02-24T15:09:01.384Z,0.65
2024-02-24T15:11:28.023Z,0.22
2024-02-24T15:13:54.527Z,0.80
2024-02-24T15:16:20.970Z,0.70
2024-02-24T15:18:47.530Z,0.60
2024-02-24T15:21:14.720Z,0.82
2024-02-24T15:23:41.171Z,1.27
2024-02-24T15:26:07.757Z,0.55
2024-02-24T15:28:34.277Z,0.80
2024-02-24T15:31:00.687Z,0.70
2024-02-24T15:33:27.386Z,0.70
2024-02-24T15:35:53.883Z,0.85
2024-02-24T15:38:20.307Z,0.70
2024-02-24T15:40:46.850Z,0.70
2024-02-24T15:43:13.291Z,0.80
2024-02-24T15:45:39.734Z,0.50
2024-02-24T15:48:06.842Z,0.55
2024-02-24T15:50:33.404Z,0.60
2024-02-24T15:52:59.842Z,0.75
2024-02-24T15:55:26.290Z,0.82
2024-02-24T15:57:53.094Z,0.60
2024-02-24T16:00:20.440Z,0.60
2024-02-24T16:02:46.972Z,0.52
2024-02-24T16:05:13.534Z,1.30
2024-02-24T16:07:40.014Z,0.77
2024-02-24T16:10:07.142Z,0.63
2024-02-24T16:12:33.575Z,0.60
2024-02-24T16:15:00.330Z,1.00
2024-02-24T16:17:26.851Z,0.82
2024-02-24T16:19:53.582Z,0.68
2024-02-24T16:22:20.251Z,0.57
2024-02-24T16:24:46.724Z,0.82
2024-02-24T16:27:13.293Z,0.63
2024-02-24T16:29:39.973Z,0.70
2024-02-24T16:32:09.501Z,0.80
2024-02-24T16:34:36.782Z,0.90
2024-02-24T16:37:03.697Z,0.82
2024-02-24T16:39:33.114Z,1.08
2024-02-24T16:41:59.699Z,1.00
2024-02-24T16:44:26.706Z,1.17
2024-02-24T16:46:54.549Z,1.30
2024-02-24T16:49:21.036Z,0.70
2024-02-24T16:51:48.445Z,1.00
2024-02-24T16:54:14.890Z,1.00
2024-02-24T16:56:41.352Z,1.10
2024-02-24T16:59:07.843Z,0.90
2024-02-24T17:01:34.307Z,0.82
2024-02-24T17:04:01.594Z,1.20
2024-02-24T17:06:28.170Z,0.98
2024-02-24T17:08:54.844Z,0.98
2024-02-24T17:11:21.672Z,0.85
2024-02-24T17:13:48.437Z,1.17
2024-02-24T17:16:15.093Z,0.90
2024-02-24T17:18:42.032Z,1.45
2024-02-24T17:21:08.815Z,1.17
2024-02-24T17:23:38.263Z,0.95
2024-02-24T17:26:05.062Z,1.20
2024-02-24T17:28:31.518Z,1.00
2024-02-24T17:30:59.901Z,0.93
2024-02-24T17:33:26.469Z,1.20
2024-02-24T17:35:52.925Z,1.38
2024-02-24T17:38:22.891Z,2.13
2024-02-24T17:40:49.516Z,1.50
2024-02-24T17:43:15.981Z,1.60
2024-02-24T17:45:42.546Z,1.77
2024-02-24T17:48:09.262Z,2.20
2024-02-24T17:50:35.803Z,1.80
2024-02-24T17:53:02.858Z,1.90
2024-02-24T17:55:29.289Z,1.95
2024-02-24T17:57:55.995Z,1.52
2024-02-24T18:00:23.676Z,1.08
2024-02-24T18:02:50.149Z,1.38
2024-02-24T18:05:18.638Z,1.45
2024-02-24T18:07:45.234Z,1.30
2024-02-24T18:10:13.233Z,1.40
2024-02-24T18:12:39.959Z,1.50
2024-02-24T18:15:07.064Z,2.05
2024-02-24T18:17:33.700Z,1.45
2024-02-24T18:20:00.234Z,1.70
2024-02-24T18:22:27.275Z,1.60
2024-02-24T18:24:53.701Z,1.50
2024-02-24T18:27:20.135Z,1.67
2024-02-24T18:29:46.639Z,1.45
2024-02-24T18:32:13.198Z,1.65
2024-02-24T18:34:40.975Z,1.67
2024-02-24T18:37:07.525Z,1.65
2024-02-24T18:39:35.097Z,1.50
2024-02-24T18:42:01.654Z,2.10
2024-02-24T18:44:28.188Z,1.85
2024-02-24T18:46:54.631Z,1.85
2024-02-24T18:49:22.167Z,2.08
2024-02-24T18:51:48.760Z,2.35
2024-02-24T18:54:15.158Z,3.10
2024-02-24T18:56:41.584Z,2.00
2024-02-24T18:59:08.094Z,1.80
2024-02-24T19:01:34.619Z,2.60
2024-02-24T19:04:01.136Z,2.00
2024-02-24T19:06:27.587Z,1.73
2024-02-24T19:08:54.071Z,1.90
2024-02-24T19:11:20.666Z,1.60
2024-02-24T19:13:47.110Z,1.98
2024-02-24T19:16:13.655Z,1.92
2024-02-24T19:18:40.230Z,1.33
2024-02-24T19:21:06.929Z,1.45
2024-02-24T19:23:34.770Z,1.55
2024-02-24T19:26:01.343Z,1.30
2024-02-24T19:28:27.749Z,1.50
2024-02-24T19:30:54.193Z,1.42
2024-02-24T19:33:21.603Z,1.30
2024-02-24T19:35:48.295Z,1.48
2024-02-24T19:38:14.854Z,1.10
2024-02-24T19:40:42.988Z,1.55
2024-02-24T19:43:09.627Z,0.90
2024-02-24T19:45:36.246Z,0.90
2024-02-24T19:48:02.899Z,0.95
2024-02-24T19:50:29.558Z,0.93
2024-02-24T19:52:55.970Z,0.90
2024-02-24T19:55:22.717Z,0.95
2024-02-24T19:57:49.270Z,1.23
2024-02-24T20:00:16.155Z,1.02
2024-02-24T20:02:42.637Z,1.20
2024-02-24T20:05:09.542Z,0.80
2024-02-24T20:07:36.062Z,1.13
2024-02-24T20:10:02.582Z,0.88
2024-02-24T20:12:29.058Z,1.00
2024-02-24T20:14:55.679Z,0.93
2024-02-24T20:17:22.240Z,1.00
2024-02-24T20:19:48.800Z,0.85
2024-02-24T20:22:16.796Z,0.98
2024-02-24T20:24:43.334Z,1.08
2024-02-24T20:27:11.507Z,1.00
2024-02-24T20:29:38.075Z,0.80
2024-02-24T20:32:10.437Z,0.75
2024-02-24T20:34:36.994Z,1.00
2024-02-24T20:37:03.552Z,0.73
2024-02-24T20:39:30.017Z,1.02
2024-02-24T20:41:58.255Z,0.95
2024-02-24T20:44:24.894Z,1.52
2024-02-24T20:46:54.084Z,1.13
2024-02-24T20:49:22.817Z,1.23
2024-02-24T20:51:58.332Z,1.13
2024-02-24T20:54:26.644Z,1.00
2024-02-24T20:56:53.180Z,1.00
2024-02-24T20:59:19.716Z,0.90
2024-02-24T21:01:46.233Z,1.35
2024-02-24T21:04:12.844Z,0.73
2024-02-24T21:06:39.633Z,1.05
2024-02-24T21:09:07.487Z,0.60
2024-02-24T21:11:34.525Z,1.27
2024-02-24T21:14:02.754Z,0.93
2024-02-24T21:16:29.654Z,1.00
2024-02-24T21:18:56.242Z,0.98
2024-02-24T21:21:22.718Z,1.00
2024-02-24T21:23:54.641Z,1.00
2024-02-24T21:26:22.257Z,0.80
2024-02-24T21:28:48.699Z,0.90
2024-02-24T21:31:15.326Z,0.90
2024-02-24T21:33:41.860Z,0.75
2024-02-24T21:36:08.366Z,1.17
2024-02-24T21:38:34.917Z,0.55
2024-02-24T21:41:01.357Z,0.80
2024-02-24T21:43:27.852Z,0.88
2024-02-24T21:45:54.333Z,0.95
2024-02-24T21:48:22.421Z,1.00
2024-02-24T21:50:49.844Z,0.60
2024-02-24T21:53:16.271Z,0.80
2024-02-24T21:55:42.749Z,1.00
2024-02-24T21:58:09.146Z,0.85
2024-02-24T22:00:35.669Z,0.90
2024-02-24T22:03:02.294Z,1.05
2024-02-24T22:05:28.866Z,0.70
2024-02-24T22:07:55.376Z,1.00
2024-02-24T22:10:21.929Z,0.70
2024-02-24T22:12:48.343Z,0.52
2024-02-24T22:15:18.522Z,0.57
2024-02-24T22:17:44.991Z,0.80
2024-02-24T22:20:11.975Z,0.77
2024-02-24T22:22:38.503Z,0.85
2024-02-24T22:25:05.166Z,0.55
2024-02-24T22:27:31.687Z,0.68
2024-02-24T22:30:08.423Z,0.68
2024-02-24T22:32:42.614Z,0.90
2024-02-24T22:35:12.217Z,0.73
2024-02-24T22:37:38.679Z,0.50
2024-02-24T22:40:06.046Z,0.88
2024-02-24T22:42:34.414Z,0.73
2024-02-24T22:45:02.686Z,0.65
2024-02-24T22:47:29.468Z,0.95
2024-02-24T22:49:56.002Z,0.80
2024-02-24T22:52:22.431Z,0.68
2024-02-24T22:54:49.893Z,0.60
2024-02-24T22:57:17.661Z,0.60
2024-02-24T22:59:44.121Z,0.70
2024-02-24T23:02:10.552Z,0.80
2024-02-24T23:04:38.413Z,0.65
2024-02-24T23:07:04.917Z,0.65
2024-02-24T23:09:31.364Z,1.00
2024-02-24T23:11:58.182Z,0.70
2024-02-24T23:14:24.665Z,0.80
2024-02-24T23:16:51.519Z,0.60
2024-02-24T23:19:20.024Z,0.82
2024-02-24T23:21:46.574Z,1.10
2024-02-24T23:24:13.081Z,0.90
2024-02-24T23:26:39.613Z,0.82
2024-02-24T23:29:07.041Z,1.02
2024-02-24T23:31:33.416Z,0.50
2024-02-24T23:33:59.965Z,0.65
2024-02-24T23:36:26.451Z,1.02
2024-02-24T23:38:52.908Z,0.90
2024-02-24T23:41:19.347Z,0.50
2024-02-24T23:43:45.717Z,0.30
2024-02-24T23:46:13.952Z,0.70
2024-02-24T23:48:47.413Z,0.75
2024-02-24T23:51:14.046Z,0.70
2024-02-24T23:53:40.804Z,0.70
2024-02-24T23:56:08.146Z,0.77
2024-02-24T23:58:34.551Z,0.95
