createdAt,value
2024-05-09T00:03:49.244Z,10.02
2024-05-09T00:09:50.929Z,9.94
2024-05-09T00:15:52.614Z,9.87
2024-05-09T00:21:54.257Z,9.77
2024-05-09T00:27:55.891Z,9.70
2024-05-09T00:33:58.049Z,9.66
2024-05-09T00:39:59.748Z,9.61
2024-05-09T00:46:01.371Z,9.57
2024-05-09T00:52:03.206Z,9.51
2024-05-09T00:58:06.515Z,9.44
2024-05-09T01:11:13.997Z,9.32
2024-05-09T01:17:16.130Z,9.25
2024-05-09T01:23:17.880Z,9.19
2024-05-09T01:29:19.661Z,9.12
2024-05-09T01:35:21.452Z,9.05
2024-05-09T01:41:23.144Z,9.00
2024-05-09T01:47:24.901Z,8.96
2024-05-09T01:53:26.616Z,8.92
2024-05-09T01:59:28.639Z,8.87
2024-05-09T02:05:30.484Z,8.79
2024-05-09T02:11:32.618Z,8.72
2024-05-09T02:17:34.458Z,8.69
2024-05-09T02:23:36.272Z,8.66
2024-05-09T02:29:38.001Z,8.62
2024-05-09T02:35:39.912Z,8.57
2024-05-09T02:41:41.582Z,8.54
2024-05-09T02:47:43.491Z,8.50
2024-05-09T02:53:45.245Z,8.47
2024-05-09T02:59:47.768Z,8.43
2024-05-09T03:05:49.465Z,8.39
2024-05-09T03:11:52.025Z,8.36
2024-05-09T03:17:53.844Z,8.33
2024-05-09T03:23:55.613Z,8.30
2024-05-09T03:29:57.243Z,8.28
2024-05-09T03:35:58.880Z,8.26
2024-05-09T03:42:00.551Z,8.28
2024-05-09T03:48:02.360Z,8.47
2024-05-09T03:54:04.196Z,8.57
2024-05-09T04:00:14.438Z,8.58
2024-05-09T04:06:26.193Z,8.63
2024-05-09T04:12:27.862Z,8.67
2024-05-09T04:18:29.538Z,8.72
2024-05-09T04:24:31.175Z,8.81
2024-05-09T04:30:38.394Z,8.91
2024-05-09T04:36:44.575Z,9.03
2024-05-09T04:42:46.340Z,9.18
2024-05-09T04:48:48.067Z,9.36
2024-05-09T04:54:49.745Z,9.54
2024-05-09T05:00:51.380Z,9.75
2024-05-09T05:06:53.049Z,9.97
2024-05-09T05:12:54.674Z,10.21
2024-05-09T05:18:56.308Z,10.45
2024-05-09T05:24:57.927Z,10.71
2024-05-09T05:30:59.625Z,10.98
2024-05-09T05:37:01.276Z,11.27
2024-05-09T05:43:06.370Z,11.55
2024-05-09T05:49:08.152Z,11.87
2024-05-09T05:55:09.793Z,12.15
2024-05-09T06:01:11.399Z,12.43
2024-05-09T06:07:13.074Z,12.72
2024-05-09T06:13:14.764Z,13.01
2024-05-09T06:19:16.435Z,13.29
2024-05-09T06:25:18.121Z,13.57
2024-05-09T06:31:19.669Z,13.87
2024-05-09T06:37:21.358Z,14.20
2024-05-09T06:43:23.236Z,14.47
2024-05-09T06:49:25.001Z,14.72
2024-05-09T06:55:26.720Z,15.01
2024-05-09T07:01:28.440Z,15.31
2024-05-09T07:07:30.059Z,15.65
2024-05-09T07:13:31.663Z,15.97
2024-05-09T07:19:33.468Z,16.35
2024-05-09T07:25:35.162Z,16.68
2024-05-09T07:31:36.761Z,16.93
2024-05-09T07:37:38.556Z,17.16
2024-05-09T07:43:40.127Z,17.48
2024-05-09T07:51:32.267Z,17.83
2024-05-09T07:56:03.634Z,18.20
2024-05-09T08:02:06.417Z,18.52
2024-05-09T08:08:08.210Z,18.81
2024-05-09T08:14:09.823Z,19.11
2024-05-09T08:20:13.225Z,19.38
2024-05-09T08:26:20.296Z,19.66
2024-05-09T08:32:21.938Z,19.97
2024-05-09T08:38:23.677Z,20.34
2024-05-09T08:44:25.353Z,20.76
2024-05-09T08:50:35.471Z,21.15
2024-05-09T08:56:45.541Z,21.48
2024-05-09T09:02:49.548Z,21.75
2024-05-09T09:08:52.509Z,22.05
2024-05-09T09:14:54.095Z,22.35
2024-05-09T09:20:57.193Z,22.68
2024-05-09T09:26:58.885Z,23.05
2024-05-09T09:33:00.592Z,23.37
2024-05-09T09:39:02.771Z,23.60
2024-05-09T09:45:05.935Z,23.66
2024-05-09T09:51:08.611Z,23.77
2024-05-09T09:57:10.440Z,23.71
2024-05-09T10:03:12.430Z,23.81
2024-05-09T10:09:15.223Z,23.92
2024-05-09T10:15:19.710Z,24.12
2024-05-09T10:21:21.373Z,24.36
2024-05-09T10:27:30.466Z,24.58
2024-05-09T10:33:53.112Z,24.85
2024-05-09T10:39:57.673Z,25.14
2024-05-09T10:45:59.744Z,25.14
2024-05-09T10:52:04.082Z,25.22
2024-05-09T10:58:17.184Z,25.39
2024-05-09T11:04:19.095Z,25.56
2024-05-09T11:15:13.873Z,25.31
2024-05-09T11:21:15.514Z,25.82
2024-05-09T11:27:20.912Z,25.83
2024-05-09T11:33:22.600Z,26.02
2024-05-09T11:39:24.434Z,26.21
2024-05-09T11:45:26.094Z,26.47
2024-05-09T11:51:27.857Z,26.57
2024-05-09T11:57:30.285Z,26.45
2024-05-09T12:03:33.016Z,26.19
2024-05-09T12:09:35.100Z,26.09
2024-05-09T12:15:38.186Z,26.12
2024-05-09T12:21:40.551Z,26.10
2024-05-09T12:27:42.261Z,26.23
2024-05-09T12:33:44.556Z,26.55
2024-05-09T12:39:46.366Z,26.84
2024-05-09T12:45:48.071Z,26.89
2024-05-09T12:51:49.871Z,26.99
2024-05-09T12:57:51.635Z,27.11
2024-05-09T13:03:53.487Z,27.15
2024-05-09T13:09:55.370Z,27.10
2024-05-09T13:15:57.229Z,27.13
2024-05-09T13:21:59.041Z,27.19
2024-05-09T13:28:00.903Z,27.23
2024-05-09T13:34:02.777Z,27.34
2024-05-09T13:40:07.119Z,27.28
2024-05-09T13:46:09.252Z,27.21
2024-05-09T13:52:11.055Z,27.27
2024-05-09T13:58:12.956Z,27.14
2024-05-09T14:04:15.065Z,26.89
2024-05-09T14:10:23.242Z,26.79
2024-05-09T14:16:31.288Z,26.84
2024-05-09T14:22:33.047Z,26.78
2024-05-09T14:28:34.782Z,26.64
2024-05-09T14:34:36.506Z,26.41
2024-05-09T14:40:43.003Z,26.13
2024-05-09T14:46:45.960Z,25.79
2024-05-09T14:52:47.988Z,25.56
2024-05-09T14:58:49.765Z,25.47
2024-05-09T15:04:52.323Z,25.44
2024-05-09T15:10:54.163Z,25.44
2024-05-09T15:16:56.034Z,25.39
2024-05-09T15:22:58.202Z,25.31
2024-05-09T15:28:59.934Z,25.31
2024-05-09T15:35:01.556Z,25.34
2024-05-09T15:41:03.260Z,25.28
2024-05-09T15:47:06.434Z,25.15
2024-05-09T15:53:12.062Z,25.08
2024-05-09T15:59:15.890Z,25.04
2024-05-09T16:05:17.707Z,24.97
2024-05-09T16:11:19.735Z,24.82
2024-05-09T16:17:21.438Z,24.64
2024-05-09T16:23:23.093Z,24.47
2024-05-09T16:29:24.763Z,24.29
2024-05-09T16:35:26.417Z,24.13
2024-05-09T16:41:28.208Z,23.92
2024-05-09T16:47:29.990Z,23.74
2024-05-09T16:53:31.652Z,23.54
2024-05-09T16:59:33.425Z,23.34
2024-05-09T17:05:35.867Z,23.18
2024-05-09T17:11:37.904Z,23.00
2024-05-09T17:17:40.211Z,22.79
2024-05-09T17:23:41.799Z,22.60
2024-05-09T17:29:43.465Z,22.37
2024-05-09T17:35:45.123Z,22.13
2024-05-09T17:41:46.801Z,21.90
2024-05-09T17:47:48.570Z,21.65
2024-05-09T17:53:50.195Z,21.45
2024-05-09T17:59:51.822Z,21.23
2024-05-09T18:05:53.508Z,21.03
2024-05-09T18:11:55.218Z,20.81
2024-05-09T18:17:57.099Z,20.59
2024-05-09T18:24:00.154Z,20.36
2024-05-09T18:30:03.226Z,20.17
2024-05-09T18:36:06.266Z,19.95
2024-05-09T18:42:07.918Z,19.75
2024-05-09T18:48:10.209Z,19.54
2024-05-09T18:54:12.651Z,19.35
2024-05-09T19:00:26.642Z,19.14
2024-05-09T19:06:35.825Z,18.96
2024-05-09T19:12:37.625Z,18.77
2024-05-09T19:18:39.443Z,18.63
2024-05-09T19:24:41.237Z,18.49
2024-05-09T19:30:43.330Z,18.36
2024-05-09T19:36:45.243Z,18.24
2024-05-09T19:42:46.891Z,18.10
2024-05-09T19:48:48.730Z,17.97
2024-05-09T19:54:50.605Z,17.86
2024-05-09T20:00:52.341Z,17.75
2024-05-09T20:06:53.998Z,17.65
2024-05-09T20:12:55.653Z,17.56
2024-05-09T20:18:57.539Z,17.47
2024-05-09T20:25:00.797Z,17.37
2024-05-09T20:31:03.174Z,17.29
2024-05-09T20:37:04.873Z,17.19
2024-05-09T20:43:08.450Z,17.11
2024-05-09T20:49:10.365Z,17.01
2024-05-09T20:55:12.244Z,16.93
2024-05-09T21:01:14.026Z,16.85
2024-05-09T21:07:15.791Z,16.78
2024-05-09T21:13:17.579Z,16.71
2024-05-09T21:19:19.612Z,16.66
2024-05-09T21:25:21.375Z,16.58
2024-05-09T21:31:23.122Z,16.54
2024-05-09T21:37:24.776Z,16.48
2024-05-09T21:43:26.460Z,16.45
2024-05-09T21:49:28.211Z,16.39
2024-05-09T21:55:29.875Z,16.32
2024-05-09T22:01:31.579Z,16.27
2024-05-09T22:07:33.310Z,16.21
2024-05-09T22:13:35.416Z,16.16
2024-05-09T22:19:37.209Z,16.11
2024-05-09T22:25:38.952Z,16.05
2024-05-09T22:31:40.663Z,16.01
2024-05-09T22:37:42.350Z,15.95
2024-05-09T22:43:43.987Z,15.90
2024-05-09T22:49:45.779Z,15.86
2024-05-09T22:55:47.435Z,15.83
2024-05-09T23:01:49.078Z,15.79
2024-05-09T23:07:50.792Z,15.74
2024-05-09T23:13:52.367Z,15.70
2024-05-09T23:19:53.987Z,15.67
2024-05-09T23:25:55.577Z,15.64
2024-05-09T23:31:57.129Z,15.59
2024-05-09T23:37:58.779Z,15.56
2024-05-09T23:44:00.372Z,15.54
2024-05-09T23:50:03.792Z,15.49
2024-05-09T23:56:07.298Z,15.46
