createdAt,value
2018-09-28T00:01:01.392Z,18.6
2018-09-28T00:02:02.779Z,18.6
2018-09-28T00:03:24.255Z,18.6
2018-09-28T00:04:25.631Z,18.6
2018-09-28T00:05:47.231Z,18.5
2018-09-28T00:06:48.620Z,18.5
2018-09-28T00:08:10.088Z,18.5
2018-09-28T00:09:11.491Z,18.5
2018-09-28T00:10:32.965Z,18.6
2018-09-28T00:11:34.336Z,18.5
2018-09-28T00:12:55.808Z,18.6
2018-09-28T00:13:57.192Z,18.6
2018-09-28T00:15:18.664Z,18.5
2018-09-28T00:16:20.048Z,18.6
2018-09-28T00:17:41.528Z,18.5
2018-09-28T00:18:42.912Z,18.6
2018-09-28T00:20:04.368Z,18.6
2018-09-28T00:21:05.763Z,18.6
2018-09-28T00:22:27.224Z,18.5
2018-09-28T00:23:28.608Z,18.6
2018-09-28T00:24:50.091Z,18.6
2018-09-28T00:25:51.486Z,18.4
2018-09-28T00:27:12.928Z,18.5
2018-09-28T00:28:14.312Z,18.5
2018-09-28T00:29:35.777Z,18.4
2018-09-28T00:30:37.160Z,18.5
2018-09-28T00:31:58.644Z,18.6
2018-09-28T00:33:00.027Z,18.6
2018-09-28T00:34:21.488Z,18.6
2018-09-28T00:35:22.872Z,18.4
2018-09-28T00:36:44.346Z,18.5
2018-09-28T00:37:45.731Z,18.5
2018-09-28T00:39:07.208Z,18.4
2018-09-28T00:40:08.592Z,18.5
2018-09-28T00:41:30.057Z,18.5
2018-09-28T00:42:31.441Z,18.5
2018-09-28T00:43:52.914Z,18.5
2018-09-28T00:44:54.297Z,18.4
2018-09-28T00:46:15.777Z,18.5
2018-09-28T00:47:17.162Z,18.5
2018-09-28T00:48:38.625Z,18.4
2018-09-28T00:49:40.009Z,18.4
2018-09-28T00:51:01.473Z,18.5
2018-09-28T00:52:02.860Z,18.5
2018-09-28T00:53:24.337Z,18.4
2018-09-28T00:54:25.713Z,18.5
2018-09-28T00:55:47.192Z,18.4
2018-09-28T00:56:48.577Z,18.5
2018-09-28T00:58:10.049Z,18.4
2018-09-28T00:59:11.438Z,18.5
2018-09-28T01:00:32.913Z,18.4
2018-09-28T01:01:34.298Z,18.4
2018-09-28T01:02:55.761Z,18.4
2018-09-28T01:03:57.145Z,18.4
2018-09-28T01:05:18.617Z,18.5
2018-09-28T01:06:20.001Z,18.4
2018-09-28T01:07:41.481Z,18.4
2018-09-28T01:08:42.858Z,18.5
2018-09-28T01:10:04.322Z,18.4
2018-09-28T01:11:05.706Z,18.4
2018-09-28T01:12:27.170Z,18.4
2018-09-28T01:13:28.553Z,18.4
2018-09-28T01:14:50.033Z,18.4
2018-09-28T01:15:51.412Z,18.4
2018-09-28T01:17:12.876Z,18.5
2018-09-28T01:18:14.258Z,18.5
2018-09-28T01:19:35.722Z,18.4
2018-09-28T01:20:37.105Z,18.4
2018-09-28T01:21:58.586Z,18.4
2018-09-28T01:22:59.970Z,18.4
2018-09-28T01:24:21.434Z,18.4
2018-09-28T01:25:22.818Z,18.5
2018-09-28T01:26:44.290Z,18.4
2018-09-28T01:27:45.674Z,18.4
2018-09-28T01:29:07.154Z,18.3
2018-09-28T01:30:08.538Z,18.4
2018-09-28T01:31:30.011Z,18.4
2018-09-28T01:32:31.394Z,18.4
2018-09-28T01:33:52.858Z,18.3
2018-09-28T01:34:54.242Z,18.4
2018-09-28T01:36:15.722Z,18.4
2018-09-28T01:37:17.106Z,18.4
2018-09-28T01:38:38.573Z,18.4
2018-09-28T01:39:39.962Z,18.4
2018-09-28T01:41:01.434Z,18.4
2018-09-28T01:42:02.819Z,18.4
2018-09-28T01:43:24.298Z,18.4
2018-09-28T01:44:25.682Z,18.4
2018-09-28T01:45:47.156Z,18.4
2018-09-28T01:46:48.539Z,18.4
2018-09-28T01:48:10.011Z,18.4
2018-09-28T01:49:11.394Z,18.5
2018-09-28T01:50:32.867Z,18.4
2018-09-28T01:51:34.262Z,18.4
2018-09-28T01:52:55.723Z,18.5
2018-09-28T01:53:57.106Z,18.3
2018-09-28T01:55:18.578Z,18.4
2018-09-28T01:56:19.966Z,18.3
2018-09-28T01:57:41.450Z,18.4
2018-09-28T01:58:42.829Z,18.4
2018-09-28T02:00:04.290Z,18.4
2018-09-28T02:01:05.675Z,18.3
2018-09-28T02:02:27.147Z,18.4
2018-09-28T02:03:28.523Z,18.4
2018-09-28T02:04:50.010Z,18.3
2018-09-28T02:05:51.411Z,18.3
2018-09-28T02:07:12.885Z,18.4
2018-09-28T02:08:14.270Z,18.3
2018-09-28T02:09:35.739Z,18.4
2018-09-28T02:10:37.123Z,18.4
2018-09-28T02:11:58.603Z,18.4
2018-09-28T02:12:59.979Z,18.4
2018-09-28T02:14:21.451Z,18.4
2018-09-28T02:15:22.835Z,18.2
2018-09-28T02:16:44.307Z,18.4
2018-09-28T02:17:45.693Z,18.4
2018-09-28T02:19:07.163Z,18.4
2018-09-28T02:20:08.554Z,18.3
2018-09-28T02:21:30.019Z,18.4
2018-09-28T02:22:31.403Z,18.3
2018-09-28T02:23:52.867Z,18.3
2018-09-28T02:24:54.251Z,18.3
2018-09-28T02:26:15.732Z,18.4
2018-09-28T02:27:17.115Z,18.3
2018-09-28T02:28:38.579Z,18.4
2018-09-28T02:29:39.963Z,18.3
2018-09-28T02:31:01.438Z,18.4
2018-09-28T02:32:02.819Z,18.3
2018-09-28T02:33:24.300Z,18.4
2018-09-28T02:34:25.683Z,18.3
2018-09-28T02:35:47.157Z,18.3
2018-09-28T02:36:48.540Z,18.2
2018-09-28T02:38:10.004Z,18.3
2018-09-28T02:39:11.388Z,18.4
2018-09-28T02:40:32.868Z,18.3
2018-09-28T02:41:34.244Z,18.3
2018-09-28T02:42:55.707Z,18.3
2018-09-28T02:43:57.092Z,18.3
2018-09-28T02:45:18.564Z,18.4
2018-09-28T02:46:19.948Z,18.3
2018-09-28T02:47:41.428Z,18.2
2018-09-28T02:48:42.818Z,18.3
2018-09-28T02:50:04.276Z,18.3
2018-09-28T02:51:05.660Z,18.3
2018-09-28T02:52:27.132Z,18.3
2018-09-28T02:53:28.516Z,18.3
2018-09-28T02:54:49.988Z,18.3
2018-09-28T02:55:51.372Z,18.3
2018-09-28T02:57:12.845Z,18.3
2018-09-28T02:58:14.228Z,18.3
2018-09-28T02:59:35.694Z,18.3
2018-09-28T03:00:37.076Z,18.3
2018-09-28T03:01:58.556Z,18.3
2018-09-28T03:02:59.932Z,18.2
2018-09-28T03:04:21.399Z,18.3
2018-09-28T03:05:22.780Z,18.3
2018-09-28T03:06:44.252Z,18.3
2018-09-28T03:07:45.636Z,18.2
2018-09-28T03:09:07.117Z,18.2
2018-09-28T03:10:08.505Z,18.3
2018-09-28T03:11:29.965Z,18.3
2018-09-28T03:12:31.349Z,18.3
2018-09-28T03:13:52.812Z,18.2
2018-09-28T03:14:54.196Z,18.3
2018-09-28T03:16:15.677Z,18.3
2018-09-28T03:17:17.052Z,18.3
2018-09-28T03:18:38.516Z,18.3
2018-09-28T03:19:39.900Z,18.2
2018-09-28T03:21:01.365Z,18.3
2018-09-28T03:22:02.752Z,18.2
2018-09-28T03:23:24.229Z,18.3
2018-09-28T03:24:25.605Z,18.3
2018-09-28T03:25:47.159Z,18.2
2018-09-28T03:26:48.414Z,18.3
2018-09-28T03:28:09.877Z,18.3
2018-09-28T03:29:11.261Z,18.1
2018-09-28T03:30:32.741Z,18.3
2018-09-28T03:31:34.128Z,18.2
2018-09-28T03:32:55.590Z,18.2
2018-09-28T03:33:56.973Z,18.2
2018-09-28T03:35:18.452Z,18.1
2018-09-28T03:36:19.830Z,18.2
2018-09-28T03:37:41.309Z,18.2
2018-09-28T03:38:42.694Z,18.2
2018-09-28T03:40:04.157Z,18.2
2018-09-28T03:41:05.542Z,18.2
2018-09-28T03:42:27.006Z,18.2
2018-09-28T03:43:28.390Z,18.3
2018-09-28T03:44:49.872Z,18.3
2018-09-28T03:45:51.254Z,18.2
2018-09-28T03:47:12.718Z,18.1
2018-09-28T03:48:14.102Z,18.2
2018-09-28T03:49:35.573Z,18.1
2018-09-28T03:50:36.958Z,18.2
2018-09-28T03:51:58.438Z,18.3
2018-09-28T03:52:59.822Z,18.2
2018-09-28T03:54:21.286Z,18.2
2018-09-28T03:55:22.672Z,18.3
2018-09-28T03:56:44.142Z,18.2
2018-09-28T03:57:45.526Z,18.2
2018-09-28T03:59:07.008Z,18.2
2018-09-28T04:00:08.390Z,18.2
2018-09-28T04:01:29.854Z,18.2
2018-09-28T04:02:31.238Z,18.2
2018-09-28T04:03:52.703Z,18.2
2018-09-28T04:04:54.087Z,18.2
2018-09-28T04:06:15.567Z,18.2
2018-09-28T04:07:16.942Z,18.1
2018-09-28T04:08:38.409Z,18.2
2018-09-28T04:09:39.790Z,18.2
2018-09-28T04:11:01.263Z,18.3
2018-09-28T04:12:02.646Z,18.1
2018-09-28T04:13:24.118Z,18.2
2018-09-28T04:14:25.502Z,18.1
2018-09-28T04:15:46.974Z,18.2
2018-09-28T04:16:48.358Z,18.2
2018-09-28T04:18:09.831Z,18.1
2018-09-28T04:19:11.215Z,18.3
2018-09-28T04:20:32.695Z,18.1
2018-09-28T04:21:34.079Z,18.1
2018-09-28T04:22:55.545Z,18.2
2018-09-28T04:23:56.927Z,18.2
2018-09-28T04:25:18.398Z,18.2
2018-09-28T04:26:19.783Z,18.2
2018-09-28T04:27:41.258Z,18.1
2018-09-28T04:28:42.647Z,18.1
2018-09-28T04:30:04.124Z,18.2
2018-09-28T04:31:05.495Z,18.2
2018-09-28T04:32:26.958Z,18.2
2018-09-28T04:33:28.393Z,18.2
2018-09-28T04:34:49.823Z,18.2
2018-09-28T04:35:51.199Z,18.2
2018-09-28T04:37:12.679Z,18.2
2018-09-28T04:38:14.063Z,18.2
2018-09-28T04:39:35.535Z,18.2
2018-09-28T04:40:36.922Z,18.2
2018-09-28T04:41:58.399Z,18.2
2018-09-28T04:42:59.783Z,18.1
2018-09-28T04:44:21.247Z,18.2
2018-09-28T04:45:22.745Z,18.2
2018-09-28T04:46:44.064Z,18.1
2018-09-28T04:47:45.447Z,18.2
2018-09-28T04:49:06.928Z,18.2
2018-09-28T04:50:08.304Z,18.1
2018-09-28T04:51:29.767Z,18.3
2018-09-28T04:52:31.151Z,18.2
2018-09-28T04:53:52.623Z,18.2
2018-09-28T04:54:54.007Z,18.2
2018-09-28T04:56:15.487Z,18.2
2018-09-28T04:57:16.871Z,18.2
2018-09-28T04:58:38.336Z,18.2
2018-09-28T04:59:39.720Z,18.1
2018-09-28T05:01:01.192Z,18.2
2018-09-28T05:02:02.568Z,18.2
2018-09-28T05:03:24.048Z,18.2
2018-09-28T05:04:25.424Z,18.1
2018-09-28T05:05:46.896Z,18.2
2018-09-28T05:06:48.280Z,18.1
2018-09-28T05:08:09.744Z,18.2
2018-09-28T05:09:11.128Z,18.2
2018-09-28T05:10:32.616Z,18.3
2018-09-28T05:11:33.992Z,18.1
2018-09-28T05:12:55.461Z,18.2
2018-09-28T05:13:56.843Z,18.3
2018-09-28T05:15:18.304Z,18.3
2018-09-28T05:16:19.688Z,18.3
2018-09-28T05:17:41.176Z,18.2
2018-09-28T05:18:42.552Z,18.2
2018-09-28T05:20:04.017Z,18.3
2018-09-28T05:21:05.401Z,18.3
2018-09-28T05:22:26.868Z,18.2
2018-09-28T05:23:28.248Z,18.3
2018-09-28T05:24:49.753Z,18.3
2018-09-28T05:25:51.137Z,18.3
2018-09-28T05:27:12.610Z,18.3
2018-09-28T05:28:13.992Z,18.3
2018-09-28T05:29:35.457Z,18.3
2018-09-28T05:31:58.344Z,18.3
2018-09-28T05:32:59.787Z,18.3
2018-09-28T05:34:21.105Z,18.3
2018-09-28T05:35:22.490Z,18.3
2018-09-28T05:36:43.952Z,18.2
2018-09-28T05:37:45.336Z,18.3
2018-09-28T05:39:06.825Z,18.4
2018-09-28T05:40:08.209Z,18.3
2018-09-28T05:41:29.674Z,18.4
2018-09-28T05:42:31.059Z,18.3
2018-09-28T05:43:52.554Z,18.4
2018-09-28T05:44:53.856Z,18.4
2018-09-28T05:46:15.350Z,18.3
2018-09-28T05:47:16.721Z,18.4
2018-09-28T05:48:38.193Z,18.3
2018-09-28T05:49:39.577Z,18.4
2018-09-28T05:51:01.041Z,18.4
2018-09-28T05:52:02.425Z,18.4
2018-09-28T05:53:23.905Z,18.4
2018-09-28T05:54:25.281Z,18.4
2018-09-28T05:55:46.746Z,18.4
2018-09-28T05:56:48.129Z,18.4
2018-09-28T05:58:09.601Z,18.4
2018-09-28T05:59:10.985Z,18.4
2018-09-28T06:00:32.465Z,18.4
2018-09-28T06:01:33.849Z,18.3
2018-09-28T06:02:55.314Z,18.4
2018-09-28T06:03:56.698Z,18.4
2018-09-28T06:05:18.176Z,18.4
2018-09-28T06:06:19.546Z,18.5
2018-09-28T06:07:41.026Z,18.4
2018-09-28T06:08:42.403Z,18.4
2018-09-28T06:10:03.868Z,18.4
2018-09-28T06:11:05.250Z,18.4
2018-09-28T06:12:26.721Z,18.5
2018-09-28T06:13:28.106Z,18.4
2018-09-28T06:14:49.585Z,18.4
2018-09-28T06:15:50.970Z,18.4
2018-09-28T06:17:12.441Z,18.4
2018-09-28T06:18:13.825Z,18.4
2018-09-28T06:19:35.297Z,18.4
2018-09-28T06:20:36.681Z,18.5
2018-09-28T06:21:58.164Z,18.4
2018-09-28T06:22:59.545Z,18.4
2018-09-28T06:24:21.018Z,18.4
2018-09-28T06:25:22.401Z,18.4
2018-09-28T06:26:43.873Z,18.4
2018-09-28T06:27:45.258Z,18.5
2018-09-28T06:29:06.737Z,18.5
2018-09-28T06:30:08.151Z,18.4
2018-09-28T06:31:29.585Z,18.4
2018-09-28T06:32:30.970Z,18.4
2018-09-28T06:33:52.434Z,18.4
2018-09-28T06:34:53.820Z,18.5
2018-09-28T06:36:15.354Z,18.4
2018-09-28T06:37:16.658Z,18.5
2018-09-28T06:38:38.130Z,18.6
2018-09-28T06:39:39.514Z,18.6
2018-09-28T06:41:00.997Z,18.6
2018-09-28T06:42:02.439Z,18.6
2018-09-28T06:43:23.818Z,18.5
2018-09-28T06:44:25.202Z,18.4
2018-09-28T06:45:46.674Z,18.5
2018-09-28T06:46:48.058Z,18.5
2018-09-28T06:48:09.584Z,18.5
2018-09-28T06:49:10.907Z,18.5
2018-09-28T06:50:32.406Z,18.6
2018-09-28T06:51:33.778Z,18.5
2018-09-28T06:52:55.243Z,18.6
2018-09-28T06:53:56.716Z,18.7
2018-09-28T06:55:18.066Z,18.7
2018-09-28T06:56:19.451Z,18.6
2018-09-28T06:57:40.931Z,18.6
2018-09-28T06:58:42.315Z,18.7
2018-09-28T07:00:03.828Z,18.7
2018-09-28T07:01:05.163Z,18.7
2018-09-28T07:02:26.635Z,18.7
2018-09-28T07:03:28.019Z,18.7
2018-09-28T07:04:49.595Z,18.7
2018-09-28T07:05:51.003Z,18.7
2018-09-28T07:07:12.411Z,18.8
2018-09-28T07:08:13.798Z,18.8
2018-09-28T07:09:35.268Z,18.8
2018-09-28T07:10:36.651Z,18.8
2018-09-28T07:11:58.802Z,18.8
2018-09-28T07:13:00.100Z,18.7
2018-09-28T07:14:21.571Z,18.8
2018-09-28T07:15:22.956Z,18.8
2018-09-28T07:16:44.449Z,18.9
2018-09-28T07:17:45.796Z,18.8
2018-09-28T07:19:07.493Z,18.9
2018-09-28T07:20:08.903Z,18.8
2018-09-28T07:21:30.347Z,18.9
2018-09-28T07:22:31.732Z,18.9
2018-09-28T07:23:53.259Z,18.9
2018-09-28T07:24:54.628Z,18.8
2018-09-28T07:26:16.084Z,18.9
2018-09-28T07:27:17.468Z,18.9
2018-09-28T07:28:38.939Z,18.9
2018-09-28T07:29:40.326Z,19.0
2018-09-28T07:31:01.796Z,18.9
2018-09-28T07:32:03.179Z,18.9
2018-09-28T07:33:24.892Z,18.9
2018-09-28T07:34:26.276Z,19.0
2018-09-28T07:35:47.813Z,19.0
2018-09-28T07:36:49.173Z,19.0
2018-09-28T07:38:10.565Z,19.0
2018-09-28T07:39:12.003Z,19.0
2018-09-28T07:40:33.500Z,19.0
2018-09-28T07:41:34.883Z,19.0
2018-09-28T07:42:56.356Z,19.0
2018-09-28T07:43:58.628Z,19.1
2018-09-28T07:45:20.102Z,19.1
2018-09-28T07:46:21.484Z,19.1
2018-09-28T07:47:42.984Z,19.0
2018-09-28T07:48:44.364Z,19.0
2018-09-28T07:50:05.838Z,19.0
2018-09-28T07:51:07.220Z,19.0
2018-09-28T07:52:28.693Z,19.1
2018-09-28T07:53:30.076Z,19.0
2018-09-28T07:54:51.564Z,19.1
2018-09-28T07:55:52.987Z,19.1
2018-09-28T07:57:14.388Z,19.0
2018-09-28T07:58:15.773Z,19.0
2018-09-28T07:59:37.237Z,19.0
2018-09-28T08:00:38.620Z,19.0
2018-09-28T08:02:00.117Z,19.0
2018-09-28T08:03:01.501Z,19.0
2018-09-28T08:04:22.976Z,19.0
2018-09-28T08:05:24.356Z,19.0
2018-09-28T08:06:45.829Z,19.0
2018-09-28T08:07:47.213Z,19.0
2018-09-28T08:09:08.701Z,19.0
2018-09-28T08:10:10.085Z,19.1
2018-09-28T08:11:31.557Z,19.1
2018-09-28T08:12:32.941Z,19.1
2018-09-28T08:13:54.413Z,19.0
2018-09-28T08:14:55.797Z,19.0
2018-09-28T08:16:17.285Z,19.0
2018-09-28T08:17:18.673Z,19.1
2018-09-28T08:18:40.141Z,19.0
2018-09-28T08:19:41.525Z,19.1
2018-09-28T08:21:02.997Z,19.0
2018-09-28T08:22:04.381Z,19.0
2018-09-28T08:23:25.917Z,19.0
2018-09-28T08:24:27.253Z,19.0
2018-09-28T08:25:48.718Z,18.9
2018-09-28T08:26:50.101Z,18.9
2018-09-28T08:28:11.574Z,18.8
2018-09-28T08:29:12.959Z,18.9
2018-09-28T08:30:34.526Z,19.0
2018-09-28T08:31:35.805Z,19.1
2018-09-28T08:32:57.278Z,19.0
2018-09-28T08:33:58.661Z,19.1
2018-09-28T08:35:20.134Z,19.1
2018-09-28T08:36:21.576Z,19.1
2018-09-28T08:37:42.974Z,19.1
2018-09-28T08:38:44.357Z,19.1
2018-09-28T08:40:05.830Z,19.1
2018-09-28T08:41:07.214Z,19.1
2018-09-28T08:42:28.686Z,19.1
2018-09-28T08:43:30.111Z,19.2
2018-09-28T08:44:51.525Z,19.3
2018-09-28T08:45:52.909Z,19.2
2018-09-28T08:47:14.382Z,19.1
2018-09-28T08:48:15.766Z,19.3
2018-09-28T08:49:37.238Z,19.2
2018-09-28T08:50:38.622Z,19.2
2018-09-28T08:52:00.117Z,19.2
2018-09-28T08:53:01.502Z,19.2
2018-09-28T08:54:22.974Z,19.2
2018-09-28T08:55:24.358Z,19.3
2018-09-28T08:56:45.832Z,19.2
2018-09-28T08:57:47.214Z,19.3
2018-09-28T08:59:08.926Z,19.3
2018-09-28T09:00:10.310Z,19.3
2018-09-28T09:01:31.784Z,19.2
2018-09-28T09:02:33.166Z,19.2
2018-09-28T09:03:54.638Z,19.2
2018-09-28T09:04:56.022Z,19.2
2018-09-28T09:06:17.519Z,19.3
2018-09-28T09:07:18.903Z,19.2
2018-09-28T09:08:40.375Z,19.3
2018-09-28T09:09:41.758Z,19.2
2018-09-28T09:11:03.235Z,19.3
2018-09-28T09:12:04.614Z,19.2
2018-09-28T09:13:26.111Z,19.2
2018-09-28T09:14:27.496Z,19.2
2018-09-28T09:15:48.966Z,19.3
2018-09-28T09:16:50.350Z,19.2
2018-09-28T09:18:12.034Z,19.2
2018-09-28T09:19:13.175Z,19.2
2018-09-28T09:20:34.895Z,19.2
2018-09-28T09:21:36.279Z,19.2
2018-09-28T09:22:57.750Z,19.2
2018-09-28T09:23:59.153Z,19.2
2018-09-28T09:25:20.607Z,19.2
2018-09-28T09:26:21.990Z,19.1
2018-09-28T09:27:43.479Z,19.2
2018-09-28T09:28:44.863Z,19.2
2018-09-28T09:30:06.362Z,19.2
2018-09-28T09:31:07.687Z,19.2
2018-09-28T09:32:29.158Z,19.2
2018-09-28T09:33:30.542Z,19.2
2018-09-28T09:34:52.039Z,19.3
2018-09-28T09:35:53.423Z,19.2
2018-09-28T09:37:14.897Z,19.2
2018-09-28T09:38:16.279Z,19.2
2018-09-28T09:39:37.751Z,19.2
2018-09-28T09:40:39.135Z,19.3
2018-09-28T09:42:00.623Z,19.2
2018-09-28T09:43:02.007Z,19.2
2018-09-28T09:44:23.481Z,19.3
2018-09-28T09:45:24.863Z,19.3
2018-09-28T09:46:46.336Z,19.2
2018-09-28T09:47:47.719Z,19.4
2018-09-28T09:49:09.216Z,19.3
2018-09-28T09:50:10.599Z,19.3
2018-09-28T09:51:32.071Z,19.3
2018-09-28T09:52:33.455Z,19.3
2018-09-28T09:53:54.927Z,19.3
2018-09-28T09:54:56.312Z,19.3
2018-09-28T09:56:17.810Z,19.5
2018-09-28T09:57:19.192Z,19.4
2018-09-28T09:58:40.666Z,19.5
2018-09-28T09:59:42.048Z,19.5
2018-09-28T10:01:03.520Z,19.5
2018-09-28T10:02:04.903Z,19.6
2018-09-28T10:03:26.392Z,19.6
2018-09-28T10:04:27.775Z,19.6
2018-09-28T10:05:49.247Z,19.6
2018-09-28T10:06:50.631Z,19.7
2018-09-28T10:08:12.104Z,19.6
2018-09-28T10:09:13.488Z,19.7
2018-09-28T10:10:34.984Z,19.7
2018-09-28T10:11:36.368Z,19.7
2018-09-28T10:12:57.840Z,19.7
2018-09-28T10:13:59.224Z,19.7
2018-09-28T10:15:20.696Z,19.7
2018-09-28T10:16:22.083Z,19.7
2018-09-28T10:17:43.576Z,19.7
2018-09-28T10:18:44.960Z,19.7
2018-09-28T10:20:06.432Z,19.7
2018-09-28T10:21:07.820Z,19.6
2018-09-28T10:22:29.280Z,19.7
2018-09-28T10:23:30.665Z,19.7
2018-09-28T10:24:52.385Z,19.7
2018-09-28T10:25:53.768Z,19.6
2018-09-28T10:27:15.293Z,19.7
2018-09-28T10:28:16.686Z,19.7
2018-09-28T10:29:38.057Z,19.6
2018-09-28T10:30:39.442Z,19.7
2018-09-28T10:32:00.936Z,19.7
2018-09-28T10:33:02.320Z,19.7
2018-09-28T10:34:23.845Z,19.8
2018-09-28T10:35:25.145Z,19.6
2018-09-28T10:36:46.617Z,19.7
2018-09-28T10:37:48.000Z,19.7
2018-09-28T10:39:09.683Z,19.7
2018-09-28T10:40:11.074Z,19.7
2018-09-28T10:41:32.488Z,19.7
2018-09-28T10:42:33.872Z,19.6
2018-09-28T10:43:55.345Z,19.6
2018-09-28T10:44:56.778Z,19.5
2018-09-28T10:46:18.224Z,19.5
2018-09-28T10:47:19.609Z,19.5
2018-09-28T10:48:41.081Z,19.5
2018-09-28T10:49:42.466Z,19.5
2018-09-28T10:51:03.937Z,19.5
2018-09-28T10:52:05.413Z,19.4
2018-09-28T10:53:26.913Z,19.4
2018-09-28T10:54:28.298Z,19.5
2018-09-28T10:55:49.769Z,19.5
2018-09-28T10:56:51.153Z,19.3
2018-09-28T10:58:12.655Z,19.5
2018-09-28T10:59:14.009Z,19.5
2018-09-28T11:00:35.506Z,19.3
2018-09-28T11:01:36.889Z,19.3
2018-09-28T11:02:58.360Z,19.4
2018-09-28T11:03:59.745Z,19.3
2018-09-28T11:05:21.209Z,19.5
2018-09-28T11:06:22.605Z,19.5
2018-09-28T11:07:44.316Z,19.5
2018-09-28T11:08:45.700Z,19.4
2018-09-28T11:10:07.172Z,19.5
2018-09-28T11:11:08.553Z,19.5
2018-09-28T11:12:30.029Z,19.5
2018-09-28T11:13:31.410Z,19.4
2018-09-28T11:14:52.907Z,19.4
2018-09-28T11:15:54.290Z,19.4
2018-09-28T11:17:15.761Z,19.5
2018-09-28T11:18:17.146Z,19.4
2018-09-28T11:19:38.617Z,19.5
2018-09-28T11:20:40.001Z,19.5
2018-09-28T11:22:01.497Z,19.4
2018-09-28T11:23:02.882Z,19.3
2018-09-28T11:24:24.353Z,19.3
2018-09-28T11:25:25.738Z,19.3
2018-09-28T11:26:47.210Z,19.3
2018-09-28T11:27:48.718Z,19.3
2018-09-28T11:29:10.089Z,19.3
2018-09-28T11:30:11.474Z,19.3
2018-09-28T11:31:32.948Z,19.4
2018-09-28T11:32:34.329Z,19.4
2018-09-28T11:33:55.794Z,19.4
2018-09-28T11:34:57.170Z,19.5
2018-09-28T11:36:18.666Z,19.5
2018-09-28T11:37:20.050Z,19.4
2018-09-28T11:38:41.514Z,19.5
2018-09-28T11:39:42.956Z,19.5
2018-09-28T11:41:04.378Z,19.5
2018-09-28T11:42:05.761Z,19.5
2018-09-28T11:43:27.259Z,19.5
2018-09-28T11:44:28.651Z,19.5
2018-09-28T11:45:50.196Z,19.5
2018-09-28T11:46:51.458Z,19.5
2018-09-28T11:48:12.933Z,19.5
2018-09-28T11:49:14.352Z,19.5
2018-09-28T11:50:35.789Z,19.5
2018-09-28T11:51:37.190Z,19.6
2018-09-28T11:52:58.643Z,19.5
2018-09-28T11:54:00.027Z,19.6
2018-09-28T11:55:21.500Z,19.6
2018-09-28T11:56:22.882Z,19.6
2018-09-28T11:57:44.435Z,19.6
2018-09-28T11:58:45.723Z,19.6
2018-09-28T12:00:07.220Z,19.7
2018-09-28T12:01:08.579Z,19.7
2018-09-28T12:02:30.051Z,19.6
2018-09-28T12:03:31.448Z,19.7
2018-09-28T12:04:52.924Z,19.8
2018-09-28T12:05:54.315Z,19.7
2018-09-28T12:07:15.825Z,19.8
2018-09-28T12:08:17.141Z,19.8
2018-09-28T12:09:38.670Z,19.8
2018-09-28T12:10:39.995Z,19.8
2018-09-28T12:12:01.707Z,19.7
2018-09-28T12:13:03.091Z,19.8
2018-09-28T12:14:24.565Z,19.8
2018-09-28T12:15:26.059Z,19.8
2018-09-28T12:16:47.380Z,19.7
2018-09-28T12:17:48.763Z,19.8
2018-09-28T12:19:10.251Z,19.8
2018-09-28T12:20:11.650Z,19.7
2018-09-28T12:21:33.120Z,19.8
2018-09-28T12:22:34.492Z,19.8
2018-09-28T12:23:55.964Z,19.8
2018-09-28T12:24:57.349Z,19.8
2018-09-28T12:26:18.850Z,19.8
2018-09-28T12:27:20.286Z,19.8
2018-09-28T12:28:41.715Z,19.8
2018-09-28T12:29:43.083Z,19.8
2018-09-28T12:31:04.557Z,19.8
2018-09-28T12:32:05.940Z,19.8
2018-09-28T12:33:27.480Z,19.9
2018-09-28T12:34:28.771Z,19.9
2018-09-28T12:35:50.244Z,19.9
2018-09-28T12:36:51.657Z,19.9
2018-09-28T12:38:13.111Z,19.9
2018-09-28T12:39:14.600Z,19.9
2018-09-28T12:40:35.956Z,19.9
2018-09-28T12:41:37.340Z,19.8
2018-09-28T12:42:58.812Z,19.9
2018-09-28T12:44:00.199Z,19.9
2018-09-28T12:45:21.732Z,19.8
2018-09-28T12:46:23.060Z,19.9
2018-09-28T12:47:44.547Z,19.9
2018-09-28T12:48:45.970Z,19.9
2018-09-28T12:50:07.384Z,19.9
2018-09-28T12:51:08.759Z,19.9
2018-09-28T12:52:30.228Z,19.9
2018-09-28T12:53:31.646Z,19.9
2018-09-28T12:54:53.199Z,19.9
2018-09-28T12:55:54.461Z,20.0
2018-09-28T12:57:15.932Z,19.9
2018-09-28T12:58:17.316Z,19.9
2018-09-28T12:59:38.790Z,19.9
2018-09-28T13:00:40.182Z,19.9
2018-09-28T13:02:01.670Z,19.8
2018-09-28T13:03:03.053Z,19.9
2018-09-28T13:04:24.524Z,19.9
2018-09-28T13:05:25.909Z,19.9
2018-09-28T13:06:47.427Z,19.9
2018-09-28T13:07:48.733Z,19.9
2018-09-28T13:09:10.445Z,19.8
2018-09-28T13:10:11.828Z,19.9
2018-09-28T13:11:33.301Z,19.9
2018-09-28T13:12:34.689Z,19.9
2018-09-28T13:13:56.157Z,19.9
2018-09-28T13:14:57.669Z,19.9
2018-09-28T13:16:19.037Z,19.9
2018-09-28T13:17:20.421Z,19.9
2018-09-28T13:18:41.967Z,19.9
2018-09-28T13:19:43.246Z,19.8
2018-09-28T13:21:04.758Z,19.9
2018-09-28T13:22:06.101Z,19.9
2018-09-28T13:23:27.821Z,19.9
2018-09-28T13:24:29.222Z,19.9
2018-09-28T13:25:50.681Z,19.9
2018-09-28T13:26:52.061Z,20.0
2018-09-28T13:28:13.534Z,19.9
2018-09-28T13:29:14.975Z,19.9
2018-09-28T13:30:36.537Z,19.9
2018-09-28T13:31:37.901Z,19.9
2018-09-28T13:32:59.389Z,19.9
2018-09-28T13:34:00.765Z,19.9
2018-09-28T13:35:22.237Z,19.9
2018-09-28T13:36:23.683Z,20.0
2018-09-28T13:37:45.437Z,19.9
2018-09-28T13:38:46.907Z,19.9
2018-09-28T13:40:08.254Z,19.8
2018-09-28T13:41:09.637Z,19.9
2018-09-28T13:42:31.147Z,19.9
2018-09-28T13:43:32.502Z,19.9
2018-09-28T13:44:54.168Z,19.9
2018-09-28T13:45:55.526Z,19.9
2018-09-28T13:47:16.998Z,19.9
2018-09-28T13:48:18.459Z,20.0
2018-09-28T13:49:39.856Z,19.9
2018-09-28T13:50:41.280Z,20.0
2018-09-28T13:52:02.918Z,20.0
2018-09-28T13:53:04.238Z,20.0
2018-09-28T13:54:25.753Z,19.9
2018-09-28T13:55:27.102Z,20.0
2018-09-28T13:56:48.647Z,20.0
2018-09-28T13:57:49.926Z,20.0
2018-09-28T13:59:11.559Z,20.0
2018-09-28T14:00:12.952Z,20.0
2018-09-28T14:01:34.414Z,20.1
2018-09-28T14:02:35.803Z,20.0
2018-09-28T14:03:57.270Z,20.0
2018-09-28T14:04:58.656Z,20.0
2018-09-28T14:06:20.342Z,20.0
2018-09-28T14:07:21.678Z,19.9
2018-09-28T14:08:43.180Z,19.9
2018-09-28T14:09:44.535Z,19.9
2018-09-28T14:11:06.007Z,19.9
2018-09-28T14:12:07.405Z,19.9
2018-09-28T14:13:29.022Z,19.9
2018-09-28T14:14:30.428Z,20.0
2018-09-28T14:15:51.894Z,20.0
2018-09-28T14:16:53.294Z,20.0
2018-09-28T14:18:14.794Z,20.0
2018-09-28T14:19:16.146Z,20.0
2018-09-28T14:20:40.001Z,20.0
