createdAt,value
2018-02-17T00:01:21.662Z,102157.75
2018-02-17T00:03:47.557Z,102155.27
2018-02-17T00:06:13.522Z,102156.70
2018-02-17T00:08:39.428Z,102161.69
2018-02-17T00:11:05.294Z,102159.36
2018-02-17T00:13:31.162Z,102160.42
2018-02-17T00:15:57.093Z,102164.14
2018-02-17T00:18:23.085Z,102159.86
2018-02-17T00:20:49.002Z,102162.23
2018-02-17T00:23:14.905Z,102162.55
2018-02-17T00:25:40.763Z,102156.88
2018-02-17T00:28:06.636Z,102156.84
2018-02-17T00:30:32.655Z,102162.90
2018-02-17T00:32:58.504Z,102164.28
2018-02-17T00:35:24.354Z,102169.37
2018-02-17T00:37:50.264Z,102163.09
2018-02-17T00:40:16.138Z,102167.47
2018-02-17T00:42:42.089Z,102169.98
2018-02-17T00:45:08.322Z,102173.07
2018-02-17T00:47:34.218Z,102178.23
2018-02-17T00:50:00.069Z,102177.34
2018-02-17T00:52:25.974Z,102183.67
2018-02-17T00:54:51.917Z,102186.02
2018-02-17T00:57:17.764Z,102186.75
2018-02-17T00:59:43.660Z,102194.10
2018-02-17T01:02:09.516Z,102192.23
2018-02-17T01:04:35.407Z,102189.11
2018-02-17T01:07:01.406Z,102198.63
2018-02-17T01:09:27.252Z,102194.42
2018-02-17T01:11:53.092Z,102195.47
2018-02-17T01:14:19.057Z,102199.56
2018-02-17T01:16:44.944Z,102209.69
2018-02-17T01:19:10.910Z,102210.58
2018-02-17T01:21:36.796Z,102214.88
2018-02-17T01:24:02.662Z,102205.28
2018-02-17T01:26:28.509Z,102218.26
2018-02-17T01:28:54.423Z,102208.96
2018-02-17T01:31:20.375Z,102221.20
2018-02-17T01:33:46.227Z,102216.61
2018-02-17T01:36:12.132Z,102213.95
2018-02-17T01:38:37.991Z,102221.22
2018-02-17T01:41:03.860Z,102215.70
2018-02-17T01:43:29.896Z,102215.22
2018-02-17T01:45:55.805Z,102223.62
2018-02-17T01:48:21.640Z,102218.42
2018-02-17T01:50:47.527Z,102215.47
2018-02-17T01:53:13.414Z,102211.63
2018-02-17T01:55:39.367Z,102203.39
2018-02-17T01:58:05.272Z,102202.91
2018-02-17T02:00:31.201Z,102196.75
2018-02-17T02:02:57.051Z,102199.84
2018-02-17T02:05:23.258Z,102194.61
2018-02-17T02:07:49.204Z,102193.34
2018-02-17T02:10:15.045Z,102193.33
2018-02-17T02:12:40.936Z,102191.41
2018-02-17T02:15:06.802Z,102189.92
2018-02-17T02:17:32.708Z,102185.20
2018-02-17T02:19:58.704Z,102178.75
2018-02-17T02:22:24.569Z,102181.41
2018-02-17T02:24:50.422Z,102171.11
2018-02-17T02:27:16.476Z,102170.50
2018-02-17T02:29:42.328Z,102165.83
2018-02-17T02:32:08.257Z,102171.45
2018-02-17T02:34:34.152Z,102170.64
2018-02-17T02:37:00.314Z,102161.80
2018-02-17T02:39:26.228Z,102167.94
2018-02-17T02:41:52.116Z,102159.78
2018-02-17T02:44:18.054Z,102161.62
2018-02-17T02:46:43.896Z,102160.36
2018-02-17T02:49:09.785Z,102159.08
2018-02-17T02:51:35.641Z,102157.50
2018-02-17T02:54:01.542Z,102161.81
2018-02-17T02:56:27.529Z,102165.03
2018-02-17T02:58:53.385Z,102153.88
2018-02-17T03:01:19.340Z,102155.21
2018-02-17T03:03:45.238Z,102145.72
2018-02-17T03:06:11.149Z,102153.08
2018-02-17T03:08:37.165Z,102150.48
2018-02-17T03:11:03.052Z,102150.05
2018-02-17T03:13:28.906Z,102156.13
2018-02-17T03:15:54.762Z,102157.39
2018-02-17T03:18:20.713Z,102152.63
2018-02-17T03:20:46.688Z,102153.33
2018-02-17T03:23:12.545Z,102144.59
2018-02-17T03:25:38.444Z,102140.84
2018-02-17T03:28:04.309Z,102147.58
2018-02-17T03:30:30.216Z,102144.08
2018-02-17T03:32:56.516Z,102147.20
2018-02-17T03:35:22.374Z,102138.70
2018-02-17T03:37:48.224Z,102134.75
2018-02-17T03:40:14.133Z,102129.91
2018-02-17T03:42:40.034Z,102146.20
2018-02-17T03:45:05.985Z,102140.56
2018-02-17T03:47:31.886Z,102137.35
2018-02-17T03:49:57.769Z,102124.16
2018-02-17T03:52:23.615Z,102127.29
2018-02-17T03:54:49.559Z,102123.30
2018-02-17T03:57:15.516Z,102123.31
2018-02-17T03:59:41.384Z,102120.36
2018-02-17T04:02:07.378Z,102125.92
2018-02-17T04:04:33.224Z,102132.59
2018-02-17T04:06:59.142Z,102128.64
2018-02-17T04:09:25.520Z,102124.06
2018-02-17T04:11:51.456Z,102126.90
2018-02-17T04:14:17.301Z,102136.74
2018-02-17T04:16:43.274Z,102129.92
2018-02-17T04:19:09.218Z,102128.77
2018-02-17T04:21:35.156Z,102122.61
2018-02-17T04:24:01.061Z,102123.77
2018-02-17T04:26:26.915Z,102118.70
2018-02-17T04:28:52.798Z,102126.72
2018-02-17T04:31:18.755Z,102125.59
2018-02-17T04:33:44.669Z,102111.54
2018-02-17T04:36:10.504Z,102119.78
2018-02-17T04:38:36.431Z,102115.13
2018-02-17T04:41:06.354Z,102102.72
2018-02-17T04:43:33.190Z,102101.39
2018-02-17T04:46:15.397Z,102108.94
2018-02-17T04:48:43.343Z,102107.10
2018-02-17T04:54:19.105Z,102097.71
2018-02-17T04:56:50.116Z,102101.06
2018-02-17T04:59:17.935Z,102092.25
2018-02-17T05:01:45.577Z,102084.45
2018-02-17T05:04:12.333Z,102085.72
2018-02-17T05:06:42.192Z,102070.92
2018-02-17T05:09:08.145Z,102075.83
2018-02-17T05:11:34.049Z,102081.20
2018-02-17T05:14:00.879Z,102083.77
2018-02-17T05:16:37.203Z,102083.89
2018-02-17T05:22:07.796Z,102076.28
2018-02-17T05:24:34.493Z,102079.34
2018-02-17T05:27:01.564Z,102083.53
2018-02-17T05:29:29.329Z,102087.63
2018-02-17T05:31:55.191Z,102088.53
2018-02-17T05:34:27.274Z,102080.40
2018-02-17T05:36:55.022Z,102080.54
2018-02-17T05:39:26.953Z,102084.37
2018-02-17T05:42:12.965Z,102084.89
2018-02-17T05:44:38.921Z,102091.73
2018-02-17T05:47:05.795Z,102095.78
2018-02-17T05:52:37.994Z,102084.84
2018-02-17T05:55:04.141Z,102078.35
2018-02-17T05:57:29.997Z,102089.50
2018-02-17T05:59:55.902Z,102085.72
2018-02-17T06:02:22.263Z,102076.81
2018-02-17T06:04:48.127Z,102083.56
2018-02-17T06:07:14.060Z,102084.30
2018-02-17T06:09:39.956Z,102075.58
2018-02-17T06:12:05.906Z,102078.84
2018-02-17T06:14:31.764Z,102078.95
2018-02-17T06:16:57.672Z,102087.94
2018-02-17T06:19:23.683Z,102082.80
2018-02-17T06:21:49.528Z,102084.59
2018-02-17T06:24:15.468Z,102086.23
2018-02-17T06:26:41.331Z,102089.98
2018-02-17T06:29:07.178Z,102088.35
2018-02-17T06:31:33.165Z,102096.91
2018-02-17T06:33:59.384Z,102090.75
2018-02-17T06:36:25.312Z,102081.13
2018-02-17T06:38:51.196Z,102084.91
2018-02-17T06:41:17.144Z,102073.70
2018-02-17T06:43:43.097Z,102073.32
2018-02-17T06:46:08.984Z,102081.95
2018-02-17T06:48:34.890Z,102082.89
2018-02-17T06:51:00.768Z,102078.80
2018-02-17T06:53:26.647Z,102066.17
2018-02-17T06:55:52.564Z,102085.84
2018-02-17T06:58:18.406Z,102080.45
2018-02-17T07:00:44.353Z,102080.58
2018-02-17T07:03:10.201Z,102083.43
2018-02-17T07:05:36.053Z,102071.55
2018-02-17T07:08:02.047Z,102071.75
2018-02-17T07:10:27.902Z,102071.84
2018-02-17T07:12:53.793Z,102077.78
2018-02-17T07:15:20.046Z,102079.45
2018-02-17T07:17:45.891Z,102077.34
2018-02-17T07:20:11.830Z,102073.71
2018-02-17T07:22:37.712Z,102073.01
2018-02-17T07:25:03.725Z,102067.33
2018-02-17T07:27:29.587Z,102067.83
2018-02-17T07:29:55.488Z,102065.81
2018-02-17T07:32:21.415Z,102063.39
2018-02-17T07:34:47.258Z,102048.52
2018-02-17T07:37:13.205Z,102047.45
2018-02-17T07:39:39.952Z,102046.81
2018-02-17T07:42:05.797Z,102045.66
2018-02-17T07:44:31.776Z,102047.18
2018-02-17T07:47:04.560Z,102047.97
2018-02-17T07:49:30.471Z,102057.41
2018-02-17T07:51:56.715Z,102044.95
2018-02-17T07:54:22.584Z,102048.41
2018-02-17T07:56:48.539Z,102044.52
2018-02-17T07:59:14.448Z,102040.45
2018-02-17T08:01:40.357Z,102051.02
2018-02-17T08:04:06.292Z,102048.52
2018-02-17T08:06:32.205Z,102048.16
2018-02-17T08:08:58.141Z,102043.83
2018-02-17T08:11:23.980Z,102040.78
2018-02-17T08:13:49.920Z,102048.34
2018-02-17T08:16:15.761Z,102046.08
2018-02-17T08:18:41.612Z,102051.38
2018-02-17T08:21:07.584Z,102040.91
2018-02-17T08:23:33.536Z,102057.84
2018-02-17T08:25:59.757Z,102050.67
2018-02-17T08:28:25.662Z,102048.88
2018-02-17T08:30:51.520Z,102049.31
2018-02-17T08:33:17.458Z,102052.30
2018-02-17T08:35:43.369Z,102047.36
2018-02-17T08:38:09.269Z,102046.09
2018-02-17T08:40:35.161Z,102039.02
2018-02-17T08:43:01.068Z,102038.05
2018-02-17T08:45:27.013Z,102044.87
2018-02-17T08:47:52.906Z,102041.59
2018-02-17T08:50:18.848Z,102031.00
2018-02-17T08:52:44.684Z,102035.73
2018-02-17T08:55:10.536Z,102029.40
2018-02-17T08:57:36.508Z,102031.47
2018-02-17T09:00:02.380Z,102026.35
2018-02-17T09:02:28.272Z,102021.92
2018-02-17T09:04:54.179Z,102021.21
2018-02-17T09:07:20.008Z,102013.36
2018-02-17T09:09:45.916Z,102006.94
2018-02-17T09:12:11.861Z,102001.79
2018-02-17T09:14:37.752Z,102003.84
2018-02-17T09:17:03.613Z,101998.94
2018-02-17T09:19:29.577Z,101997.00
2018-02-17T09:21:55.471Z,102002.45
2018-02-17T09:24:21.337Z,101990.73
2018-02-17T09:26:47.280Z,101996.79
2018-02-17T09:29:13.118Z,101992.43
2018-02-17T09:31:39.020Z,101984.52
2018-02-17T09:34:05.794Z,101983.90
2018-02-17T09:36:31.639Z,101982.79
2018-02-17T09:38:57.552Z,101979.66
2018-02-17T09:41:23.462Z,101983.25
2018-02-17T09:43:49.355Z,101987.91
2018-02-17T09:46:15.269Z,101982.78
2018-02-17T09:48:41.152Z,101978.11
2018-02-17T09:51:07.050Z,101977.34
2018-02-17T09:53:32.908Z,101978.83
2018-02-17T09:55:58.861Z,101981.69
2018-02-17T09:58:24.773Z,101985.39
2018-02-17T10:00:50.634Z,101987.84
2018-02-17T10:03:16.588Z,101986.27
2018-02-17T10:05:42.432Z,101990.67
2018-02-17T10:08:08.324Z,101984.77
2018-02-17T10:10:34.264Z,101985.86
2018-02-17T10:13:00.096Z,101990.73
2018-02-17T10:15:25.992Z,101983.06
2018-02-17T10:17:51.971Z,101991.04
2018-02-17T10:20:17.860Z,101996.29
2018-02-17T10:22:43.809Z,102001.89
2018-02-17T10:25:09.702Z,102006.22
2018-02-17T10:27:35.623Z,102003.25
2018-02-17T10:30:01.493Z,102006.72
2018-02-17T10:32:27.472Z,102009.08
2018-02-17T10:34:53.381Z,102006.00
2018-02-17T10:37:19.217Z,102006.09
2018-02-17T10:39:45.158Z,102006.63
2018-02-17T10:42:10.987Z,102006.52
2018-02-17T10:44:36.880Z,102005.40
2018-02-17T10:47:09.709Z,102011.22
2018-02-17T10:49:35.561Z,102009.22
2018-02-17T10:52:01.464Z,102013.18
2018-02-17T10:54:27.355Z,102006.36
2018-02-17T10:56:53.263Z,102005.45
2018-02-17T10:59:19.165Z,102016.89
2018-02-17T11:01:45.061Z,101997.30
2018-02-17T11:04:10.986Z,102005.55
2018-02-17T11:06:36.828Z,102003.70
2018-02-17T11:09:02.800Z,102005.95
2018-02-17T11:11:28.800Z,101997.23
2018-02-17T11:13:54.654Z,102004.06
2018-02-17T11:16:20.642Z,102000.14
2018-02-17T11:18:46.492Z,101992.00
2018-02-17T11:21:12.379Z,101995.74
2018-02-17T11:23:38.344Z,101992.58
2018-02-17T11:26:04.194Z,101981.55
2018-02-17T11:28:30.110Z,101988.77
2018-02-17T11:30:56.001Z,101988.06
2018-02-17T11:33:21.902Z,101977.20
2018-02-17T11:35:47.839Z,101979.16
2018-02-17T11:38:13.712Z,101977.03
2018-02-17T11:40:39.621Z,101973.86
2018-02-17T11:43:05.455Z,101977.19
2018-02-17T11:45:31.514Z,101970.86
2018-02-17T11:47:57.437Z,101968.41
2018-02-17T11:50:23.276Z,101974.86
2018-02-17T11:52:49.228Z,101972.99
2018-02-17T11:55:15.084Z,101975.58
2018-02-17T11:57:41.022Z,101972.19
2018-02-17T12:00:07.076Z,101971.47
2018-02-17T12:02:32.965Z,101967.28
2018-02-17T12:04:58.878Z,101967.62
2018-02-17T12:07:24.778Z,101963.05
2018-02-17T12:09:50.784Z,101972.68
2018-02-17T12:12:16.696Z,101964.25
2018-02-17T12:14:42.582Z,101962.19
2018-02-17T12:17:08.486Z,101964.75
2018-02-17T12:19:34.331Z,101964.31
2018-02-17T12:22:00.270Z,101964.80
2018-02-17T12:24:26.184Z,101963.95
2018-02-17T12:26:52.025Z,101968.31
2018-02-17T12:29:17.988Z,101956.50
2018-02-17T12:31:43.820Z,101954.25
2018-02-17T12:34:09.717Z,101956.59
2018-02-17T12:36:35.678Z,101943.50
2018-02-17T12:39:01.557Z,101946.92
2018-02-17T12:41:27.460Z,101951.74
2018-02-17T12:43:53.348Z,101954.34
2018-02-17T12:46:19.236Z,101951.30
2018-02-17T12:48:45.126Z,101942.52
2018-02-17T12:51:11.008Z,101946.55
2018-02-17T12:53:36.909Z,101949.20
2018-02-17T12:56:02.762Z,101940.81
2018-02-17T12:58:28.708Z,101944.75
2018-02-17T13:00:54.617Z,101935.52
2018-02-17T13:03:20.460Z,101937.22
2018-02-17T13:05:46.406Z,101935.11
2018-02-17T13:08:12.262Z,101933.53
2018-02-17T13:10:38.159Z,101933.05
2018-02-17T13:13:04.141Z,101929.48
2018-02-17T13:15:30.007Z,101930.30
2018-02-17T13:17:55.960Z,101929.69
2018-02-17T13:20:21.838Z,101919.91
2018-02-17T13:22:47.737Z,101924.63
2018-02-17T13:25:13.670Z,101926.47
2018-02-17T13:27:39.566Z,101925.75
2018-02-17T13:30:05.551Z,101923.42
2018-02-17T13:32:31.388Z,101924.06
2018-02-17T13:34:57.316Z,101925.54
2018-02-17T13:37:23.233Z,101919.50
2018-02-17T13:39:49.076Z,101921.82
2018-02-17T13:42:15.020Z,101915.72
2018-02-17T13:44:40.865Z,101916.07
2018-02-17T13:47:06.764Z,101915.55
2018-02-17T13:49:32.729Z,101922.94
2018-02-17T13:51:58.570Z,101917.17
2018-02-17T13:54:24.474Z,101918.56
2018-02-17T13:56:50.378Z,101922.40
2018-02-17T13:59:16.297Z,101920.22
2018-02-17T14:01:42.270Z,101914.11
2018-02-17T14:04:08.167Z,101917.66
2018-02-17T14:06:34.074Z,101919.83
2018-02-17T14:08:59.927Z,101917.25
2018-02-17T14:11:25.873Z,101919.00
2018-02-17T14:13:51.855Z,101920.30
2018-02-17T14:16:17.685Z,101926.45
2018-02-17T14:18:43.630Z,101915.58
2018-02-17T14:21:09.467Z,101929.91
2018-02-17T14:23:35.363Z,101919.53
2018-02-17T14:26:01.317Z,101925.19
2018-02-17T14:28:27.156Z,101920.48
2018-02-17T14:30:53.104Z,101918.25
2018-02-17T14:33:18.984Z,101917.39
2018-02-17T14:35:44.890Z,101924.86
2018-02-17T14:38:10.814Z,101924.53
2018-02-17T14:40:36.707Z,101924.55
2018-02-17T14:43:02.630Z,101926.42
2018-02-17T14:45:35.488Z,101920.24
2018-02-17T14:48:01.420Z,101921.24
2018-02-17T14:50:27.341Z,101932.05
2018-02-17T14:52:53.204Z,101929.83
2018-02-17T14:55:19.185Z,101928.20
2018-02-17T14:57:45.058Z,101935.45
2018-02-17T15:00:10.962Z,101935.80
2018-02-17T15:02:36.916Z,101928.08
2018-02-17T15:05:02.770Z,101930.64
2018-02-17T15:07:28.682Z,101932.34
2018-02-17T15:09:54.620Z,101933.82
2018-02-17T15:12:20.488Z,101932.93
2018-02-17T15:14:46.396Z,101930.88
2018-02-17T15:17:12.288Z,101941.50
2018-02-17T15:19:38.250Z,101939.41
2018-02-17T15:22:04.104Z,101935.53
2018-02-17T15:24:30.052Z,101937.78
2018-02-17T15:26:55.952Z,101940.31
2018-02-17T15:29:21.808Z,101932.84
2018-02-17T15:31:49.664Z,101931.25
2018-02-17T15:34:15.609Z,101934.97
2018-02-17T15:36:41.514Z,101933.95
2018-02-17T15:39:07.471Z,101934.27
2018-02-17T15:41:33.325Z,101934.51
2018-02-17T15:43:59.279Z,101945.06
2018-02-17T15:46:25.162Z,101952.70
2018-02-17T15:48:51.052Z,101940.41
2018-02-17T15:51:16.965Z,101942.91
2018-02-17T15:53:42.857Z,101938.06
2018-02-17T15:56:08.760Z,101940.80
2018-02-17T15:58:34.618Z,101949.35
2018-02-17T16:01:00.569Z,101949.48
2018-02-17T16:03:26.587Z,101951.58
2018-02-17T16:05:52.432Z,101943.14
2018-02-17T16:08:18.375Z,101947.38
2018-02-17T16:10:44.253Z,101944.81
2018-02-17T16:13:10.150Z,101948.84
2018-02-17T16:15:36.100Z,101954.39
2018-02-17T16:18:02.022Z,101950.99
2018-02-17T16:20:27.953Z,101946.44
2018-02-17T16:22:53.866Z,101951.84
2018-02-17T16:25:19.755Z,101955.64
2018-02-17T16:27:45.666Z,101962.58
2018-02-17T16:30:11.570Z,101967.15
2018-02-17T16:32:37.536Z,101965.56
2018-02-17T16:35:03.394Z,101969.30
2018-02-17T16:37:29.336Z,101977.83
2018-02-17T16:39:55.241Z,101967.87
2018-02-17T16:42:21.080Z,101977.95
2018-02-17T16:44:47.016Z,101971.28
2018-02-17T16:47:12.848Z,101985.11
2018-02-17T16:49:38.733Z,101983.27
2018-02-17T16:52:04.681Z,101987.98
2018-02-17T16:54:30.537Z,101993.05
2018-02-17T16:56:56.437Z,101986.91
2018-02-17T16:59:22.328Z,101994.35
2018-02-17T17:01:48.212Z,101993.84
2018-02-17T17:04:14.117Z,101993.23
2018-02-17T17:06:40.016Z,101997.75
2018-02-17T17:09:05.920Z,102003.88
2018-02-17T17:11:31.789Z,102007.12
2018-02-17T17:13:57.745Z,101997.33
2018-02-17T17:16:23.756Z,101999.22
2018-02-17T17:18:49.606Z,102006.48
2018-02-17T17:21:15.858Z,102002.38
2018-02-17T17:23:41.704Z,102003.49
2018-02-17T17:26:07.599Z,102006.89
2018-02-17T17:28:33.552Z,102007.92
2018-02-17T17:30:59.401Z,102007.50
2018-02-17T17:33:25.304Z,102012.74
2018-02-17T17:35:51.213Z,102015.64
2018-02-17T17:38:17.106Z,102015.70
2018-02-17T17:40:43.053Z,102018.88
2018-02-17T17:43:08.944Z,102018.02
2018-02-17T17:45:34.849Z,102022.58
2018-02-17T17:48:00.725Z,102019.87
2018-02-17T17:50:26.673Z,102029.06
2018-02-17T17:52:52.587Z,102025.98
2018-02-17T17:55:18.442Z,102032.70
2018-02-17T17:57:44.760Z,102035.70
2018-02-17T18:00:10.650Z,102030.59
2018-02-17T18:02:36.555Z,102032.06
2018-02-17T18:08:00.246Z,102036.65
2018-02-17T18:10:26.102Z,102037.95
2018-02-17T18:12:52.082Z,102036.28
2018-02-17T18:15:17.986Z,102029.22
2018-02-17T18:17:43.844Z,102040.20
2018-02-17T18:20:09.886Z,102046.48
2018-02-17T18:22:35.745Z,102044.43
2018-02-17T18:25:01.649Z,102047.03
2018-02-17T18:27:27.500Z,102039.59
2018-02-17T18:29:53.406Z,102043.77
2018-02-17T18:32:19.395Z,102048.17
2018-02-17T18:34:45.248Z,102044.23
2018-02-17T18:37:11.191Z,102053.75
2018-02-17T18:39:37.041Z,102060.65
2018-02-17T18:42:02.902Z,102054.45
2018-02-17T18:44:28.957Z,102048.02
2018-02-17T18:46:54.818Z,102056.67
2018-02-17T18:49:20.725Z,102049.64
2018-02-17T18:51:46.624Z,102056.91
2018-02-17T18:54:12.471Z,102054.61
2018-02-17T18:56:38.457Z,102056.22
2018-02-17T18:59:04.348Z,102057.86
2018-02-17T19:01:30.287Z,102044.34
2018-02-17T19:03:56.155Z,102047.91
2018-02-17T19:06:22.118Z,102048.66
2018-02-17T19:08:48.089Z,102055.66
2018-02-17T19:11:14.230Z,102054.92
2018-02-17T19:13:40.770Z,102059.19
2018-02-17T19:16:07.029Z,102054.33
2018-02-17T19:18:33.393Z,102062.23
2018-02-17T19:21:00.129Z,102055.73
2018-02-17T19:23:26.469Z,102060.48
2018-02-17T19:25:52.746Z,102063.50
2018-02-17T19:28:19.048Z,102060.42
2018-02-17T19:30:45.305Z,102058.30
2018-02-17T19:33:11.340Z,102054.15
2018-02-17T19:35:37.364Z,102064.58
2018-02-17T19:38:03.675Z,102062.71
2018-02-17T19:40:29.862Z,102059.06
2018-02-17T19:42:56.088Z,102068.45
2018-02-17T19:45:22.517Z,102065.50
2018-02-17T19:47:48.793Z,102069.86
2018-02-17T19:50:14.986Z,102068.55
2018-02-17T19:52:40.864Z,102070.68
2018-02-17T19:55:06.758Z,102072.72
2018-02-17T19:57:32.812Z,102069.66
2018-02-17T19:59:58.659Z,102071.23
2018-02-17T20:02:25.208Z,102067.27
2018-02-17T20:04:51.150Z,102072.42
2018-02-17T20:07:17.230Z,102074.88
2018-02-17T20:09:43.209Z,102077.36
2018-02-17T20:12:09.346Z,102080.03
2018-02-17T20:14:35.273Z,102078.27
2018-02-17T20:17:01.240Z,102082.68
2018-02-17T20:19:27.123Z,102088.39
2018-02-17T20:21:53.103Z,102085.48
2018-02-17T20:24:19.033Z,102091.05
2018-02-17T20:26:45.013Z,102091.88
2018-02-17T20:29:10.868Z,102104.72
2018-02-17T20:31:36.699Z,102102.97
2018-02-17T20:34:03.030Z,102104.25
2018-02-17T20:36:28.894Z,102107.70
2018-02-17T20:38:54.802Z,102104.46
2018-02-17T20:41:20.790Z,102107.16
2018-02-17T20:43:46.645Z,102107.36
2018-02-17T20:46:12.626Z,102115.06
2018-02-17T20:48:38.529Z,102114.05
2018-02-17T20:51:04.440Z,102118.81
2018-02-17T20:53:30.284Z,102116.13
2018-02-17T20:55:56.193Z,102118.37
2018-02-17T20:58:22.156Z,102127.05
2018-02-17T21:00:47.996Z,102124.23
2018-02-17T21:03:13.953Z,102129.83
2018-02-17T21:05:39.800Z,102130.64
2018-02-17T21:08:05.653Z,102130.64
2018-02-17T21:10:31.672Z,102131.20
2018-02-17T21:12:57.536Z,102134.23
2018-02-17T21:15:23.436Z,102131.91
2018-02-17T21:17:49.330Z,102140.40
2018-02-17T21:20:15.201Z,102145.13
2018-02-17T21:22:41.186Z,102148.17
2018-02-17T21:25:07.072Z,102144.74
2018-02-17T21:27:32.973Z,102147.34
2018-02-17T21:29:58.821Z,102147.61
2018-02-17T21:32:25.065Z,102149.25
2018-02-17T21:34:51.045Z,102153.86
2018-02-17T21:37:16.884Z,102155.28
2018-02-17T21:39:42.820Z,102163.73
2018-02-17T21:42:08.666Z,102156.13
2018-02-17T21:44:34.512Z,102171.44
2018-02-17T21:47:00.559Z,102167.02
2018-02-17T21:49:26.400Z,102170.33
2018-02-17T21:51:52.306Z,102174.20
2018-02-17T21:54:18.209Z,102172.87
2018-02-17T21:56:44.057Z,102174.97
2018-02-17T21:59:10.132Z,102173.55
2018-02-17T22:01:36.060Z,102172.16
2018-02-17T22:04:01.967Z,102172.46
2018-02-17T22:06:28.163Z,102187.70
2018-02-17T22:08:54.137Z,102185.59
2018-02-17T22:11:20.113Z,102185.09
2018-02-17T22:13:45.960Z,102182.69
2018-02-17T22:16:11.904Z,102188.89
2018-02-17T22:18:37.768Z,102192.06
2018-02-17T22:21:03.614Z,102186.66
2018-02-17T22:23:29.636Z,102189.75
2018-02-17T22:25:55.490Z,102193.16
2018-02-17T22:28:21.393Z,102200.73
2018-02-17T22:30:47.296Z,102196.77
2018-02-17T22:33:13.162Z,102201.95
2018-02-17T22:35:39.132Z,102199.73
2018-02-17T22:38:05.020Z,102202.36
2018-02-17T22:40:30.912Z,102204.08
2018-02-17T22:42:56.778Z,102216.56
2018-02-17T22:45:22.694Z,102210.84
2018-02-17T22:47:48.703Z,102205.69
2018-02-17T22:50:14.562Z,102217.08
2018-02-17T22:52:40.550Z,102214.02
2018-02-17T22:55:06.388Z,102225.66
2018-02-17T22:57:32.234Z,102224.31
2018-02-17T22:59:58.255Z,102227.77
2018-02-17T23:02:24.113Z,102238.02
2018-02-17T23:04:50.013Z,102233.56
2018-02-17T23:07:16.246Z,102235.95
2018-02-17T23:09:42.096Z,102237.23
2018-02-17T23:12:08.078Z,102239.77
2018-02-17T23:14:33.960Z,102241.34
2018-02-17T23:16:59.876Z,102248.53
2018-02-17T23:19:25.732Z,102245.98
2018-02-17T23:21:51.641Z,102240.84
2018-02-17T23:24:17.621Z,102244.38
2018-02-17T23:26:43.456Z,102249.84
2018-02-17T23:29:09.392Z,102246.72
2018-02-17T23:31:35.323Z,102246.17
2018-02-17T23:34:01.157Z,102256.86
2018-02-17T23:36:27.169Z,102258.39
2018-02-17T23:38:53.020Z,102254.20
2018-02-17T23:41:18.913Z,102257.16
2018-02-17T23:43:44.807Z,102255.66
2018-02-17T23:46:10.652Z,102257.37
2018-02-17T23:48:36.621Z,102260.27
2018-02-17T23:51:02.516Z,102256.51
2018-02-17T23:53:28.418Z,102251.91
2018-02-17T23:55:54.269Z,102260.96
2018-02-17T23:58:20.162Z,102253.70
