createdAt,value
2023-05-24T00:00:13.274Z,9.20
2023-05-24T00:03:05.094Z,7.40
2023-05-24T00:05:38.043Z,7.60
2023-05-24T00:08:07.437Z,8.10
2023-05-24T00:10:36.745Z,7.40
2023-05-24T00:13:06.712Z,7.70
2023-05-24T00:15:36.133Z,7.60
2023-05-24T00:18:06.081Z,7.70
2023-05-24T00:20:35.721Z,9.10
2023-05-24T00:23:05.387Z,12.20
2023-05-24T00:25:35.063Z,8.40
2023-05-24T00:28:04.426Z,8.50
2023-05-24T00:30:33.976Z,9.30
2023-05-24T00:33:03.632Z,8.00
2023-05-24T00:35:33.795Z,9.20
2023-05-24T00:38:03.352Z,8.50
2023-05-24T00:40:32.630Z,10.30
2023-05-24T00:43:02.013Z,10.00
2023-05-24T00:45:33.597Z,11.00
2023-05-24T00:48:04.386Z,9.20
2023-05-24T00:50:34.411Z,8.10
2023-05-24T00:53:04.473Z,9.90
2023-05-24T00:55:37.877Z,8.80
2023-05-24T00:58:10.213Z,8.60
2023-05-24T01:00:40.011Z,9.00
2023-05-24T01:03:10.488Z,8.10
2023-05-24T01:05:39.992Z,11.50
2023-05-24T01:08:19.843Z,8.10
2023-05-24T01:11:11.170Z,7.30
2023-05-24T01:14:14.628Z,8.60
2023-05-24T01:17:04.346Z,8.20
2023-05-24T01:19:52.441Z,7.90
2023-05-24T01:22:44.503Z,7.30
2023-05-24T01:25:52.837Z,8.10
2023-05-24T01:28:24.421Z,8.80
2023-05-24T01:33:26.482Z,7.30
2023-05-24T01:35:56.645Z,8.20
2023-05-24T01:38:26.073Z,11.40
2023-05-24T01:41:11.507Z,10.00
2023-05-24T01:43:48.233Z,10.50
2023-05-24T01:46:38.346Z,8.60
2023-05-24T01:49:29.978Z,10.80
2023-05-24T01:52:08.544Z,9.20
2023-05-24T01:54:43.716Z,12.50
2023-05-24T01:57:13.650Z,10.30
2023-05-24T01:59:44.727Z,9.10
2023-05-24T02:02:16.464Z,8.60
2023-05-24T02:04:46.094Z,9.90
2023-05-24T02:07:17.706Z,10.70
2023-05-24T02:09:47.007Z,11.00
2023-05-24T02:12:17.821Z,9.00
2023-05-24T02:14:51.204Z,9.00
2023-05-24T02:17:20.657Z,8.80
2023-05-24T02:19:49.977Z,8.70
2023-05-24T02:22:22.417Z,8.90
2023-05-24T02:24:51.940Z,9.30
2023-05-24T02:27:23.760Z,9.40
2023-05-24T02:29:53.058Z,9.40
2023-05-24T02:32:22.436Z,11.70
2023-05-24T02:34:53.387Z,11.40
2023-05-24T02:37:23.194Z,10.00
2023-05-24T02:39:52.617Z,11.20
2023-05-24T02:42:22.464Z,11.50
2023-05-24T02:44:53.044Z,12.20
2023-05-24T02:47:22.661Z,11.70
2023-05-24T02:49:52.082Z,13.30
2023-05-24T02:52:23.064Z,11.70
2023-05-24T02:54:52.572Z,10.70
2023-05-24T02:57:23.092Z,11.80
2023-05-24T02:59:53.139Z,11.60
2023-05-24T03:02:22.696Z,12.20
2023-05-24T03:04:52.130Z,12.70
2023-05-24T03:07:22.215Z,13.90
2023-05-24T03:09:51.765Z,14.90
2023-05-24T03:12:21.136Z,14.00
2023-05-24T03:14:50.882Z,14.40
2023-05-24T03:17:20.864Z,13.70
2023-05-24T03:19:53.128Z,13.80
2023-05-24T03:22:22.545Z,10.70
2023-05-24T03:24:52.271Z,10.60
2023-05-24T03:27:22.053Z,10.80
2023-05-24T03:29:51.486Z,11.50
2023-05-24T03:32:22.326Z,12.70
2023-05-24T03:34:51.871Z,13.30
2023-05-24T03:37:21.533Z,19.80
2023-05-24T03:39:51.457Z,21.00
2023-05-24T03:42:39.793Z,20.40
2023-05-24T03:45:10.230Z,15.60
2023-05-24T03:47:40.936Z,16.10
2023-05-24T03:50:11.157Z,16.50
2023-05-24T03:52:43.047Z,13.00
2023-05-24T03:55:12.503Z,14.50
2023-05-24T03:57:43.080Z,14.00
2023-05-24T04:00:13.483Z,12.70
2023-05-24T04:02:48.857Z,12.80
2023-05-24T04:05:18.460Z,12.80
2023-05-24T04:07:49.086Z,12.90
2023-05-24T04:10:18.741Z,14.30
2023-05-24T04:12:48.185Z,13.30
2023-05-24T04:15:17.911Z,11.70
2023-05-24T04:17:47.798Z,14.80
2023-05-24T04:20:18.810Z,12.60
2023-05-24T04:22:48.258Z,10.70
2023-05-24T04:25:18.020Z,11.80
2023-05-24T04:27:49.020Z,12.50
2023-05-24T04:30:18.756Z,13.50
2023-05-24T04:32:48.817Z,17.80
2023-05-24T04:35:18.724Z,12.30
2023-05-24T04:37:49.910Z,15.10
2023-05-24T04:40:23.309Z,12.70
2023-05-24T04:42:52.693Z,11.50
2023-05-24T04:45:22.040Z,14.00
2023-05-24T04:47:51.491Z,11.50
2023-05-24T04:50:20.957Z,12.30
2023-05-24T04:52:50.537Z,16.80
2023-05-24T04:55:20.150Z,12.80
2023-05-24T04:57:49.660Z,17.50
2023-05-24T05:00:20.030Z,14.70
2023-05-24T05:02:49.488Z,14.30
2023-05-24T05:05:21.351Z,10.20
2023-05-24T05:07:50.751Z,14.00
2023-05-24T05:10:22.395Z,11.80
2023-05-24T05:12:53.359Z,15.60
2023-05-24T05:15:24.595Z,13.70
2023-05-24T05:17:55.410Z,16.20
2023-05-24T05:20:26.552Z,14.10
2023-05-24T05:22:56.412Z,11.40
2023-05-24T05:25:25.882Z,13.50
2023-05-24T05:27:55.405Z,18.40
2023-05-24T05:30:24.893Z,13.50
2023-05-24T05:32:54.507Z,13.10
2023-05-24T05:35:25.348Z,21.00
2023-05-24T05:37:55.594Z,17.50
2023-05-24T05:40:25.135Z,13.60
2023-05-24T05:42:56.993Z,14.30
2023-05-24T05:45:26.690Z,12.80
2023-05-24T05:47:58.572Z,12.10
2023-05-24T05:50:28.272Z,22.40
2023-05-24T05:52:58.469Z,15.80
2023-05-24T05:55:29.274Z,16.00
2023-05-24T05:58:06.213Z,14.20
2023-05-24T06:00:38.325Z,14.40
2023-05-24T06:03:07.850Z,14.60
2023-05-24T06:05:37.372Z,13.90
2023-05-24T06:08:06.872Z,13.20
2023-05-24T06:10:36.986Z,27.00
2023-05-24T06:13:12.741Z,12.70
2023-05-24T06:15:42.342Z,16.00
2023-05-24T06:18:13.828Z,16.10
2023-05-24T06:20:45.784Z,16.40
2023-05-24T06:29:44.017Z,11.70
2023-05-24T06:32:29.278Z,19.60
2023-05-24T06:47:21.009Z,15.50
2023-05-24T06:53:56.571Z,16.60
2023-05-24T06:58:06.242Z,12.70
2023-05-24T07:02:10.542Z,11.10
2023-05-24T07:05:05.831Z,12.40
2023-05-24T07:07:57.783Z,14.10
2023-05-24T07:11:04.400Z,13.50
2023-05-24T07:13:54.257Z,13.30
2023-05-24T07:16:34.885Z,18.80
2023-05-24T07:19:31.544Z,12.40
2023-05-24T07:22:30.888Z,12.10
2023-05-24T07:25:10.244Z,12.70
2023-05-24T07:27:42.995Z,14.00
2023-05-24T07:30:23.798Z,10.80
2023-05-24T07:33:00.533Z,8.60
2023-05-24T07:35:30.680Z,10.90
2023-05-24T07:38:05.590Z,17.10
2023-05-24T07:40:36.171Z,14.50
2023-05-24T07:43:06.528Z,12.40
2023-05-24T07:45:35.544Z,14.20
2023-05-24T07:48:08.375Z,10.20
2023-05-24T07:51:00.931Z,15.80
2023-05-24T07:53:39.797Z,7.70
2023-05-24T07:59:33.747Z,8.20
2023-05-24T08:02:07.910Z,10.10
2023-05-24T08:04:37.812Z,15.40
2023-05-24T08:07:10.978Z,8.20
2023-05-24T08:09:45.467Z,12.70
2023-05-24T08:12:30.912Z,10.00
2023-05-24T08:15:00.034Z,12.10
2023-05-24T08:17:39.283Z,9.10
2023-05-24T08:20:25.057Z,9.40
2023-05-24T08:22:53.777Z,11.20
2023-05-24T08:25:22.093Z,14.00
2023-05-24T08:27:51.669Z,12.50
2023-05-24T08:30:20.182Z,9.70
2023-05-24T08:32:48.743Z,13.80
2023-05-24T08:35:20.769Z,9.60
2023-05-24T08:37:53.010Z,11.10
2023-05-24T08:40:24.729Z,13.80
2023-05-24T08:42:54.088Z,12.80
2023-05-24T08:45:25.972Z,8.50
2023-05-24T08:47:56.423Z,18.70
2023-05-24T08:50:25.794Z,8.90
2023-05-24T08:52:58.438Z,9.30
2023-05-24T08:55:31.674Z,9.80
2023-05-24T08:58:01.538Z,10.00
2023-05-24T09:00:30.943Z,11.50
2023-05-24T09:03:02.248Z,10.10
2023-05-24T09:05:31.853Z,11.00
2023-05-24T09:08:01.651Z,15.30
2023-05-24T09:10:45.031Z,11.20
2023-05-24T09:13:24.925Z,9.10
2023-05-24T09:15:54.474Z,6.50
2023-05-24T09:18:24.354Z,8.90
2023-05-24T09:20:53.687Z,9.20
2023-05-24T09:23:24.091Z,7.10
2023-05-24T09:25:52.646Z,6.70
2023-05-24T09:28:21.355Z,11.10
2023-05-24T09:31:01.102Z,7.00
2023-05-24T09:33:33.087Z,5.80
2023-05-24T09:36:04.243Z,5.70
2023-05-24T09:38:35.472Z,6.80
2023-05-24T09:41:07.096Z,5.20
2023-05-24T09:43:47.906Z,6.30
2023-05-24T09:46:19.728Z,5.50
2023-05-24T09:49:07.458Z,6.10
2023-05-24T09:51:41.587Z,5.00
2023-05-24T09:54:09.888Z,7.50
2023-05-24T09:56:39.679Z,5.80
2023-05-24T09:59:09.372Z,5.10
2023-05-24T10:01:38.064Z,4.10
2023-05-24T10:04:09.924Z,3.30
2023-05-24T10:06:42.541Z,3.70
2023-05-24T10:09:11.283Z,4.20
2023-05-24T10:11:41.300Z,5.80
2023-05-24T10:14:14.595Z,16.20
2023-05-24T10:16:48.493Z,15.00
2023-05-24T10:19:18.192Z,10.40
2023-05-24T10:21:47.300Z,11.10
2023-05-24T10:24:19.853Z,5.80
2023-05-24T10:26:49.584Z,3.60
2023-05-24T10:29:34.520Z,4.30
2023-05-24T10:32:04.622Z,4.50
2023-05-24T10:34:32.884Z,3.80
2023-05-24T10:37:01.385Z,4.10
2023-05-24T10:39:33.707Z,3.90
2023-05-24T10:42:09.344Z,4.10
2023-05-24T10:44:38.554Z,7.10
2023-05-24T10:47:18.466Z,3.70
2023-05-24T10:49:50.803Z,6.30
2023-05-24T10:52:20.255Z,5.40
2023-05-24T10:55:09.868Z,3.70
2023-05-24T10:57:39.723Z,7.00
2023-05-24T11:00:33.349Z,4.90
2023-05-24T11:03:08.772Z,5.00
2023-05-24T11:05:46.810Z,5.40
2023-05-24T11:08:25.177Z,6.20
2023-05-24T11:11:29.406Z,8.60
2023-05-24T11:14:03.488Z,5.10
2023-05-24T11:16:38.776Z,8.20
2023-05-24T11:19:28.901Z,4.40
2023-05-24T11:22:00.883Z,6.50
2023-05-24T11:24:53.234Z,4.90
2023-05-24T11:27:22.580Z,5.70
2023-05-24T11:29:56.630Z,7.10
2023-05-24T11:32:24.858Z,9.60
2023-05-24T11:34:53.404Z,6.10
2023-05-24T11:37:38.532Z,4.60
2023-05-24T11:40:16.011Z,5.30
2023-05-24T11:42:44.474Z,7.20
2023-05-24T11:45:15.070Z,4.70
2023-05-24T11:47:45.347Z,25.40
2023-05-24T11:50:16.523Z,10.00
2023-05-24T11:52:45.990Z,9.80
2023-05-24T11:55:24.498Z,4.80
2023-05-24T11:58:01.033Z,6.80
2023-05-24T12:00:35.976Z,5.50
2023-05-24T12:03:09.126Z,8.90
2023-05-24T12:05:38.276Z,4.20
2023-05-24T12:08:10.996Z,3.60
2023-05-24T12:10:43.616Z,3.10
2023-05-24T12:13:27.654Z,4.40
2023-05-24T12:15:57.784Z,5.00
2023-05-24T12:18:27.852Z,3.60
2023-05-24T12:20:56.219Z,4.20
2023-05-24T12:23:28.904Z,4.60
2023-05-24T12:26:02.297Z,4.60
2023-05-24T12:28:38.533Z,5.40
2023-05-24T12:31:07.286Z,4.50
2023-05-24T12:33:36.857Z,4.70
2023-05-24T12:36:05.126Z,4.50
2023-05-24T12:38:33.614Z,11.10
2023-05-24T12:43:33.308Z,4.40
2023-05-24T12:46:02.418Z,5.80
2023-05-24T12:48:30.948Z,3.80
2023-05-24T12:50:59.275Z,3.10
2023-05-24T12:53:27.801Z,5.80
2023-05-24T12:55:59.849Z,3.40
2023-05-24T13:00:58.681Z,5.60
2023-05-24T13:03:31.103Z,5.10
2023-05-24T13:06:01.022Z,5.10
2023-05-24T13:08:34.073Z,4.40
2023-05-24T13:11:02.281Z,4.90
2023-05-24T13:13:32.036Z,7.30
2023-05-24T13:16:00.957Z,6.30
2023-05-24T13:18:31.371Z,6.00
2023-05-24T13:21:00.548Z,3.10
2023-05-24T13:23:31.758Z,5.10
2023-05-24T13:26:01.076Z,3.40
2023-05-24T13:28:34.397Z,6.40
2023-05-24T13:31:03.245Z,11.10
2023-05-24T13:33:35.011Z,4.30
2023-05-24T13:36:03.735Z,5.90
2023-05-24T13:38:32.337Z,5.50
2023-05-24T13:41:00.524Z,3.80
2023-05-24T13:43:32.066Z,4.10
2023-05-24T13:46:00.622Z,3.40
2023-05-24T13:48:29.448Z,7.00
2023-05-24T13:50:58.294Z,7.10
2023-05-24T13:53:27.754Z,5.70
2023-05-24T13:55:56.133Z,4.80
2023-05-24T13:58:24.465Z,5.20
2023-05-24T14:00:53.013Z,3.90
2023-05-24T14:03:21.366Z,5.90
2023-05-24T14:05:49.511Z,4.70
2023-05-24T14:08:17.956Z,4.90
2023-05-24T14:10:49.277Z,4.30
2023-05-24T14:13:43.096Z,4.00
2023-05-24T14:16:08.786Z,4.00
2023-05-24T14:18:38.007Z,3.50
2023-05-24T14:21:07.692Z,3.10
2023-05-24T14:23:40.632Z,4.50
2023-05-24T14:26:09.336Z,3.60
2023-05-24T14:28:42.605Z,6.20
2023-05-24T14:31:11.540Z,5.50
2023-05-24T14:33:39.891Z,4.00
2023-05-24T14:36:10.190Z,2.80
2023-05-24T14:38:38.556Z,2.60
2023-05-24T14:41:08.643Z,5.10
2023-05-24T14:43:38.453Z,3.30
2023-05-24T14:46:09.468Z,4.50
2023-05-24T14:48:40.963Z,3.40
2023-05-24T14:51:09.311Z,3.70
2023-05-24T14:53:37.777Z,5.70
2023-05-24T14:56:08.591Z,6.90
2023-05-24T14:58:36.892Z,3.30
2023-05-24T15:01:06.248Z,3.70
2023-05-24T15:03:35.569Z,3.40
2023-05-24T15:06:04.299Z,3.60
2023-05-24T15:08:34.391Z,4.20
2023-05-24T15:11:05.971Z,4.10
2023-05-24T15:13:34.555Z,6.10
2023-05-24T15:16:02.767Z,4.90
2023-05-24T15:18:31.811Z,6.10
2023-05-24T15:21:00.938Z,4.50
2023-05-24T15:23:29.464Z,2.40
2023-05-24T15:25:57.791Z,5.20
2023-05-24T15:28:26.756Z,3.30
2023-05-24T15:30:56.424Z,3.60
2023-05-24T15:33:26.432Z,3.60
2023-05-24T15:36:08.498Z,4.40
2023-05-24T15:38:38.272Z,2.40
2023-05-24T15:41:09.213Z,5.10
2023-05-24T15:43:37.733Z,4.40
2023-05-24T15:46:11.714Z,3.70
2023-05-24T15:49:08.070Z,3.00
2023-05-24T15:52:04.408Z,2.30
2023-05-24T15:54:34.012Z,2.30
2023-05-24T15:57:06.098Z,3.00
2023-05-24T15:59:36.335Z,4.00
2023-05-24T16:02:05.955Z,8.00
2023-05-24T16:04:34.229Z,4.20
2023-05-24T16:07:02.890Z,3.20
2023-05-24T16:09:31.170Z,4.30
2023-05-24T16:14:29.341Z,4.20
2023-05-24T16:16:59.535Z,5.40
2023-05-24T16:19:28.524Z,3.00
2023-05-24T16:21:56.820Z,5.00
2023-05-24T16:24:25.246Z,3.70
2023-05-24T16:26:53.534Z,6.20
2023-05-24T16:29:21.669Z,6.30
2023-05-24T16:31:50.497Z,5.60
2023-05-24T16:34:18.801Z,5.50
2023-05-24T16:36:46.885Z,4.90
2023-05-24T16:39:15.085Z,3.10
2023-05-24T16:41:43.432Z,5.40
2023-05-24T16:44:16.891Z,7.70
2023-05-24T16:46:45.990Z,4.00
2023-05-24T16:49:16.191Z,5.20
2023-05-24T16:51:44.414Z,4.00
2023-05-24T16:54:12.462Z,4.60
2023-05-24T16:56:40.882Z,7.00
2023-05-24T16:59:09.254Z,4.10
2023-05-24T17:01:37.901Z,3.20
2023-05-24T17:04:05.955Z,3.40
2023-05-24T17:06:34.052Z,5.10
2023-05-24T17:09:02.388Z,6.50
2023-05-24T17:11:30.423Z,5.80
2023-05-24T17:14:00.937Z,4.60
2023-05-24T17:16:29.347Z,5.60
2023-05-24T17:18:57.930Z,6.00
2023-05-24T17:21:29.299Z,4.40
2023-05-24T17:23:57.493Z,6.40
2023-05-24T17:26:26.536Z,5.60
2023-05-24T17:28:54.842Z,6.20
2023-05-24T17:31:23.155Z,5.50
2023-05-24T17:33:51.285Z,6.50
2023-05-24T17:36:19.632Z,7.30
2023-05-24T17:38:47.640Z,5.90
2023-05-24T17:41:15.728Z,6.60
2023-05-24T17:43:43.870Z,5.70
2023-05-24T17:46:12.912Z,6.00
2023-05-24T17:48:42.271Z,6.30
2023-05-24T17:51:10.501Z,7.30
2023-05-24T17:53:42.553Z,6.90
2023-05-24T17:56:10.971Z,5.60
2023-05-24T17:58:39.300Z,5.10
2023-05-24T18:01:10.923Z,6.10
2023-05-24T18:03:40.356Z,4.90
2023-05-24T18:06:09.252Z,6.90
2023-05-24T18:08:42.406Z,7.60
2023-05-24T18:11:12.532Z,4.00
2023-05-24T18:13:42.495Z,5.60
2023-05-24T18:16:11.775Z,5.70
2023-05-24T18:18:41.026Z,5.00
2023-05-24T18:21:09.989Z,4.50
2023-05-24T18:23:38.574Z,5.20
2023-05-24T18:26:11.554Z,6.70
2023-05-24T18:28:41.286Z,4.10
2023-05-24T18:31:14.141Z,5.10
2023-05-24T18:33:42.571Z,4.60
2023-05-24T18:36:11.975Z,7.10
2023-05-24T18:38:40.142Z,6.80
2023-05-24T18:41:09.434Z,4.80
2023-05-24T18:43:37.676Z,6.30
2023-05-24T18:46:05.861Z,7.30
2023-05-24T18:48:34.008Z,5.40
2023-05-24T18:51:02.447Z,5.30
2023-05-24T18:53:30.547Z,4.50
2023-05-24T18:55:58.817Z,5.40
2023-05-24T18:58:26.980Z,4.60
2023-05-24T19:00:55.526Z,5.90
2023-05-24T19:03:24.534Z,4.90
2023-05-24T19:05:52.732Z,6.10
2023-05-24T19:08:21.721Z,6.20
2023-05-24T19:10:51.198Z,6.00
2023-05-24T19:13:19.471Z,6.70
2023-05-24T19:15:47.533Z,5.10
2023-05-24T19:18:15.960Z,6.50
2023-05-24T19:20:44.463Z,4.90
2023-05-24T19:23:12.781Z,5.80
2023-05-24T19:25:43.518Z,5.10
2023-05-24T19:28:11.747Z,6.60
2023-05-24T19:30:39.653Z,5.20
2023-05-24T19:33:08.036Z,6.40
2023-05-24T19:35:36.355Z,9.40
2023-05-24T19:38:04.542Z,7.70
2023-05-24T19:40:33.407Z,6.60
2023-05-24T19:43:02.828Z,7.00
2023-05-24T19:45:31.152Z,7.70
2023-05-24T19:47:59.308Z,7.60
2023-05-24T19:50:29.119Z,7.30
2023-05-24T19:52:59.235Z,6.50
2023-05-24T19:55:27.405Z,5.80
2023-05-24T19:57:55.523Z,7.10
2023-05-24T20:00:23.916Z,5.10
2023-05-24T20:02:51.997Z,4.00
2023-05-24T20:05:20.433Z,4.10
2023-05-24T20:07:49.636Z,6.10
2023-05-24T20:10:17.981Z,4.10
2023-05-24T20:12:46.261Z,3.90
2023-05-24T20:15:17.641Z,4.00
2023-05-24T20:17:46.416Z,4.10
2023-05-24T20:20:14.947Z,3.50
2023-05-24T20:22:43.903Z,4.90
2023-05-24T20:25:12.309Z,3.70
2023-05-24T20:27:41.869Z,4.00
2023-05-24T20:30:11.595Z,3.90
2023-05-24T20:32:40.071Z,4.20
2023-05-24T20:35:09.018Z,4.30
2023-05-24T20:37:37.252Z,3.90
2023-05-24T20:40:06.802Z,5.30
2023-05-24T20:42:35.076Z,5.70
2023-05-24T20:45:03.589Z,3.80
2023-05-24T20:47:31.852Z,4.00
2023-05-24T20:49:59.984Z,6.20
2023-05-24T20:52:28.149Z,5.90
2023-05-24T20:54:56.139Z,3.50
2023-05-24T20:57:24.467Z,4.80
2023-05-24T20:59:52.748Z,7.60
2023-05-24T21:02:20.982Z,3.70
2023-05-24T21:04:49.163Z,4.60
2023-05-24T21:07:17.415Z,8.80
2023-05-24T21:09:45.634Z,18.50
2023-05-24T21:12:13.904Z,20.60
2023-05-24T21:14:43.564Z,19.80
2023-05-24T21:17:12.155Z,18.70
2023-05-24T21:19:41.121Z,16.60
2023-05-24T21:22:11.033Z,19.00
2023-05-24T21:24:39.971Z,21.90
2023-05-24T21:27:10.493Z,19.40
2023-05-24T21:29:40.685Z,19.10
2023-05-24T21:32:08.945Z,18.70
2023-05-24T21:34:37.350Z,17.50
2023-05-24T21:37:05.610Z,15.40
2023-05-24T21:39:34.552Z,15.20
2023-05-24T21:42:03.138Z,13.10
2023-05-24T21:44:31.705Z,12.20
2023-05-24T21:47:00.109Z,11.00
2023-05-24T21:49:28.399Z,10.20
2023-05-24T21:51:56.661Z,9.00
2023-05-24T21:54:24.990Z,10.00
2023-05-24T21:56:53.068Z,8.90
2023-05-24T21:59:22.605Z,8.00
2023-05-24T22:01:51.536Z,8.80
2023-05-24T22:04:21.931Z,8.00
2023-05-24T22:06:50.716Z,8.00
2023-05-24T22:09:18.724Z,7.40
2023-05-24T22:11:46.985Z,10.20
2023-05-24T22:14:15.492Z,9.10
2023-05-24T22:16:43.870Z,10.40
2023-05-24T22:19:16.500Z,9.40
2023-05-24T22:21:49.707Z,8.70
2023-05-24T22:24:18.208Z,8.60
2023-05-24T22:26:46.589Z,8.60
2023-05-24T22:29:14.815Z,7.90
2023-05-24T22:31:43.383Z,7.50
2023-05-24T22:34:11.714Z,7.50
2023-05-24T22:36:40.349Z,6.50
2023-05-24T22:39:08.714Z,6.80
2023-05-24T22:41:36.763Z,7.10
2023-05-24T22:44:06.160Z,8.40
2023-05-24T22:46:34.426Z,6.00
2023-05-24T22:49:05.186Z,6.10
2023-05-24T22:51:33.230Z,7.10
2023-05-24T22:54:01.389Z,6.70
2023-05-24T22:56:31.624Z,6.00
2023-05-24T22:59:00.878Z,6.80
2023-05-24T23:01:29.078Z,6.40
2023-05-24T23:04:11.538Z,6.80
2023-05-24T23:06:46.815Z,7.90
2023-05-24T23:09:17.052Z,7.20
2023-05-24T23:11:45.585Z,6.60
2023-05-24T23:14:16.416Z,5.70
2023-05-24T23:16:44.568Z,7.10
2023-05-24T23:19:17.539Z,7.30
2023-05-24T23:21:46.045Z,5.70
2023-05-24T23:24:15.372Z,4.80
2023-05-24T23:26:43.791Z,5.50
2023-05-24T23:29:11.978Z,7.30
2023-05-24T23:31:40.453Z,6.00
2023-05-24T23:34:08.934Z,7.60
2023-05-24T23:36:37.843Z,5.60
2023-05-24T23:39:06.256Z,7.20
2023-05-24T23:41:34.659Z,6.60
2023-05-24T23:44:03.326Z,8.80
2023-05-24T23:46:32.643Z,5.90
2023-05-24T23:49:01.382Z,5.90
2023-05-24T23:51:33.112Z,7.00
2023-05-24T23:54:02.394Z,6.30
2023-05-24T23:56:31.497Z,5.90
2023-05-24T23:58:59.801Z,6.00
