createdAt,value
2022-12-14T00:01:29.624Z,9.93
2022-12-14T00:03:56.491Z,14.75
2022-12-14T00:06:31.475Z,11.45
2022-12-14T00:09:03.258Z,11.27
2022-12-14T00:11:30.307Z,11.05
2022-12-14T00:14:01.848Z,18.35
2022-12-14T00:16:31.050Z,14.13
2022-12-14T00:18:59.608Z,11.05
2022-12-14T00:21:26.845Z,9.38
2022-12-14T00:23:54.881Z,7.28
2022-12-14T00:26:23.159Z,5.10
2022-12-14T00:28:51.351Z,7.05
2022-12-14T00:31:18.713Z,2.13
2022-12-14T00:33:50.345Z,5.20
2022-12-14T00:36:17.216Z,8.45
2022-12-14T00:38:44.175Z,5.72
2022-12-14T00:41:11.331Z,8.82
2022-12-14T00:43:37.988Z,7.85
2022-12-14T00:46:05.153Z,8.07
2022-12-14T00:48:32.988Z,9.93
2022-12-14T00:50:59.861Z,7.57
2022-12-14T00:53:26.800Z,2.58
2022-12-14T00:55:53.496Z,2.90
2022-12-14T00:58:22.933Z,4.78
2022-12-14T01:01:05.895Z,10.75
2022-12-14T01:03:33.588Z,5.93
2022-12-14T01:06:00.429Z,7.88
2022-12-14T01:08:35.322Z,11.55
2022-12-14T01:11:07.558Z,3.40
2022-12-14T01:13:35.349Z,5.32
2022-12-14T01:16:07.020Z,9.02
2022-12-14T01:18:38.332Z,6.35
2022-12-14T01:21:23.093Z,3.65
2022-12-14T01:24:00.834Z,7.28
2022-12-14T01:26:28.768Z,6.85
2022-12-14T01:28:57.398Z,6.80
2022-12-14T01:31:28.100Z,9.10
2022-12-14T01:33:54.916Z,5.55
2022-12-14T01:36:24.314Z,5.55
2022-12-14T01:38:57.718Z,4.88
2022-12-14T01:41:24.307Z,8.27
2022-12-14T01:43:53.781Z,4.05
2022-12-14T01:46:44.070Z,8.95
2022-12-14T01:49:19.800Z,11.23
2022-12-14T01:52:16.564Z,9.52
2022-12-14T01:54:52.570Z,6.82
2022-12-14T01:57:25.777Z,8.68
2022-12-14T01:59:54.829Z,12.10
2022-12-14T02:02:22.241Z,9.05
2022-12-14T02:04:55.724Z,6.00
2022-12-14T02:07:26.515Z,9.13
2022-12-14T02:09:55.963Z,8.07
2022-12-14T02:12:34.329Z,11.60
2022-12-14T02:15:02.344Z,4.68
2022-12-14T02:17:29.153Z,6.50
2022-12-14T02:19:57.587Z,5.57
2022-12-14T02:22:39.158Z,9.30
2022-12-14T02:25:21.387Z,4.80
2022-12-14T02:27:57.237Z,7.05
2022-12-14T02:30:28.720Z,3.42
2022-12-14T02:33:28.027Z,3.35
2022-12-14T02:36:16.952Z,5.00
2022-12-14T02:39:08.380Z,2.97
2022-12-14T02:42:05.885Z,9.43
2022-12-14T02:44:44.848Z,3.50
2022-12-14T02:47:33.416Z,3.03
2022-12-14T02:50:14.227Z,4.50
2022-12-14T02:52:51.462Z,4.60
2022-12-14T02:55:24.096Z,5.22
2022-12-14T02:58:00.303Z,3.42
2022-12-14T03:00:28.996Z,4.53
2022-12-14T03:02:57.513Z,7.70
2022-12-14T03:05:24.142Z,3.10
2022-12-14T03:07:57.953Z,8.05
2022-12-14T03:10:32.091Z,9.85
2022-12-14T03:13:09.169Z,3.38
2022-12-14T03:15:40.460Z,6.57
2022-12-14T03:18:09.392Z,11.35
2022-12-14T03:20:38.653Z,7.80
2022-12-14T03:23:14.922Z,3.45
2022-12-14T03:25:47.652Z,10.23
2022-12-14T03:28:24.299Z,8.02
2022-12-14T03:31:00.347Z,6.68
2022-12-14T03:33:30.062Z,4.28
2022-12-14T03:36:26.669Z,8.82
2022-12-14T03:38:58.796Z,9.68
2022-12-14T03:42:10.433Z,5.22
2022-12-14T03:44:53.731Z,6.40
2022-12-14T03:47:58.508Z,5.47
2022-12-14T03:50:34.135Z,4.03
2022-12-14T03:53:16.187Z,2.38
2022-12-14T03:56:00.967Z,6.38
2022-12-14T03:58:36.109Z,1.60
2022-12-14T04:01:24.600Z,8.60
2022-12-14T04:06:54.846Z,3.67
2022-12-14T04:09:27.459Z,3.65
2022-12-14T04:12:28.056Z,5.45
2022-12-14T04:15:40.247Z,4.03
2022-12-14T04:18:31.217Z,5.03
2022-12-14T04:21:11.726Z,4.13
2022-12-14T04:24:05.320Z,7.70
2022-12-14T04:26:37.458Z,3.55
2022-12-14T04:29:28.161Z,3.72
2022-12-14T04:32:30.429Z,5.30
2022-12-14T04:35:32.039Z,9.05
2022-12-14T04:38:12.628Z,5.45
2022-12-14T04:40:53.393Z,2.30
2022-12-14T04:43:24.994Z,5.15
2022-12-14T04:46:13.806Z,5.28
2022-12-14T04:49:17.236Z,5.10
2022-12-14T04:51:53.847Z,4.88
2022-12-14T04:54:34.740Z,3.40
2022-12-14T04:57:06.017Z,2.65
2022-12-14T04:59:32.894Z,3.05
2022-12-14T05:02:15.716Z,4.07
2022-12-14T05:05:15.905Z,5.45
2022-12-14T05:07:51.629Z,2.47
2022-12-14T05:10:37.837Z,9.15
2022-12-14T05:13:18.644Z,3.92
2022-12-14T05:15:52.003Z,6.60
2022-12-14T05:18:19.006Z,7.35
2022-12-14T05:20:49.157Z,7.78
2022-12-14T05:23:16.525Z,4.85
2022-12-14T05:25:43.296Z,4.72
2022-12-14T05:28:10.867Z,3.50
2022-12-14T05:30:37.507Z,2.50
2022-12-14T05:33:04.308Z,8.18
2022-12-14T05:35:31.028Z,6.40
2022-12-14T05:37:57.544Z,2.53
2022-12-14T05:40:24.067Z,2.53
2022-12-14T05:42:55.523Z,6.82
2022-12-14T05:45:22.515Z,4.43
2022-12-14T05:47:49.184Z,5.03
2022-12-14T05:50:15.768Z,6.38
2022-12-14T05:52:42.300Z,4.63
2022-12-14T05:55:09.459Z,4.63
2022-12-14T05:57:35.982Z,6.28
2022-12-14T06:00:04.305Z,5.95
2022-12-14T06:02:30.975Z,7.72
2022-12-14T06:04:57.603Z,6.53
2022-12-14T06:07:27.827Z,7.88
2022-12-14T06:09:54.890Z,3.53
2022-12-14T06:12:21.528Z,9.43
2022-12-14T06:14:48.123Z,5.60
2022-12-14T06:17:14.887Z,8.13
2022-12-14T06:19:41.504Z,5.70
2022-12-14T06:22:08.018Z,3.47
2022-12-14T06:24:34.570Z,6.85
2022-12-14T06:27:01.200Z,2.67
2022-12-14T06:29:27.792Z,4.53
2022-12-14T06:31:54.301Z,6.53
2022-12-14T06:34:26.375Z,3.67
2022-12-14T06:36:55.074Z,3.85
2022-12-14T06:39:21.616Z,5.35
2022-12-14T06:41:51.859Z,7.10
2022-12-14T06:44:18.838Z,3.80
2022-12-14T06:46:45.559Z,4.75
2022-12-14T06:49:14.610Z,3.72
2022-12-14T06:51:41.818Z,3.70
2022-12-14T06:54:11.339Z,2.42
2022-12-14T06:56:38.822Z,5.32
2022-12-14T06:59:05.623Z,7.18
2022-12-14T07:01:32.319Z,3.30
2022-12-14T07:03:59.717Z,5.35
2022-12-14T07:06:28.687Z,5.30
2022-12-14T07:08:59.327Z,3.97
2022-12-14T07:11:27.256Z,3.20
2022-12-14T07:13:54.872Z,8.60
2022-12-14T07:16:24.844Z,6.65
2022-12-14T07:18:52.541Z,5.85
2022-12-14T07:21:20.670Z,8.05
2022-12-14T07:23:49.218Z,5.72
2022-12-14T07:26:20.801Z,7.82
2022-12-14T07:28:47.817Z,2.95
2022-12-14T07:31:17.383Z,8.07
2022-12-14T07:33:44.497Z,5.68
2022-12-14T07:36:15.878Z,4.18
2022-12-14T07:38:44.024Z,8.70
2022-12-14T07:41:22.788Z,4.57
2022-12-14T07:43:50.568Z,4.97
2022-12-14T07:46:20.010Z,4.07
2022-12-14T07:48:48.849Z,4.43
2022-12-14T07:51:17.514Z,3.05
2022-12-14T07:53:44.346Z,5.35
2022-12-14T07:56:15.942Z,9.48
2022-12-14T07:58:42.811Z,4.40
2022-12-14T08:01:12.637Z,6.93
2022-12-14T08:03:44.377Z,7.38
2022-12-14T08:06:11.941Z,4.50
2022-12-14T08:08:38.933Z,7.85
2022-12-14T08:11:06.669Z,4.03
2022-12-14T08:13:33.571Z,10.07
2022-12-14T08:16:11.678Z,3.50
2022-12-14T08:18:38.652Z,7.82
2022-12-14T08:21:07.223Z,6.50
2022-12-14T08:23:34.799Z,4.18
2022-12-14T08:26:02.668Z,5.72
2022-12-14T08:28:31.416Z,4.30
2022-12-14T08:31:02.930Z,5.40
2022-12-14T08:33:29.878Z,8.95
2022-12-14T08:35:56.761Z,5.18
2022-12-14T08:38:23.294Z,7.32
2022-12-14T08:40:49.845Z,9.02
2022-12-14T08:43:19.035Z,6.18
2022-12-14T08:45:49.859Z,5.45
2022-12-14T08:48:16.493Z,7.07
2022-12-14T08:50:43.000Z,5.75
2022-12-14T08:53:09.536Z,8.90
2022-12-14T08:55:38.705Z,5.97
2022-12-14T08:58:05.563Z,9.38
2022-12-14T09:00:32.189Z,5.50
2022-12-14T09:02:58.802Z,8.23
2022-12-14T09:05:25.520Z,9.20
2022-12-14T09:07:52.119Z,6.82
2022-12-14T09:10:18.680Z,8.68
2022-12-14T09:12:45.236Z,8.35
2022-12-14T09:15:11.974Z,8.30
2022-12-14T09:17:38.513Z,8.77
2022-12-14T09:20:06.616Z,7.00
2022-12-14T09:22:33.214Z,4.85
2022-12-14T09:24:59.761Z,7.88
2022-12-14T09:27:26.348Z,9.10
2022-12-14T09:29:53.421Z,9.95
2022-12-14T09:32:20.363Z,9.90
2022-12-14T09:34:46.878Z,9.13
2022-12-14T09:37:14.393Z,8.10
2022-12-14T09:39:40.955Z,7.40
2022-12-14T09:42:50.909Z,5.85
2022-12-14T09:45:25.383Z,6.80
2022-12-14T09:48:04.239Z,6.47
2022-12-14T09:50:31.349Z,7.80
2022-12-14T09:53:01.511Z,8.10
2022-12-14T09:55:48.910Z,7.85
2022-12-14T09:58:36.272Z,10.02
2022-12-14T10:01:22.285Z,7.55
2022-12-14T10:04:18.435Z,4.28
2022-12-14T10:06:45.121Z,7.45
2022-12-14T10:09:11.629Z,4.53
2022-12-14T10:11:53.593Z,8.65
2022-12-14T10:14:23.093Z,6.30
2022-12-14T10:17:02.905Z,4.55
2022-12-14T10:19:42.035Z,10.20
2022-12-14T10:22:14.027Z,7.57
2022-12-14T10:24:44.853Z,3.20
2022-12-14T10:27:22.646Z,9.38
2022-12-14T10:29:59.957Z,7.95
2022-12-14T10:32:35.436Z,7.45
2022-12-14T10:35:14.543Z,10.52
2022-12-14T10:38:04.560Z,10.50
2022-12-14T10:40:34.748Z,10.45
2022-12-14T10:43:26.567Z,5.28
2022-12-14T10:46:15.052Z,4.30
2022-12-14T10:48:47.483Z,6.60
2022-12-14T10:51:23.196Z,9.60
2022-12-14T10:53:55.192Z,6.50
2022-12-14T10:56:31.468Z,4.55
2022-12-14T10:59:23.577Z,5.95
2022-12-14T11:01:55.126Z,7.10
2022-12-14T11:04:37.231Z,4.03
2022-12-14T11:07:09.164Z,4.90
2022-12-14T11:09:37.609Z,4.82
2022-12-14T11:12:14.359Z,7.28
2022-12-14T11:15:01.958Z,7.88
2022-12-14T11:17:40.639Z,6.53
2022-12-14T11:20:16.422Z,5.68
2022-12-14T11:22:57.910Z,3.78
2022-12-14T11:25:29.119Z,4.00
2022-12-14T11:27:58.211Z,8.05
2022-12-14T11:30:24.918Z,4.65
2022-12-14T11:32:52.092Z,9.20
2022-12-14T11:35:21.999Z,9.40
2022-12-14T11:37:50.325Z,9.95
2022-12-14T11:40:25.349Z,9.20
2022-12-14T11:42:59.603Z,7.32
2022-12-14T11:45:26.188Z,6.40
2022-12-14T11:48:14.572Z,8.35
2022-12-14T11:53:16.843Z,6.50
2022-12-14T11:55:57.461Z,8.15
2022-12-14T11:58:29.214Z,4.65
2022-12-14T12:01:02.658Z,6.10
2022-12-14T12:03:39.416Z,9.25
2022-12-14T12:06:09.608Z,11.05
2022-12-14T12:08:39.984Z,9.25
2022-12-14T12:11:18.009Z,8.40
2022-12-14T12:13:47.992Z,5.35
2022-12-14T12:16:17.385Z,6.13
2022-12-14T12:18:56.546Z,8.98
2022-12-14T12:21:28.315Z,7.60
2022-12-14T12:24:07.765Z,7.97
2022-12-14T12:26:42.500Z,6.72
2022-12-14T12:29:19.656Z,10.05
2022-12-14T12:31:55.199Z,6.32
2022-12-14T12:34:31.558Z,13.98
2022-12-14T12:37:25.941Z,9.25
2022-12-14T12:39:56.875Z,7.35
2022-12-14T12:42:26.978Z,5.68
2022-12-14T12:45:20.913Z,10.70
2022-12-14T12:47:53.987Z,10.57
2022-12-14T12:50:26.129Z,8.40
2022-12-14T12:53:03.613Z,10.45
2022-12-14T12:55:40.319Z,10.80
2022-12-14T12:58:17.725Z,11.00
2022-12-14T13:00:46.013Z,13.30
2022-12-14T13:03:45.802Z,5.88
2022-12-14T13:06:40.580Z,5.20
2022-12-14T13:09:18.175Z,5.78
2022-12-14T13:11:45.845Z,7.95
2022-12-14T13:14:34.333Z,12.50
2022-12-14T13:17:05.126Z,5.88
2022-12-14T13:19:55.135Z,5.45
2022-12-14T13:22:29.213Z,7.70
2022-12-14T13:25:00.178Z,8.23
2022-12-14T13:27:40.793Z,11.48
2022-12-14T13:30:17.597Z,6.03
2022-12-14T13:33:21.270Z,10.60
2022-12-14T13:36:25.395Z,6.55
2022-12-14T13:39:27.084Z,10.48
2022-12-14T13:42:03.562Z,12.18
2022-12-14T13:45:06.433Z,11.32
2022-12-14T13:47:39.670Z,9.60
2022-12-14T13:53:05.989Z,11.48
2022-12-14T13:55:36.150Z,12.65
2022-12-14T13:58:29.701Z,7.93
2022-12-14T14:01:05.327Z,8.07
2022-12-14T14:03:35.123Z,7.97
2022-12-14T14:06:07.396Z,6.22
2022-12-14T14:08:41.823Z,10.60
2022-12-14T14:11:36.505Z,6.18
2022-12-14T14:14:03.797Z,13.52
2022-12-14T14:16:37.878Z,12.60
2022-12-14T14:19:07.999Z,11.38
2022-12-14T14:22:06.279Z,7.22
2022-12-14T14:24:52.175Z,14.18
2022-12-14T14:27:22.018Z,12.65
2022-12-14T14:29:50.086Z,9.68
2022-12-14T14:32:39.958Z,12.80
2022-12-14T14:35:20.633Z,5.57
2022-12-14T14:38:07.402Z,15.55
2022-12-14T14:41:15.412Z,15.70
2022-12-14T14:43:46.790Z,14.55
2022-12-14T14:46:22.245Z,12.57
2022-12-14T14:48:54.668Z,13.75
2022-12-14T14:51:26.530Z,12.18
2022-12-14T14:54:44.901Z,13.55
2022-12-14T14:57:54.482Z,14.45
2022-12-14T15:00:21.026Z,13.77
2022-12-14T15:02:50.719Z,13.98
2022-12-14T15:08:39.252Z,11.82
2022-12-14T15:11:15.202Z,13.18
2022-12-14T15:16:45.521Z,13.43
2022-12-14T15:19:22.539Z,11.25
2022-12-14T15:21:58.539Z,13.07
2022-12-14T15:26:53.035Z,13.35
2022-12-14T15:29:25.738Z,13.13
2022-12-14T15:31:59.800Z,13.77
2022-12-14T15:34:27.548Z,13.45
2022-12-14T15:36:54.667Z,13.63
2022-12-14T15:39:29.530Z,14.27
2022-12-14T15:42:15.056Z,14.68
2022-12-14T15:45:14.289Z,15.10
2022-12-14T15:47:40.864Z,12.90
2022-12-14T15:50:14.352Z,12.85
2022-12-14T15:52:43.014Z,13.07
2022-12-14T15:55:32.403Z,14.43
2022-12-14T15:58:07.771Z,12.45
2022-12-14T16:00:36.401Z,12.40
2022-12-14T16:03:13.994Z,13.77
2022-12-14T16:05:40.735Z,11.82
2022-12-14T16:08:10.523Z,15.07
2022-12-14T16:13:14.685Z,12.50
2022-12-14T16:15:42.543Z,13.30
2022-12-14T16:18:14.953Z,12.88
2022-12-14T16:20:44.667Z,13.75
2022-12-14T16:25:59.472Z,11.85
2022-12-14T16:28:33.441Z,9.63
2022-12-14T16:31:13.758Z,13.18
2022-12-14T16:33:43.270Z,12.10
2022-12-14T16:36:21.886Z,15.27
2022-12-14T16:38:56.589Z,5.93
2022-12-14T16:41:39.775Z,13.55
2022-12-14T16:44:10.226Z,14.80
2022-12-14T16:46:36.769Z,7.93
2022-12-14T16:49:29.319Z,15.15
2022-12-14T16:52:08.836Z,15.02
2022-12-14T16:54:37.708Z,15.52
2022-12-14T16:57:24.502Z,17.25
2022-12-14T17:00:03.865Z,15.65
2022-12-14T17:02:44.200Z,18.00
2022-12-14T17:05:19.650Z,15.25
2022-12-14T17:07:46.613Z,17.27
2022-12-14T17:10:19.133Z,17.10
2022-12-14T17:12:45.843Z,15.70
2022-12-14T17:15:14.438Z,15.18
2022-12-14T17:17:41.315Z,15.88
2022-12-14T17:20:14.043Z,15.93
2022-12-14T17:22:41.736Z,16.17
2022-12-14T17:25:12.343Z,14.85
2022-12-14T17:27:39.073Z,13.43
2022-12-14T17:30:06.077Z,17.13
2022-12-14T17:32:32.886Z,16.40
2022-12-14T17:35:00.427Z,15.80
2022-12-14T17:37:32.413Z,16.30
2022-12-14T17:40:02.455Z,14.50
2022-12-14T17:42:29.106Z,18.02
2022-12-14T17:44:57.270Z,16.92
2022-12-14T17:47:24.438Z,17.60
2022-12-14T17:49:51.211Z,18.60
2022-12-14T17:52:24.728Z,18.42
2022-12-14T17:54:51.436Z,18.92
2022-12-14T17:57:20.422Z,18.92
2022-12-14T17:59:47.884Z,19.73
2022-12-14T18:02:31.566Z,18.33
2022-12-14T18:04:58.390Z,17.85
2022-12-14T18:07:24.956Z,19.75
2022-12-14T18:09:53.338Z,18.33
2022-12-14T18:12:24.747Z,18.30
2022-12-14T18:14:52.207Z,20.20
2022-12-14T18:17:18.949Z,18.95
2022-12-14T18:19:45.477Z,18.75
2022-12-14T18:22:14.688Z,18.98
2022-12-14T18:24:41.238Z,20.15
2022-12-14T18:27:07.830Z,19.23
2022-12-14T18:29:34.320Z,19.65
2022-12-14T18:32:00.962Z,19.05
2022-12-14T18:34:27.566Z,19.25
2022-12-14T18:36:54.401Z,18.73
2022-12-14T18:39:20.986Z,19.05
2022-12-14T18:41:47.602Z,20.90
2022-12-14T18:44:16.544Z,20.40
2022-12-14T18:46:43.173Z,18.83
2022-12-14T18:49:15.834Z,20.45
2022-12-14T18:51:42.597Z,20.45
2022-12-14T18:54:09.502Z,19.90
2022-12-14T18:56:36.011Z,20.33
2022-12-14T18:59:02.723Z,20.88
2022-12-14T19:01:29.404Z,18.58
2022-12-14T19:03:56.156Z,17.80
2022-12-14T19:09:12.831Z,13.32
2022-12-14T19:11:41.931Z,18.95
2022-12-14T19:14:09.289Z,19.45
2022-12-14T19:16:36.041Z,19.58
2022-12-14T19:19:02.861Z,20.50
2022-12-14T19:21:31.185Z,19.83
2022-12-14T19:23:59.442Z,20.77
2022-12-14T19:26:28.532Z,22.00
2022-12-14T19:28:55.288Z,20.67
2022-12-14T19:31:21.935Z,19.77
2022-12-14T19:33:48.757Z,19.23
2022-12-14T19:36:15.366Z,18.77
2022-12-14T19:38:41.959Z,19.33
2022-12-14T19:41:11.915Z,21.50
2022-12-14T19:43:39.141Z,18.00
2022-12-14T19:46:07.892Z,20.13
2022-12-14T19:48:34.736Z,17.67
2022-12-14T19:51:11.983Z,18.92
2022-12-14T19:53:40.365Z,18.88
2022-12-14T19:56:07.213Z,13.05
2022-12-14T19:58:33.825Z,24.35
2022-12-14T20:01:00.995Z,19.67
2022-12-14T20:03:28.122Z,18.48
2022-12-14T20:05:58.633Z,17.77
2022-12-14T20:08:27.794Z,19.13
2022-12-14T20:10:55.233Z,18.77
2022-12-14T20:13:26.485Z,17.88
2022-12-14T20:15:58.341Z,17.35
2022-12-14T20:18:27.143Z,17.88
2022-12-14T20:21:00.141Z,17.10
2022-12-14T20:23:26.689Z,18.52
2022-12-14T20:26:00.209Z,18.00
2022-12-14T20:28:29.968Z,15.07
2022-12-14T20:30:56.621Z,14.48
2022-12-14T20:33:29.671Z,18.50
2022-12-14T20:35:56.943Z,21.50
2022-12-14T20:38:23.493Z,15.45
2022-12-14T20:40:50.645Z,18.48
2022-12-14T20:43:17.316Z,18.90
2022-12-14T20:45:44.263Z,17.42
2022-12-14T20:48:11.404Z,20.58
2022-12-14T20:50:40.239Z,16.63
2022-12-14T20:53:07.535Z,18.15
2022-12-14T20:55:35.151Z,20.10
2022-12-14T20:58:01.915Z,20.55
2022-12-14T21:00:28.764Z,20.02
2022-12-14T21:02:58.315Z,19.58
2022-12-14T21:05:25.189Z,11.82
2022-12-14T21:07:52.157Z,16.75
2022-12-14T21:10:21.157Z,17.80
2022-12-14T21:12:55.080Z,8.02
2022-12-14T21:15:21.712Z,17.17
2022-12-14T21:17:48.543Z,9.45
2022-12-14T21:20:15.334Z,18.65
2022-12-14T21:22:44.733Z,21.25
2022-12-14T21:25:11.320Z,11.98
2022-12-14T21:27:39.183Z,14.73
2022-12-14T21:30:08.955Z,14.13
2022-12-14T21:32:37.033Z,15.85
2022-12-14T21:35:07.160Z,18.50
2022-12-14T21:37:39.766Z,15.68
2022-12-14T21:40:15.762Z,17.63
2022-12-14T21:42:44.382Z,9.68
2022-12-14T21:45:11.179Z,12.55
2022-12-14T21:47:37.718Z,13.13
2022-12-14T21:50:06.390Z,12.20
2022-12-14T21:52:33.082Z,10.20
2022-12-14T21:54:59.926Z,17.02
2022-12-14T21:57:49.700Z,14.77
2022-12-14T22:00:18.211Z,7.55
2022-12-14T22:02:45.002Z,11.10
2022-12-14T22:05:11.809Z,18.35
2022-12-14T22:07:38.388Z,14.00
2022-12-14T22:10:05.707Z,17.48
2022-12-14T22:12:35.247Z,20.90
2022-12-14T22:15:01.822Z,13.10
2022-12-14T22:17:28.364Z,7.85
2022-12-14T22:19:55.492Z,9.13
2022-12-14T22:22:22.697Z,12.98
2022-12-14T22:24:51.140Z,15.52
2022-12-14T22:27:18.613Z,20.33
2022-12-14T22:29:46.375Z,18.15
2022-12-14T22:32:13.336Z,16.63
2022-12-14T22:34:39.979Z,10.95
2022-12-14T22:37:07.242Z,16.63
2022-12-14T22:39:33.861Z,15.82
2022-12-14T22:42:00.407Z,15.15
2022-12-14T22:44:27.128Z,17.20
2022-12-14T22:46:53.755Z,6.00
2022-12-14T22:49:20.380Z,4.28
2022-12-14T22:51:47.075Z,8.73
2022-12-14T22:54:31.836Z,11.77
2022-12-14T22:57:09.031Z,8.32
2022-12-14T22:59:45.228Z,16.40
2022-12-14T23:02:12.080Z,9.52
2022-12-14T23:04:39.085Z,16.15
2022-12-14T23:07:05.920Z,17.35
2022-12-14T23:09:50.970Z,14.70
2022-12-14T23:12:37.681Z,15.30
2022-12-14T23:15:23.116Z,16.08
2022-12-14T23:18:08.443Z,16.92
2022-12-14T23:20:53.884Z,15.85
2022-12-14T23:23:42.010Z,15.98
2022-12-14T23:26:29.781Z,15.63
2022-12-14T23:29:14.658Z,17.00
2022-12-14T23:31:59.573Z,15.43
2022-12-14T23:34:44.407Z,15.80
2022-12-14T23:37:33.100Z,16.55
2022-12-14T23:40:17.841Z,13.82
2022-12-14T23:43:02.761Z,16.70
2022-12-14T23:45:47.458Z,16.67
2022-12-14T23:48:32.641Z,15.93
2022-12-14T23:51:18.943Z,17.80
2022-12-14T23:54:03.810Z,13.15
2022-12-14T23:56:48.571Z,15.05
2022-12-14T23:59:33.950Z,17.55
