createdAt,value
2019-05-11T00:00:37.559Z,1.80
2019-05-11T00:03:08.128Z,1.80
2019-05-11T00:05:38.390Z,2.27
2019-05-11T00:08:08.644Z,2.08
2019-05-11T00:10:38.835Z,2.70
2019-05-11T00:13:11.484Z,2.00
2019-05-11T00:15:41.442Z,1.80
2019-05-11T00:18:14.411Z,1.80
2019-05-11T00:20:44.126Z,1.67
2019-05-11T00:23:13.744Z,2.30
2019-05-11T00:25:43.310Z,1.70
2019-05-11T00:28:13.257Z,2.12
2019-05-11T00:30:43.152Z,1.80
2019-05-11T00:33:13.149Z,1.60
2019-05-11T00:35:42.959Z,2.05
2019-05-11T00:38:12.250Z,1.98
2019-05-11T00:40:42.436Z,2.12
2019-05-11T00:43:12.664Z,2.02
2019-05-11T00:45:42.611Z,2.00
2019-05-11T00:48:12.256Z,2.10
2019-05-11T00:50:42.220Z,1.87
2019-05-11T00:53:12.789Z,2.00
2019-05-11T00:55:43.028Z,1.75
2019-05-11T00:58:13.309Z,1.87
2019-05-11T01:00:42.609Z,1.80
2019-05-11T01:03:13.123Z,2.05
2019-05-11T01:05:43.067Z,2.30
2019-05-11T01:08:12.925Z,1.80
2019-05-11T01:10:43.466Z,2.08
2019-05-11T01:13:13.466Z,2.45
2019-05-11T01:15:43.433Z,2.10
2019-05-11T01:18:13.976Z,1.98
2019-05-11T01:20:43.888Z,1.52
2019-05-11T01:23:13.793Z,1.57
2019-05-11T01:25:43.813Z,1.77
2019-05-11T01:28:13.866Z,2.10
2019-05-11T01:30:43.778Z,1.57
2019-05-11T01:33:13.694Z,1.72
2019-05-11T01:35:43.371Z,1.75
2019-05-11T01:38:13.645Z,1.72
2019-05-11T01:40:57.643Z,1.62
2019-05-11T01:43:15.176Z,1.80
2019-05-11T01:45:45.089Z,1.70
2019-05-11T01:48:15.028Z,1.90
2019-05-11T01:50:45.199Z,1.80
2019-05-11T01:53:15.131Z,1.80
2019-05-11T01:55:45.107Z,1.90
2019-05-11T01:58:15.026Z,1.95
2019-05-11T02:00:45.521Z,2.00
2019-05-11T02:03:15.920Z,1.92
2019-05-11T02:05:45.844Z,1.90
2019-05-11T02:08:16.130Z,1.92
2019-05-11T02:10:46.047Z,2.17
2019-05-11T02:13:16.615Z,1.90
2019-05-11T02:15:46.558Z,2.20
2019-05-11T02:18:16.850Z,2.37
2019-05-11T02:20:46.823Z,1.80
2019-05-11T02:23:16.802Z,2.10
2019-05-11T02:25:47.362Z,2.30
2019-05-11T02:28:17.631Z,2.42
2019-05-11T02:30:47.583Z,2.40
2019-05-11T02:33:18.072Z,2.40
2019-05-11T02:35:48.068Z,2.25
2019-05-11T02:38:18.590Z,2.00
2019-05-11T02:40:49.093Z,2.45
2019-05-11T02:43:18.964Z,2.62
2019-05-11T02:45:48.907Z,2.60
2019-05-11T02:48:19.931Z,2.85
2019-05-11T02:50:50.541Z,2.58
2019-05-11T02:53:22.523Z,3.10
2019-05-11T02:55:53.109Z,2.40
2019-05-11T02:58:23.011Z,2.52
2019-05-11T03:00:52.942Z,2.70
2019-05-11T03:03:22.756Z,2.35
2019-05-11T03:05:52.559Z,2.10
2019-05-11T03:08:22.450Z,2.83
2019-05-11T03:10:52.061Z,1.95
2019-05-11T03:13:22.074Z,1.72
2019-05-11T03:15:52.598Z,1.87
2019-05-11T03:18:22.778Z,1.67
2019-05-11T03:20:53.121Z,1.40
2019-05-11T03:23:23.675Z,1.80
2019-05-11T03:25:53.996Z,1.47
2019-05-11T03:28:23.911Z,1.52
2019-05-11T03:30:53.885Z,1.50
2019-05-11T03:33:23.840Z,1.35
2019-05-11T03:35:53.772Z,1.60
2019-05-11T03:38:23.750Z,1.60
2019-05-11T03:40:54.050Z,1.20
2019-05-11T03:43:26.664Z,2.17
2019-05-11T03:45:56.593Z,1.52
2019-05-11T03:48:26.527Z,1.67
2019-05-11T03:50:56.156Z,1.62
2019-05-11T03:53:26.087Z,1.50
2019-05-11T03:55:55.926Z,1.50
2019-05-11T03:58:26.947Z,1.42
2019-05-11T04:00:56.935Z,1.60
2019-05-11T04:03:27.473Z,1.70
2019-05-11T04:05:57.098Z,1.40
2019-05-11T04:08:26.740Z,1.42
2019-05-11T04:10:56.727Z,1.60
2019-05-11T04:13:26.643Z,1.42
2019-05-11T04:15:56.307Z,1.47
2019-05-11T04:18:25.921Z,1.50
2019-05-11T04:20:56.434Z,1.45
2019-05-11T04:23:26.337Z,1.52
2019-05-11T04:25:56.603Z,1.30
2019-05-11T04:28:26.612Z,1.50
2019-05-11T04:30:57.191Z,1.50
2019-05-11T04:33:27.077Z,1.50
2019-05-11T04:35:57.353Z,1.67
2019-05-11T04:38:27.234Z,1.67
2019-05-11T04:40:57.619Z,1.37
2019-05-11T04:43:28.148Z,1.40
2019-05-11T04:45:58.111Z,1.35
2019-05-11T04:48:27.720Z,1.40
2019-05-11T04:50:57.625Z,1.80
2019-05-11T04:53:27.871Z,1.40
2019-05-11T04:55:58.455Z,1.10
2019-05-11T04:58:29.001Z,1.60
2019-05-11T05:00:58.972Z,1.60
2019-05-11T05:03:40.449Z,1.30
2019-05-11T05:06:20.844Z,1.60
2019-05-11T05:08:33.224Z,1.60
2019-05-11T05:11:03.435Z,1.60
2019-05-11T05:13:34.057Z,2.10
2019-05-11T05:16:04.588Z,2.22
2019-05-11T05:18:34.524Z,2.00
2019-05-11T05:21:04.851Z,2.00
2019-05-11T05:23:35.415Z,2.02
2019-05-11T05:26:05.022Z,1.87
2019-05-11T05:28:35.266Z,2.00
2019-05-11T05:31:05.453Z,1.87
2019-05-11T05:33:35.644Z,2.10
2019-05-11T05:36:05.887Z,1.77
2019-05-11T05:38:35.743Z,1.75
2019-05-11T05:41:06.071Z,1.55
2019-05-11T05:43:36.627Z,1.40
2019-05-11T05:46:06.934Z,1.75
2019-05-11T05:48:37.131Z,1.70
2019-05-11T05:51:07.063Z,1.50
2019-05-11T05:53:37.254Z,1.40
2019-05-11T05:56:28.474Z,1.60
2019-05-11T05:58:58.129Z,1.35
2019-05-11T06:01:28.474Z,1.90
2019-05-11T06:03:58.662Z,1.57
2019-05-11T06:06:28.617Z,1.60
2019-05-11T06:08:58.891Z,1.70
2019-05-11T06:11:29.401Z,1.90
2019-05-11T06:13:59.602Z,2.00
2019-05-11T06:16:29.543Z,1.32
2019-05-11T06:18:59.523Z,1.98
2019-05-11T06:21:29.764Z,1.45
2019-05-11T06:24:06.192Z,1.50
2019-05-11T06:26:31.611Z,1.20
2019-05-11T06:29:01.838Z,1.20
2019-05-11T06:31:33.755Z,1.30
2019-05-11T06:34:03.998Z,1.20
2019-05-11T06:36:33.880Z,1.20
2019-05-11T06:39:06.298Z,1.20
2019-05-11T06:41:36.302Z,1.10
2019-05-11T06:44:06.351Z,1.07
2019-05-11T06:46:36.378Z,0.90
2019-05-11T06:49:06.604Z,1.00
2019-05-11T06:51:40.185Z,1.20
2019-05-11T06:54:08.367Z,0.80
2019-05-11T06:56:38.328Z,0.80
2019-05-11T06:59:08.569Z,0.68
2019-05-11T07:01:38.737Z,0.82
2019-05-11T07:04:08.708Z,0.93
2019-05-11T07:06:38.310Z,1.10
2019-05-11T07:09:09.038Z,0.70
2019-05-11T07:11:39.357Z,0.90
2019-05-11T07:14:20.021Z,1.00
2019-05-11T07:16:41.484Z,0.98
2019-05-11T07:19:11.655Z,1.00
2019-05-11T07:21:41.861Z,1.00
2019-05-11T07:24:11.545Z,1.05
2019-05-11T07:26:41.447Z,0.98
2019-05-11T07:29:11.751Z,0.90
2019-05-11T07:31:41.905Z,0.85
2019-05-11T07:34:12.499Z,0.82
2019-05-11T07:36:42.139Z,0.90
2019-05-11T07:39:12.405Z,1.17
2019-05-11T07:41:42.637Z,1.20
2019-05-11T07:44:12.950Z,1.15
2019-05-11T07:46:43.617Z,0.90
2019-05-11T07:49:13.244Z,0.90
2019-05-11T07:51:42.859Z,1.00
2019-05-11T07:54:12.821Z,1.45
2019-05-11T07:56:42.659Z,1.10
2019-05-11T07:59:12.293Z,1.10
2019-05-11T08:01:42.580Z,1.00
2019-05-11T08:04:12.772Z,0.85
2019-05-11T08:06:42.399Z,1.02
2019-05-11T08:09:12.092Z,1.05
2019-05-11T08:11:41.692Z,1.00
2019-05-11T08:14:11.690Z,1.00
2019-05-11T08:16:41.618Z,1.15
2019-05-11T08:19:11.677Z,0.80
2019-05-11T08:21:41.579Z,1.00
2019-05-11T08:24:11.520Z,0.93
2019-05-11T08:26:41.782Z,0.93
2019-05-11T08:29:12.034Z,0.82
2019-05-11T08:31:41.720Z,1.00
2019-05-11T08:34:12.008Z,0.88
2019-05-11T08:36:42.350Z,1.30
2019-05-11T08:39:12.275Z,1.02
2019-05-11T08:41:42.580Z,1.20
2019-05-11T08:44:12.529Z,0.90
2019-05-11T08:46:42.707Z,0.80
2019-05-11T08:49:15.486Z,0.70
2019-05-11T08:51:44.328Z,0.68
2019-05-11T08:54:14.307Z,0.90
2019-05-11T08:56:44.547Z,0.80
2019-05-11T08:59:14.794Z,0.60
2019-05-11T09:01:44.864Z,0.60
2019-05-11T09:04:15.099Z,0.78
2019-05-11T09:06:47.783Z,0.62
2019-05-11T09:09:18.134Z,0.62
2019-05-11T09:11:48.508Z,0.55
2019-05-11T09:14:19.011Z,0.75
2019-05-11T09:16:48.934Z,0.70
2019-05-11T09:19:18.699Z,0.60
2019-05-11T09:21:49.086Z,0.95
2019-05-11T09:24:19.065Z,0.55
2019-05-11T09:26:49.448Z,0.60
2019-05-11T09:29:19.494Z,0.70
2019-05-11T09:31:49.923Z,0.65
2019-05-11T09:34:19.551Z,0.50
2019-05-11T09:36:54.264Z,0.62
2019-05-11T09:44:05.906Z,1.00
2019-05-11T09:46:38.277Z,0.90
2019-05-11T09:49:08.737Z,0.80
2019-05-11T09:51:39.014Z,1.15
2019-05-11T09:54:09.378Z,1.20
2019-05-11T09:56:40.170Z,0.98
2019-05-11T09:59:09.819Z,1.00
2019-05-11T10:01:40.114Z,0.88
2019-05-11T10:04:10.204Z,0.82
2019-05-11T10:06:41.506Z,0.88
2019-05-11T10:09:11.800Z,0.90
2019-05-11T10:11:41.689Z,1.00
2019-05-11T10:14:11.666Z,1.15
2019-05-11T10:16:41.907Z,0.80
2019-05-11T10:19:11.866Z,1.00
2019-05-11T10:21:41.463Z,0.93
2019-05-11T10:24:10.913Z,0.95
2019-05-11T10:26:41.650Z,0.80
2019-05-11T10:29:12.231Z,0.65
2019-05-11T10:31:41.838Z,0.90
2019-05-11T10:34:12.041Z,0.80
2019-05-11T10:36:41.918Z,0.98
2019-05-11T10:39:11.550Z,0.80
2019-05-11T10:41:41.175Z,0.72
2019-05-11T10:44:11.112Z,1.32
2019-05-11T10:46:41.372Z,0.55
2019-05-11T10:49:11.444Z,0.60
2019-05-11T10:51:42.048Z,0.98
2019-05-11T10:54:12.015Z,0.70
2019-05-11T10:56:42.259Z,0.60
2019-05-11T10:59:15.512Z,0.50
2019-05-11T11:01:43.987Z,0.70
2019-05-11T11:04:13.944Z,0.80
2019-05-11T11:06:44.187Z,0.50
2019-05-11T11:09:14.116Z,0.78
2019-05-11T11:11:44.625Z,0.60
2019-05-11T11:14:14.583Z,1.00
2019-05-11T11:16:44.806Z,0.75
2019-05-11T11:19:14.375Z,1.00
2019-05-11T11:21:44.315Z,0.90
2019-05-11T11:24:13.972Z,0.70
2019-05-11T11:26:43.999Z,0.60
2019-05-11T11:29:14.604Z,0.90
2019-05-11T11:31:44.848Z,0.88
2019-05-11T11:34:14.973Z,0.75
2019-05-11T11:36:45.214Z,0.70
2019-05-11T11:39:15.469Z,0.65
2019-05-11T11:41:45.080Z,0.70
2019-05-11T11:44:15.434Z,0.70
2019-05-11T11:46:52.113Z,0.62
2019-05-11T11:49:18.736Z,0.70
2019-05-11T11:51:48.552Z,0.62
2019-05-11T11:54:18.450Z,0.80
2019-05-11T11:56:49.011Z,0.60
2019-05-11T11:59:18.644Z,0.78
2019-05-11T12:01:48.749Z,0.50
2019-05-11T12:04:19.190Z,0.70
2019-05-11T12:06:49.180Z,0.70
2019-05-11T12:09:19.510Z,0.82
2019-05-11T12:11:49.839Z,0.53
2019-05-11T12:14:20.374Z,0.62
2019-05-11T12:17:04.047Z,0.65
2019-05-11T12:19:22.373Z,0.80
2019-05-11T12:21:52.950Z,0.60
2019-05-11T12:24:23.147Z,0.85
2019-05-11T12:26:53.450Z,0.78
2019-05-11T12:29:23.668Z,1.07
2019-05-11T12:31:53.627Z,0.78
2019-05-11T12:34:23.545Z,0.70
2019-05-11T12:36:53.535Z,1.07
2019-05-11T12:39:24.133Z,0.60
2019-05-11T12:41:53.707Z,0.68
2019-05-11T12:44:24.273Z,0.95
2019-05-11T12:46:54.591Z,0.60
2019-05-11T12:49:24.864Z,0.70
2019-05-11T12:51:54.775Z,0.68
2019-05-11T12:54:25.391Z,0.50
2019-05-11T12:56:57.735Z,0.70
2019-05-11T12:59:27.810Z,1.45
2019-05-11T13:01:59.202Z,0.80
2019-05-11T13:04:29.880Z,0.57
2019-05-11T13:07:00.169Z,0.78
2019-05-11T13:09:30.470Z,0.47
2019-05-11T13:12:00.450Z,0.60
2019-05-11T13:14:30.359Z,0.60
2019-05-11T13:17:00.351Z,0.62
2019-05-11T13:19:31.056Z,0.70
2019-05-11T13:22:01.077Z,0.60
2019-05-11T13:24:30.743Z,0.80
2019-05-11T13:27:01.775Z,0.70
2019-05-11T13:29:31.799Z,0.60
2019-05-11T13:32:02.417Z,0.60
2019-05-11T13:34:32.943Z,0.60
2019-05-11T13:37:02.913Z,0.60
2019-05-11T13:39:33.113Z,0.60
2019-05-11T13:42:03.330Z,0.70
2019-05-11T13:44:33.314Z,1.00
2019-05-11T13:47:03.671Z,0.72
2019-05-11T13:49:33.948Z,0.50
2019-05-11T13:52:04.574Z,0.50
2019-05-11T13:54:34.845Z,0.60
2019-05-11T13:57:05.127Z,0.55
2019-05-11T13:59:35.834Z,0.95
2019-05-11T14:02:08.145Z,0.80
2019-05-11T14:04:38.639Z,0.60
2019-05-11T14:07:09.214Z,1.50
2019-05-11T14:09:39.259Z,1.20
2019-05-11T14:12:09.231Z,1.57
2019-05-11T14:14:39.155Z,1.00
2019-05-11T14:17:08.797Z,0.90
2019-05-11T14:19:39.204Z,0.70
2019-05-11T14:22:09.775Z,0.90
2019-05-11T14:24:40.024Z,0.80
2019-05-11T14:27:10.153Z,0.40
2019-05-11T14:29:40.128Z,0.70
2019-05-11T14:32:10.151Z,0.60
2019-05-11T14:34:40.496Z,0.60
2019-05-11T14:37:11.158Z,0.60
2019-05-11T14:39:41.149Z,0.47
2019-05-11T14:42:11.449Z,0.55
2019-05-11T14:44:41.380Z,0.65
2019-05-11T14:47:11.710Z,0.42
2019-05-11T14:49:42.045Z,0.60
2019-05-11T14:52:12.306Z,0.62
2019-05-11T14:54:42.864Z,0.60
2019-05-11T14:57:13.092Z,0.90
2019-05-11T14:59:43.706Z,0.68
2019-05-11T15:02:31.390Z,0.78
2019-05-11T15:05:01.935Z,0.80
2019-05-11T15:07:31.501Z,0.80
2019-05-11T15:10:01.474Z,0.70
2019-05-11T15:12:31.176Z,0.80
2019-05-11T15:15:01.524Z,0.80
2019-05-11T15:17:31.762Z,1.07
2019-05-11T15:20:01.707Z,0.98
2019-05-11T15:22:31.651Z,0.60
2019-05-11T15:25:01.962Z,0.72
2019-05-11T15:27:32.527Z,0.60
2019-05-11T15:30:03.200Z,0.80
2019-05-11T15:32:33.408Z,0.88
2019-05-11T15:35:03.388Z,0.90
2019-05-11T15:37:33.721Z,0.70
2019-05-11T15:40:18.545Z,0.80
2019-05-11T15:42:49.018Z,1.12
2019-05-11T15:45:19.656Z,0.80
2019-05-11T15:47:49.866Z,0.62
2019-05-11T15:50:19.928Z,0.82
2019-05-11T15:52:49.832Z,0.60
2019-05-11T15:55:20.233Z,0.50
2019-05-11T15:57:50.182Z,0.60
2019-05-11T16:00:23.061Z,0.60
2019-05-11T16:02:53.343Z,0.47
2019-05-11T16:05:23.058Z,0.60
2019-05-11T16:07:52.969Z,0.57
2019-05-11T16:10:23.197Z,0.65
2019-05-11T16:12:53.189Z,2.77
2019-05-11T16:15:23.205Z,1.15
2019-05-11T16:17:53.269Z,0.80
2019-05-11T16:20:23.506Z,0.70
2019-05-11T16:22:53.714Z,0.70
2019-05-11T16:25:24.339Z,1.05
2019-05-11T16:27:54.942Z,0.50
2019-05-11T16:30:24.613Z,0.60
2019-05-11T16:32:54.271Z,0.62
2019-05-11T16:35:24.517Z,0.80
2019-05-11T16:37:54.780Z,0.70
2019-05-11T16:40:24.717Z,0.80
2019-05-11T16:42:56.698Z,1.60
2019-05-11T16:45:28.183Z,1.00
2019-05-11T16:47:59.095Z,0.60
2019-05-11T16:50:29.161Z,0.80
2019-05-11T16:52:59.478Z,0.23
2019-05-11T16:55:30.095Z,0.10
2019-05-11T16:57:59.800Z,0.10
2019-05-11T17:00:29.758Z,0.20
2019-05-11T17:02:59.762Z,0.30
2019-05-11T17:05:33.373Z,0.30
2019-05-11T17:08:01.386Z,0.20
2019-05-11T17:10:31.675Z,0.37
2019-05-11T17:13:02.131Z,0.30
2019-05-11T17:15:31.789Z,0.20
2019-05-11T17:18:01.732Z,0.33
2019-05-11T17:20:31.692Z,0.37
2019-05-11T17:23:02.019Z,0.33
2019-05-11T17:25:31.737Z,0.30
2019-05-11T17:28:01.390Z,0.37
2019-05-11T17:30:31.328Z,0.40
2019-05-11T17:33:01.737Z,0.70
2019-05-11T17:35:32.504Z,1.15
2019-05-11T17:38:02.772Z,1.10
2019-05-11T17:40:32.046Z,0.80
2019-05-11T17:43:01.359Z,0.90
2019-05-11T17:45:31.750Z,1.00
2019-05-11T17:48:01.389Z,0.40
2019-05-11T17:50:32.064Z,0.60
2019-05-11T17:53:02.059Z,0.50
2019-05-11T17:55:32.820Z,0.40
2019-05-11T17:58:02.725Z,0.55
2019-05-11T18:00:32.980Z,0.70
2019-05-11T18:03:03.285Z,0.80
2019-05-11T18:05:33.613Z,0.60
2019-05-11T18:08:03.872Z,0.60
2019-05-11T18:10:34.147Z,0.53
2019-05-11T18:13:04.439Z,0.80
2019-05-11T18:15:34.567Z,0.70
2019-05-11T18:18:04.335Z,0.80
2019-05-11T18:20:35.162Z,0.80
2019-05-11T18:23:05.179Z,0.72
2019-05-11T18:25:35.206Z,0.80
2019-05-11T18:28:05.518Z,1.20
2019-05-11T18:30:35.148Z,0.98
2019-05-11T18:33:08.119Z,0.93
2019-05-11T18:35:36.696Z,0.80
2019-05-11T18:38:08.367Z,0.60
2019-05-11T18:40:38.353Z,0.65
2019-05-11T18:43:08.753Z,0.75
2019-05-11T18:45:39.518Z,1.27
2019-05-11T18:48:09.951Z,1.30
2019-05-11T18:50:40.535Z,2.20
2019-05-11T18:53:10.918Z,1.95
2019-05-11T18:55:41.216Z,3.62
2019-05-11T18:58:10.921Z,4.80
2019-05-11T19:00:44.032Z,5.45
2019-05-11T19:03:14.401Z,5.95
2019-05-11T19:05:44.075Z,5.37
2019-05-11T19:08:14.148Z,5.15
2019-05-11T19:10:44.057Z,5.67
2019-05-11T19:13:13.695Z,5.78
2019-05-11T19:15:43.273Z,6.08
2019-05-11T19:18:13.642Z,5.83
2019-05-11T19:20:46.135Z,5.87
2019-05-11T19:23:15.358Z,6.22
2019-05-11T19:25:45.023Z,6.37
2019-05-11T19:28:15.244Z,6.47
2019-05-11T19:30:45.758Z,6.65
2019-05-11T19:33:15.776Z,6.83
2019-05-11T19:35:48.077Z,7.10
2019-05-11T19:38:18.887Z,7.25
2019-05-11T19:40:49.407Z,9.30
2019-05-11T19:43:19.094Z,9.68
2019-05-11T19:45:49.403Z,8.93
2019-05-11T19:48:19.984Z,11.12
2019-05-11T19:51:03.885Z,10.93
2019-05-11T19:53:22.243Z,10.25
2019-05-11T19:55:52.272Z,10.58
2019-05-11T19:58:22.474Z,11.48
2019-05-11T20:00:53.080Z,10.05
2019-05-11T20:03:23.655Z,9.45
2019-05-11T20:05:53.869Z,8.93
2019-05-11T20:08:23.801Z,8.78
2019-05-11T20:10:53.880Z,10.95
2019-05-11T20:13:24.213Z,9.35
2019-05-11T20:15:54.764Z,10.13
2019-05-11T20:18:24.704Z,11.12
2019-05-11T20:20:55.507Z,10.38
2019-05-11T20:23:26.184Z,9.95
2019-05-11T20:25:58.204Z,10.03
2019-05-11T20:28:28.537Z,11.28
2019-05-11T20:30:58.992Z,10.93
2019-05-11T20:33:28.753Z,10.38
2019-05-11T20:35:58.452Z,11.05
2019-05-11T20:38:28.158Z,10.90
2019-05-11T20:40:58.830Z,11.40
2019-05-11T20:43:29.478Z,10.43
2019-05-11T20:46:00.542Z,10.10
2019-05-11T20:48:31.251Z,10.20
2019-05-11T20:51:01.249Z,10.25
2019-05-11T20:53:31.382Z,11.10
2019-05-11T20:56:01.735Z,11.63
2019-05-11T20:58:51.056Z,10.28
2019-05-11T21:01:21.687Z,10.35
2019-05-11T21:03:52.110Z,10.28
2019-05-11T21:06:22.318Z,9.50
2019-05-11T21:08:52.249Z,10.43
2019-05-11T21:11:22.503Z,10.20
2019-05-11T21:13:52.343Z,9.75
2019-05-11T21:16:22.360Z,9.88
2019-05-11T21:18:52.069Z,8.83
2019-05-11T21:21:22.348Z,9.35
2019-05-11T21:23:52.108Z,8.33
2019-05-11T21:26:22.531Z,8.65
2019-05-11T21:28:53.394Z,9.68
2019-05-11T21:31:24.849Z,9.08
2019-05-11T21:33:54.823Z,9.15
2019-05-11T21:36:25.526Z,8.23
2019-05-11T21:38:55.831Z,8.30
2019-05-11T21:41:30.496Z,9.15
2019-05-11T21:43:58.587Z,8.80
2019-05-11T21:46:29.198Z,8.25
2019-05-11T21:48:59.085Z,8.83
2019-05-11T21:51:29.128Z,9.33
2019-05-11T21:53:59.601Z,8.40
2019-05-11T21:56:29.682Z,7.70
2019-05-11T21:59:00.101Z,7.03
2019-05-11T22:01:30.357Z,6.70
2019-05-11T22:04:00.440Z,7.30
2019-05-11T22:06:31.224Z,6.83
2019-05-11T22:09:01.857Z,7.05
2019-05-11T22:11:32.091Z,6.50
2019-05-11T22:14:01.994Z,6.87
2019-05-11T22:16:32.052Z,6.05
2019-05-11T22:19:02.065Z,6.20
2019-05-11T22:21:32.673Z,5.90
2019-05-11T22:24:03.419Z,5.53
2019-05-11T22:26:33.326Z,6.28
2019-05-11T22:29:03.331Z,5.97
2019-05-11T22:31:33.736Z,6.20
2019-05-11T22:34:03.419Z,5.90
2019-05-11T22:36:33.841Z,6.22
2019-05-11T22:39:08.258Z,6.15
2019-05-11T22:41:39.321Z,6.80
2019-05-11T22:44:10.895Z,7.20
2019-05-11T22:46:43.282Z,6.47
2019-05-11T22:49:13.008Z,6.55
2019-05-11T22:51:43.238Z,5.85
2019-05-11T22:54:13.174Z,5.45
2019-05-11T22:56:43.079Z,5.58
2019-05-11T22:59:13.836Z,5.37
2019-05-11T23:01:44.294Z,5.67
2019-05-11T23:04:14.748Z,5.25
2019-05-11T23:06:44.478Z,5.25
2019-05-11T23:09:14.514Z,4.97
2019-05-11T23:11:45.114Z,4.75
2019-05-11T23:14:17.733Z,5.12
2019-05-11T23:16:49.755Z,4.87
2019-05-11T23:19:18.719Z,5.22
2019-05-11T23:21:49.701Z,5.42
2019-05-11T23:24:19.895Z,5.45
2019-05-11T23:26:49.550Z,5.62
2019-05-11T23:29:19.810Z,6.60
2019-05-11T23:31:49.698Z,6.58
2019-05-11T23:34:19.585Z,7.42
2019-05-11T23:36:50.491Z,7.42
2019-05-11T23:39:20.874Z,7.17
2019-05-11T23:41:50.841Z,7.55
2019-05-11T23:44:20.785Z,8.03
2019-05-11T23:46:50.688Z,8.28
2019-05-11T23:49:20.644Z,8.25
2019-05-11T23:51:51.229Z,9.50
2019-05-11T23:54:21.109Z,9.13
2019-05-11T23:56:51.025Z,9.63
2019-05-11T23:59:20.944Z,9.58
