createdAt,value
2022-11-29T00:00:16.339Z,101292.86
2022-11-29T00:03:04.919Z,101290.03
2022-11-29T00:05:36.451Z,101294.61
2022-11-29T00:08:05.193Z,101292.31
2022-11-29T00:10:36.659Z,101292.45
2022-11-29T00:13:05.686Z,101292.59
2022-11-29T00:15:37.206Z,101294.21
2022-11-29T00:18:07.208Z,101294.58
2022-11-29T00:20:36.131Z,101298.64
2022-11-29T00:23:05.087Z,101295.29
2022-11-29T00:25:33.651Z,101298.31
2022-11-29T00:28:02.125Z,101300.73
2022-11-29T00:30:30.576Z,101299.66
2022-11-29T00:32:59.220Z,101298.58
2022-11-29T00:35:27.628Z,101294.14
2022-11-29T00:37:55.989Z,101294.69
2022-11-29T00:40:24.566Z,101292.72
2022-11-29T00:42:53.053Z,101289.34
2022-11-29T00:45:21.470Z,101286.88
2022-11-29T00:47:50.045Z,101286.69
2022-11-29T00:50:19.479Z,101284.79
2022-11-29T00:52:47.835Z,101284.38
2022-11-29T00:55:19.120Z,101280.67
2022-11-29T00:57:47.553Z,101277.92
2022-11-29T01:00:18.060Z,101277.65
2022-11-29T01:02:46.804Z,101275.86
2022-11-29T01:05:16.102Z,101275.64
2022-11-29T01:07:44.821Z,101279.54
2022-11-29T01:10:13.562Z,101271.86
2022-11-29T01:12:42.818Z,101272.90
2022-11-29T01:15:12.560Z,101270.34
2022-11-29T01:17:42.059Z,101271.27
2022-11-29T01:20:13.658Z,101267.84
2022-11-29T01:22:44.433Z,101265.16
2022-11-29T01:25:14.909Z,101260.45
2022-11-29T01:27:44.400Z,101259.66
2022-11-29T01:30:31.224Z,101257.61
2022-11-29T01:32:59.731Z,101253.58
2022-11-29T01:35:28.255Z,101251.95
2022-11-29T01:37:56.841Z,101246.77
2022-11-29T01:40:25.229Z,101251.20
2022-11-29T01:42:53.476Z,101251.76
2022-11-29T01:45:24.571Z,101248.64
2022-11-29T01:47:56.628Z,101247.91
2022-11-29T01:50:25.842Z,101247.42
2022-11-29T01:52:54.430Z,101244.63
2022-11-29T01:58:30.471Z,101243.02
2022-11-29T02:01:00.825Z,101243.34
2022-11-29T02:03:29.969Z,101243.15
2022-11-29T02:05:58.886Z,101240.11
2022-11-29T02:08:33.268Z,101242.84
2022-11-29T02:11:24.508Z,101243.98
2022-11-29T02:14:05.442Z,101246.69
2022-11-29T02:16:43.783Z,101244.13
2022-11-29T02:19:29.950Z,101244.55
2022-11-29T02:22:02.864Z,101244.64
2022-11-29T02:24:56.136Z,101245.95
2022-11-29T02:28:14.775Z,101247.20
2022-11-29T02:31:13.708Z,101250.80
2022-11-29T02:34:20.968Z,101247.85
2022-11-29T02:37:07.188Z,101248.86
2022-11-29T02:40:09.231Z,101253.13
2022-11-29T02:43:00.795Z,101255.48
2022-11-29T02:45:46.496Z,101255.46
2022-11-29T02:48:45.337Z,101254.49
2022-11-29T02:51:22.468Z,101259.59
2022-11-29T02:53:58.389Z,101258.27
2022-11-29T02:56:36.171Z,101258.08
2022-11-29T02:59:13.435Z,101259.38
2022-11-29T03:01:52.101Z,101261.18
2022-11-29T03:04:31.626Z,101259.65
2022-11-29T03:07:10.308Z,101264.30
2022-11-29T03:09:39.475Z,101267.02
2022-11-29T03:12:19.073Z,101267.48
2022-11-29T03:14:57.246Z,101269.73
2022-11-29T03:17:37.616Z,101267.09
2022-11-29T03:20:23.289Z,101265.80
2022-11-29T03:23:08.653Z,101264.57
2022-11-29T03:25:40.473Z,101263.23
2022-11-29T03:28:14.995Z,101265.16
2022-11-29T03:30:50.592Z,101264.30
2022-11-29T03:33:26.775Z,101267.96
2022-11-29T03:36:03.584Z,101266.67
2022-11-29T03:38:39.226Z,101268.81
2022-11-29T03:41:17.544Z,101266.81
2022-11-29T03:43:52.906Z,101268.15
2022-11-29T03:46:29.784Z,101267.72
2022-11-29T03:49:03.673Z,101270.19
2022-11-29T03:51:45.216Z,101272.93
2022-11-29T03:54:21.017Z,101274.89
2022-11-29T03:56:50.638Z,101274.44
2022-11-29T03:59:44.647Z,101279.75
2022-11-29T04:02:45.015Z,101280.74
2022-11-29T04:05:28.482Z,101285.73
2022-11-29T04:08:32.662Z,101285.13
2022-11-29T04:11:33.377Z,101290.15
2022-11-29T04:14:29.060Z,101292.65
2022-11-29T04:17:47.458Z,101290.39
2022-11-29T04:20:55.238Z,101293.45
2022-11-29T04:24:04.896Z,101296.72
2022-11-29T04:26:59.375Z,101300.50
2022-11-29T04:29:55.231Z,101302.40
2022-11-29T04:32:58.882Z,101302.47
2022-11-29T04:35:38.807Z,101300.23
2022-11-29T04:38:38.502Z,101301.90
2022-11-29T04:41:19.259Z,101305.48
2022-11-29T04:44:07.386Z,101306.10
2022-11-29T04:47:12.077Z,101304.59
2022-11-29T04:49:58.841Z,101300.61
2022-11-29T04:52:49.180Z,101303.62
2022-11-29T04:55:31.202Z,101305.08
2022-11-29T04:58:11.293Z,101311.65
2022-11-29T05:00:47.900Z,101315.24
2022-11-29T05:03:27.952Z,101316.01
2022-11-29T05:06:03.090Z,101313.98
2022-11-29T05:08:44.990Z,101316.83
2022-11-29T05:11:26.661Z,101318.89
2022-11-29T05:14:03.352Z,101328.39
2022-11-29T05:16:43.368Z,101329.80
2022-11-29T05:19:26.943Z,101326.77
2022-11-29T05:22:07.792Z,101329.15
2022-11-29T05:24:51.708Z,101328.98
2022-11-29T05:27:28.141Z,101328.17
2022-11-29T05:30:03.655Z,101331.94
2022-11-29T05:32:38.270Z,101333.28
2022-11-29T05:35:32.724Z,101334.59
2022-11-29T05:38:08.811Z,101339.57
2022-11-29T05:40:50.878Z,101343.96
2022-11-29T05:43:43.593Z,101347.89
2022-11-29T05:46:19.945Z,101344.98
2022-11-29T05:48:56.702Z,101346.93
2022-11-29T05:51:37.858Z,101350.80
2022-11-29T05:54:16.162Z,101353.73
2022-11-29T05:56:48.318Z,101358.90
2022-11-29T05:59:21.627Z,101362.35
2022-11-29T06:02:03.166Z,101364.41
2022-11-29T06:04:48.474Z,101369.14
2022-11-29T06:07:24.548Z,101374.70
2022-11-29T06:10:01.835Z,101376.73
2022-11-29T06:12:35.459Z,101375.04
2022-11-29T06:15:24.061Z,101375.79
2022-11-29T06:18:06.927Z,101378.23
2022-11-29T06:20:50.278Z,101380.15
2022-11-29T06:24:05.485Z,101384.27
2022-11-29T06:26:51.405Z,101388.12
2022-11-29T06:29:29.804Z,101387.84
2022-11-29T06:32:08.103Z,101387.68
2022-11-29T06:34:47.467Z,101388.23
2022-11-29T06:37:22.985Z,101390.53
2022-11-29T06:39:53.523Z,101395.10
2022-11-29T06:42:22.310Z,101395.64
2022-11-29T06:44:51.704Z,101394.95
2022-11-29T06:47:27.874Z,101395.36
2022-11-29T06:50:03.114Z,101398.24
2022-11-29T06:52:41.197Z,101400.80
2022-11-29T06:55:18.505Z,101399.73
2022-11-29T06:58:01.839Z,101397.71
2022-11-29T07:00:39.210Z,101403.58
2022-11-29T07:03:23.272Z,101403.94
2022-11-29T07:05:53.052Z,101407.25
2022-11-29T07:08:23.771Z,101405.42
2022-11-29T07:10:55.173Z,101410.11
2022-11-29T07:13:24.490Z,101411.16
2022-11-29T07:15:59.683Z,101410.54
2022-11-29T07:18:38.136Z,101413.98
2022-11-29T07:21:18.694Z,101414.09
2022-11-29T07:23:55.873Z,101412.88
2022-11-29T07:26:29.731Z,101415.16
2022-11-29T07:29:20.616Z,101419.08
2022-11-29T07:31:59.286Z,101420.89
2022-11-29T07:34:38.354Z,101424.30
2022-11-29T07:37:13.885Z,101424.48
2022-11-29T07:39:49.747Z,101429.33
2022-11-29T07:42:25.611Z,101432.40
2022-11-29T07:45:09.338Z,101433.22
2022-11-29T07:47:37.693Z,101431.98
2022-11-29T07:50:09.931Z,101432.42
2022-11-29T07:52:38.588Z,101433.95
2022-11-29T07:55:18.316Z,101433.28
2022-11-29T07:57:47.578Z,101434.69
2022-11-29T08:00:18.501Z,101434.04
2022-11-29T08:02:48.876Z,101430.70
2022-11-29T08:05:18.608Z,101431.31
2022-11-29T08:07:47.348Z,101433.05
2022-11-29T08:10:17.230Z,101426.58
2022-11-29T08:12:47.679Z,101425.83
2022-11-29T08:15:16.571Z,101428.57
2022-11-29T08:17:45.937Z,101427.92
2022-11-29T08:20:16.084Z,101431.93
2022-11-29T08:22:45.056Z,101428.10
2022-11-29T08:25:13.572Z,101434.23
2022-11-29T08:27:42.564Z,101436.20
2022-11-29T08:30:12.127Z,101436.02
2022-11-29T08:32:40.523Z,101434.82
2022-11-29T08:35:11.538Z,101433.69
2022-11-29T08:37:40.055Z,101435.41
2022-11-29T08:40:12.086Z,101438.06
2022-11-29T08:42:40.615Z,101441.27
2022-11-29T08:45:11.145Z,101445.70
2022-11-29T08:47:42.616Z,101445.05
2022-11-29T08:50:15.025Z,101442.08
2022-11-29T08:53:03.712Z,101443.40
2022-11-29T08:55:34.858Z,101441.98
2022-11-29T08:58:05.793Z,101435.39
2022-11-29T09:00:35.284Z,101436.52
2022-11-29T09:03:23.830Z,101433.23
2022-11-29T09:05:52.336Z,101430.61
2022-11-29T09:08:21.445Z,101430.59
2022-11-29T09:10:49.877Z,101432.19
2022-11-29T09:13:18.579Z,101430.80
2022-11-29T09:15:47.116Z,101432.17
2022-11-29T09:18:15.855Z,101428.87
2022-11-29T09:20:46.677Z,101427.94
2022-11-29T09:23:15.521Z,101431.55
2022-11-29T09:25:50.050Z,101432.92
2022-11-29T09:28:18.676Z,101432.38
2022-11-29T09:30:47.006Z,101428.96
2022-11-29T09:33:15.462Z,101423.55
2022-11-29T09:35:44.868Z,101419.07
2022-11-29T09:38:14.187Z,101421.04
2022-11-29T09:40:50.115Z,101424.92
2022-11-29T09:43:29.765Z,101423.48
2022-11-29T09:46:21.718Z,101421.16
2022-11-29T09:49:09.930Z,101425.11
2022-11-29T09:51:49.617Z,101424.38
2022-11-29T09:54:30.554Z,101424.59
2022-11-29T09:56:59.631Z,101422.27
2022-11-29T09:59:33.156Z,101421.27
2022-11-29T10:02:14.852Z,101422.27
2022-11-29T10:04:53.493Z,101419.31
2022-11-29T10:07:29.716Z,101420.44
2022-11-29T10:10:04.293Z,101415.92
2022-11-29T10:12:37.735Z,101416.35
2022-11-29T10:15:13.468Z,101414.50
2022-11-29T10:17:50.862Z,101414.04
2022-11-29T10:20:22.494Z,101416.63
2022-11-29T10:22:55.607Z,101413.27
2022-11-29T10:25:28.451Z,101419.35
2022-11-29T10:27:57.558Z,101419.09
2022-11-29T10:30:26.315Z,101415.17
2022-11-29T10:33:00.105Z,101414.29
2022-11-29T10:35:29.999Z,101413.11
2022-11-29T10:40:57.603Z,101413.53
2022-11-29T10:43:26.723Z,101414.20
2022-11-29T10:45:55.992Z,101412.94
2022-11-29T10:48:36.860Z,101419.89
2022-11-29T10:51:15.919Z,101417.96
2022-11-29T10:53:48.349Z,101421.38
2022-11-29T10:56:23.647Z,101428.09
2022-11-29T10:58:58.225Z,101428.36
2022-11-29T11:01:28.526Z,101431.48
2022-11-29T11:03:59.993Z,101426.62
2022-11-29T11:06:44.223Z,101423.60
2022-11-29T11:09:19.830Z,101422.04
2022-11-29T11:11:53.294Z,101422.08
2022-11-29T11:14:24.232Z,101427.95
2022-11-29T11:16:53.475Z,101431.80
2022-11-29T11:19:27.646Z,101427.48
2022-11-29T11:21:57.665Z,101430.83
2022-11-29T11:24:28.832Z,101429.88
2022-11-29T11:26:58.845Z,101431.70
2022-11-29T11:29:34.433Z,101428.98
2022-11-29T11:32:04.844Z,101424.67
2022-11-29T11:34:35.695Z,101425.44
2022-11-29T11:37:22.990Z,101425.05
2022-11-29T11:39:53.440Z,101425.25
2022-11-29T11:42:37.932Z,101424.83
2022-11-29T11:45:25.515Z,101426.90
2022-11-29T11:47:57.674Z,101430.83
2022-11-29T11:50:33.391Z,101433.02
2022-11-29T11:53:05.475Z,101435.14
2022-11-29T11:55:37.519Z,101438.30
2022-11-29T11:58:18.384Z,101439.00
2022-11-29T12:01:07.353Z,101441.69
2022-11-29T12:03:44.692Z,101442.08
2022-11-29T12:06:34.934Z,101442.36
2022-11-29T12:09:10.448Z,101440.63
2022-11-29T12:11:45.024Z,101440.25
2022-11-29T12:14:23.846Z,101440.23
2022-11-29T12:16:59.590Z,101440.92
2022-11-29T12:19:35.366Z,101443.73
2022-11-29T12:22:12.543Z,101450.19
2022-11-29T12:24:49.603Z,101445.58
2022-11-29T12:27:18.184Z,101451.58
2022-11-29T12:29:46.876Z,101452.89
2022-11-29T12:32:31.189Z,101455.33
2022-11-29T12:35:28.189Z,101455.15
2022-11-29T12:38:06.095Z,101454.67
2022-11-29T12:40:45.492Z,101457.54
2022-11-29T12:43:28.037Z,101459.06
2022-11-29T12:46:07.956Z,101456.67
2022-11-29T12:48:49.623Z,101459.80
2022-11-29T12:51:27.479Z,101463.45
2022-11-29T12:54:11.525Z,101463.03
2022-11-29T12:56:49.877Z,101465.02
2022-11-29T12:59:31.876Z,101466.66
2022-11-29T13:02:20.831Z,101467.88
2022-11-29T13:04:59.970Z,101469.27
2022-11-29T13:07:40.963Z,101471.80
2022-11-29T13:10:24.019Z,101477.27
2022-11-29T13:12:55.607Z,101480.59
2022-11-29T13:15:30.693Z,101480.17
2022-11-29T13:18:03.548Z,101480.43
2022-11-29T13:20:38.421Z,101482.05
2022-11-29T13:23:16.415Z,101483.05
2022-11-29T13:25:50.356Z,101486.61
2022-11-29T13:28:25.099Z,101488.01
2022-11-29T13:30:59.220Z,101489.19
2022-11-29T13:33:33.189Z,101492.15
2022-11-29T13:36:13.076Z,101491.33
2022-11-29T13:38:50.672Z,101497.59
2022-11-29T13:41:28.887Z,101504.36
2022-11-29T13:44:05.118Z,101505.77
2022-11-29T13:46:43.231Z,101507.59
2022-11-29T13:49:23.263Z,101505.02
2022-11-29T13:52:05.432Z,101507.41
2022-11-29T13:54:34.297Z,101506.06
2022-11-29T13:57:05.381Z,101506.11
2022-11-29T13:59:36.725Z,101504.68
2022-11-29T14:02:27.049Z,101502.20
2022-11-29T14:04:55.939Z,101500.26
2022-11-29T14:07:24.358Z,101501.04
2022-11-29T14:09:59.902Z,101503.20
2022-11-29T14:12:37.845Z,101499.15
2022-11-29T14:15:21.510Z,101497.91
2022-11-29T14:17:53.575Z,101496.70
2022-11-29T14:20:58.270Z,101495.40
2022-11-29T14:23:42.281Z,101495.58
2022-11-29T14:26:35.135Z,101498.08
2022-11-29T14:29:44.268Z,101497.61
2022-11-29T14:32:22.683Z,101500.13
2022-11-29T14:34:56.045Z,101500.56
2022-11-29T14:37:39.639Z,101499.45
2022-11-29T14:40:26.187Z,101499.75
2022-11-29T14:42:55.139Z,101500.94
2022-11-29T14:45:27.151Z,101501.98
2022-11-29T14:47:56.243Z,101504.73
2022-11-29T14:50:33.741Z,101505.88
2022-11-29T14:53:03.093Z,101501.76
2022-11-29T14:55:35.092Z,101501.29
2022-11-29T14:58:21.872Z,101499.89
2022-11-29T15:01:06.378Z,101502.27
2022-11-29T15:03:48.889Z,101499.91
2022-11-29T15:06:27.842Z,101499.33
2022-11-29T15:09:02.763Z,101503.90
2022-11-29T15:11:47.208Z,101510.94
2022-11-29T15:14:22.990Z,101514.30
2022-11-29T15:17:09.790Z,101514.55
2022-11-29T15:19:57.684Z,101516.86
2022-11-29T15:22:44.315Z,101517.41
2022-11-29T15:25:16.619Z,101515.38
2022-11-29T15:27:53.265Z,101519.18
2022-11-29T15:30:30.041Z,101516.98
2022-11-29T15:33:00.173Z,101521.98
2022-11-29T15:35:29.442Z,101519.76
2022-11-29T15:37:57.982Z,101525.62
2022-11-29T15:40:34.507Z,101524.73
2022-11-29T15:43:16.537Z,101527.37
2022-11-29T15:45:49.089Z,101524.89
2022-11-29T15:48:20.460Z,101527.63
2022-11-29T15:51:04.499Z,101539.94
2022-11-29T15:53:37.776Z,101547.58
2022-11-29T15:56:13.677Z,101549.02
2022-11-29T15:58:45.833Z,101554.09
2022-11-29T16:01:19.279Z,101555.65
2022-11-29T16:03:51.117Z,101552.34
2022-11-29T16:06:27.824Z,101556.55
2022-11-29T16:08:56.733Z,101552.79
2022-11-29T16:11:30.572Z,101551.21
2022-11-29T16:14:12.984Z,101544.15
2022-11-29T16:16:45.746Z,101548.80
2022-11-29T16:19:29.559Z,101547.12
2022-11-29T16:22:08.207Z,101543.86
2022-11-29T16:24:38.520Z,101543.83
2022-11-29T16:27:07.647Z,101544.66
2022-11-29T16:29:45.190Z,101547.71
2022-11-29T16:32:20.334Z,101554.45
2022-11-29T16:34:49.632Z,101555.48
2022-11-29T16:37:21.611Z,101555.71
2022-11-29T16:39:52.386Z,101554.98
2022-11-29T16:42:25.761Z,101554.11
2022-11-29T16:45:04.396Z,101556.30
2022-11-29T16:47:51.907Z,101558.71
2022-11-29T16:50:22.248Z,101558.34
2022-11-29T16:52:56.265Z,101561.14
2022-11-29T16:55:25.658Z,101564.31
2022-11-29T16:57:54.208Z,101558.14
2022-11-29T17:00:29.803Z,101563.93
2022-11-29T17:02:59.053Z,101565.52
2022-11-29T17:05:28.619Z,101567.77
2022-11-29T17:08:00.891Z,101572.02
2022-11-29T17:10:29.457Z,101569.69
2022-11-29T17:12:57.787Z,101571.31
2022-11-29T17:15:26.682Z,101577.19
2022-11-29T17:17:55.302Z,101582.69
2022-11-29T17:20:23.859Z,101580.67
2022-11-29T17:22:52.680Z,101584.05
2022-11-29T17:25:21.208Z,101582.79
2022-11-29T17:27:49.813Z,101579.59
2022-11-29T17:30:18.902Z,101582.86
2022-11-29T17:32:47.451Z,101584.00
2022-11-29T17:35:16.477Z,101585.48
2022-11-29T17:37:46.342Z,101586.30
2022-11-29T17:40:15.243Z,101586.13
2022-11-29T17:42:45.460Z,101590.13
2022-11-29T17:45:14.442Z,101592.84
2022-11-29T17:47:42.768Z,101591.69
2022-11-29T17:50:12.426Z,101592.17
2022-11-29T17:52:41.690Z,101593.30
2022-11-29T17:55:10.586Z,101594.89
2022-11-29T17:57:42.356Z,101593.45
2022-11-29T18:00:14.848Z,101595.92
2022-11-29T18:02:43.547Z,101592.76
2022-11-29T18:05:13.150Z,101591.15
2022-11-29T18:07:57.256Z,101588.27
2022-11-29T18:10:26.517Z,101593.70
2022-11-29T18:12:54.858Z,101594.92
2022-11-29T18:15:23.393Z,101592.37
2022-11-29T18:17:51.915Z,101592.98
2022-11-29T18:20:20.198Z,101597.27
2022-11-29T18:22:52.713Z,101598.27
2022-11-29T18:25:43.664Z,101599.42
2022-11-29T18:28:10.849Z,101599.32
2022-11-29T18:30:39.588Z,101600.27
2022-11-29T18:33:08.437Z,101602.77
2022-11-29T18:35:37.330Z,101602.17
2022-11-29T18:38:21.180Z,101598.44
2022-11-29T18:40:49.625Z,101600.42
2022-11-29T18:43:18.239Z,101603.45
2022-11-29T18:45:47.177Z,101600.52
2022-11-29T18:48:15.562Z,101598.85
2022-11-29T18:50:44.529Z,101601.76
2022-11-29T18:53:13.990Z,101602.41
2022-11-29T18:55:42.449Z,101601.79
2022-11-29T18:58:11.025Z,101603.01
2022-11-29T19:00:40.293Z,101603.96
2022-11-29T19:03:08.549Z,101601.40
2022-11-29T19:05:37.136Z,101603.58
2022-11-29T19:08:05.791Z,101610.14
2022-11-29T19:10:37.047Z,101612.41
2022-11-29T19:13:05.774Z,101613.49
2022-11-29T19:15:34.160Z,101615.90
2022-11-29T19:18:02.512Z,101617.98
2022-11-29T19:20:34.323Z,101618.67
2022-11-29T19:23:03.035Z,101620.34
2022-11-29T19:25:34.592Z,101620.96
2022-11-29T19:28:02.899Z,101623.11
2022-11-29T19:30:31.936Z,101620.99
2022-11-29T19:33:00.525Z,101621.86
2022-11-29T19:35:29.020Z,101622.77
2022-11-29T19:37:58.406Z,101628.26
2022-11-29T19:40:27.228Z,101627.36
2022-11-29T19:42:55.681Z,101630.52
2022-11-29T19:45:26.650Z,101631.71
2022-11-29T19:47:55.256Z,101632.64
2022-11-29T19:50:24.283Z,101638.41
2022-11-29T19:52:52.669Z,101640.09
2022-11-29T19:55:21.166Z,101641.64
2022-11-29T19:57:49.455Z,101641.02
2022-11-29T20:00:20.723Z,101638.21
2022-11-29T20:02:49.243Z,101640.04
2022-11-29T20:05:17.995Z,101643.27
2022-11-29T20:07:47.364Z,101646.00
2022-11-29T20:10:16.132Z,101650.86
2022-11-29T20:12:44.474Z,101645.54
2022-11-29T20:15:12.808Z,101650.88
2022-11-29T20:17:41.171Z,101654.88
2022-11-29T20:20:13.243Z,101654.10
2022-11-29T20:22:41.661Z,101655.77
2022-11-29T20:25:11.820Z,101653.79
2022-11-29T20:27:40.171Z,101653.52
2022-11-29T20:30:11.074Z,101655.94
2022-11-29T20:32:40.115Z,101657.45
2022-11-29T20:35:12.886Z,101661.38
2022-11-29T20:38:03.333Z,101661.27
2022-11-29T20:40:39.601Z,101661.52
2022-11-29T20:43:13.354Z,101660.09
2022-11-29T20:45:43.373Z,101663.95
2022-11-29T20:48:17.026Z,101666.13
2022-11-29T20:50:51.188Z,101662.89
2022-11-29T20:53:30.614Z,101662.30
2022-11-29T20:55:59.310Z,101664.33
2022-11-29T20:58:27.769Z,101662.35
2022-11-29T21:00:57.191Z,101665.09
2022-11-29T21:03:27.308Z,101665.52
2022-11-29T21:05:56.763Z,101663.54
2022-11-29T21:08:27.064Z,101668.71
2022-11-29T21:11:00.902Z,101663.50
2022-11-29T21:13:30.428Z,101664.63
2022-11-29T21:16:00.001Z,101664.67
2022-11-29T21:18:30.648Z,101669.83
2022-11-29T21:21:06.944Z,101668.65
2022-11-29T21:23:48.251Z,101670.23
2022-11-29T21:26:20.396Z,101672.30
2022-11-29T21:29:04.833Z,101674.88
2022-11-29T21:31:36.494Z,101677.88
2022-11-29T21:34:05.122Z,101677.88
2022-11-29T21:36:34.207Z,101676.04
2022-11-29T21:39:05.260Z,101680.07
2022-11-29T21:41:35.027Z,101677.54
2022-11-29T21:44:07.969Z,101681.70
2022-11-29T21:46:37.783Z,101679.27
2022-11-29T21:49:06.092Z,101680.45
2022-11-29T21:51:34.636Z,101680.44
2022-11-29T21:54:03.863Z,101681.41
2022-11-29T21:56:32.762Z,101684.33
2022-11-29T21:59:01.452Z,101686.20
2022-11-29T22:01:29.983Z,101689.35
2022-11-29T22:03:58.439Z,101692.83
2022-11-29T22:06:28.756Z,101693.16
2022-11-29T22:08:57.147Z,101699.07
2022-11-29T22:11:30.332Z,101699.16
2022-11-29T22:14:15.519Z,101698.36
2022-11-29T22:16:46.643Z,101702.70
2022-11-29T22:19:17.418Z,101704.83
2022-11-29T22:21:50.889Z,101701.73
2022-11-29T22:24:21.498Z,101703.80
2022-11-29T22:26:51.115Z,101703.73
2022-11-29T22:29:19.816Z,101703.48
2022-11-29T22:31:53.318Z,101702.03
2022-11-29T22:34:24.531Z,101703.45
2022-11-29T22:36:54.161Z,101706.52
2022-11-29T22:39:24.363Z,101704.69
2022-11-29T22:41:55.078Z,101701.80
2022-11-29T22:44:24.095Z,101703.84
2022-11-29T22:46:52.747Z,101699.00
2022-11-29T22:49:21.359Z,101694.08
2022-11-29T22:51:51.687Z,101694.32
2022-11-29T22:54:20.079Z,101693.51
2022-11-29T22:56:51.838Z,101690.80
2022-11-29T22:59:20.411Z,101690.20
2022-11-29T23:01:49.142Z,101691.54
2022-11-29T23:04:17.503Z,101690.16
2022-11-29T23:06:46.483Z,101687.81
2022-11-29T23:09:18.488Z,101686.78
2022-11-29T23:11:52.240Z,101687.64
2022-11-29T23:14:22.487Z,101685.55
2022-11-29T23:16:52.557Z,101681.66
2022-11-29T23:19:21.372Z,101678.72
2022-11-29T23:21:51.894Z,101675.10
2022-11-29T23:24:20.319Z,101671.67
2022-11-29T23:26:49.437Z,101670.23
2022-11-29T23:29:19.256Z,101670.90
2022-11-29T23:31:50.619Z,101668.17
2022-11-29T23:34:19.450Z,101668.81
2022-11-29T23:36:52.670Z,101670.99
2022-11-29T23:39:22.226Z,101671.98
2022-11-29T23:41:52.365Z,101668.40
2022-11-29T23:44:24.419Z,101667.23
2022-11-29T23:46:52.924Z,101664.80
2022-11-29T23:49:21.820Z,101662.84
2022-11-29T23:51:51.794Z,101662.54
2022-11-29T23:54:23.489Z,101662.91
2022-11-29T23:56:51.938Z,101659.22
2022-11-29T23:59:21.184Z,101661.80
