createdAt,value
2023-01-10T00:00:32.179Z,15.50
2023-01-10T00:01:43.749Z,14.52
2023-01-10T00:02:55.210Z,21.15
2023-01-10T00:04:06.687Z,14.48
2023-01-10T00:05:18.562Z,17.92
2023-01-10T00:06:30.126Z,15.10
2023-01-10T00:07:41.667Z,19.60
2023-01-10T00:08:53.131Z,19.73
2023-01-10T00:10:04.749Z,16.42
2023-01-10T00:11:34.828Z,23.02
2023-01-10T00:13:04.539Z,36.40
2023-01-10T00:14:16.001Z,20.30
2023-01-10T00:15:27.496Z,29.02
2023-01-10T00:16:39.563Z,20.90
2023-01-10T00:17:51.041Z,26.63
2023-01-10T00:19:02.669Z,56.20
2023-01-10T00:20:14.131Z,66.80
2023-01-10T00:21:25.567Z,65.05
2023-01-10T00:22:36.967Z,40.58
2023-01-10T00:23:49.202Z,26.98
2023-01-10T00:25:00.619Z,27.50
2023-01-10T00:26:12.331Z,29.83
2023-01-10T00:27:23.848Z,23.42
2023-01-10T00:28:35.406Z,21.52
2023-01-10T00:29:47.045Z,21.92
2023-01-10T00:31:02.038Z,19.55
2023-01-10T00:32:13.553Z,19.08
2023-01-10T00:33:25.035Z,26.88
2023-01-10T00:34:36.688Z,28.85
2023-01-10T00:35:48.318Z,23.05
2023-01-10T00:36:59.791Z,25.58
2023-01-10T00:38:11.215Z,28.30
2023-01-10T00:39:26.383Z,25.50
2023-01-10T00:40:37.835Z,27.90
2023-01-10T00:42:08.439Z,23.85
2023-01-10T00:43:38.317Z,23.58
2023-01-10T00:44:49.764Z,22.23
2023-01-10T00:46:02.886Z,29.50
2023-01-10T00:47:14.679Z,23.30
2023-01-10T00:48:26.184Z,24.48
2023-01-10T00:49:37.631Z,23.52
2023-01-10T00:50:49.073Z,21.58
2023-01-10T00:52:00.645Z,25.23
2023-01-10T00:53:12.399Z,27.13
2023-01-10T00:54:23.885Z,35.10
2023-01-10T00:55:36.235Z,40.00
2023-01-10T00:56:47.707Z,19.70
2023-01-10T00:57:59.168Z,22.95
2023-01-10T00:59:10.700Z,20.10
2023-01-10T01:00:22.228Z,23.20
2023-01-10T01:01:33.875Z,20.52
2023-01-10T01:02:45.489Z,22.02
2023-01-10T01:03:57.043Z,24.38
2023-01-10T01:05:08.844Z,25.48
2023-01-10T01:06:20.317Z,20.10
2023-01-10T01:07:32.007Z,20.98
2023-01-10T01:08:43.499Z,23.30
2023-01-10T01:10:13.262Z,19.27
2023-01-10T01:11:25.000Z,15.82
2023-01-10T01:12:36.479Z,20.50
2023-01-10T01:13:47.938Z,19.92
2023-01-10T01:14:59.410Z,19.77
2023-01-10T01:16:10.928Z,17.90
2023-01-10T01:17:22.404Z,11.85
2023-01-10T01:18:34.239Z,14.25
2023-01-10T01:19:45.635Z,15.25
2023-01-10T01:20:58.128Z,16.00
2023-01-10T01:22:09.558Z,14.32
2023-01-10T01:23:21.064Z,18.52
2023-01-10T01:24:32.565Z,24.92
2023-01-10T01:25:43.996Z,14.73
2023-01-10T01:26:55.473Z,15.75
2023-01-10T01:28:07.017Z,17.55
2023-01-10T01:29:18.440Z,15.60
2023-01-10T01:30:29.924Z,20.58
2023-01-10T01:31:41.343Z,15.25
2023-01-10T01:32:52.799Z,22.77
2023-01-10T01:34:04.361Z,17.02
2023-01-10T01:35:16.143Z,14.65
2023-01-10T01:36:27.563Z,15.63
2023-01-10T01:37:39.001Z,15.82
2023-01-10T01:38:50.535Z,16.20
2023-01-10T01:40:02.028Z,14.55
2023-01-10T01:41:32.006Z,18.65
2023-01-10T01:42:43.780Z,14.75
2023-01-10T01:44:02.805Z,13.43
2023-01-10T01:45:14.262Z,11.50
2023-01-10T01:46:25.755Z,12.73
2023-01-10T01:47:37.403Z,16.60
2023-01-10T01:48:48.996Z,16.42
2023-01-10T01:50:00.519Z,15.30
2023-01-10T01:51:18.387Z,12.85
2023-01-10T01:52:32.736Z,17.10
2023-01-10T01:53:53.370Z,15.63
2023-01-10T01:55:05.333Z,19.05
2023-01-10T01:56:23.569Z,19.92
2023-01-10T01:57:35.657Z,22.45
2023-01-10T01:58:47.146Z,19.52
2023-01-10T01:59:59.527Z,20.10
2023-01-10T02:01:11.920Z,18.58
2023-01-10T02:02:25.307Z,25.80
2023-01-10T02:03:37.730Z,28.40
2023-01-10T02:04:51.586Z,27.75
2023-01-10T02:06:03.084Z,26.92
2023-01-10T02:07:14.799Z,28.05
2023-01-10T02:08:26.278Z,22.42
2023-01-10T02:09:40.872Z,28.13
2023-01-10T02:11:02.918Z,26.58
2023-01-10T02:12:15.440Z,23.70
2023-01-10T02:13:27.777Z,22.65
2023-01-10T02:14:39.386Z,21.05
2023-01-10T02:15:50.844Z,21.40
2023-01-10T02:17:02.357Z,24.60
2023-01-10T02:18:14.029Z,25.02
2023-01-10T02:19:28.339Z,18.17
2023-01-10T02:20:51.827Z,18.48
2023-01-10T02:22:06.082Z,23.75
2023-01-10T02:23:36.266Z,19.10
2023-01-10T02:25:03.662Z,18.85
2023-01-10T02:26:22.211Z,17.35
2023-01-10T02:27:36.085Z,22.50
2023-01-10T02:28:49.669Z,16.77
2023-01-10T02:30:01.139Z,15.38
2023-01-10T02:31:15.731Z,14.32
2023-01-10T02:32:45.558Z,15.80
2023-01-10T02:34:07.862Z,17.88
2023-01-10T02:35:33.422Z,17.33
2023-01-10T02:37:10.910Z,12.80
2023-01-10T02:38:45.613Z,14.48
2023-01-10T02:40:15.785Z,15.68
2023-01-10T02:41:31.192Z,12.00
2023-01-10T02:42:49.420Z,10.70
2023-01-10T02:44:06.476Z,15.32
2023-01-10T02:45:21.374Z,13.50
2023-01-10T02:46:34.473Z,9.70
2023-01-10T02:47:45.900Z,14.02
2023-01-10T02:48:57.509Z,10.05
2023-01-10T02:50:24.413Z,13.88
2023-01-10T02:51:35.913Z,14.93
2023-01-10T02:52:47.343Z,14.52
2023-01-10T02:54:03.542Z,17.27
2023-01-10T02:55:15.085Z,15.65
2023-01-10T02:56:41.533Z,11.05
2023-01-10T02:57:52.929Z,15.55
2023-01-10T02:59:07.503Z,12.30
2023-01-10T03:00:28.217Z,11.23
2023-01-10T03:01:58.316Z,13.75
2023-01-10T03:03:15.690Z,13.15
2023-01-10T03:04:27.253Z,15.38
2023-01-10T03:05:49.773Z,13.63
2023-01-10T03:07:01.188Z,13.23
2023-01-10T03:08:15.670Z,10.88
2023-01-10T03:09:34.593Z,11.15
2023-01-10T03:11:12.582Z,10.82
2023-01-10T03:12:39.662Z,9.40
2023-01-10T03:13:57.879Z,6.85
2023-01-10T03:15:11.127Z,8.40
2023-01-10T03:16:25.300Z,8.55
2023-01-10T03:17:37.135Z,9.70
2023-01-10T03:18:54.261Z,8.63
2023-01-10T03:20:06.246Z,11.10
2023-01-10T03:21:19.197Z,21.30
2023-01-10T03:22:31.859Z,10.90
2023-01-10T03:23:44.034Z,11.10
2023-01-10T03:24:56.706Z,10.40
2023-01-10T03:26:09.697Z,15.40
2023-01-10T03:27:27.245Z,13.35
2023-01-10T03:28:44.038Z,11.35
2023-01-10T03:30:02.044Z,9.82
2023-01-10T03:31:39.763Z,11.93
2023-01-10T03:32:51.435Z,15.60
2023-01-10T03:34:03.090Z,12.85
2023-01-10T03:35:15.069Z,10.48
2023-01-10T03:36:37.038Z,10.25
2023-01-10T03:38:01.485Z,10.77
2023-01-10T03:39:12.917Z,11.07
2023-01-10T03:40:30.198Z,9.30
2023-01-10T03:41:50.669Z,8.55
2023-01-10T03:43:28.548Z,8.98
2023-01-10T03:44:58.871Z,8.93
2023-01-10T03:46:12.810Z,10.68
2023-01-10T03:47:24.343Z,11.38
2023-01-10T03:48:37.070Z,10.35
2023-01-10T03:49:50.249Z,12.15
2023-01-10T03:51:02.788Z,12.05
2023-01-10T03:52:15.763Z,32.65
2023-01-10T03:53:27.316Z,17.67
2023-01-10T03:54:38.750Z,28.02
2023-01-10T03:55:50.200Z,18.33
2023-01-10T03:57:02.852Z,16.83
2023-01-10T03:58:14.527Z,13.25
2023-01-10T03:59:26.898Z,14.85
2023-01-10T04:00:39.496Z,10.95
2023-01-10T04:01:51.184Z,15.95
2023-01-10T04:03:02.780Z,10.85
2023-01-10T04:04:14.448Z,11.82
2023-01-10T04:05:26.338Z,15.43
2023-01-10T04:06:37.987Z,9.88
2023-01-10T04:07:49.444Z,20.67
2023-01-10T04:09:00.889Z,10.80
2023-01-10T04:10:12.346Z,13.50
2023-01-10T04:11:23.806Z,13.35
2023-01-10T04:12:35.353Z,14.57
2023-01-10T04:13:46.801Z,13.35
2023-01-10T04:14:58.225Z,13.07
2023-01-10T04:16:09.836Z,12.23
2023-01-10T04:17:21.366Z,15.70
2023-01-10T04:18:32.839Z,11.88
2023-01-10T04:19:44.762Z,15.57
2023-01-10T04:20:56.255Z,15.32
2023-01-10T04:22:08.176Z,14.57
2023-01-10T04:23:19.646Z,8.20
2023-01-10T04:24:31.262Z,9.20
2023-01-10T04:25:46.268Z,14.07
2023-01-10T04:26:57.716Z,9.50
2023-01-10T04:28:09.181Z,9.45
2023-01-10T04:29:20.667Z,11.88
2023-01-10T04:30:32.127Z,13.98
2023-01-10T04:31:43.731Z,9.88
2023-01-10T04:32:55.171Z,10.13
2023-01-10T04:34:07.130Z,8.10
2023-01-10T04:35:18.530Z,11.25
2023-01-10T04:36:29.986Z,7.90
2023-01-10T04:37:41.496Z,8.98
2023-01-10T04:38:53.004Z,13.65
2023-01-10T04:40:04.699Z,10.32
2023-01-10T04:41:16.107Z,8.23
2023-01-10T04:42:27.747Z,13.57
2023-01-10T04:43:39.171Z,11.30
2023-01-10T04:44:50.737Z,9.38
2023-01-10T04:46:02.326Z,11.13
2023-01-10T04:47:13.943Z,8.40
2023-01-10T04:48:27.106Z,8.65
2023-01-10T04:49:38.513Z,11.93
2023-01-10T04:50:53.452Z,12.48
2023-01-10T04:52:04.939Z,12.32
2023-01-10T04:53:16.783Z,23.58
2023-01-10T04:54:28.283Z,48.38
2023-01-10T04:55:39.708Z,47.78
2023-01-10T04:56:51.227Z,42.20
2023-01-10T04:58:02.637Z,25.80
2023-01-10T04:59:14.155Z,22.83
2023-01-10T05:00:25.624Z,26.13
2023-01-10T05:01:39.300Z,24.02
2023-01-10T05:02:55.668Z,25.90
2023-01-10T05:04:07.517Z,23.55
2023-01-10T05:05:19.040Z,38.95
2023-01-10T05:06:30.486Z,31.23
2023-01-10T05:07:42.055Z,45.60
2023-01-10T05:08:53.466Z,44.72
2023-01-10T05:10:05.459Z,52.25
2023-01-10T05:11:16.922Z,53.50
2023-01-10T05:12:28.453Z,50.60
2023-01-10T05:13:40.966Z,55.95
2023-01-10T05:14:52.422Z,54.25
2023-01-10T05:16:04.190Z,61.38
2023-01-10T05:17:15.631Z,56.45
2023-01-10T05:18:27.801Z,56.63
2023-01-10T05:19:39.388Z,63.55
2023-01-10T05:20:50.878Z,67.82
2023-01-10T05:22:02.381Z,80.28
2023-01-10T05:23:13.789Z,66.72
2023-01-10T05:24:25.223Z,61.80
2023-01-10T05:25:36.761Z,75.72
2023-01-10T05:26:48.157Z,58.45
2023-01-10T05:27:59.615Z,58.58
2023-01-10T05:29:11.595Z,61.95
2023-01-10T05:30:23.101Z,81.88
2023-01-10T05:31:34.660Z,98.03
2023-01-10T05:32:46.358Z,103.05
2023-01-10T05:33:57.866Z,68.53
2023-01-10T05:35:09.377Z,61.67
2023-01-10T05:36:20.868Z,67.53
2023-01-10T05:37:32.343Z,77.10
2023-01-10T05:38:43.874Z,90.15
2023-01-10T05:39:55.349Z,78.97
2023-01-10T05:41:06.847Z,92.40
2023-01-10T05:42:18.370Z,90.32
2023-01-10T05:43:29.849Z,89.93
2023-01-10T05:44:41.296Z,72.28
2023-01-10T05:45:53.078Z,75.15
2023-01-10T05:47:04.600Z,61.50
2023-01-10T05:48:16.247Z,88.13
2023-01-10T05:49:27.729Z,74.55
2023-01-10T05:50:39.438Z,54.58
2023-01-10T05:51:50.968Z,63.75
2023-01-10T05:53:05.872Z,58.45
2023-01-10T05:54:17.500Z,59.47
2023-01-10T05:55:29.030Z,59.53
2023-01-10T05:56:40.466Z,55.92
2023-01-10T05:57:51.889Z,58.38
2023-01-10T05:59:14.083Z,54.45
2023-01-10T06:00:34.800Z,50.25
2023-01-10T06:01:46.230Z,52.78
2023-01-10T06:02:57.863Z,55.03
2023-01-10T06:04:09.335Z,51.88
2023-01-10T06:05:20.996Z,86.45
2023-01-10T06:06:34.418Z,129.05
2023-01-10T06:07:45.913Z,95.57
2023-01-10T06:08:59.290Z,61.28
2023-01-10T06:10:11.557Z,63.65
2023-01-10T06:11:29.187Z,65.50
2023-01-10T06:12:40.754Z,48.83
2023-01-10T06:13:55.786Z,49.90
2023-01-10T06:15:07.990Z,62.13
2023-01-10T06:16:19.612Z,50.88
2023-01-10T06:17:31.326Z,58.42
2023-01-10T06:18:42.754Z,54.55
2023-01-10T06:19:54.295Z,62.88
2023-01-10T06:21:05.936Z,63.10
2023-01-10T06:22:17.337Z,67.28
2023-01-10T06:23:30.306Z,66.00
2023-01-10T06:24:42.477Z,59.80
2023-01-10T06:25:53.889Z,56.10
2023-01-10T06:27:05.935Z,44.80
2023-01-10T06:28:18.295Z,60.35
2023-01-10T06:29:29.865Z,95.55
2023-01-10T06:30:43.496Z,68.57
2023-01-10T06:31:55.108Z,58.45
2023-01-10T06:33:07.251Z,48.55
2023-01-10T06:34:18.722Z,52.90
2023-01-10T06:35:30.303Z,70.57
2023-01-10T06:36:41.819Z,64.45
2023-01-10T06:37:53.272Z,66.88
2023-01-10T06:39:04.753Z,56.50
2023-01-10T06:40:16.301Z,74.95
2023-01-10T06:41:27.743Z,79.93
2023-01-10T06:42:40.165Z,76.18
2023-01-10T06:43:51.602Z,76.47
2023-01-10T06:45:04.755Z,98.47
2023-01-10T06:46:17.370Z,93.45
2023-01-10T06:47:28.894Z,91.20
2023-01-10T06:48:40.462Z,94.45
2023-01-10T06:49:51.999Z,85.38
2023-01-10T06:51:04.331Z,77.05
2023-01-10T06:52:15.743Z,79.60
2023-01-10T06:53:27.182Z,77.22
2023-01-10T06:54:38.642Z,70.63
2023-01-10T06:55:50.819Z,86.88
2023-01-10T06:57:02.284Z,86.00
2023-01-10T06:58:18.416Z,82.22
2023-01-10T06:59:29.926Z,86.88
2023-01-10T07:00:41.471Z,99.70
2023-01-10T07:01:53.062Z,95.45
2023-01-10T07:03:04.616Z,96.82
2023-01-10T07:04:16.171Z,90.72
2023-01-10T07:05:29.112Z,87.75
2023-01-10T07:06:41.585Z,88.15
2023-01-10T07:07:53.024Z,85.03
2023-01-10T07:09:05.621Z,110.38
2023-01-10T07:10:17.564Z,78.60
2023-01-10T07:11:29.063Z,61.95
2023-01-10T07:12:40.523Z,66.03
2023-01-10T07:13:54.081Z,59.45
2023-01-10T07:15:05.951Z,62.25
2023-01-10T07:16:17.533Z,56.50
2023-01-10T07:17:29.645Z,52.05
2023-01-10T07:18:41.840Z,43.83
2023-01-10T07:19:53.436Z,46.05
2023-01-10T07:21:05.017Z,46.20
2023-01-10T07:22:16.449Z,41.97
2023-01-10T07:23:28.010Z,48.58
2023-01-10T07:24:39.494Z,35.75
2023-01-10T07:25:51.024Z,35.70
2023-01-10T07:27:02.484Z,35.83
2023-01-10T07:28:14.062Z,34.75
2023-01-10T07:29:25.511Z,32.72
2023-01-10T07:30:37.742Z,42.88
2023-01-10T07:31:49.269Z,38.42
2023-01-10T07:33:03.442Z,55.20
2023-01-10T07:34:14.920Z,45.30
2023-01-10T07:35:26.371Z,41.08
2023-01-10T07:36:39.454Z,45.70
2023-01-10T07:37:51.153Z,53.03
2023-01-10T07:39:02.653Z,49.35
2023-01-10T07:40:14.339Z,50.33
2023-01-10T07:41:25.815Z,49.13
2023-01-10T07:42:37.217Z,61.38
2023-01-10T07:43:49.188Z,41.42
2023-01-10T07:45:00.676Z,62.03
2023-01-10T07:46:12.620Z,45.03
2023-01-10T07:47:24.145Z,37.75
2023-01-10T07:48:36.728Z,45.70
2023-01-10T07:49:48.139Z,42.20
2023-01-10T07:51:00.743Z,45.92
2023-01-10T07:52:12.277Z,72.32
2023-01-10T07:53:24.123Z,65.20
2023-01-10T07:54:35.972Z,84.70
2023-01-10T07:55:47.407Z,64.85
2023-01-10T07:56:58.896Z,88.30
2023-01-10T07:58:10.636Z,101.35
2023-01-10T07:59:22.133Z,127.53
2023-01-10T08:00:34.548Z,122.97
2023-01-10T08:01:46.170Z,98.07
2023-01-10T08:02:57.738Z,77.78
2023-01-10T08:04:09.697Z,86.68
2023-01-10T08:05:21.460Z,69.93
2023-01-10T08:06:33.194Z,44.03
2023-01-10T08:07:44.727Z,52.80
2023-01-10T08:08:56.205Z,63.55
2023-01-10T08:10:07.978Z,67.80
2023-01-10T08:11:19.447Z,61.63
2023-01-10T08:12:30.924Z,74.95
2023-01-10T08:13:42.449Z,50.63
2023-01-10T08:14:54.042Z,61.72
2023-01-10T08:16:06.401Z,49.58
2023-01-10T08:17:17.878Z,40.78
2023-01-10T08:18:29.342Z,48.22
2023-01-10T08:19:40.869Z,46.65
2023-01-10T08:20:53.233Z,50.47
2023-01-10T08:22:04.778Z,34.92
2023-01-10T08:23:16.589Z,46.28
2023-01-10T08:24:28.144Z,52.85
2023-01-10T08:25:39.737Z,59.85
2023-01-10T08:26:51.269Z,55.72
2023-01-10T08:28:02.700Z,37.35
2023-01-10T08:46:13.398Z,45.25
2023-01-10T08:47:24.922Z,48.38
2023-01-10T08:48:36.430Z,54.30
2023-01-10T08:49:49.874Z,37.80
2023-01-10T08:51:05.316Z,33.20
2023-01-10T08:52:17.206Z,42.97
2023-01-10T08:53:31.923Z,48.78
2023-01-10T08:54:43.608Z,52.97
2023-01-10T08:55:55.042Z,44.42
2023-01-10T08:57:06.484Z,60.78
2023-01-10T08:58:17.993Z,46.45
2023-01-10T08:59:29.503Z,69.90
2023-01-10T09:00:41.073Z,79.03
2023-01-10T09:01:52.689Z,64.57
2023-01-10T09:03:05.911Z,58.10
2023-01-10T09:04:17.402Z,52.15
2023-01-10T09:05:28.882Z,46.30
2023-01-10T09:06:40.378Z,55.85
2023-01-10T09:07:52.103Z,49.88
2023-01-10T09:09:03.741Z,57.42
2023-01-10T09:10:15.152Z,57.20
2023-01-10T09:11:26.600Z,51.97
2023-01-10T09:12:56.709Z,60.10
2023-01-10T09:14:08.158Z,39.58
2023-01-10T09:15:19.623Z,35.47
2023-01-10T09:16:31.299Z,33.65
2023-01-10T09:17:42.709Z,39.75
2023-01-10T09:18:55.796Z,34.85
2023-01-10T09:20:10.140Z,33.70
2023-01-10T09:21:21.693Z,44.97
2023-01-10T09:22:33.177Z,47.20
2023-01-10T09:23:44.682Z,38.40
2023-01-10T09:24:56.108Z,36.45
2023-01-10T09:26:07.687Z,28.25
2023-01-10T09:27:19.099Z,32.88
2023-01-10T09:28:30.654Z,28.85
2023-01-10T09:29:42.274Z,32.92
2023-01-10T09:30:53.772Z,23.00
2023-01-10T09:32:05.490Z,27.77
2023-01-10T09:33:17.020Z,24.35
2023-01-10T09:34:28.487Z,30.13
2023-01-10T09:35:40.764Z,25.40
2023-01-10T09:36:53.166Z,24.50
2023-01-10T09:38:05.570Z,29.65
2023-01-10T09:39:16.981Z,33.25
2023-01-10T09:40:34.508Z,33.90
2023-01-10T09:41:49.072Z,39.58
2023-01-10T09:43:04.788Z,27.10
2023-01-10T09:44:21.196Z,36.65
2023-01-10T09:45:35.780Z,29.30
2023-01-10T09:46:54.616Z,30.33
2023-01-10T09:48:09.176Z,12.85
2023-01-10T09:49:39.113Z,18.45
2023-01-10T09:51:01.829Z,17.90
2023-01-10T09:52:20.403Z,18.15
2023-01-10T09:53:34.035Z,19.42
2023-01-10T09:54:46.310Z,14.32
2023-01-10T09:55:59.985Z,17.70
2023-01-10T09:57:18.876Z,13.68
2023-01-10T09:58:31.997Z,11.98
2023-01-10T09:59:45.740Z,14.43
2023-01-10T10:00:58.607Z,17.08
2023-01-10T10:02:23.695Z,27.42
2023-01-10T10:03:53.999Z,40.70
2023-01-10T10:05:11.784Z,18.15
2023-01-10T10:06:23.870Z,15.85
2023-01-10T10:07:35.842Z,12.45
2023-01-10T10:08:48.004Z,16.67
2023-01-10T10:09:59.545Z,12.23
2023-01-10T10:11:25.962Z,10.50
2023-01-10T10:12:57.892Z,15.25
2023-01-10T10:14:28.640Z,13.23
2023-01-10T10:15:43.140Z,13.43
2023-01-10T10:17:08.913Z,16.33
2023-01-10T10:18:37.245Z,16.20
2023-01-10T10:19:58.099Z,14.60
2023-01-10T10:21:23.510Z,17.38
2023-01-10T10:22:43.913Z,17.25
2023-01-10T10:24:07.191Z,16.55
2023-01-10T10:25:25.982Z,30.90
2023-01-10T10:26:50.793Z,18.45
2023-01-10T10:28:05.269Z,18.90
2023-01-10T10:29:20.157Z,21.73
2023-01-10T10:30:50.140Z,20.77
2023-01-10T10:32:07.382Z,23.98
2023-01-10T10:33:31.011Z,19.63
2023-01-10T10:34:54.912Z,28.02
2023-01-10T10:36:11.860Z,26.33
2023-01-10T10:37:35.096Z,54.10
2023-01-10T10:38:48.063Z,45.53
2023-01-10T10:40:01.920Z,40.17
2023-01-10T10:41:17.115Z,36.05
2023-01-10T10:42:30.370Z,38.25
2023-01-10T10:43:42.178Z,41.47
2023-01-10T10:45:05.125Z,44.10
2023-01-10T10:46:20.069Z,42.80
2023-01-10T10:47:33.181Z,45.40
2023-01-10T10:48:58.057Z,40.97
2023-01-10T10:50:15.473Z,36.17
2023-01-10T10:51:29.327Z,34.53
2023-01-10T10:52:41.201Z,39.03
2023-01-10T10:53:53.798Z,38.22
2023-01-10T10:55:06.933Z,37.30
2023-01-10T10:56:21.323Z,36.53
2023-01-10T10:57:34.333Z,39.22
2023-01-10T10:58:48.521Z,38.38
2023-01-10T11:00:01.633Z,38.42
2023-01-10T11:01:16.772Z,38.65
2023-01-10T11:02:28.333Z,55.35
2023-01-10T11:03:42.780Z,50.50
2023-01-10T11:05:02.157Z,40.67
2023-01-10T11:06:14.951Z,37.63
2023-01-10T11:07:28.296Z,49.88
2023-01-10T11:08:44.847Z,58.80
2023-01-10T11:10:15.562Z,56.55
2023-01-10T11:11:29.150Z,42.15
2023-01-10T11:12:45.212Z,27.98
2023-01-10T11:13:58.536Z,20.58
2023-01-10T11:15:10.305Z,21.90
2023-01-10T11:16:29.992Z,15.63
2023-01-10T11:17:41.608Z,27.08
2023-01-10T11:19:09.240Z,28.50
2023-01-10T11:20:20.764Z,34.30
2023-01-10T11:21:32.365Z,41.67
2023-01-10T11:22:53.352Z,24.40
2023-01-10T11:24:05.032Z,28.23
2023-01-10T11:25:17.893Z,35.70
2023-01-10T11:26:36.508Z,50.25
2023-01-10T11:27:50.848Z,34.60
2023-01-10T11:29:24.523Z,38.13
2023-01-10T11:30:36.835Z,36.88
2023-01-10T11:31:49.318Z,28.52
2023-01-10T11:33:02.092Z,36.22
2023-01-10T11:34:22.057Z,28.17
2023-01-10T11:35:37.135Z,28.77
2023-01-10T11:37:05.404Z,23.17
2023-01-10T11:38:16.807Z,24.98
2023-01-10T11:39:29.529Z,31.83
2023-01-10T11:40:52.959Z,29.65
2023-01-10T11:42:23.096Z,24.92
2023-01-10T11:43:35.800Z,26.33
2023-01-10T11:44:47.409Z,26.60
2023-01-10T11:46:17.466Z,36.58
2023-01-10T11:47:29.932Z,30.73
2023-01-10T11:49:08.665Z,27.48
2023-01-10T11:50:31.747Z,22.48
2023-01-10T11:51:47.878Z,26.58
2023-01-10T11:52:59.551Z,18.70
2023-01-10T11:54:37.705Z,20.30
2023-01-10T11:55:49.384Z,16.65
2023-01-10T11:57:00.872Z,14.45
2023-01-10T11:58:13.927Z,19.08
2023-01-10T11:59:26.975Z,12.23
2023-01-10T12:00:43.415Z,14.82
2023-01-10T12:01:58.213Z,13.65
2023-01-10T12:03:29.514Z,14.85
2023-01-10T12:04:42.074Z,12.07
2023-01-10T12:05:55.046Z,14.90
2023-01-10T12:07:09.427Z,13.02
2023-01-10T12:08:48.115Z,9.73
2023-01-10T12:09:59.707Z,13.15
2023-01-10T12:11:17.259Z,10.57
2023-01-10T12:12:30.549Z,8.48
2023-01-10T12:13:49.864Z,10.30
2023-01-10T12:15:24.595Z,7.10
2023-01-10T12:16:36.207Z,8.68
2023-01-10T12:17:47.932Z,11.02
2023-01-10T12:19:00.638Z,7.53
2023-01-10T12:20:13.942Z,11.07
2023-01-10T12:21:45.867Z,10.85
2023-01-10T12:23:03.484Z,8.45
2023-01-10T12:24:17.720Z,7.05
2023-01-10T12:25:40.831Z,9.15
2023-01-10T12:26:54.001Z,9.95
2023-01-10T12:28:13.916Z,9.15
2023-01-10T12:29:30.042Z,9.32
2023-01-10T12:30:50.316Z,6.97
2023-01-10T12:32:03.664Z,8.70
2023-01-10T12:33:35.765Z,7.97
2023-01-10T12:34:50.666Z,9.70
2023-01-10T12:36:08.999Z,9.07
2023-01-10T12:37:46.983Z,8.65
2023-01-10T12:39:10.642Z,9.05
2023-01-10T12:40:38.099Z,10.32
2023-01-10T12:42:12.204Z,11.75
2023-01-10T12:43:53.833Z,29.27
2023-01-10T12:45:08.559Z,28.58
2023-01-10T12:46:50.132Z,21.92
2023-01-10T12:47:56.147Z,18.25
2023-01-10T12:49:22.742Z,25.15
2023-01-10T12:50:48.734Z,20.55
2023-01-10T12:52:02.855Z,22.48
2023-01-10T12:53:40.455Z,21.52
2023-01-10T12:54:52.135Z,22.65
2023-01-10T12:56:08.136Z,26.13
2023-01-10T12:57:24.250Z,19.10
2023-01-10T12:58:43.226Z,18.50
2023-01-10T12:59:55.195Z,17.40
2023-01-10T13:01:07.255Z,20.15
2023-01-10T13:02:22.219Z,17.67
2023-01-10T13:03:34.685Z,15.60
2023-01-10T13:04:49.543Z,21.42
2023-01-10T13:06:01.486Z,15.15
2023-01-10T13:07:13.325Z,27.50
2023-01-10T13:08:29.989Z,19.17
2023-01-10T13:09:42.563Z,13.30
2023-01-10T13:10:55.931Z,14.38
2023-01-10T13:12:11.563Z,32.85
2023-01-10T13:13:29.795Z,38.10
2023-01-10T13:14:45.914Z,29.27
2023-01-10T13:16:03.375Z,27.25
2023-01-10T13:17:15.328Z,17.02
2023-01-10T13:18:29.081Z,18.70
2023-01-10T13:19:41.148Z,18.05
2023-01-10T13:21:03.966Z,17.27
2023-01-10T13:22:20.461Z,14.40
2023-01-10T13:23:34.595Z,13.63
2023-01-10T13:25:15.729Z,11.20
2023-01-10T13:26:27.591Z,20.83
2023-01-10T13:27:39.090Z,18.63
2023-01-10T13:28:53.903Z,33.67
2023-01-10T13:30:05.971Z,28.13
2023-01-10T13:31:31.842Z,23.35
2023-01-10T13:32:44.027Z,23.20
2023-01-10T13:33:55.671Z,22.15
2023-01-10T13:35:12.915Z,28.17
2023-01-10T13:36:30.832Z,25.55
2023-01-10T13:37:43.911Z,30.60
2023-01-10T13:39:01.628Z,24.38
2023-01-10T13:40:27.640Z,26.45
2023-01-10T13:42:16.475Z,24.42
2023-01-10T13:43:34.860Z,21.67
2023-01-10T13:45:02.022Z,28.15
2023-01-10T13:46:16.590Z,26.88
2023-01-10T13:47:40.435Z,20.95
2023-01-10T13:48:57.120Z,25.35
2023-01-10T13:50:24.138Z,22.92
2023-01-10T13:51:36.356Z,24.55
2023-01-10T13:52:47.971Z,23.40
2023-01-10T13:54:00.925Z,25.63
2023-01-10T13:55:21.096Z,18.23
2023-01-10T13:56:37.378Z,23.70
2023-01-10T13:57:50.757Z,22.67
2023-01-10T13:59:18.104Z,22.60
2023-01-10T14:00:54.837Z,14.20
2023-01-10T14:02:33.015Z,18.55
2023-01-10T14:03:50.820Z,20.67
2023-01-10T14:05:17.996Z,26.60
2023-01-10T14:06:29.808Z,27.00
2023-01-10T14:07:54.327Z,24.70
2023-01-10T14:09:07.714Z,31.13
2023-01-10T14:10:25.466Z,31.85
2023-01-10T14:11:43.604Z,30.90
2023-01-10T14:13:00.662Z,40.80
2023-01-10T14:14:20.163Z,54.53
2023-01-10T14:15:37.256Z,52.65
2023-01-10T14:16:49.960Z,65.60
2023-01-10T14:18:03.251Z,56.03
2023-01-10T14:19:29.050Z,74.43
2023-01-10T14:20:41.118Z,77.82
2023-01-10T14:21:54.291Z,116.20
2023-01-10T14:23:07.912Z,121.32
2023-01-10T14:24:24.894Z,89.85
2023-01-10T14:25:37.507Z,87.68
2023-01-10T14:26:49.945Z,92.88
2023-01-10T14:28:01.952Z,83.95
2023-01-10T14:29:16.127Z,77.35
2023-01-10T14:30:30.290Z,62.95
2023-01-10T14:31:47.372Z,29.15
2023-01-10T14:33:02.289Z,26.88
2023-01-10T14:34:21.803Z,29.20
2023-01-10T14:35:36.747Z,15.63
2023-01-10T14:36:59.803Z,19.88
2023-01-10T14:38:24.099Z,16.45
2023-01-10T14:39:36.275Z,18.85
2023-01-10T14:40:50.137Z,23.55
2023-01-10T14:42:03.419Z,20.05
2023-01-10T14:43:19.554Z,18.77
2023-01-10T14:44:33.543Z,18.98
2023-01-10T14:45:51.310Z,17.38
2023-01-10T14:47:04.692Z,13.25
2023-01-10T14:48:25.602Z,22.17
2023-01-10T14:49:49.042Z,24.52
2023-01-10T14:51:10.492Z,27.50
2023-01-10T14:52:24.193Z,56.92
2023-01-10T14:53:35.827Z,63.85
2023-01-10T14:54:48.220Z,44.15
2023-01-10T14:55:59.714Z,28.00
2023-01-10T14:57:21.984Z,30.83
2023-01-10T14:58:33.896Z,21.70
2023-01-10T14:59:45.466Z,19.63
2023-01-10T15:00:57.206Z,32.25
2023-01-10T15:02:31.578Z,40.28
2023-01-10T15:03:46.400Z,42.60
2023-01-10T15:05:01.309Z,41.85
2023-01-10T15:06:13.559Z,55.60
2023-01-10T15:07:26.461Z,29.48
2023-01-10T15:08:37.943Z,35.47
2023-01-10T15:09:59.220Z,25.60
2023-01-10T15:11:12.693Z,20.45
2023-01-10T15:12:25.547Z,21.13
2023-01-10T15:13:40.742Z,19.77
2023-01-10T15:14:58.501Z,20.02
2023-01-10T15:16:18.222Z,16.45
2023-01-10T15:17:30.621Z,20.38
2023-01-10T15:18:44.643Z,16.73
2023-01-10T15:19:57.400Z,15.88
2023-01-10T15:21:11.243Z,13.68
2023-01-10T15:22:26.309Z,14.25
2023-01-10T15:23:40.146Z,8.55
2023-01-10T15:24:59.225Z,7.82
2023-01-10T15:26:16.689Z,7.85
2023-01-10T15:27:29.332Z,9.02
2023-01-10T15:28:41.194Z,6.93
2023-01-10T15:29:54.491Z,7.03
2023-01-10T15:31:07.085Z,4.43
2023-01-10T15:32:30.222Z,3.53
2023-01-10T15:33:44.244Z,5.22
2023-01-10T15:34:57.577Z,6.80
2023-01-10T15:36:18.587Z,3.25
2023-01-10T15:37:37.012Z,8.43
2023-01-10T15:38:48.707Z,6.82
2023-01-10T15:40:01.179Z,6.82
2023-01-10T15:41:17.692Z,10.57
2023-01-10T15:42:29.752Z,9.35
2023-01-10T15:43:42.188Z,7.85
2023-01-10T15:44:56.092Z,5.85
2023-01-10T15:46:18.965Z,5.28
2023-01-10T15:47:31.436Z,10.55
2023-01-10T15:48:54.199Z,9.82
2023-01-10T15:50:27.763Z,5.32
2023-01-10T15:51:39.605Z,2.33
2023-01-10T15:52:58.922Z,2.45
2023-01-10T15:54:16.546Z,5.55
2023-01-10T15:55:39.742Z,3.35
2023-01-10T15:56:58.433Z,3.03
2023-01-10T15:58:13.165Z,4.50
2023-01-10T15:59:30.300Z,4.53
2023-01-10T16:00:46.881Z,4.68
2023-01-10T16:02:01.513Z,1.92
2023-01-10T16:03:15.348Z,4.03
2023-01-10T16:04:27.783Z,8.50
2023-01-10T16:05:39.746Z,4.88
2023-01-10T16:06:53.588Z,6.85
2023-01-10T16:08:08.242Z,5.38
2023-01-10T16:09:21.809Z,6.40
2023-01-10T16:10:37.185Z,3.55
2023-01-10T16:12:10.960Z,10.75
2023-01-10T16:13:28.428Z,5.63
2023-01-10T16:14:40.284Z,4.32
2023-01-10T16:15:52.383Z,9.60
2023-01-10T16:17:05.346Z,14.27
2023-01-10T16:18:17.166Z,9.38
2023-01-10T16:19:29.644Z,11.15
2023-01-10T16:20:46.044Z,9.60
2023-01-10T16:22:00.184Z,15.70
2023-01-10T16:23:19.902Z,3.80
2023-01-10T16:24:33.436Z,6.00
2023-01-10T16:25:50.257Z,4.03
2023-01-10T16:27:06.118Z,3.80