createdAt,value
2023-03-03T00:00:48.268Z,1.40
2023-03-03T00:03:19.629Z,1.40
2023-03-03T00:05:49.761Z,1.40
2023-03-03T00:08:19.084Z,1.40
2023-03-03T00:10:47.960Z,1.40
2023-03-03T00:13:19.191Z,1.50
2023-03-03T00:15:48.298Z,1.50
2023-03-03T00:18:24.445Z,1.50
2023-03-03T00:20:57.792Z,1.60
2023-03-03T00:23:32.480Z,1.70
2023-03-03T00:26:01.259Z,1.70
2023-03-03T00:28:32.008Z,1.60
2023-03-03T00:31:03.584Z,1.70
2023-03-03T00:33:34.546Z,1.70
2023-03-03T00:36:28.854Z,1.80
2023-03-03T00:39:15.324Z,1.80
2023-03-03T00:41:45.021Z,1.80
2023-03-03T00:44:41.741Z,1.80
2023-03-03T00:47:37.938Z,1.80
2023-03-03T00:50:28.077Z,1.80
2023-03-03T00:53:06.968Z,1.80
2023-03-03T00:55:37.117Z,1.80
2023-03-03T00:58:06.253Z,1.80
2023-03-03T01:00:41.238Z,1.80
2023-03-03T01:03:15.450Z,1.80
2023-03-03T01:05:44.087Z,1.80
2023-03-03T01:08:14.233Z,1.80
2023-03-03T01:10:46.325Z,1.80
2023-03-03T01:13:15.049Z,1.80
2023-03-03T01:15:43.614Z,1.80
2023-03-03T01:18:13.432Z,1.80
2023-03-03T01:20:42.455Z,1.80
2023-03-03T01:23:11.223Z,1.80
2023-03-03T01:25:41.331Z,1.90
2023-03-03T01:28:10.473Z,1.90
2023-03-03T01:30:40.376Z,1.90
2023-03-03T01:33:08.889Z,1.90
2023-03-03T01:35:37.721Z,1.90
2023-03-03T01:38:06.269Z,2.00
2023-03-03T01:40:35.874Z,2.00
2023-03-03T01:43:06.648Z,2.00
2023-03-03T01:46:05.738Z,2.00
2023-03-03T01:48:38.209Z,2.00
2023-03-03T01:51:15.051Z,2.00
2023-03-03T01:53:47.100Z,2.00
2023-03-03T01:56:17.704Z,2.00
2023-03-03T01:58:52.691Z,2.00
2023-03-03T02:01:24.357Z,2.10
2023-03-03T02:03:54.050Z,2.10
2023-03-03T02:06:26.839Z,2.10
2023-03-03T02:09:00.732Z,2.10
2023-03-03T02:11:32.714Z,2.10
2023-03-03T02:14:02.610Z,2.10
2023-03-03T02:16:31.662Z,2.10
2023-03-03T02:19:01.382Z,2.10
2023-03-03T02:21:30.308Z,2.10
2023-03-03T02:24:06.394Z,2.10
2023-03-03T02:26:41.714Z,2.10
2023-03-03T02:29:12.111Z,2.10
2023-03-03T02:31:43.379Z,2.00
2023-03-03T02:34:12.320Z,2.00
2023-03-03T02:36:42.793Z,1.90
2023-03-03T02:39:15.679Z,1.90
2023-03-03T02:41:49.559Z,1.90
2023-03-03T02:44:20.412Z,1.90
2023-03-03T02:46:50.878Z,1.90
2023-03-03T02:49:21.981Z,1.90
2023-03-03T02:51:50.983Z,1.80
2023-03-03T02:54:21.967Z,1.80
2023-03-03T02:56:52.096Z,1.90
2023-03-03T02:59:22.614Z,1.80
2023-03-03T03:01:55.132Z,1.80
2023-03-03T03:04:26.502Z,1.80
2023-03-03T03:06:56.238Z,1.80
2023-03-03T03:09:28.661Z,1.90
2023-03-03T03:12:02.531Z,1.80
2023-03-03T03:14:33.532Z,1.70
2023-03-03T03:17:02.298Z,1.70
2023-03-03T03:19:30.776Z,1.70
2023-03-03T03:22:02.878Z,1.70
2023-03-03T03:24:33.709Z,1.70
2023-03-03T03:27:07.932Z,1.60
2023-03-03T03:29:36.593Z,1.60
2023-03-03T03:32:07.264Z,1.60
2023-03-03T03:34:36.333Z,1.60
2023-03-03T03:37:06.924Z,1.60
2023-03-03T03:39:35.457Z,1.60
2023-03-03T03:42:04.436Z,1.70
2023-03-03T03:44:34.469Z,1.60
2023-03-03T03:47:03.630Z,1.60
2023-03-03T03:49:32.233Z,1.60
2023-03-03T03:52:02.337Z,1.60
2023-03-03T03:54:33.731Z,1.60
2023-03-03T03:57:03.664Z,1.70
2023-03-03T03:59:34.373Z,1.60
2023-03-03T04:02:03.532Z,1.60
2023-03-03T04:04:32.831Z,1.60
2023-03-03T04:07:01.492Z,1.60
2023-03-03T04:09:31.758Z,1.60
2023-03-03T04:12:00.393Z,1.60
2023-03-03T04:14:29.452Z,1.70
2023-03-03T04:16:59.806Z,1.70
2023-03-03T04:19:28.513Z,1.70
2023-03-03T04:21:57.686Z,1.60
2023-03-03T04:24:26.340Z,1.60
2023-03-03T04:26:54.912Z,1.60
2023-03-03T04:29:23.446Z,1.60
2023-03-03T04:31:52.029Z,1.60
2023-03-03T04:34:25.995Z,1.50
2023-03-03T04:36:55.924Z,1.50
2023-03-03T04:39:24.502Z,1.60
2023-03-03T04:41:53.211Z,1.50
2023-03-03T04:44:22.456Z,1.50
2023-03-03T04:46:51.399Z,1.50
2023-03-03T04:49:20.724Z,1.60
2023-03-03T04:51:51.166Z,1.50
2023-03-03T04:54:19.765Z,1.40
2023-03-03T04:56:48.219Z,1.40
2023-03-03T04:59:17.056Z,1.50
2023-03-03T05:01:46.697Z,1.40
2023-03-03T05:04:16.504Z,1.40
2023-03-03T05:06:45.313Z,1.30
2023-03-03T05:09:15.633Z,1.30
2023-03-03T05:11:44.408Z,1.30
2023-03-03T05:14:13.011Z,1.20
2023-03-03T05:16:41.614Z,1.20
2023-03-03T05:19:10.355Z,1.20
2023-03-03T05:21:42.929Z,1.20
2023-03-03T05:24:12.800Z,1.20
2023-03-03T05:26:44.677Z,1.20
2023-03-03T05:29:13.401Z,1.20
2023-03-03T05:31:43.399Z,1.20
2023-03-03T05:34:13.763Z,1.30
2023-03-03T05:36:42.417Z,1.20
2023-03-03T05:39:10.976Z,1.20
2023-03-03T05:41:40.504Z,1.20
2023-03-03T05:44:11.188Z,1.20
2023-03-03T05:46:39.869Z,1.10
2023-03-03T05:49:08.480Z,1.10
2023-03-03T05:51:37.087Z,1.20
2023-03-03T05:54:05.915Z,1.20
2023-03-03T05:56:34.466Z,1.20
2023-03-03T05:59:02.998Z,1.30
2023-03-03T06:01:33.493Z,1.30
2023-03-03T06:04:02.072Z,1.20
2023-03-03T06:06:30.689Z,1.20
2023-03-03T06:08:59.183Z,1.10
2023-03-03T06:11:27.764Z,1.20
2023-03-03T06:13:56.336Z,1.20
2023-03-03T06:16:25.876Z,1.20
2023-03-03T06:18:56.235Z,1.20
2023-03-03T06:21:24.859Z,1.30
2023-03-03T06:23:53.438Z,1.30
2023-03-03T06:26:22.177Z,1.40
2023-03-03T06:29:47.412Z,1.50
2023-03-03T06:41:52.441Z,1.40
2023-03-03T06:45:28.867Z,1.40
2023-03-03T06:56:48.885Z,1.50
2023-03-03T06:59:37.512Z,1.50
2023-03-03T07:02:18.311Z,1.60
2023-03-03T07:04:57.554Z,1.70
2023-03-03T07:07:37.286Z,1.70
2023-03-03T07:13:41.246Z,1.70
2023-03-03T07:16:33.415Z,1.60
2023-03-03T07:19:48.105Z,1.80
2023-03-03T07:22:52.596Z,1.80
2023-03-03T07:25:38.354Z,1.90
2023-03-03T07:28:18.652Z,1.90
2023-03-03T07:51:58.660Z,1.90
2023-03-03T07:55:14.928Z,1.90
2023-03-03T07:58:00.561Z,1.90
2023-03-03T08:07:25.473Z,2.00
2023-03-03T08:10:18.093Z,2.10
2023-03-03T08:23:43.477Z,2.30
2023-03-03T08:26:23.394Z,2.30
2023-03-03T08:28:54.844Z,2.40
2023-03-03T08:34:33.977Z,2.30
2023-03-03T08:37:17.722Z,2.50
2023-03-03T08:39:52.801Z,2.60
2023-03-03T08:42:28.723Z,2.60
2023-03-03T08:48:24.014Z,2.70
2023-03-03T08:51:09.537Z,2.50
2023-03-03T08:54:09.396Z,2.60
2023-03-03T09:00:05.468Z,2.70
2023-03-03T09:02:49.708Z,2.80
2023-03-03T09:05:42.895Z,2.80
2023-03-03T09:15:28.899Z,2.70
2023-03-03T09:18:44.445Z,2.70
2023-03-03T10:37:12.170Z,4.40
2023-03-03T10:39:58.045Z,4.60
2023-03-03T10:42:48.001Z,4.60
2023-03-03T10:45:37.070Z,4.50
2023-03-03T10:48:23.820Z,4.40
2023-03-03T10:50:59.052Z,4.60
2023-03-03T10:53:36.449Z,4.60
2023-03-03T10:56:21.501Z,4.70
2023-03-03T10:59:04.519Z,4.70
2023-03-03T11:01:48.819Z,4.80
2023-03-03T11:04:45.296Z,4.70
2023-03-03T11:07:23.393Z,4.60
2023-03-03T11:10:07.633Z,4.50
2023-03-03T11:12:48.552Z,4.60
2023-03-03T11:15:31.277Z,4.80
2023-03-03T11:18:14.647Z,4.70
2023-03-03T11:20:54.348Z,4.90
2023-03-03T11:23:48.540Z,5.00
2023-03-03T11:26:31.742Z,5.00
2023-03-03T11:29:16.836Z,5.30
2023-03-03T11:31:50.942Z,5.60
2023-03-03T11:34:46.315Z,5.50
2023-03-03T11:37:23.672Z,5.60
2023-03-03T11:39:55.915Z,5.60
2023-03-03T11:42:31.768Z,5.70
2023-03-03T11:45:05.208Z,5.90
2023-03-03T11:47:40.992Z,5.60
2023-03-03T11:50:17.933Z,5.70
2023-03-03T11:52:54.841Z,5.90
2023-03-03T11:55:30.632Z,6.10
2023-03-03T11:58:14.001Z,6.20
2023-03-03T12:00:48.602Z,6.50
2023-03-03T12:03:27.716Z,6.70
2023-03-03T12:06:05.051Z,6.60
2023-03-03T12:09:14.345Z,6.40
2023-03-03T12:11:52.732Z,6.70
2023-03-03T12:14:37.022Z,7.30
2023-03-03T12:17:15.375Z,7.50
2023-03-03T12:19:55.560Z,7.50
2023-03-03T12:22:34.656Z,7.00
2023-03-03T12:25:25.128Z,6.60
2023-03-03T12:28:00.722Z,6.50
2023-03-03T12:30:53.979Z,6.50
2023-03-03T12:33:33.991Z,6.40
2023-03-03T12:36:16.180Z,6.70
2023-03-03T12:38:57.553Z,7.10
2023-03-03T12:41:36.572Z,7.30
2023-03-03T12:44:15.892Z,7.10
2023-03-03T12:46:59.225Z,6.60
2023-03-03T12:49:44.068Z,6.80
2023-03-03T12:53:15.260Z,7.20
2023-03-03T12:55:30.679Z,7.20
2023-03-03T12:58:09.207Z,7.10
2023-03-03T13:00:49.465Z,7.20
2023-03-03T13:03:41.040Z,7.40
2023-03-03T13:06:25.743Z,7.10
2023-03-03T13:09:05.494Z,7.20
2023-03-03T13:11:54.125Z,7.60
2023-03-03T13:14:33.080Z,7.90
2023-03-03T13:17:16.266Z,7.60
2023-03-03T13:19:54.311Z,7.80
2023-03-03T13:22:44.860Z,7.60
2023-03-03T13:25:37.705Z,7.50
2023-03-03T13:28:16.130Z,7.20
2023-03-03T13:30:51.713Z,7.30
2023-03-03T13:33:28.753Z,7.50
2023-03-03T13:36:03.195Z,8.90
2023-03-03T13:38:37.102Z,9.70
2023-03-03T13:41:17.934Z,9.80
2023-03-03T13:44:01.808Z,9.50
2023-03-03T13:46:44.437Z,10.30
2023-03-03T13:49:38.464Z,11.40
2023-03-03T13:52:32.159Z,12.50
2023-03-03T13:55:28.466Z,12.80
2023-03-03T13:58:04.527Z,12.30
2023-03-03T14:01:03.603Z,12.20
2023-03-03T14:03:59.357Z,12.90
2023-03-03T14:06:39.034Z,13.20
2023-03-03T14:09:39.705Z,14.50
2023-03-03T14:12:20.402Z,14.60
2023-03-03T14:15:04.287Z,13.50
2023-03-03T14:17:42.385Z,13.30
2023-03-03T14:20:21.928Z,14.10
2023-03-03T14:22:57.722Z,14.90
2023-03-03T14:25:29.537Z,14.60
2023-03-03T14:28:09.859Z,14.80
2023-03-03T18:40:33.817Z,2.50
2023-03-03T18:43:35.447Z,2.80
2023-03-03T18:46:06.016Z,2.90
2023-03-03T18:48:52.317Z,3.00
2023-03-03T18:51:57.224Z,3.00
2023-03-03T18:54:36.321Z,3.20
2023-03-03T18:57:20.878Z,3.40
2023-03-03T19:00:15.423Z,3.40
2023-03-03T19:02:57.210Z,3.70
2023-03-03T19:05:32.752Z,3.70
2023-03-03T19:08:06.777Z,3.70
2023-03-03T19:10:57.677Z,3.70
2023-03-03T19:13:54.249Z,3.60
2023-03-03T19:16:46.339Z,3.80
2023-03-03T19:19:24.478Z,3.90
2023-03-03T19:22:24.345Z,3.70
2023-03-03T19:25:26.195Z,3.70
2023-03-03T19:28:26.180Z,3.70
2023-03-03T19:31:07.833Z,3.80
2023-03-03T19:33:58.184Z,3.80
2023-03-03T19:37:06.678Z,3.80
2023-03-03T19:39:55.139Z,3.80
2023-03-03T19:42:48.376Z,3.90
2023-03-03T19:52:55.922Z,3.90
2023-03-03T20:25:12.045Z,3.80
2023-03-03T20:29:01.253Z,3.70
2023-03-03T20:32:57.711Z,3.60
2023-03-03T20:49:05.827Z,3.80
2023-03-03T21:16:41.855Z,3.80
2023-03-03T22:04:20.757Z,3.90
2023-03-03T22:06:51.036Z,4.30
2023-03-03T22:09:19.750Z,4.80
2023-03-03T22:11:48.639Z,5.20
2023-03-03T22:14:17.531Z,5.30
2023-03-03T22:16:47.004Z,5.50
2023-03-03T22:19:15.659Z,5.50
2023-03-03T22:21:44.403Z,5.60
2023-03-03T22:24:14.844Z,5.60
2023-03-03T22:26:43.293Z,5.70
2023-03-03T22:29:12.087Z,5.70
2023-03-03T22:31:41.048Z,5.70
2023-03-03T22:34:09.997Z,5.70
2023-03-03T22:36:38.484Z,5.70
2023-03-03T22:39:07.112Z,5.70
2023-03-03T22:41:37.297Z,5.70
2023-03-03T22:44:12.197Z,5.70
2023-03-03T22:46:40.982Z,5.70
2023-03-03T22:49:10.197Z,5.70
2023-03-03T22:51:38.900Z,5.70
2023-03-03T22:54:07.518Z,5.60
2023-03-03T22:56:37.790Z,5.70
2023-03-03T22:59:06.470Z,5.70
2023-03-03T23:01:37.910Z,5.60
2023-03-03T23:04:07.067Z,5.70
2023-03-03T23:06:35.727Z,5.70
2023-03-03T23:09:04.421Z,5.70
2023-03-03T23:11:33.031Z,5.60
2023-03-03T23:14:03.226Z,5.60
2023-03-03T23:16:31.843Z,5.70
2023-03-03T23:19:00.371Z,5.60
2023-03-03T23:21:29.078Z,5.70
2023-03-03T23:23:59.333Z,5.70
2023-03-03T23:26:27.852Z,5.70
2023-03-03T23:28:56.670Z,5.70
2023-03-03T23:31:27.060Z,5.70
2023-03-03T23:33:55.569Z,5.70
2023-03-03T23:36:24.237Z,5.70
2023-03-03T23:38:52.904Z,5.70
2023-03-03T23:41:21.431Z,5.70
2023-03-03T23:43:49.797Z,5.70
2023-03-03T23:46:18.197Z,5.70
2023-03-03T23:48:51.370Z,5.70
2023-03-03T23:51:19.943Z,5.70
2023-03-03T23:53:48.578Z,5.70
2023-03-03T23:56:17.066Z,5.70
2023-03-03T23:58:45.570Z,5.70
