createdAt,value
2023-04-04T00:02:10.565Z,0.90
2023-04-04T00:04:43.563Z,0.90
2023-04-04T00:07:17.958Z,0.90
2023-04-04T00:09:50.937Z,0.80
2023-04-04T00:12:26.675Z,0.80
2023-04-04T00:15:01.492Z,0.70
2023-04-04T00:17:34.489Z,0.70
2023-04-04T00:20:09.228Z,0.60
2023-04-04T00:22:43.589Z,0.60
2023-04-04T00:25:16.748Z,0.50
2023-04-04T00:27:49.766Z,0.40
2023-04-04T00:30:22.835Z,0.30
2023-04-04T00:32:56.301Z,0.20
2023-04-04T00:35:29.512Z,0.20
2023-04-04T00:38:04.055Z,0.20
2023-04-04T00:40:43.241Z,0.20
2023-04-04T00:43:17.278Z,0.10
2023-04-04T00:45:51.636Z,0.20
2023-04-04T00:48:24.875Z,0.20
2023-04-04T00:50:57.914Z,0.10
2023-04-04T00:53:32.328Z,0.00
2023-04-04T00:56:05.646Z,0.00
2023-04-04T00:58:38.839Z,-0.10
2023-04-04T01:01:12.084Z,-0.10
2023-04-04T01:03:45.381Z,-0.10
2023-04-04T01:06:18.538Z,-0.10
2023-04-04T01:08:54.119Z,-0.10
2023-04-04T01:11:28.262Z,-0.20
2023-04-04T01:14:01.323Z,-0.20
2023-04-04T01:16:35.917Z,-0.20
2023-04-04T01:19:18.614Z,-0.20
2023-04-04T01:21:53.858Z,-0.20
2023-04-04T01:24:34.800Z,-0.30
2023-04-04T01:27:09.623Z,-0.30
2023-04-04T01:29:42.635Z,-0.40
2023-04-04T01:32:22.208Z,-0.40
2023-04-04T01:35:02.607Z,-0.40
2023-04-04T01:37:39.981Z,-0.50
2023-04-04T01:40:19.159Z,-0.50
2023-04-04T01:42:53.997Z,-0.60
2023-04-04T01:45:27.334Z,-0.70
2023-04-04T01:48:00.480Z,-0.70
2023-04-04T01:50:33.552Z,-0.70
2023-04-04T01:53:06.685Z,-0.60
2023-04-04T01:55:39.676Z,-0.60
2023-04-04T01:58:13.995Z,-0.60
2023-04-04T02:00:46.961Z,-0.60
2023-04-04T02:03:19.913Z,-0.70
2023-04-04T02:05:52.897Z,-0.80
2023-04-04T02:08:25.827Z,-0.80
2023-04-04T02:10:59.453Z,-0.70
2023-04-04T02:13:33.783Z,-0.80
2023-04-04T02:16:07.005Z,-0.80
2023-04-04T02:18:40.408Z,-0.80
2023-04-04T02:21:13.396Z,-0.90
2023-04-04T02:23:46.338Z,-0.90
2023-04-04T02:26:19.280Z,-0.90
2023-04-04T02:28:53.593Z,-0.90
2023-04-04T02:31:26.622Z,-0.90
2023-04-04T02:33:59.589Z,-0.90
2023-04-04T02:36:32.528Z,-1.00
2023-04-04T02:39:05.834Z,-1.00
2023-04-04T02:41:38.814Z,-1.00
2023-04-04T02:44:13.082Z,-1.00
2023-04-04T02:46:46.037Z,-1.10
2023-04-04T02:49:19.008Z,-1.10
2023-04-04T02:51:52.234Z,-1.20
2023-04-04T02:54:25.182Z,-1.20
2023-04-04T02:56:58.204Z,-1.30
2023-04-04T02:59:32.504Z,-1.20
2023-04-04T03:02:05.532Z,-1.30
2023-04-04T03:04:38.522Z,-1.30
2023-04-04T03:07:11.478Z,-1.30
2023-04-04T03:09:45.340Z,-1.30
2023-04-04T03:12:21.841Z,-1.20
2023-04-04T03:14:56.238Z,-1.30
2023-04-04T03:17:29.235Z,-1.30
2023-04-04T03:20:02.208Z,-1.20
2023-04-04T03:22:35.190Z,-1.30
2023-04-04T03:25:09.306Z,-1.40
2023-04-04T03:27:42.273Z,-1.20
2023-04-04T03:30:16.628Z,-1.20
2023-04-04T03:32:50.866Z,-1.20
2023-04-04T03:35:23.942Z,-1.30
2023-04-04T03:37:56.975Z,-1.30
2023-04-04T03:40:30.077Z,-1.30
2023-04-04T03:43:03.326Z,-1.30
2023-04-04T03:45:38.459Z,-1.30
2023-04-04T03:48:11.583Z,-1.20
2023-04-04T03:50:44.557Z,-1.20
2023-04-04T03:53:17.738Z,-1.20
2023-04-04T03:55:51.994Z,-1.40
2023-04-04T03:58:25.597Z,-1.50
2023-04-04T04:00:59.887Z,-1.50
2023-04-04T04:03:32.961Z,-1.50
2023-04-04T04:06:06.437Z,-1.40
2023-04-04T04:08:39.381Z,-1.40
2023-04-04T04:11:12.371Z,-1.40
2023-04-04T04:13:45.358Z,-1.50
2023-04-04T04:16:19.715Z,-1.50
2023-04-04T04:18:52.702Z,-1.40
2023-04-04T04:21:26.300Z,-1.40
2023-04-04T04:23:59.501Z,-1.40
2023-04-04T04:26:32.474Z,-1.50
2023-04-04T04:29:06.025Z,-1.60
2023-04-04T04:31:40.489Z,-1.60
2023-04-04T04:34:13.649Z,-1.60
2023-04-04T04:36:47.168Z,-1.60
2023-04-04T04:39:20.431Z,-1.60
2023-04-04T04:41:53.358Z,-1.60
2023-04-04T04:44:26.395Z,-1.50
2023-04-04T04:47:00.794Z,-1.50
2023-04-04T04:49:34.193Z,-1.50
2023-04-04T04:52:07.135Z,-1.50
2023-04-04T04:54:40.047Z,-1.60
2023-04-04T04:57:13.060Z,-1.60
2023-04-04T04:59:46.286Z,-1.60
2023-04-04T05:02:20.790Z,-1.60
2023-04-04T05:04:53.835Z,-1.60
2023-04-04T05:07:26.752Z,-1.60
2023-04-04T05:09:59.707Z,-1.60
2023-04-04T05:12:32.982Z,-1.60
2023-04-04T05:15:07.966Z,-1.60
2023-04-04T05:17:42.596Z,-1.60
2023-04-04T05:20:15.585Z,-1.70
2023-04-04T05:22:50.291Z,-1.60
2023-04-04T05:25:24.450Z,-1.60
2023-04-04T05:27:58.550Z,-1.50
2023-04-04T05:30:32.304Z,-1.50
2023-04-04T05:33:06.751Z,-1.50
2023-04-04T05:35:41.328Z,-1.40
2023-04-04T05:38:14.532Z,-1.40
2023-04-04T05:40:47.639Z,-1.30
2023-04-04T05:43:20.569Z,-1.30
2023-04-04T05:45:53.590Z,-1.20
2023-04-04T05:48:27.864Z,-1.00
2023-04-04T05:51:00.903Z,-0.70
2023-04-04T05:53:34.759Z,-0.40
2023-04-04T05:56:07.818Z,0.00
2023-04-04T05:58:40.854Z,0.30
2023-04-04T06:01:13.786Z,0.50
2023-04-04T06:03:48.088Z,0.70
2023-04-04T06:06:21.158Z,0.90
2023-04-04T06:08:54.273Z,1.20
2023-04-04T06:11:27.406Z,1.50
2023-04-04T06:14:00.350Z,1.70
2023-04-04T06:16:33.344Z,2.00
2023-04-04T06:19:07.765Z,1.80
2023-04-04T06:21:40.660Z,1.90
2023-04-04T06:24:13.589Z,1.90
2023-04-04T06:26:46.529Z,1.90
2023-04-04T06:29:19.541Z,2.40
2023-04-04T06:31:52.786Z,2.50
2023-04-04T06:34:27.133Z,2.90
2023-04-04T06:37:00.054Z,3.00
2023-04-04T06:39:34.331Z,3.40
2023-04-04T06:42:07.489Z,3.40
2023-04-04T06:44:40.674Z,3.80
2023-04-04T06:47:13.839Z,4.10
2023-04-04T06:49:48.159Z,4.00
2023-04-04T06:52:21.170Z,4.40
2023-04-04T06:54:54.113Z,4.40
2023-04-04T06:57:27.142Z,4.70
2023-04-04T07:00:00.127Z,4.80
2023-04-04T07:02:33.213Z,4.80
2023-04-04T07:05:10.054Z,4.60
2023-04-04T07:07:42.969Z,4.60
2023-04-04T07:10:16.221Z,4.70
2023-04-04T07:12:49.323Z,4.80
2023-04-04T07:15:23.050Z,5.20
2023-04-04T07:17:56.695Z,5.40
2023-04-04T07:20:32.223Z,5.10
2023-04-04T07:23:05.435Z,5.30
2023-04-04T07:25:38.579Z,5.50
2023-04-04T07:28:13.461Z,6.00
2023-04-04T07:30:46.741Z,6.30
2023-04-04T07:33:19.669Z,6.00
2023-04-04T07:35:54.656Z,5.60
2023-04-04T07:38:27.753Z,6.20
2023-04-04T07:41:02.995Z,6.10
2023-04-04T07:43:37.028Z,6.10
2023-04-04T07:46:09.993Z,5.90
2023-04-04T07:48:43.054Z,5.70
2023-04-04T07:51:17.947Z,5.20
2023-04-04T07:53:51.278Z,5.30
2023-04-04T07:56:24.332Z,5.70
2023-04-04T07:58:57.317Z,6.00
2023-04-04T08:01:30.826Z,6.60
2023-04-04T08:04:05.520Z,6.40
2023-04-04T08:06:39.899Z,6.30
2023-04-04T08:09:12.837Z,6.50
2023-04-04T08:11:45.772Z,6.70
2023-04-04T08:14:18.722Z,5.90
2023-04-04T08:16:51.655Z,5.90
2023-04-04T08:19:24.814Z,6.10
2023-04-04T08:21:59.146Z,6.20
2023-04-04T08:24:32.127Z,6.40
2023-04-04T08:27:06.067Z,6.30
2023-04-04T08:29:39.328Z,6.20
2023-04-04T08:32:12.583Z,6.50
2023-04-04T08:34:45.678Z,6.40
2023-04-04T08:37:19.937Z,6.40
2023-04-04T08:39:52.920Z,5.90
2023-04-04T08:42:27.687Z,5.70
2023-04-04T08:45:05.086Z,6.10
2023-04-04T08:47:40.018Z,6.10
2023-04-04T08:50:13.652Z,5.90
2023-04-04T08:52:48.390Z,6.50
2023-04-04T08:55:21.618Z,6.50
2023-04-04T08:57:55.689Z,6.20
2023-04-04T09:00:29.694Z,6.40
2023-04-04T09:03:11.832Z,6.70
2023-04-04T09:05:45.700Z,6.60
2023-04-04T09:08:20.278Z,6.70
2023-04-04T09:10:54.202Z,6.70
2023-04-04T09:13:27.179Z,6.80
2023-04-04T09:16:01.992Z,7.20
2023-04-04T09:18:34.928Z,7.10
2023-04-04T09:21:11.833Z,7.10
2023-04-04T09:23:46.184Z,7.00
2023-04-04T09:26:19.129Z,6.80
2023-04-04T09:28:54.345Z,6.70
2023-04-04T09:31:27.391Z,6.30
2023-04-04T09:34:00.674Z,6.30
2023-04-04T09:36:33.737Z,6.10
2023-04-04T09:39:08.651Z,6.30
2023-04-04T09:41:42.126Z,6.30
2023-04-04T09:44:15.360Z,5.90
2023-04-04T09:46:52.094Z,6.00
2023-04-04T09:49:26.058Z,6.40
2023-04-04T09:51:59.136Z,6.20
2023-04-04T09:54:34.694Z,6.10
2023-04-04T09:57:09.532Z,6.00
2023-04-04T09:59:43.348Z,6.30
2023-04-04T10:02:17.446Z,6.20
2023-04-04T10:05:03.440Z,6.40
2023-04-04T10:07:42.288Z,6.90
2023-04-04T10:10:16.674Z,6.60
2023-04-04T10:12:49.630Z,6.30
2023-04-04T10:15:24.242Z,6.30
2023-04-04T10:17:58.968Z,6.10
2023-04-04T10:20:34.143Z,6.60
2023-04-04T10:23:07.386Z,6.80
2023-04-04T10:25:41.892Z,6.40
2023-04-04T10:28:14.837Z,6.30
2023-04-04T10:31:05.205Z,6.40
2023-04-04T10:33:47.652Z,6.50
2023-04-04T10:36:25.610Z,6.50
2023-04-04T10:39:06.331Z,6.70
2023-04-04T10:41:42.157Z,7.00
2023-04-04T10:44:34.197Z,6.70
2023-04-04T10:47:15.685Z,6.70
2023-04-04T10:49:50.614Z,6.80
2023-04-04T10:52:27.453Z,6.80
2023-04-04T10:55:06.144Z,6.90
2023-04-04T10:57:44.691Z,7.00
2023-04-04T11:00:20.349Z,7.20
2023-04-04T11:02:57.572Z,7.40
2023-04-04T11:05:34.633Z,7.00
2023-04-04T11:08:10.637Z,7.30
2023-04-04T11:10:45.647Z,7.40
2023-04-04T11:13:22.993Z,7.40
2023-04-04T11:15:58.529Z,7.50
2023-04-04T11:18:48.750Z,7.70
2023-04-04T11:21:26.276Z,7.40
2023-04-04T11:24:16.786Z,7.40
2023-04-04T11:26:49.829Z,7.20
2023-04-04T11:29:53.311Z,7.20
2023-04-04T11:32:35.911Z,7.40
2023-04-04T11:35:09.755Z,7.10
2023-04-04T11:38:00.607Z,7.00
2023-04-04T11:40:41.480Z,7.20
2023-04-04T11:43:16.971Z,7.50
2023-04-04T11:45:51.744Z,7.40
2023-04-04T11:48:25.161Z,7.30
2023-04-04T11:50:59.760Z,7.10
2023-04-04T11:53:34.171Z,7.20
2023-04-04T11:56:07.621Z,7.00
2023-04-04T11:58:41.646Z,7.00
2023-04-04T12:01:16.075Z,7.10
2023-04-04T12:03:50.127Z,7.30
2023-04-04T12:06:23.617Z,7.00
2023-04-04T12:08:57.647Z,6.90
2023-04-04T12:11:32.118Z,7.00
2023-04-04T12:14:05.202Z,7.20
2023-04-04T12:16:39.720Z,7.10
2023-04-04T12:19:12.917Z,7.00
2023-04-04T12:21:46.913Z,7.20
2023-04-04T12:24:20.115Z,7.30
2023-04-04T12:26:54.220Z,7.00
2023-04-04T12:29:28.794Z,7.10
2023-04-04T12:32:04.322Z,7.30
2023-04-04T12:34:47.237Z,7.20
2023-04-04T12:37:23.538Z,7.20
2023-04-04T12:39:57.977Z,7.30
2023-04-04T12:42:32.969Z,7.10
2023-04-04T12:45:08.641Z,7.20
2023-04-04T12:47:53.746Z,7.40
2023-04-04T12:50:29.185Z,7.40
2023-04-04T12:53:24.030Z,7.80
2023-04-04T12:55:57.458Z,7.80
2023-04-04T12:58:30.585Z,7.60
2023-04-04T13:01:05.032Z,7.50
2023-04-04T13:03:40.174Z,7.50
2023-04-04T13:06:15.137Z,7.70
2023-04-04T13:08:52.677Z,7.70
2023-04-04T13:11:26.785Z,7.70
2023-04-04T13:14:04.384Z,7.40
2023-04-04T13:16:38.006Z,7.30
2023-04-04T13:19:12.377Z,7.30
2023-04-04T13:21:45.769Z,7.20
2023-04-04T13:24:18.891Z,7.30
2023-04-04T13:26:51.917Z,7.50
2023-04-04T13:29:25.364Z,7.30
2023-04-04T13:31:58.424Z,7.40
2023-04-04T13:34:33.901Z,7.60
2023-04-04T13:37:07.450Z,7.70
2023-04-04T13:39:40.564Z,7.70
2023-04-04T13:42:14.155Z,7.60
2023-04-04T13:44:47.116Z,7.50
2023-04-04T13:47:22.639Z,7.30
2023-04-04T13:49:56.994Z,7.20
2023-04-04T13:52:30.063Z,7.70
2023-04-04T13:55:03.324Z,7.70
2023-04-04T13:57:36.391Z,7.90
2023-04-04T14:00:11.298Z,7.90
2023-04-04T14:02:44.295Z,7.90
2023-04-04T14:05:18.895Z,7.90
2023-04-04T14:07:51.999Z,7.80
2023-04-04T14:10:24.980Z,7.60
2023-04-04T14:12:57.918Z,7.80
2023-04-04T14:15:30.976Z,7.90
2023-04-04T14:18:04.028Z,7.90
2023-04-04T14:20:38.441Z,7.70
2023-04-04T14:23:11.466Z,7.60
2023-04-04T14:25:44.443Z,7.40
2023-04-04T14:28:17.438Z,7.50
2023-04-04T14:30:51.809Z,7.60
2023-04-04T14:33:24.786Z,7.70
2023-04-04T14:35:59.069Z,7.30
2023-04-04T14:38:32.538Z,7.20
2023-04-04T14:41:05.497Z,7.40
2023-04-04T14:43:38.471Z,7.50
2023-04-04T14:46:11.901Z,7.50
2023-04-04T14:48:44.885Z,7.40
2023-04-04T14:51:19.969Z,7.30
2023-04-04T14:53:53.196Z,7.10
2023-04-04T14:56:27.060Z,7.00
2023-04-04T14:59:01.977Z,6.90
2023-04-04T15:01:35.283Z,6.90
2023-04-04T15:04:09.163Z,7.00
2023-04-04T15:06:43.716Z,7.00
2023-04-04T15:09:16.785Z,7.10
2023-04-04T15:11:50.382Z,7.30
2023-04-04T15:14:23.515Z,7.40
2023-04-04T15:16:56.470Z,7.10
2023-04-04T15:19:29.587Z,7.20
2023-04-04T15:22:04.072Z,7.10
2023-04-04T15:24:37.101Z,7.20
2023-04-04T15:27:10.053Z,7.10
2023-04-04T15:29:44.575Z,7.30
2023-04-04T15:32:17.645Z,7.40
2023-04-04T15:34:50.641Z,7.30
2023-04-04T15:37:24.953Z,7.30
2023-04-04T15:39:58.113Z,7.30
2023-04-04T15:42:31.925Z,7.40
2023-04-04T15:45:05.713Z,7.30
2023-04-04T15:47:38.790Z,7.10
2023-04-04T15:50:12.594Z,7.10
2023-04-04T15:52:46.938Z,7.20
2023-04-04T15:55:21.929Z,7.20
2023-04-04T15:57:55.226Z,7.20
2023-04-04T16:00:29.269Z,7.40
2023-04-04T16:03:02.453Z,7.30
2023-04-04T16:05:35.749Z,7.40
2023-04-04T16:08:10.250Z,7.20
2023-04-04T16:10:44.523Z,7.10
2023-04-04T16:13:17.815Z,7.00
2023-04-04T16:15:50.798Z,6.80
2023-04-04T16:18:23.846Z,6.90
2023-04-04T16:20:56.946Z,7.00
2023-04-04T16:23:33.151Z,7.10
2023-04-04T16:26:06.566Z,7.00
2023-04-04T16:28:40.195Z,7.00
2023-04-04T16:31:15.451Z,6.80
2023-04-04T16:33:48.819Z,6.70
2023-04-04T16:36:21.809Z,6.70
2023-04-04T16:38:57.830Z,6.70
2023-04-04T16:41:31.701Z,6.80
2023-04-04T16:44:04.667Z,6.90
2023-04-04T16:46:37.674Z,7.00
2023-04-04T16:49:10.870Z,6.90
2023-04-04T16:51:44.015Z,6.80
2023-04-04T16:54:18.353Z,6.90
2023-04-04T16:56:51.351Z,6.90
2023-04-04T16:59:24.361Z,6.80
2023-04-04T17:01:57.304Z,6.70
2023-04-04T17:04:30.498Z,6.70
2023-04-04T17:07:03.677Z,6.70
2023-04-04T17:09:38.234Z,6.60
2023-04-04T17:12:11.250Z,6.60
2023-04-04T17:14:45.230Z,6.60
2023-04-04T17:17:18.366Z,6.60
2023-04-04T17:19:51.345Z,6.40
2023-04-04T17:22:24.773Z,6.20
2023-04-04T17:24:59.131Z,6.10
2023-04-04T17:27:32.176Z,6.00
2023-04-04T17:30:08.319Z,6.00
2023-04-04T17:32:41.322Z,5.90
2023-04-04T17:35:14.352Z,5.80
2023-04-04T17:37:47.483Z,5.80
2023-04-04T17:40:21.832Z,5.70
2023-04-04T17:42:54.853Z,5.60
2023-04-04T17:45:29.412Z,5.50
2023-04-04T17:48:02.484Z,5.50
2023-04-04T17:50:35.505Z,5.40
2023-04-04T17:53:08.459Z,5.30
2023-04-04T17:55:43.075Z,5.30
2023-04-04T17:58:16.459Z,5.30
2023-04-04T18:00:49.455Z,5.10
2023-04-04T18:03:23.045Z,5.00
2023-04-04T18:05:56.264Z,5.00
2023-04-04T18:08:29.206Z,5.00
2023-04-04T18:11:04.834Z,4.90
2023-04-04T18:13:38.133Z,4.80
2023-04-04T18:16:11.151Z,4.80
2023-04-04T18:18:44.156Z,4.70
2023-04-04T18:21:17.322Z,4.70
2023-04-04T18:23:50.253Z,4.60
2023-04-04T18:26:24.618Z,4.60
2023-04-04T18:28:57.570Z,4.50
2023-04-04T18:31:30.599Z,4.50
2023-04-04T18:34:03.687Z,4.50
2023-04-04T18:36:36.794Z,4.40
2023-04-04T18:39:09.996Z,4.30
2023-04-04T18:41:44.439Z,4.30
2023-04-04T18:44:17.407Z,4.30
2023-04-04T18:46:50.402Z,4.20
2023-04-04T18:49:23.402Z,4.20
2023-04-04T18:51:56.416Z,4.10
2023-04-04T18:54:29.359Z,4.10
2023-04-04T18:57:04.122Z,4.00
2023-04-04T18:59:37.043Z,3.90
2023-04-04T19:02:10.001Z,3.90
2023-04-04T19:04:44.602Z,3.80
2023-04-04T19:07:19.707Z,3.80
2023-04-04T19:09:52.816Z,3.70
2023-04-04T19:12:27.087Z,3.50
2023-04-04T19:15:02.157Z,3.40
2023-04-04T19:17:36.145Z,3.30
2023-04-04T19:20:10.554Z,3.30
2023-04-04T19:22:43.514Z,3.20
2023-04-04T19:25:16.945Z,3.10
2023-04-04T19:27:51.271Z,3.00
2023-04-04T19:30:43.130Z,2.90
2023-04-04T19:33:18.844Z,2.90
2023-04-04T19:35:55.621Z,2.90
2023-04-04T19:38:30.779Z,2.90
2023-04-04T19:41:09.395Z,2.80
2023-04-04T19:43:46.085Z,2.70
2023-04-04T19:46:27.217Z,2.70
2023-04-04T19:49:01.818Z,2.70
2023-04-04T19:51:50.279Z,2.60
2023-04-04T19:54:28.083Z,2.50
2023-04-04T19:57:03.608Z,2.40
2023-04-04T20:00:05.005Z,2.40
2023-04-04T20:02:57.771Z,2.30
2023-04-04T20:06:02.904Z,2.20
2023-04-04T20:08:46.554Z,2.00
2023-04-04T20:11:23.700Z,2.00
2023-04-04T20:13:57.973Z,2.00
2023-04-04T20:16:33.284Z,1.90
2023-04-04T20:19:08.150Z,1.90
2023-04-04T20:21:41.728Z,1.80
2023-04-04T20:24:18.489Z,1.70
2023-04-04T20:26:54.828Z,1.60
2023-04-04T20:29:30.288Z,1.60
2023-04-04T20:32:06.449Z,1.60
2023-04-04T20:34:45.451Z,1.60
2023-04-04T20:37:21.888Z,1.50
2023-04-04T20:39:57.011Z,1.50
2023-04-04T20:42:40.512Z,1.40
2023-04-04T20:45:38.353Z,1.40
2023-04-04T20:48:35.723Z,1.40
2023-04-04T20:51:23.743Z,1.30
2023-04-04T20:53:59.528Z,1.20
2023-04-04T20:56:57.172Z,1.30
2023-04-04T20:59:34.244Z,1.30
2023-04-04T21:02:15.350Z,1.20
2023-04-04T21:04:52.126Z,1.20
2023-04-04T21:07:42.529Z,1.20
2023-04-04T21:10:46.981Z,1.10
2023-04-04T21:13:28.334Z,1.10
2023-04-04T21:16:03.116Z,1.10
2023-04-04T21:18:37.317Z,1.10
2023-04-04T21:21:18.573Z,1.10
2023-04-04T21:23:54.110Z,1.00
2023-04-04T21:26:33.822Z,0.90
2023-04-04T21:29:08.595Z,0.90
2023-04-04T21:31:43.174Z,0.90
2023-04-04T21:34:19.696Z,0.80
2023-04-04T21:37:00.908Z,0.80
2023-04-04T21:39:34.984Z,0.80
2023-04-04T21:42:08.993Z,0.70
2023-04-04T21:44:42.300Z,0.70
2023-04-04T21:47:15.868Z,0.70
2023-04-04T21:49:48.845Z,0.60
2023-04-04T21:52:23.113Z,0.60
2023-04-04T21:54:56.065Z,0.60
2023-04-04T21:57:29.071Z,0.60
2023-04-04T22:00:02.021Z,0.60
2023-04-04T22:02:35.010Z,0.50
2023-04-04T22:05:09.188Z,0.50
2023-04-04T22:07:43.514Z,0.50
2023-04-04T22:10:18.831Z,0.50
2023-04-04T22:12:51.917Z,0.40
2023-04-04T22:15:29.275Z,0.30
2023-04-04T22:18:04.434Z,0.30
2023-04-04T22:20:37.378Z,0.30
2023-04-04T22:23:15.476Z,0.30
2023-04-04T22:25:48.568Z,0.30
2023-04-04T22:28:24.930Z,0.20
2023-04-04T22:30:57.934Z,0.30
2023-04-04T22:33:31.194Z,0.30
2023-04-04T22:36:05.376Z,0.30
2023-04-04T22:38:42.338Z,0.10
2023-04-04T22:41:15.522Z,0.10
2023-04-04T22:43:48.486Z,0.10
2023-04-04T22:46:21.514Z,0.00
2023-04-04T22:49:04.299Z,0.00
2023-04-04T22:51:43.937Z,0.00
2023-04-04T22:54:18.668Z,0.00
2023-04-04T22:56:51.634Z,0.00
2023-04-04T22:59:24.738Z,0.00
2023-04-04T23:01:57.748Z,0.00
2023-04-04T23:04:30.726Z,0.00
2023-04-04T23:07:04.285Z,-0.20
2023-04-04T23:09:38.606Z,-0.20
2023-04-04T23:12:11.551Z,-0.10
2023-04-04T23:14:44.993Z,-0.10
2023-04-04T23:17:17.964Z,-0.20
2023-04-04T23:19:50.915Z,-0.20
2023-04-04T23:22:23.931Z,-0.20
2023-04-04T23:24:58.204Z,-0.30
2023-04-04T23:27:31.520Z,-0.30
2023-04-04T23:30:05.485Z,-0.40
2023-04-04T23:32:38.517Z,-0.50
2023-04-04T23:35:11.548Z,-0.50
2023-04-04T23:37:44.497Z,-0.60
2023-04-04T23:40:19.381Z,-0.60
2023-04-04T23:42:53.292Z,-0.60
2023-04-04T23:45:27.337Z,-0.60
2023-04-04T23:48:00.580Z,-0.50
2023-04-04T23:50:33.645Z,-0.60
2023-04-04T23:53:06.586Z,-0.60
2023-04-04T23:55:41.022Z,-0.60
2023-04-04T23:58:13.964Z,-0.60
