createdAt,value
2018-02-27T00:02:15.411Z,33.22
2018-02-27T00:04:44.578Z,28.77
2018-02-27T00:07:13.005Z,32.55
2018-02-27T00:09:42.145Z,32.72
2018-02-27T00:12:10.739Z,30.02
2018-02-27T00:14:39.120Z,39.28
2018-02-27T00:17:07.504Z,29.67
2018-02-27T00:19:35.925Z,29.77
2018-02-27T00:22:05.070Z,33.95
2018-02-27T00:24:33.634Z,40.60
2018-02-27T00:27:02.010Z,34.92
2018-02-27T00:29:30.392Z,28.80
2018-02-27T00:31:58.794Z,24.77
2018-02-27T00:34:27.167Z,37.65
2018-02-27T00:36:55.683Z,32.15
2018-02-27T00:39:24.819Z,28.52
2018-02-27T00:41:53.199Z,33.40
2018-02-27T00:44:21.599Z,35.50
2018-02-27T00:46:49.984Z,32.92
2018-02-27T00:49:18.542Z,27.83
2018-02-27T00:51:46.914Z,33.88
2018-02-27T00:54:15.291Z,29.30
2018-02-27T00:56:43.695Z,30.08
2018-02-27T00:59:12.074Z,23.95
2018-02-27T01:01:40.479Z,25.37
2018-02-27T01:04:08.870Z,22.10
2018-02-27T01:06:38.014Z,26.33
2018-02-27T01:09:07.045Z,27.45
2018-02-27T01:11:36.881Z,40.17
2018-02-27T01:14:06.758Z,24.35
2018-02-27T01:16:37.346Z,19.40
2018-02-27T01:19:07.207Z,46.65
2018-02-27T01:21:36.107Z,22.40
2018-02-27T01:24:04.918Z,26.52
2018-02-27T01:26:33.821Z,27.13
2018-02-27T01:29:02.648Z,29.30
2018-02-27T01:31:32.051Z,17.77
2018-02-27T01:34:00.923Z,24.58
2018-02-27T01:36:29.861Z,26.05
2018-02-27T01:38:58.258Z,26.80
2018-02-27T01:41:27.409Z,35.78
2018-02-27T01:43:55.805Z,29.67
2018-02-27T01:46:24.180Z,23.98
2018-02-27T01:48:52.551Z,29.20
2018-02-27T01:51:20.959Z,28.35
2018-02-27T01:53:50.098Z,22.27
2018-02-27T01:56:18.505Z,29.45
2018-02-27T01:58:46.908Z,24.90
2018-02-27T02:01:15.287Z,26.55
2018-02-27T02:03:43.682Z,19.95
2018-02-27T02:06:12.818Z,26.73
2018-02-27T02:08:41.502Z,24.15
2018-02-27T02:11:09.887Z,24.83
2018-02-27T02:13:38.261Z,32.33
2018-02-27T02:16:06.661Z,33.53
2018-02-27T02:18:35.042Z,19.90
2018-02-27T02:21:03.697Z,32.10
2018-02-27T02:23:32.078Z,25.20
2018-02-27T02:26:00.462Z,30.33
2018-02-27T02:28:28.870Z,29.67
2018-02-27T02:30:57.238Z,27.50
2018-02-27T02:33:26.106Z,26.33
2018-02-27T02:35:54.481Z,30.08
2018-02-27T02:38:22.869Z,25.60
2018-02-27T02:40:51.267Z,29.20
2018-02-27T02:43:19.642Z,19.77
2018-02-27T02:45:48.201Z,35.78
2018-02-27T02:48:16.581Z,31.77
2018-02-27T02:50:44.953Z,27.25
2018-02-27T02:53:13.358Z,26.95
2018-02-27T02:55:41.742Z,36.03
2018-02-27T02:58:10.165Z,34.17
2018-02-27T03:00:38.549Z,26.75
2018-02-27T03:03:06.921Z,30.60
2018-02-27T03:05:35.322Z,24.00
2018-02-27T03:08:03.704Z,25.55
2018-02-27T03:10:32.114Z,29.35
2018-02-27T03:13:00.493Z,31.08
2018-02-27T03:15:30.376Z,30.37
2018-02-27T03:17:58.777Z,26.95
2018-02-27T03:20:27.151Z,31.08
2018-02-27T03:22:55.818Z,27.55
2018-02-27T03:25:24.191Z,35.95
2018-02-27T03:27:52.572Z,30.48
2018-02-27T03:30:20.977Z,29.37
2018-02-27T03:32:49.355Z,21.55
2018-02-27T03:35:18.022Z,29.60
2018-02-27T03:37:46.402Z,28.05
2018-02-27T03:40:14.781Z,34.70
2018-02-27T03:42:43.173Z,37.20
2018-02-27T03:45:11.551Z,27.83
2018-02-27T03:47:39.949Z,32.88
2018-02-27T03:50:08.327Z,31.75
2018-02-27T03:52:37.071Z,30.45
2018-02-27T03:55:05.456Z,34.28
2018-02-27T03:57:33.829Z,32.42
2018-02-27T04:00:02.227Z,32.63
2018-02-27T04:02:30.602Z,30.20
2018-02-27T04:04:59.170Z,37.67
2018-02-27T04:07:27.550Z,36.78
2018-02-27T04:09:55.923Z,33.45
2018-02-27T04:12:24.321Z,50.05
2018-02-27T04:14:52.706Z,33.95
2018-02-27T04:17:21.213Z,27.23
2018-02-27T04:19:49.585Z,29.15
2018-02-27T04:22:17.954Z,34.28
2018-02-27T04:24:46.347Z,36.03
2018-02-27T04:27:14.730Z,30.15
2018-02-27T04:29:43.129Z,43.67
2018-02-27T04:32:12.262Z,35.45
2018-02-27T04:34:40.833Z,32.72
2018-02-27T04:37:09.214Z,41.65
2018-02-27T04:39:37.597Z,28.10
2018-02-27T04:42:05.998Z,41.65
2018-02-27T04:44:34.375Z,41.65
2018-02-27T04:47:04.170Z,37.35
2018-02-27T04:49:32.534Z,30.08
2018-02-27T04:52:01.119Z,34.67
2018-02-27T04:54:29.488Z,39.08
2018-02-27T04:56:57.861Z,35.20
2018-02-27T04:59:26.279Z,35.45
2018-02-27T05:01:54.658Z,31.62
2018-02-27T05:04:23.060Z,36.38
2018-02-27T05:06:51.429Z,38.25
2018-02-27T05:09:19.974Z,37.72
2018-02-27T05:11:48.344Z,35.38
2018-02-27T05:14:16.718Z,45.42
2018-02-27T05:16:45.172Z,39.35
2018-02-27T05:19:14.312Z,55.12
2018-02-27T05:21:42.704Z,39.40
2018-02-27T05:24:11.081Z,38.72
2018-02-27T05:26:39.641Z,33.42
2018-02-27T05:29:08.010Z,49.58
2018-02-27T05:31:36.414Z,48.28
2018-02-27T05:34:04.814Z,36.90
2018-02-27T05:36:33.189Z,33.17
2018-02-27T05:39:01.595Z,40.05
2018-02-27T05:41:30.743Z,53.35
2018-02-27T05:43:59.321Z,39.97
2018-02-27T05:46:27.696Z,43.40
2018-02-27T05:48:56.078Z,33.70
2018-02-27T05:51:24.481Z,39.20
2018-02-27T05:53:53.421Z,49.97
2018-02-27T05:56:21.869Z,35.60
2018-02-27T05:58:50.257Z,60.08
2018-02-27T06:01:18.691Z,40.33
2018-02-27T06:03:47.064Z,39.05
2018-02-27T06:06:15.444Z,39.75
2018-02-27T06:08:43.846Z,53.75
2018-02-27T06:11:12.240Z,49.45
2018-02-27T06:13:40.646Z,38.72
2018-02-27T06:16:09.799Z,53.97
2018-02-27T06:18:38.230Z,47.38
2018-02-27T06:21:06.606Z,34.65
2018-02-27T06:23:41.006Z,40.00
2018-02-27T06:26:10.149Z,41.60
2018-02-27T06:28:38.517Z,36.53
2018-02-27T06:31:06.911Z,35.05
2018-02-27T06:33:35.337Z,42.78
2018-02-27T06:36:03.733Z,38.85
2018-02-27T06:38:32.879Z,47.47
2018-02-27T06:41:01.381Z,35.13
2018-02-27T06:43:29.817Z,38.55
2018-02-27T06:45:59.028Z,45.50
2018-02-27T06:48:27.444Z,45.38
2018-02-27T06:50:55.823Z,44.22
2018-02-27T06:53:24.227Z,51.17
2018-02-27T06:55:52.606Z,38.40
2018-02-27T06:58:21.139Z,45.15
2018-02-27T07:00:49.510Z,44.78
2018-02-27T07:03:17.879Z,52.65
2018-02-27T07:05:46.277Z,52.33
2018-02-27T07:08:14.658Z,38.83
2018-02-27T07:10:43.060Z,38.15
2018-02-27T07:13:12.220Z,34.97
2018-02-27T07:15:40.990Z,53.97
2018-02-27T07:18:09.369Z,44.38
2018-02-27T07:20:37.738Z,47.75
2018-02-27T07:23:06.141Z,47.83
2018-02-27T07:25:34.520Z,39.65
2018-02-27T07:28:02.920Z,51.47
2018-02-27T07:30:31.309Z,47.20
2018-02-27T07:33:00.154Z,40.45
2018-02-27T07:35:28.526Z,49.85
2018-02-27T07:37:56.928Z,47.75
2018-02-27T07:40:25.323Z,45.85
2018-02-27T07:42:53.697Z,60.12
2018-02-27T07:45:22.090Z,41.42
2018-02-27T07:47:50.462Z,39.55
2018-02-27T07:50:19.002Z,50.63
2018-02-27T07:52:47.380Z,43.10
2018-02-27T07:55:15.754Z,44.03
2018-02-27T07:57:44.146Z,43.22
2018-02-27T08:00:12.514Z,45.55
2018-02-27T08:02:40.909Z,69.55
2018-02-27T08:05:09.287Z,60.85
2018-02-27T08:07:37.922Z,45.47
2018-02-27T08:10:07.128Z,45.47
2018-02-27T08:12:35.468Z,46.75
2018-02-27T08:15:03.874Z,56.03
2018-02-27T08:17:33.151Z,45.78
2018-02-27T08:20:01.548Z,50.72
2018-02-27T08:22:30.688Z,62.95
2018-02-27T08:24:59.269Z,51.78
2018-02-27T08:27:27.640Z,54.90
2018-02-27T08:29:56.006Z,58.17
2018-02-27T08:32:24.421Z,37.08
2018-02-27T08:34:52.790Z,50.92
2018-02-27T08:37:21.177Z,56.58
2018-02-27T08:39:49.560Z,56.33
2018-02-27T08:42:18.222Z,51.92
2018-02-27T08:44:46.614Z,50.53
2018-02-27T08:47:14.978Z,50.72
2018-02-27T08:49:43.365Z,46.72
2018-02-27T08:52:11.794Z,51.20
2018-02-27T08:54:40.186Z,57.88
2018-02-27T08:57:09.318Z,48.87
2018-02-27T08:59:38.004Z,53.80
2018-02-27T09:02:06.389Z,48.95
2018-02-27T09:04:34.753Z,50.42
2018-02-27T09:07:03.137Z,54.92
2018-02-27T09:09:31.498Z,45.97
2018-02-27T09:11:59.894Z,55.97
2018-02-27T09:14:28.258Z,46.13
2018-02-27T09:19:31.334Z,45.95
2018-02-27T09:22:00.493Z,43.40
2018-02-27T09:24:28.866Z,53.42
2018-02-27T09:26:57.434Z,62.55
2018-02-27T09:29:25.799Z,58.08
2018-02-27T09:31:54.166Z,53.08
2018-02-27T09:34:22.565Z,47.05
2018-02-27T09:36:50.934Z,54.42
2018-02-27T09:39:19.319Z,50.72
2018-02-27T09:41:47.691Z,61.88
2018-02-27T09:44:16.281Z,65.43
2018-02-27T09:46:44.661Z,48.47
2018-02-27T09:49:13.031Z,39.45
2018-02-27T09:51:41.422Z,56.40
2018-02-27T09:54:09.798Z,49.15
2018-02-27T09:56:38.304Z,49.65
2018-02-27T09:59:06.673Z,54.42
2018-02-27T10:01:35.046Z,51.53
2018-02-27T10:04:03.438Z,48.95
2018-02-27T10:06:31.844Z,45.70
2018-02-27T10:09:00.238Z,59.20
2018-02-27T10:11:29.377Z,58.20
2018-02-27T10:13:57.768Z,59.22
2018-02-27T10:16:26.137Z,56.25
2018-02-27T10:18:54.510Z,51.50
2018-02-27T10:21:22.910Z,50.80
2018-02-27T10:23:51.294Z,48.08
2018-02-27T10:26:19.691Z,47.88
2018-02-27T10:28:48.067Z,49.75
2018-02-27T10:31:16.615Z,44.33
2018-02-27T10:33:44.996Z,44.10
2018-02-27T10:36:13.370Z,52.95
2018-02-27T10:38:41.773Z,49.80
2018-02-27T10:41:10.146Z,50.53
2018-02-27T10:43:38.546Z,48.55
2018-02-27T10:46:06.974Z,48.28
2018-02-27T10:48:35.569Z,48.42
2018-02-27T10:51:03.988Z,43.67
2018-02-27T10:53:33.126Z,40.97
2018-02-27T10:56:01.521Z,43.60
2018-02-27T10:58:29.899Z,43.38
2018-02-27T11:00:59.814Z,47.97
2018-02-27T11:03:28.192Z,43.63
2018-02-27T11:05:56.614Z,44.28
2018-02-27T11:08:25.759Z,47.88
2018-02-27T11:10:54.452Z,44.20
2018-02-27T11:13:22.830Z,49.10
2018-02-27T11:15:51.209Z,40.85
2018-02-27T11:18:19.614Z,43.80
2018-02-27T11:20:48.005Z,51.22
2018-02-27T11:23:17.366Z,47.97
2018-02-27T11:25:45.744Z,43.78
2018-02-27T11:28:14.138Z,45.12
2018-02-27T11:30:42.534Z,48.28
2018-02-27T11:33:10.911Z,43.10
2018-02-27T11:35:39.558Z,48.25
2018-02-27T11:38:07.939Z,44.25
2018-02-27T11:40:36.321Z,43.42
2018-02-27T11:43:04.711Z,42.13
2018-02-27T11:45:33.118Z,54.30
2018-02-27T11:48:01.549Z,49.63
2018-02-27T11:50:29.926Z,43.22
2018-02-27T11:52:58.299Z,43.08
2018-02-27T11:55:26.690Z,41.75
2018-02-27T11:57:55.068Z,43.13
2018-02-27T12:00:23.650Z,48.53
2018-02-27T12:02:52.029Z,48.10
2018-02-27T12:05:20.394Z,42.25
2018-02-27T12:07:48.790Z,44.65
2018-02-27T12:10:17.162Z,50.83
2018-02-27T12:12:45.746Z,38.08
2018-02-27T12:15:14.124Z,43.33
2018-02-27T12:17:42.503Z,37.30
2018-02-27T12:20:10.898Z,50.50
2018-02-27T12:22:39.268Z,40.85
2018-02-27T12:25:07.840Z,52.75
2018-02-27T12:27:36.218Z,43.95
2018-02-27T12:30:04.596Z,49.10
2018-02-27T12:32:32.998Z,41.42
2018-02-27T12:35:01.371Z,44.90
2018-02-27T12:37:30.156Z,44.33
2018-02-27T12:39:58.530Z,41.95
2018-02-27T12:42:26.896Z,37.10
2018-02-27T12:44:55.297Z,45.47
2018-02-27T12:47:23.667Z,39.33
2018-02-27T12:49:52.067Z,40.70
2018-02-27T12:52:20.478Z,42.65
2018-02-27T12:54:50.129Z,41.97
2018-02-27T12:57:18.501Z,44.58
2018-02-27T12:59:46.884Z,39.33
2018-02-27T13:02:15.327Z,45.25
2018-02-27T13:04:44.458Z,41.22
2018-02-27T13:07:12.850Z,48.45
2018-02-27T13:09:41.235Z,45.20
2018-02-27T13:12:09.907Z,41.53
2018-02-27T13:14:38.289Z,40.15
2018-02-27T13:17:06.672Z,42.60
2018-02-27T13:19:35.067Z,37.05
2018-02-27T13:22:03.444Z,42.90
2018-02-27T13:24:31.853Z,40.20
2018-02-27T13:27:00.995Z,55.83
2018-02-27T13:29:29.562Z,38.85
2018-02-27T13:31:57.930Z,45.08
2018-02-27T13:34:26.302Z,47.33
2018-02-27T13:36:54.694Z,44.38
2018-02-27T13:39:23.071Z,40.95
2018-02-27T13:41:51.488Z,38.38
2018-02-27T13:44:19.873Z,45.20
2018-02-27T13:46:48.522Z,43.70
2018-02-27T13:49:24.842Z,40.28
2018-02-27T13:51:45.576Z,43.92
2018-02-27T13:54:14.106Z,40.58
2018-02-27T13:56:43.236Z,38.85
2018-02-27T13:59:12.395Z,35.22
2018-02-27T14:01:41.564Z,41.45
2018-02-27T14:04:10.796Z,38.42
2018-02-27T14:06:39.165Z,36.22
2018-02-27T14:09:07.727Z,40.03
2018-02-27T14:11:36.186Z,38.55
2018-02-27T14:14:04.566Z,39.38
2018-02-27T14:16:32.972Z,35.08
2018-02-27T14:19:01.345Z,42.65
2018-02-27T14:21:30.026Z,36.00
2018-02-27T14:23:58.411Z,34.80
2018-02-27T14:26:26.821Z,40.10
2018-02-27T14:28:55.981Z,39.17
2018-02-27T14:31:24.359Z,34.00
2018-02-27T14:33:52.750Z,33.78
2018-02-27T14:36:21.132Z,37.08
2018-02-27T14:38:49.694Z,32.53
2018-02-27T14:41:18.074Z,42.13
2018-02-27T14:43:46.457Z,43.53
2018-02-27T14:46:14.863Z,40.78
2018-02-27T14:48:43.241Z,31.92
2018-02-27T14:51:11.642Z,40.22
2018-02-27T14:53:40.014Z,40.75
2018-02-27T14:56:09.670Z,41.20
2018-02-27T14:58:38.052Z,32.67
2018-02-27T15:01:06.482Z,30.50
2018-02-27T15:03:35.655Z,33.90
2018-02-27T15:06:04.029Z,36.47
2018-02-27T15:08:32.476Z,38.67
2018-02-27T15:11:00.853Z,35.97
2018-02-27T15:13:29.750Z,31.73
2018-02-27T15:15:58.127Z,39.03
2018-02-27T15:18:26.503Z,33.65
2018-02-27T15:20:54.899Z,41.30
2018-02-27T15:23:23.273Z,36.70
2018-02-27T15:25:51.671Z,35.28
2018-02-27T15:28:20.053Z,36.20
2018-02-27T15:30:48.613Z,36.70
2018-02-27T15:33:17.173Z,33.40
2018-02-27T15:35:45.555Z,33.55
2018-02-27T15:38:13.963Z,37.83
2018-02-27T15:40:42.342Z,49.58
2018-02-27T15:43:10.742Z,34.22
2018-02-27T15:45:39.117Z,38.38
2018-02-27T15:48:07.778Z,40.00
2018-02-27T15:50:36.156Z,35.45
2018-02-27T15:53:04.533Z,32.42
2018-02-27T15:55:32.946Z,38.75
2018-02-27T15:58:01.325Z,39.75
2018-02-27T16:00:29.734Z,42.95
2018-02-27T16:02:58.197Z,31.23
2018-02-27T16:05:27.394Z,34.85
2018-02-27T16:07:56.534Z,31.98
2018-02-27T16:10:24.910Z,40.45
2018-02-27T16:12:53.317Z,39.53
2018-02-27T16:15:21.693Z,31.67
2018-02-27T16:17:50.095Z,31.65
2018-02-27T16:20:18.640Z,35.75
2018-02-27T16:22:47.191Z,38.00
2018-02-27T16:25:15.570Z,33.90
2018-02-27T16:27:43.945Z,35.92
2018-02-27T16:30:12.343Z,31.30
2018-02-27T16:32:40.719Z,38.40
2018-02-27T16:35:09.123Z,34.33
2018-02-27T16:37:37.536Z,40.75
2018-02-27T16:40:06.882Z,40.45
2018-02-27T16:42:35.262Z,45.58
2018-02-27T16:45:03.639Z,46.60
2018-02-27T16:47:32.062Z,32.92
2018-02-27T16:50:00.440Z,40.75
2018-02-27T16:52:30.342Z,39.63
2018-02-27T16:54:58.727Z,32.50
2018-02-27T16:57:27.163Z,40.80
2018-02-27T16:59:55.550Z,47.92
2018-02-27T17:02:23.927Z,38.80
2018-02-27T17:04:52.401Z,34.90
2018-02-27T17:07:20.770Z,35.53
2018-02-27T17:09:49.178Z,42.90
2018-02-27T17:12:17.648Z,40.35
2018-02-27T17:14:46.030Z,34.80
2018-02-27T17:17:14.485Z,29.23
2018-02-27T17:19:43.141Z,36.78
2018-02-27T17:22:11.554Z,34.97
2018-02-27T17:24:39.967Z,39.30
2018-02-27T17:27:08.416Z,40.40
2018-02-27T17:29:36.875Z,40.05
2018-02-27T17:32:06.177Z,42.20
2018-02-27T17:34:34.583Z,48.38
2018-02-27T17:37:02.968Z,34.75
2018-02-27T17:39:31.456Z,39.65
2018-02-27T17:41:59.858Z,31.05
2018-02-27T17:44:28.273Z,42.25
2018-02-27T17:46:57.514Z,39.83
2018-02-27T17:49:25.966Z,38.78
2018-02-27T17:51:54.417Z,40.47
2018-02-27T17:54:24.366Z,37.35
2018-02-27T17:56:52.780Z,45.60
2018-02-27T17:59:21.163Z,40.80
2018-02-27T18:01:49.566Z,44.63
2018-02-27T18:04:18.724Z,42.30
2018-02-27T18:06:47.403Z,43.97
2018-02-27T18:09:15.785Z,40.35
2018-02-27T18:11:44.198Z,42.60
2018-02-27T18:14:12.602Z,45.83
2018-02-27T18:16:41.734Z,47.38
2018-02-27T18:19:10.144Z,32.33
2018-02-27T18:21:38.574Z,43.55
2018-02-27T18:24:07.354Z,35.05
2018-02-27T18:26:35.739Z,41.60
2018-02-27T18:29:04.179Z,37.65
2018-02-27T18:31:33.409Z,42.35
2018-02-27T18:34:02.531Z,34.58
2018-02-27T18:36:31.004Z,36.70
2018-02-27T18:38:59.378Z,40.03
2018-02-27T18:41:27.995Z,31.05
2018-02-27T18:43:56.767Z,37.08
2018-02-27T18:46:25.110Z,38.40
2018-02-27T18:48:55.000Z,31.92
2018-02-27T18:51:24.234Z,38.50
2018-02-27T18:53:52.658Z,36.10
2018-02-27T18:56:21.117Z,43.13
2018-02-27T18:58:50.431Z,34.20
2018-02-27T19:01:18.952Z,41.88
2018-02-27T19:03:48.146Z,39.45
2018-02-27T19:06:17.398Z,41.05
2018-02-27T19:08:46.695Z,33.90
2018-02-27T19:11:15.383Z,39.95
2018-02-27T19:13:43.810Z,38.60
2018-02-27T19:16:13.158Z,30.83
2018-02-27T19:18:41.547Z,48.38
2018-02-27T19:21:09.972Z,42.28
2018-02-27T19:23:38.386Z,32.80
2018-02-27T19:26:07.119Z,43.42
2018-02-27T19:28:35.587Z,35.08
2018-02-27T19:31:03.988Z,40.33
2018-02-27T19:33:33.653Z,44.65
2018-02-27T19:36:02.042Z,42.55
2018-02-27T19:38:30.512Z,34.67
2018-02-27T19:40:58.951Z,42.62
2018-02-27T19:43:28.099Z,40.60
2018-02-27T19:45:56.499Z,44.75
2018-02-27T19:48:24.931Z,44.90
2018-02-27T19:50:53.530Z,35.58
2018-02-27T19:53:21.910Z,44.25
2018-02-27T19:55:50.686Z,45.15
2018-02-27T19:58:19.248Z,80.97
2018-02-27T20:00:47.919Z,39.75
2018-02-27T20:03:16.672Z,39.65
2018-02-27T20:05:45.372Z,38.60
2018-02-27T20:08:14.566Z,47.85
2018-02-27T20:10:43.169Z,46.08
2018-02-27T20:13:12.396Z,50.53
2018-02-27T20:15:41.005Z,36.38
2018-02-27T20:18:11.179Z,44.22
2018-02-27T20:20:40.505Z,37.88
2018-02-27T20:23:15.503Z,46.08
2018-02-27T20:25:45.381Z,55.67
2018-02-27T20:28:20.248Z,43.15
2018-02-27T20:30:50.558Z,42.67
2018-02-27T20:33:20.331Z,42.97
2018-02-27T20:35:48.793Z,40.10
2018-02-27T20:41:21.615Z,44.58
2018-02-27T20:43:50.275Z,44.13
2018-02-27T20:46:19.812Z,51.10
2018-02-27T20:48:48.623Z,53.55
2018-02-27T20:51:18.056Z,49.45
2018-02-27T20:53:46.883Z,53.25
2018-02-27T20:56:16.131Z,45.65
2018-02-27T20:58:46.833Z,49.30
2018-02-27T21:01:16.802Z,45.97
2018-02-27T21:03:46.735Z,50.00
2018-02-27T21:06:16.439Z,48.97
2018-02-27T21:08:46.416Z,52.65
2018-02-27T21:11:16.574Z,47.47
2018-02-27T21:13:46.796Z,39.60
2018-02-27T21:16:15.460Z,50.25
2018-02-27T21:18:45.689Z,51.35
2018-02-27T21:21:14.807Z,48.83
2018-02-27T21:23:44.509Z,48.45
2018-02-27T21:26:14.459Z,51.83
2018-02-27T21:28:45.194Z,49.00
2018-02-27T21:31:15.247Z,49.80
2018-02-27T21:33:44.822Z,41.75
2018-02-27T21:36:13.451Z,50.65
2018-02-27T21:38:43.507Z,44.30
2018-02-27T21:41:14.576Z,50.25
2018-02-27T21:43:46.997Z,62.20
2018-02-27T21:46:18.431Z,49.88
2018-02-27T21:48:47.781Z,57.75
2018-02-27T21:51:18.150Z,45.00
2018-02-27T21:53:47.900Z,46.37
2018-02-27T21:56:18.674Z,45.08
2018-02-27T21:58:48.651Z,46.20
2018-02-27T22:01:18.799Z,43.22
2018-02-27T22:03:48.523Z,41.50
2018-02-27T22:06:17.893Z,61.25
2018-02-27T22:08:48.396Z,55.40
2018-02-27T22:11:18.170Z,52.67
2018-02-27T22:13:48.565Z,49.03
2018-02-27T22:16:18.719Z,45.85
2018-02-27T22:18:49.254Z,42.78
2018-02-27T22:21:18.935Z,45.67
2018-02-27T22:23:48.788Z,50.60
2018-02-27T22:26:18.752Z,43.45
2018-02-27T22:28:48.848Z,47.50
2018-02-27T22:31:20.869Z,46.95
2018-02-27T22:33:51.364Z,50.72
2018-02-27T22:36:21.369Z,47.72
2018-02-27T22:38:50.957Z,50.90
2018-02-27T22:41:22.221Z,67.32
2018-02-27T22:43:51.809Z,45.85
2018-02-27T22:46:21.012Z,49.65
2018-02-27T22:48:49.423Z,44.97
2018-02-27T22:51:17.958Z,62.20
2018-02-27T22:53:46.555Z,60.38
2018-02-27T22:56:15.240Z,59.50
2018-02-27T22:58:44.603Z,47.25
2018-02-27T23:01:14.095Z,56.75
2018-02-27T23:03:43.730Z,53.50
2018-02-27T23:06:12.664Z,50.17
2018-02-27T23:08:42.371Z,49.72
2018-02-27T23:11:10.754Z,53.13
2018-02-27T23:13:40.726Z,52.40
2018-02-27T23:16:09.111Z,41.58
2018-02-27T23:18:37.633Z,42.67
2018-02-27T23:21:06.059Z,46.25
2018-02-27T23:23:35.487Z,47.17
2018-02-27T23:26:15.054Z,48.33
2018-02-27T23:28:44.240Z,42.78
2018-02-27T23:31:13.399Z,43.10
2018-02-27T23:33:49.530Z,54.60
2018-02-27T23:36:18.746Z,50.17
2018-02-27T23:38:47.130Z,44.13
2018-02-27T23:41:15.539Z,46.47
2018-02-27T23:43:43.925Z,42.62
2018-02-27T23:46:12.535Z,49.88
2018-02-27T23:48:40.976Z,50.03
2018-02-27T23:51:09.554Z,55.58
2018-02-27T23:53:37.926Z,58.20
2018-02-27T23:56:06.417Z,60.97
2018-02-27T23:58:34.802Z,51.60
