createdAt,value
2017-07-09T00:00:29.001Z,91
2017-07-09T00:01:31.061Z,91
2017-07-09T00:02:33.130Z,91
2017-07-09T00:03:35.187Z,91
2017-07-09T00:04:37.241Z,91
2017-07-09T00:05:39.308Z,91
2017-07-09T00:06:41.372Z,91
2017-07-09T00:07:43.432Z,91
2017-07-09T00:08:45.485Z,91
2017-07-09T00:09:47.558Z,91
2017-07-09T00:10:49.613Z,91
2017-07-09T00:11:51.673Z,91
2017-07-09T00:12:53.731Z,91
2017-07-09T00:13:55.785Z,91
2017-07-09T00:14:57.837Z,91
2017-07-09T00:15:59.894Z,91
2017-07-09T00:17:01.952Z,91
2017-07-09T00:18:04.020Z,91
2017-07-09T00:19:06.075Z,91
2017-07-09T00:20:08.135Z,91
2017-07-09T00:21:10.189Z,91
2017-07-09T00:22:12.245Z,91
2017-07-09T00:23:14.299Z,91
2017-07-09T00:24:16.359Z,91
2017-07-09T00:25:18.427Z,91
2017-07-09T00:26:20.821Z,91
2017-07-09T00:27:22.891Z,91
2017-07-09T00:28:24.958Z,91
2017-07-09T00:29:27.013Z,91
2017-07-09T00:30:29.070Z,91
2017-07-09T00:31:31.131Z,91
2017-07-09T00:32:33.192Z,91
2017-07-09T00:33:35.239Z,91
2017-07-09T00:34:37.303Z,91
2017-07-09T00:35:39.372Z,91
2017-07-09T00:36:41.432Z,91
2017-07-09T00:37:43.501Z,91
2017-07-09T00:38:45.555Z,91
2017-07-09T00:39:47.605Z,91
2017-07-09T00:40:49.665Z,91
2017-07-09T00:41:51.722Z,91
2017-07-09T00:42:53.795Z,91
2017-07-09T00:43:55.858Z,91
2017-07-09T00:44:58.254Z,91
2017-07-09T00:46:00.309Z,91
2017-07-09T00:47:02.712Z,91
2017-07-09T00:48:05.133Z,91
2017-07-09T00:49:07.193Z,91
2017-07-09T00:50:09.257Z,91
2017-07-09T00:51:11.312Z,91
2017-07-09T00:52:13.378Z,91
2017-07-09T00:53:15.440Z,91
2017-07-09T00:54:17.491Z,91
2017-07-09T00:55:19.555Z,91
2017-07-09T00:56:21.609Z,91
2017-07-09T00:57:23.672Z,91
2017-07-09T00:58:25.731Z,91
2017-07-09T00:59:27.786Z,92
2017-07-09T01:00:29.860Z,92
2017-07-09T01:01:31.909Z,92
2017-07-09T01:02:33.970Z,92
2017-07-09T01:03:36.092Z,92
2017-07-09T01:04:38.094Z,92
2017-07-09T01:05:40.164Z,92
2017-07-09T01:06:42.226Z,92
2017-07-09T01:07:44.288Z,92
2017-07-09T01:08:46.369Z,92
2017-07-09T01:09:48.421Z,92
2017-07-09T01:10:50.475Z,92
2017-07-09T01:11:52.539Z,92
2017-07-09T01:12:54.603Z,92
2017-07-09T01:13:56.655Z,92
2017-07-09T01:14:58.724Z,92
2017-07-09T01:16:00.780Z,92
2017-07-09T01:17:02.837Z,92
2017-07-09T01:18:04.896Z,92
2017-07-09T01:19:07.300Z,92
2017-07-09T01:20:09.359Z,92
2017-07-09T01:21:11.417Z,92
2017-07-09T01:22:13.473Z,92
2017-07-09T01:23:15.537Z,92
2017-07-09T01:24:17.593Z,92
2017-07-09T01:25:19.652Z,92
2017-07-09T01:26:21.716Z,92
2017-07-09T01:27:23.780Z,92
2017-07-09T01:28:25.839Z,92
2017-07-09T01:29:27.901Z,92
2017-07-09T01:30:29.959Z,92
2017-07-09T01:31:32.017Z,92
2017-07-09T01:32:34.073Z,92
2017-07-09T01:33:36.131Z,92
2017-07-09T01:34:38.178Z,92
2017-07-09T01:35:40.240Z,92
2017-07-09T01:36:42.300Z,92
2017-07-09T01:37:44.361Z,93
2017-07-09T01:38:46.413Z,93
2017-07-09T01:39:48.465Z,93
2017-07-09T01:40:50.522Z,93
2017-07-09T01:41:52.578Z,92
2017-07-09T01:42:54.632Z,92
2017-07-09T01:43:56.698Z,92
2017-07-09T01:44:58.756Z,92
2017-07-09T01:46:00.812Z,92
2017-07-09T01:47:02.869Z,93
2017-07-09T01:48:05.236Z,93
2017-07-09T01:49:07.285Z,93
2017-07-09T01:50:09.351Z,93
2017-07-09T01:51:11.405Z,93
2017-07-09T01:52:13.462Z,93
2017-07-09T01:53:15.523Z,93
2017-07-09T01:54:17.577Z,93
2017-07-09T01:55:19.633Z,93
2017-07-09T01:56:21.702Z,93
2017-07-09T01:57:23.748Z,93
2017-07-09T01:58:25.812Z,93
2017-07-09T01:59:27.861Z,93
2017-07-09T02:00:29.914Z,93
2017-07-09T02:01:31.974Z,93
2017-07-09T02:02:34.027Z,93
2017-07-09T02:03:36.095Z,93
2017-07-09T02:04:38.149Z,93
2017-07-09T02:05:40.195Z,93
2017-07-09T02:06:42.257Z,93
2017-07-09T02:07:44.310Z,93
2017-07-09T02:08:46.374Z,93
2017-07-09T02:09:48.426Z,93
2017-07-09T02:10:50.475Z,93
2017-07-09T02:11:52.534Z,93
2017-07-09T02:12:54.596Z,93
2017-07-09T02:13:56.662Z,93
2017-07-09T02:14:58.713Z,93
2017-07-09T02:16:00.775Z,93
2017-07-09T02:17:02.826Z,93
2017-07-09T02:18:04.881Z,93
2017-07-09T02:19:06.939Z,93
2017-07-09T02:20:09.003Z,93
2017-07-09T02:21:11.066Z,93
2017-07-09T02:22:13.109Z,93
2017-07-09T02:23:15.167Z,93
2017-07-09T02:24:17.241Z,93
2017-07-09T02:25:19.293Z,93
2017-07-09T02:26:21.355Z,93
2017-07-09T02:27:23.415Z,93
2017-07-09T02:28:25.473Z,93
2017-07-09T02:29:27.863Z,93
2017-07-09T02:30:29.924Z,93
2017-07-09T02:31:31.990Z,93
2017-07-09T02:32:34.047Z,93
2017-07-09T02:33:36.111Z,93
2017-07-09T02:34:38.164Z,93
2017-07-09T02:35:40.216Z,93
2017-07-09T02:36:42.277Z,93
2017-07-09T02:37:44.329Z,93
2017-07-09T02:38:46.394Z,93
2017-07-09T02:39:48.458Z,93
2017-07-09T02:40:50.511Z,93
2017-07-09T02:41:52.567Z,93
2017-07-09T02:42:54.628Z,93
2017-07-09T02:43:56.688Z,93
2017-07-09T02:44:58.749Z,93
2017-07-09T02:46:00.809Z,93
2017-07-09T02:47:02.868Z,93
2017-07-09T02:48:04.938Z,93
2017-07-09T02:49:06.991Z,93
2017-07-09T02:50:09.049Z,93
2017-07-09T02:51:11.106Z,93
2017-07-09T02:52:13.170Z,93
2017-07-09T02:53:15.229Z,93
2017-07-09T02:54:17.285Z,93
2017-07-09T02:55:19.351Z,93
2017-07-09T02:56:21.406Z,93
2017-07-09T02:57:23.796Z,93
2017-07-09T02:58:25.857Z,93
2017-07-09T02:59:27.918Z,93
2017-07-09T03:00:29.982Z,93
2017-07-09T03:01:32.042Z,93
2017-07-09T03:02:34.091Z,93
2017-07-09T03:03:36.151Z,93
2017-07-09T03:04:38.207Z,93
2017-07-09T03:05:40.272Z,93
2017-07-09T03:06:42.331Z,93
2017-07-09T03:07:44.393Z,93
2017-07-09T03:08:46.449Z,93
2017-07-09T03:09:48.498Z,93
2017-07-09T03:10:50.567Z,93
2017-07-09T03:11:52.623Z,93
2017-07-09T03:12:54.683Z,93
2017-07-09T03:13:56.737Z,93
2017-07-09T03:14:58.796Z,93
2017-07-09T03:16:00.856Z,93
2017-07-09T03:17:02.908Z,93
2017-07-09T03:18:04.973Z,93
2017-07-09T03:19:07.046Z,93
2017-07-09T03:20:09.098Z,93
2017-07-09T03:21:11.155Z,93
2017-07-09T03:22:13.207Z,93
2017-07-09T03:23:15.273Z,93
2017-07-09T03:24:17.333Z,94
2017-07-09T03:25:19.389Z,93
2017-07-09T03:26:21.451Z,93
2017-07-09T03:27:23.511Z,94
2017-07-09T03:28:25.570Z,94
2017-07-09T03:29:27.636Z,94
2017-07-09T03:30:30.026Z,94
2017-07-09T03:31:32.094Z,94
2017-07-09T03:32:34.151Z,94
2017-07-09T03:33:36.206Z,94
2017-07-09T03:34:38.266Z,94
2017-07-09T03:35:40.335Z,94
2017-07-09T03:36:43.076Z,94
2017-07-09T03:37:45.139Z,94
2017-07-09T03:38:47.202Z,94
2017-07-09T03:39:49.251Z,94
2017-07-09T03:40:51.313Z,94
2017-07-09T03:41:53.720Z,94
2017-07-09T03:42:56.135Z,94
2017-07-09T03:43:58.191Z,94
2017-07-09T03:45:00.241Z,94
2017-07-09T03:46:02.300Z,94
2017-07-09T03:47:04.371Z,94
2017-07-09T03:48:06.429Z,94
2017-07-09T03:49:08.495Z,94
2017-07-09T03:50:10.553Z,94
2017-07-09T03:51:12.622Z,93
2017-07-09T03:52:14.673Z,93
2017-07-09T03:53:17.070Z,93
2017-07-09T03:54:19.142Z,93
2017-07-09T03:55:21.203Z,93
2017-07-09T03:56:23.266Z,93
2017-07-09T03:57:25.327Z,93
2017-07-09T03:58:27.376Z,93
2017-07-09T03:59:29.444Z,93
2017-07-09T04:00:31.500Z,93
2017-07-09T04:01:33.552Z,93
2017-07-09T04:02:35.609Z,93
2017-07-09T04:03:37.670Z,93
2017-07-09T04:04:39.733Z,93
2017-07-09T04:05:41.792Z,93
2017-07-09T04:06:44.206Z,93
2017-07-09T04:07:46.259Z,93
2017-07-09T04:08:48.322Z,93
2017-07-09T04:09:50.372Z,93
2017-07-09T04:10:52.441Z,93
2017-07-09T04:11:54.508Z,93
2017-07-09T04:12:56.572Z,93
2017-07-09T04:13:58.633Z,93
2017-07-09T04:15:00.690Z,93
2017-07-09T04:16:02.752Z,93
2017-07-09T04:17:04.858Z,92
2017-07-09T04:18:06.865Z,93
2017-07-09T04:19:08.935Z,93
2017-07-09T04:20:10.995Z,92
2017-07-09T04:21:13.052Z,92
2017-07-09T04:22:15.111Z,92
2017-07-09T04:23:17.169Z,92
2017-07-09T04:24:19.241Z,92
2017-07-09T04:25:21.293Z,92
2017-07-09T04:26:23.359Z,92
2017-07-09T04:27:25.433Z,92
2017-07-09T04:28:27.487Z,93
2017-07-09T04:29:29.547Z,92
2017-07-09T04:30:31.619Z,92
2017-07-09T04:31:33.680Z,92
2017-07-09T04:32:35.743Z,92
2017-07-09T04:33:37.798Z,92
2017-07-09T04:34:40.216Z,92
2017-07-09T04:35:42.274Z,92
2017-07-09T04:36:44.332Z,92
2017-07-09T04:37:46.386Z,92
2017-07-09T04:38:48.796Z,92
2017-07-09T04:39:50.853Z,92
2017-07-09T04:40:52.918Z,92
2017-07-09T04:41:54.979Z,92
2017-07-09T04:42:57.042Z,92
2017-07-09T04:43:59.122Z,92
2017-07-09T04:45:01.176Z,91
2017-07-09T04:46:03.233Z,91
2017-07-09T04:47:05.468Z,91
2017-07-09T04:48:07.545Z,91
2017-07-09T04:49:09.667Z,91
2017-07-09T04:50:11.670Z,91
2017-07-09T04:51:13.727Z,91
2017-07-09T04:52:15.784Z,91
2017-07-09T04:53:17.837Z,91
2017-07-09T04:54:19.900Z,89
2017-07-09T04:55:21.969Z,90
2017-07-09T04:56:24.037Z,90
2017-07-09T04:57:26.093Z,90
2017-07-09T04:58:28.151Z,90
2017-07-09T04:59:30.222Z,90
2017-07-09T05:00:32.278Z,89
2017-07-09T05:01:34.352Z,89
2017-07-09T05:02:36.413Z,89
2017-07-09T05:03:38.475Z,89
2017-07-09T05:04:40.545Z,88
2017-07-09T05:05:42.596Z,88
2017-07-09T05:06:44.664Z,88
2017-07-09T05:07:46.733Z,87
2017-07-09T05:08:48.793Z,86
2017-07-09T05:09:50.861Z,85
2017-07-09T05:10:52.922Z,84
2017-07-09T05:11:54.989Z,84
2017-07-09T05:12:57.797Z,85
2017-07-09T05:14:00.201Z,86
2017-07-09T05:15:02.279Z,86
2017-07-09T05:16:04.329Z,86
2017-07-09T05:17:06.400Z,86
2017-07-09T05:18:08.470Z,87
2017-07-09T05:19:10.532Z,86
2017-07-09T05:20:12.955Z,87
2017-07-09T05:21:15.019Z,86
2017-07-09T05:22:17.084Z,87
2017-07-09T05:23:19.151Z,86
2017-07-09T05:24:21.216Z,86
2017-07-09T05:25:23.296Z,85
2017-07-09T05:26:25.348Z,83
2017-07-09T05:27:27.412Z,83
2017-07-09T05:28:29.474Z,82
2017-07-09T05:29:31.537Z,83
2017-07-09T05:30:33.607Z,84
2017-07-09T05:31:35.675Z,82
2017-07-09T05:32:37.733Z,84
2017-07-09T05:33:39.805Z,83
2017-07-09T05:34:41.861Z,83
2017-07-09T05:35:43.918Z,82
2017-07-09T05:36:45.985Z,82
2017-07-09T05:37:48.052Z,83
2017-07-09T05:38:50.117Z,83
2017-07-09T05:39:52.531Z,80
2017-07-09T05:40:54.596Z,80
2017-07-09T05:41:56.666Z,83
2017-07-09T05:42:58.749Z,83
2017-07-09T05:44:00.814Z,83
2017-07-09T05:45:02.892Z,83
2017-07-09T05:46:04.963Z,81
2017-07-09T05:47:07.867Z,82
2017-07-09T05:48:10.380Z,81
2017-07-09T05:49:12.467Z,81
2017-07-09T05:50:14.531Z,78
2017-07-09T05:51:16.603Z,77
2017-07-09T05:52:18.679Z,78
2017-07-09T05:53:20.747Z,77
2017-07-09T05:54:23.182Z,77
2017-07-09T05:55:25.245Z,79
2017-07-09T05:56:27.443Z,77
2017-07-09T05:57:29.640Z,76
2017-07-09T05:58:31.707Z,77
2017-07-09T05:59:33.774Z,77
2017-07-09T06:00:36.181Z,77
2017-07-09T06:01:38.321Z,77
2017-07-09T06:02:40.390Z,75
2017-07-09T06:03:42.472Z,76
2017-07-09T06:04:44.536Z,75
2017-07-09T06:05:46.604Z,74
2017-07-09T06:06:48.772Z,74
2017-07-09T06:07:50.840Z,76
2017-07-09T06:08:52.919Z,76
2017-07-09T06:09:55.143Z,76
2017-07-09T06:10:57.200Z,77
2017-07-09T06:11:59.262Z,78
2017-07-09T06:13:01.403Z,78
2017-07-09T06:14:03.455Z,79
2017-07-09T06:15:05.535Z,77
2017-07-09T06:16:07.594Z,78
2017-07-09T06:17:09.660Z,78
2017-07-09T06:18:11.736Z,78
2017-07-09T06:19:13.803Z,74
2017-07-09T06:20:15.884Z,74
2017-07-09T06:21:17.946Z,74
2017-07-09T06:22:20.005Z,74
2017-07-09T06:23:22.077Z,74
2017-07-09T06:24:24.142Z,73
2017-07-09T06:25:26.210Z,75
2017-07-09T06:26:28.271Z,75
2017-07-09T06:27:30.344Z,75
2017-07-09T06:28:32.426Z,76
2017-07-09T06:30:00.131Z,75
2017-07-09T06:31:02.147Z,72
2017-07-09T06:32:04.153Z,73
2017-07-09T06:33:06.170Z,74
2017-07-09T06:34:08.188Z,74
2017-07-09T06:35:10.207Z,73
2017-07-09T06:36:12.244Z,71
2017-07-09T06:37:14.262Z,70
2017-07-09T06:38:16.267Z,71
2017-07-09T06:39:18.290Z,72
2017-07-09T06:40:20.313Z,73
2017-07-09T06:41:22.337Z,73
2017-07-09T06:42:24.368Z,71
2017-07-09T06:43:26.383Z,71
2017-07-09T06:44:28.398Z,69
2017-07-09T06:45:30.421Z,70
2017-07-09T06:46:32.433Z,69
2017-07-09T06:47:34.461Z,68
2017-07-09T06:48:36.477Z,68
2017-07-09T06:49:38.494Z,69
2017-07-09T06:50:40.513Z,68
2017-07-09T06:51:42.887Z,68
2017-07-09T06:52:44.897Z,69
2017-07-09T06:53:46.932Z,69
2017-07-09T06:54:49.304Z,69
2017-07-09T06:55:51.327Z,69
2017-07-09T06:56:53.340Z,70
2017-07-09T06:57:55.359Z,70
2017-07-09T06:58:57.388Z,71
2017-07-09T06:59:59.403Z,72
2017-07-09T07:01:01.423Z,67
2017-07-09T07:02:03.448Z,68
2017-07-09T07:03:05.470Z,69
2017-07-09T07:04:07.495Z,68
2017-07-09T07:05:09.509Z,69
2017-07-09T07:06:11.539Z,69
2017-07-09T07:07:13.552Z,69
2017-07-09T07:08:15.573Z,69
2017-07-09T07:09:17.595Z,68
2017-07-09T07:10:19.622Z,67
2017-07-09T07:11:21.636Z,66
2017-07-09T07:12:23.663Z,67
2017-07-09T07:13:25.677Z,67
2017-07-09T07:14:27.698Z,68
2017-07-09T07:15:29.716Z,67
2017-07-09T07:16:31.738Z,67
2017-07-09T07:17:33.763Z,68
2017-07-09T07:18:35.784Z,66
2017-07-09T07:19:37.810Z,67
2017-07-09T07:20:39.832Z,67
2017-07-09T07:21:41.850Z,67
2017-07-09T07:22:43.874Z,66
2017-07-09T07:23:45.898Z,67
2017-07-09T07:24:47.920Z,67
2017-07-09T07:25:49.941Z,67
2017-07-09T07:26:51.961Z,67
2017-07-09T07:27:53.994Z,65
2017-07-09T07:28:56.016Z,66
2017-07-09T07:29:58.041Z,66
2017-07-09T07:31:00.074Z,66
2017-07-09T07:32:02.092Z,67
2017-07-09T07:33:04.120Z,68
2017-07-09T07:34:06.141Z,67
2017-07-09T07:35:08.165Z,66
2017-07-09T07:36:10.528Z,66
2017-07-09T07:37:12.546Z,65
2017-07-09T07:38:14.583Z,66
2017-07-09T07:39:16.599Z,66
2017-07-09T07:40:18.960Z,65
2017-07-09T07:41:20.976Z,66
2017-07-09T07:42:22.993Z,66
2017-07-09T07:43:25.022Z,65
2017-07-09T07:44:27.036Z,67
2017-07-09T07:45:29.058Z,66
2017-07-09T07:46:31.092Z,67
2017-07-09T07:47:33.106Z,67
2017-07-09T07:48:35.122Z,65
2017-07-09T07:49:37.143Z,66
2017-07-09T07:50:39.174Z,65
2017-07-09T07:51:41.196Z,66
2017-07-09T07:52:43.224Z,66
2017-07-09T07:53:45.233Z,66
2017-07-09T07:54:47.252Z,66
2017-07-09T07:55:49.289Z,64
2017-07-09T07:56:51.640Z,64
2017-07-09T07:57:53.659Z,63
2017-07-09T07:58:55.682Z,65
2017-07-09T07:59:57.704Z,66
2017-07-09T08:00:59.722Z,65
2017-07-09T08:02:01.736Z,64
2017-07-09T08:03:03.766Z,63
2017-07-09T08:04:05.792Z,63
2017-07-09T08:05:08.154Z,64
2017-07-09T08:06:10.179Z,64
2017-07-09T08:07:12.199Z,62
2017-07-09T08:08:14.220Z,63
2017-07-09T08:09:16.251Z,64
2017-07-09T08:10:18.276Z,63
2017-07-09T08:11:20.300Z,63
2017-07-09T08:12:22.321Z,63
2017-07-09T08:13:24.340Z,62
2017-07-09T08:14:26.366Z,62
2017-07-09T08:15:28.387Z,63
2017-07-09T08:16:30.742Z,64
2017-07-09T08:17:32.778Z,63
2017-07-09T08:18:34.791Z,63
2017-07-09T08:19:36.813Z,64
2017-07-09T08:20:38.829Z,63
2017-07-09T08:21:40.852Z,62
2017-07-09T08:22:42.878Z,63
2017-07-09T08:23:44.905Z,64
2017-07-09T08:24:46.924Z,63
2017-07-09T08:25:48.957Z,61
2017-07-09T08:26:50.983Z,61
2017-07-09T08:27:53.015Z,62
2017-07-09T08:28:55.026Z,62
2017-07-09T08:29:57.064Z,64
2017-07-09T08:30:59.086Z,63
2017-07-09T08:32:01.108Z,62
2017-07-09T08:33:03.135Z,61
2017-07-09T08:34:05.157Z,61
2017-07-09T08:35:07.181Z,60
2017-07-09T08:36:09.205Z,60
2017-07-09T08:37:11.220Z,59
2017-07-09T08:38:13.249Z,60
2017-07-09T08:39:15.267Z,60
2017-07-09T08:40:17.331Z,62
2017-07-09T08:41:19.316Z,59
2017-07-09T08:42:21.340Z,59
2017-07-09T08:43:23.366Z,61
2017-07-09T08:44:25.379Z,61
2017-07-09T08:45:27.405Z,62
2017-07-09T08:46:29.425Z,61
2017-07-09T08:47:31.445Z,61
2017-07-09T08:48:33.469Z,59
2017-07-09T08:49:35.491Z,59
2017-07-09T08:50:37.864Z,58
2017-07-09T08:51:39.889Z,57
2017-07-09T08:52:41.910Z,59
2017-07-09T08:53:43.939Z,60
2017-07-09T08:54:45.972Z,60
2017-07-09T08:55:47.999Z,59
2017-07-09T08:56:50.023Z,59
2017-07-09T08:57:52.053Z,54
2017-07-09T08:58:54.076Z,54
2017-07-09T08:59:56.088Z,56
2017-07-09T09:00:58.118Z,58
2017-07-09T09:02:00.144Z,57
2017-07-09T09:03:02.177Z,55
2017-07-09T09:04:04.203Z,56
2017-07-09T09:05:06.231Z,56
2017-07-09T09:06:08.253Z,55
2017-07-09T09:07:10.277Z,54
2017-07-09T09:08:12.301Z,55
2017-07-09T09:09:14.318Z,56
2017-07-09T09:10:16.353Z,55
2017-07-09T09:11:18.385Z,56
2017-07-09T09:12:20.410Z,57
2017-07-09T09:13:22.437Z,55
2017-07-09T09:14:24.461Z,54
2017-07-09T09:15:26.497Z,55
2017-07-09T09:16:28.516Z,52
2017-07-09T09:17:30.546Z,53
2017-07-09T09:18:32.576Z,53
2017-07-09T09:19:34.625Z,51
2017-07-09T09:20:36.624Z,52
2017-07-09T09:21:38.648Z,51
2017-07-09T09:22:40.687Z,50
2017-07-09T09:23:42.704Z,52
2017-07-09T09:24:44.731Z,51
2017-07-09T09:25:46.762Z,51
2017-07-09T09:26:48.783Z,51
2017-07-09T09:27:50.812Z,54
2017-07-09T09:28:52.847Z,52
2017-07-09T09:29:54.879Z,52
2017-07-09T09:30:56.906Z,54
2017-07-09T09:31:58.926Z,55
2017-07-09T09:33:00.967Z,53
2017-07-09T09:34:02.991Z,51
2017-07-09T09:35:05.018Z,52
2017-07-09T09:36:07.401Z,56
2017-07-09T09:37:09.426Z,52
2017-07-09T09:38:11.454Z,52
2017-07-09T09:39:13.481Z,52
2017-07-09T09:40:15.502Z,52
2017-07-09T09:41:17.529Z,51
2017-07-09T09:42:19.909Z,49
2017-07-09T09:43:21.936Z,51
2017-07-09T09:44:24.309Z,52
2017-07-09T09:45:26.335Z,53
2017-07-09T09:46:28.369Z,52
2017-07-09T09:47:30.739Z,54
2017-07-09T09:48:32.772Z,50
2017-07-09T09:49:34.793Z,49
2017-07-09T09:50:36.823Z,50
2017-07-09T09:51:38.847Z,51
2017-07-09T09:52:40.877Z,51
2017-07-09T09:53:42.911Z,51
2017-07-09T09:54:44.945Z,52
2017-07-09T09:55:46.974Z,52
2017-07-09T09:56:49.003Z,50
2017-07-09T09:57:51.370Z,47
2017-07-09T09:58:53.413Z,44
2017-07-09T09:59:55.443Z,46
2017-07-09T10:00:57.475Z,48
2017-07-09T10:01:59.507Z,46
2017-07-09T10:03:01.538Z,45
2017-07-09T10:04:03.560Z,48
2017-07-09T10:05:05.600Z,49
2017-07-09T10:06:58.961Z,48
2017-07-09T10:08:00.992Z,48
2017-07-09T10:09:03.023Z,46
2017-07-09T10:10:05.060Z,46
2017-07-09T10:11:07.899Z,48
2017-07-09T10:12:09.932Z,47
2017-07-09T10:13:11.987Z,49
2017-07-09T10:14:14.169Z,45
2017-07-09T10:15:16.214Z,46
2017-07-09T10:16:18.265Z,47
2017-07-09T10:17:20.319Z,47
2017-07-09T10:18:22.374Z,46
2017-07-09T10:19:24.755Z,48
2017-07-09T10:20:26.820Z,47
2017-07-09T10:21:29.208Z,48
2017-07-09T10:22:31.253Z,48
2017-07-09T10:23:33.301Z,49
2017-07-09T10:24:35.345Z,48
2017-07-09T10:25:37.387Z,48
2017-07-09T10:26:39.425Z,48
2017-07-09T10:27:41.478Z,47
2017-07-09T10:28:43.802Z,47
2017-07-09T10:29:45.846Z,48
2017-07-09T10:31:17.954Z,46
2017-07-09T10:32:20.013Z,47
2017-07-09T10:33:22.383Z,47
2017-07-09T10:34:25.592Z,45
2017-07-09T10:35:27.846Z,45
2017-07-09T10:36:29.882Z,46
2017-07-09T10:37:31.923Z,46
2017-07-09T10:38:33.967Z,46
2017-07-09T10:39:36.000Z,46
2017-07-09T10:40:38.047Z,46
2017-07-09T10:41:40.092Z,46
2017-07-09T10:42:42.139Z,44
2017-07-09T10:43:44.182Z,43
2017-07-09T10:44:46.218Z,42
2017-07-09T10:45:48.267Z,43
2017-07-09T10:46:50.317Z,43
2017-07-09T10:47:52.351Z,45
2017-07-09T10:48:54.399Z,45
2017-07-09T10:49:56.453Z,46
2017-07-09T10:50:58.484Z,44
2017-07-09T10:52:00.524Z,45
2017-07-09T10:53:02.566Z,44
2017-07-09T10:54:04.614Z,43
2017-07-09T10:55:06.653Z,43
2017-07-09T10:56:08.706Z,44
2017-07-09T10:57:10.752Z,44
2017-07-09T10:58:12.798Z,45
2017-07-09T10:59:14.845Z,46
2017-07-09T11:00:16.886Z,46
2017-07-09T11:01:18.922Z,42
2017-07-09T11:02:20.965Z,44
2017-07-09T11:03:23.007Z,44
2017-07-09T11:04:25.033Z,44
2017-07-09T11:05:27.077Z,43
2017-07-09T11:06:29.128Z,45
2017-07-09T11:07:31.170Z,46
2017-07-09T11:08:33.205Z,43
2017-07-09T11:09:35.247Z,43
2017-07-09T11:10:37.280Z,47
2017-07-09T11:11:39.318Z,47
2017-07-09T11:12:41.367Z,45
2017-07-09T11:13:43.410Z,44
2017-07-09T11:14:45.451Z,42
2017-07-09T11:15:47.495Z,41
2017-07-09T11:16:49.533Z,40
2017-07-09T11:17:51.579Z,40
2017-07-09T11:18:53.625Z,40
2017-07-09T11:19:55.674Z,40
2017-07-09T11:20:57.722Z,43
2017-07-09T11:21:59.762Z,42
2017-07-09T11:23:01.806Z,41
2017-07-09T11:24:03.854Z,44
2017-07-09T11:25:05.899Z,44
2017-07-09T11:26:07.946Z,43
2017-07-09T11:27:09.978Z,42
2017-07-09T11:28:12.023Z,43
2017-07-09T11:29:14.070Z,43
2017-07-09T11:30:16.115Z,43
2017-07-09T11:31:18.167Z,44
2017-07-09T11:32:20.548Z,44
2017-07-09T11:33:22.602Z,43
2017-07-09T11:34:24.642Z,44
2017-07-09T11:35:26.677Z,43
2017-07-09T11:36:28.724Z,43
2017-07-09T11:37:30.788Z,42
2017-07-09T11:38:32.826Z,42
2017-07-09T11:39:34.864Z,43
2017-07-09T11:40:36.905Z,40
2017-07-09T11:41:38.946Z,39
2017-07-09T11:42:40.979Z,41
2017-07-09T11:43:43.021Z,41
2017-07-09T11:44:45.073Z,43
2017-07-09T11:45:47.108Z,43
2017-07-09T11:46:49.140Z,42
2017-07-09T11:47:51.178Z,43
2017-07-09T11:48:53.232Z,42
2017-07-09T11:49:55.280Z,42
2017-07-09T11:50:57.331Z,41
2017-07-09T11:51:59.372Z,42
2017-07-09T11:53:01.417Z,41
2017-07-09T11:54:03.459Z,42
2017-07-09T11:55:05.503Z,41
2017-07-09T11:56:07.749Z,44
2017-07-09T11:57:09.791Z,41
2017-07-09T11:58:11.835Z,40
2017-07-09T11:59:14.207Z,42
2017-07-09T12:00:16.265Z,39
2017-07-09T12:01:18.317Z,39
2017-07-09T12:02:20.361Z,39
2017-07-09T12:03:22.405Z,42
2017-07-09T12:04:24.446Z,40
2017-07-09T12:05:26.501Z,39
2017-07-09T12:06:28.544Z,38
2017-07-09T12:07:30.585Z,40
2017-07-09T12:08:32.637Z,39
2017-07-09T12:09:34.678Z,40
2017-07-09T12:10:36.715Z,42
2017-07-09T12:11:39.093Z,40
2017-07-09T12:12:41.126Z,42
2017-07-09T12:13:43.176Z,40
2017-07-09T12:14:45.212Z,40
2017-07-09T12:15:47.254Z,40
2017-07-09T12:16:49.633Z,38
2017-07-09T12:17:51.677Z,39
2017-07-09T12:18:53.714Z,42
2017-07-09T12:19:55.752Z,38
2017-07-09T12:20:57.793Z,39
2017-07-09T12:21:59.833Z,39
2017-07-09T12:23:01.875Z,39
2017-07-09T12:24:03.916Z,39
2017-07-09T12:25:05.960Z,40
2017-07-09T12:26:08.006Z,40
2017-07-09T12:27:10.041Z,42
2017-07-09T12:28:12.093Z,38
2017-07-09T12:29:14.129Z,38
2017-07-09T12:30:16.179Z,39
2017-07-09T12:31:18.226Z,39
2017-07-09T12:32:20.620Z,38
2017-07-09T12:33:22.664Z,38
2017-07-09T12:34:24.700Z,39
2017-07-09T12:35:26.741Z,37
2017-07-09T12:36:28.790Z,38
2017-07-09T12:37:30.834Z,38
2017-07-09T12:38:32.883Z,40
2017-07-09T12:39:35.272Z,39
2017-07-09T12:40:37.303Z,38
2017-07-09T12:41:39.354Z,37
2017-07-09T12:42:41.397Z,37
2017-07-09T12:43:43.446Z,37
2017-07-09T12:44:45.487Z,38
2017-07-09T12:45:47.544Z,36
2017-07-09T12:46:49.580Z,38
2017-07-09T12:47:51.615Z,38
2017-07-09T12:48:53.657Z,35
2017-07-09T12:49:56.045Z,39
2017-07-09T12:50:58.757Z,40
2017-07-09T12:52:00.797Z,37
2017-07-09T12:53:02.836Z,39
2017-07-09T12:54:04.882Z,38
2017-07-09T12:55:06.924Z,38
2017-07-09T12:56:08.958Z,36
2017-07-09T12:57:11.009Z,35
2017-07-09T12:58:13.065Z,35
2017-07-09T12:59:15.104Z,34
2017-07-09T13:00:17.150Z,36
2017-07-09T13:01:19.185Z,40
2017-07-09T13:02:21.223Z,41
2017-07-09T13:03:23.260Z,38
2017-07-09T13:04:25.307Z,37
2017-07-09T13:05:27.353Z,34
2017-07-09T13:06:29.400Z,34
2017-07-09T13:07:31.800Z,34
2017-07-09T13:08:33.840Z,32
2017-07-09T13:09:35.880Z,34
2017-07-09T13:10:37.931Z,39
2017-07-09T13:11:40.322Z,37
2017-07-09T13:12:42.375Z,35
2017-07-09T13:13:44.417Z,34
2017-07-09T13:14:46.453Z,33
2017-07-09T13:15:48.500Z,35
2017-07-09T13:16:50.537Z,37
2017-07-09T13:17:52.577Z,38
2017-07-09T13:18:54.628Z,37
2017-07-09T13:19:56.671Z,37
2017-07-09T13:20:58.718Z,35
2017-07-09T13:22:00.765Z,34
2017-07-09T13:23:02.807Z,36
2017-07-09T13:24:04.851Z,36
2017-07-09T13:25:06.896Z,36
2017-07-09T13:26:08.955Z,37
2017-07-09T13:27:11.000Z,34
2017-07-09T13:28:13.042Z,36
2017-07-09T13:29:15.074Z,35
2017-07-09T13:30:17.121Z,36
2017-07-09T13:31:19.157Z,34
2017-07-09T13:32:21.222Z,35
2017-07-09T13:33:23.264Z,33
2017-07-09T13:34:25.310Z,33
2017-07-09T13:35:27.360Z,37
2017-07-09T13:36:29.742Z,34
2017-07-09T13:37:31.783Z,35
2017-07-09T13:38:33.818Z,35
2017-07-09T13:39:35.879Z,36
2017-07-09T13:40:37.920Z,35
2017-07-09T13:41:39.960Z,35
2017-07-09T13:42:42.003Z,34
2017-07-09T13:43:44.392Z,36
2017-07-09T13:44:46.453Z,38
2017-07-09T13:45:48.497Z,37
2017-07-09T13:46:50.542Z,39
2017-07-09T13:47:52.602Z,37
2017-07-09T13:48:54.638Z,39
2017-07-09T13:49:56.693Z,35
2017-07-09T13:50:58.738Z,35
2017-07-09T13:52:00.778Z,37
2017-07-09T13:53:02.822Z,39
2017-07-09T13:54:04.865Z,37
2017-07-09T13:55:06.922Z,35
2017-07-09T13:56:08.977Z,36
2017-07-09T13:57:11.013Z,35
2017-07-09T13:58:13.071Z,36
2017-07-09T13:59:15.119Z,34
2017-07-09T14:00:17.171Z,36
2017-07-09T14:01:19.233Z,38
2017-07-09T14:02:21.298Z,37
2017-07-09T14:03:23.343Z,36
2017-07-09T14:04:25.725Z,34
2017-07-09T14:05:27.771Z,35
2017-07-09T14:06:29.826Z,34
2017-07-09T14:07:31.874Z,34
2017-07-09T14:08:33.912Z,35
2017-07-09T14:09:35.959Z,35
2017-07-09T14:10:38.002Z,34
2017-07-09T14:11:40.066Z,36
2017-07-09T14:12:42.108Z,35
2017-07-09T14:13:44.157Z,36
2017-07-09T14:14:46.215Z,37
2017-07-09T14:15:48.274Z,35
2017-07-09T14:16:50.335Z,36
2017-07-09T14:17:52.393Z,35
2017-07-09T14:18:54.448Z,38
2017-07-09T14:19:56.499Z,36
2017-07-09T14:20:58.537Z,38
2017-07-09T14:22:00.596Z,37
2017-07-09T14:23:02.652Z,34
2017-07-09T14:24:04.708Z,37
2017-07-09T14:25:06.766Z,35
2017-07-09T14:26:08.822Z,36
2017-07-09T14:27:10.875Z,35
2017-07-09T14:28:13.275Z,38
2017-07-09T14:29:15.665Z,38
2017-07-09T14:30:17.738Z,37
2017-07-09T14:31:19.786Z,36
2017-07-09T14:32:21.830Z,36
2017-07-09T14:33:23.888Z,38
2017-07-09T14:34:25.942Z,36
2017-07-09T14:35:27.992Z,34
2017-07-09T14:36:30.039Z,35
2017-07-09T14:37:32.097Z,35
2017-07-09T14:38:34.157Z,34
2017-07-09T14:39:36.204Z,35
2017-07-09T14:40:38.254Z,36
2017-07-09T14:41:40.307Z,37
2017-07-09T14:42:42.353Z,34
2017-07-09T14:43:44.410Z,35
2017-07-09T14:44:46.463Z,34
2017-07-09T14:45:48.517Z,34
2017-07-09T14:46:50.575Z,37